createdAt,value
2018-04-23T00:00:13.985Z,15.97
2018-04-23T00:02:42.606Z,12.37
2018-04-23T00:05:10.825Z,13.23
2018-04-23T00:07:39.195Z,14.07
2018-04-23T00:10:07.780Z,18.87
2018-04-23T00:12:36.117Z,17.47
2018-04-23T00:15:04.384Z,15.60
2018-04-23T00:17:33.083Z,15.50
2018-04-23T00:20:01.299Z,25.40
2018-04-23T00:22:29.608Z,20.17
2018-04-23T00:24:58.118Z,17.23
2018-04-23T00:27:26.331Z,26.40
2018-04-23T00:29:54.730Z,19.60
2018-04-23T00:32:23.359Z,25.37
2018-04-23T00:34:51.604Z,27.07
2018-04-23T00:37:19.807Z,21.73
2018-04-23T00:39:48.518Z,20.60
2018-04-23T00:42:16.729Z,18.30
2018-04-23T00:44:44.949Z,20.97
2018-04-23T00:47:13.576Z,20.17
2018-04-23T00:49:41.785Z,18.93
2018-04-23T00:52:10.104Z,22.50
2018-04-23T00:54:38.718Z,20.53
2018-04-23T00:57:07.014Z,24.67
2018-04-23T00:59:35.310Z,23.43
2018-04-23T01:02:04.054Z,24.97
2018-04-23T01:04:32.291Z,21.70
2018-04-23T01:07:00.612Z,23.33
2018-04-23T01:09:29.116Z,20.53
2018-04-23T01:11:57.328Z,24.70
2018-04-23T01:14:25.691Z,18.07
2018-04-23T01:16:54.439Z,23.53
2018-04-23T01:19:22.699Z,22.60
2018-04-23T01:21:50.908Z,23.77
2018-04-23T01:24:19.448Z,18.87
2018-04-23T01:26:47.696Z,22.03
2018-04-23T01:29:16.060Z,22.53
2018-04-23T01:31:44.685Z,19.40
2018-04-23T01:34:12.928Z,21.10
2018-04-23T01:36:41.337Z,22.57
2018-04-23T01:39:10.007Z,24.20
2018-04-23T01:41:38.224Z,24.00
2018-04-23T01:44:07.316Z,22.07
2018-04-23T01:46:35.866Z,26.27
2018-04-23T01:49:04.534Z,25.97
2018-04-23T01:51:32.740Z,23.73
2018-04-23T01:54:00.957Z,23.87
2018-04-23T01:56:29.615Z,21.10
2018-04-23T01:58:57.844Z,24.83
2018-04-23T02:01:26.165Z,21.67
2018-04-23T02:03:54.842Z,20.77
2018-04-23T02:06:23.081Z,21.87
2018-04-23T02:08:51.288Z,21.17
2018-04-23T02:11:19.973Z,24.33
2018-04-23T02:13:48.216Z,21.33
2018-04-23T02:16:16.431Z,20.47
2018-04-23T02:18:45.210Z,22.67
2018-04-23T02:21:13.422Z,20.03
2018-04-23T02:23:42.214Z,26.50
2018-04-23T02:26:10.989Z,27.00
2018-04-23T02:28:39.213Z,26.20
2018-04-23T02:31:07.445Z,20.43
2018-04-23T02:33:36.180Z,25.97
2018-04-23T02:36:04.392Z,22.37
2018-04-23T02:41:08.697Z,18.87
2018-04-23T02:43:37.312Z,21.33
2018-04-23T02:46:05.560Z,23.07
2018-04-23T02:48:33.873Z,18.90
2018-04-23T02:51:02.449Z,23.13
2018-04-23T02:53:30.701Z,18.47
2018-04-23T02:55:58.968Z,17.13
2018-04-23T02:58:27.525Z,14.50
2018-04-23T03:00:55.737Z,16.37
2018-04-23T03:03:24.084Z,14.80
2018-04-23T03:05:52.675Z,17.50
2018-04-23T03:08:20.972Z,20.70
2018-04-23T03:10:49.267Z,21.47
2018-04-23T03:13:17.980Z,20.77
2018-04-23T03:15:46.245Z,18.30
2018-04-23T03:18:14.471Z,18.83
2018-04-23T03:20:43.040Z,20.50
2018-04-23T03:23:11.256Z,14.43
2018-04-23T03:25:52.691Z,16.77
2018-04-23T03:28:26.563Z,13.00
2018-04-23T03:30:54.763Z,12.60
2018-04-23T03:33:23.268Z,12.57
2018-04-23T03:35:51.523Z,14.77
2018-04-23T03:38:19.906Z,12.83
2018-04-23T03:40:48.427Z,14.17
2018-04-23T03:43:16.677Z,14.07
2018-04-23T03:45:45.055Z,14.67
2018-04-23T03:48:13.568Z,11.27
2018-04-23T03:50:54.432Z,14.80
2018-04-23T03:53:23.090Z,14.67
2018-04-23T03:55:51.525Z,12.23
2018-04-23T03:58:20.362Z,14.07
2018-04-23T04:00:48.886Z,16.67
2018-04-23T04:03:17.162Z,16.17
2018-04-23T04:05:45.638Z,16.73
2018-04-23T04:08:14.596Z,13.47
2018-04-23T04:10:42.836Z,19.70
2018-04-23T04:16:29.010Z,16.43
2018-04-23T04:18:57.210Z,12.80
2018-04-23T04:21:25.460Z,15.53
2018-04-23T04:23:54.145Z,15.30
2018-04-23T04:26:22.361Z,13.67
2018-04-23T04:28:50.685Z,15.00
2018-04-23T04:31:19.400Z,15.73
2018-04-23T04:33:47.639Z,13.83
2018-04-23T04:36:15.841Z,14.53
2018-04-23T04:38:44.526Z,15.27
2018-04-23T04:41:12.733Z,12.27
2018-04-23T04:43:40.925Z,11.57
2018-04-23T04:46:09.604Z,14.30
2018-04-23T04:48:37.801Z,15.00
2018-04-23T04:51:06.003Z,15.90
2018-04-23T04:53:36.334Z,12.73
2018-04-23T04:56:05.007Z,17.03
2018-04-23T04:58:33.237Z,13.67
2018-04-23T05:01:01.986Z,17.43
2018-04-23T05:03:30.889Z,14.63
2018-04-23T05:05:59.161Z,16.40
2018-04-23T05:08:27.601Z,16.47
2018-04-23T05:10:56.200Z,14.03
2018-04-23T05:13:24.431Z,21.30
2018-04-23T05:15:52.668Z,19.20
2018-04-23T05:18:21.337Z,16.67
2018-04-23T05:20:50.430Z,16.47
2018-04-23T05:23:18.622Z,15.80
2018-04-23T05:25:47.417Z,18.87
2018-04-23T05:28:15.673Z,23.07
2018-04-23T05:30:43.881Z,29.63
2018-04-23T05:33:12.616Z,32.20
2018-04-23T05:35:40.912Z,30.50
2018-04-23T05:38:09.117Z,28.80
2018-04-23T05:40:37.746Z,28.60
2018-04-23T05:43:06.009Z,33.60
2018-04-23T05:45:34.223Z,27.77
2018-04-23T05:48:02.907Z,30.00
2018-04-23T05:50:31.496Z,25.57
2018-04-23T05:52:59.697Z,24.13
2018-04-23T05:55:28.243Z,25.03
2018-04-23T05:57:56.933Z,30.40
2018-04-23T06:00:25.125Z,18.00
2018-04-23T06:02:53.323Z,26.23
2018-04-23T06:05:21.969Z,20.80
2018-04-23T06:07:50.669Z,20.60
2018-04-23T06:10:20.094Z,22.57
2018-04-23T06:12:48.591Z,22.10
2018-04-23T06:15:17.158Z,22.97
2018-04-23T06:17:45.365Z,18.87
2018-04-23T06:20:13.621Z,23.63
2018-04-23T06:22:42.286Z,18.90
2018-04-23T06:25:10.508Z,18.27
2018-04-23T06:27:38.730Z,23.33
2018-04-23T06:30:07.411Z,19.63
2018-04-23T06:32:35.617Z,21.50
2018-04-23T06:35:03.828Z,20.00
2018-04-23T06:37:32.914Z,26.80
2018-04-23T06:40:01.132Z,18.40
2018-04-23T06:42:29.634Z,17.00
2018-04-23T06:44:58.183Z,19.13
2018-04-23T06:47:26.402Z,15.40
2018-04-23T06:49:54.721Z,18.57
2018-04-23T06:52:23.275Z,18.33
2018-04-23T06:54:51.463Z,21.27
2018-04-23T06:57:19.913Z,16.13
2018-04-23T06:59:48.539Z,16.97
2018-04-23T07:02:16.791Z,15.23
2018-04-23T07:04:45.019Z,14.40
2018-04-23T07:07:14.139Z,16.77
2018-04-23T07:09:44.040Z,17.63
2018-04-23T07:12:12.293Z,18.43
2018-04-23T07:14:40.491Z,12.23
2018-04-23T07:17:08.971Z,15.20
2018-04-23T07:19:38.140Z,17.67
2018-04-23T07:22:06.340Z,13.77
2018-04-23T07:24:34.559Z,16.37
2018-04-23T07:27:03.140Z,17.43
2018-04-23T07:29:33.165Z,13.83
2018-04-23T07:32:01.367Z,15.10
2018-04-23T07:34:29.560Z,14.97
2018-04-23T07:36:58.215Z,14.37
2018-04-23T07:39:26.406Z,14.60
2018-04-23T07:41:54.682Z,15.33
2018-04-23T07:44:23.317Z,14.17
2018-04-23T07:46:51.559Z,13.67
2018-04-23T07:49:19.771Z,15.80
2018-04-23T07:51:48.478Z,20.17
2018-04-23T07:54:16.742Z,16.67
2018-04-23T07:56:44.926Z,20.97
2018-04-23T07:59:13.854Z,15.60
2018-04-23T08:01:42.132Z,17.30
2018-04-23T08:04:10.706Z,16.57
2018-04-23T08:06:39.263Z,14.20
2018-04-23T08:09:07.487Z,11.10
2018-04-23T08:11:35.736Z,12.40
2018-04-23T08:14:04.395Z,15.30
2018-04-23T08:16:32.646Z,11.50
2018-04-23T08:19:00.846Z,11.17
2018-04-23T08:21:29.399Z,10.30
2018-04-23T08:23:57.596Z,9.17
2018-04-23T08:26:25.995Z,10.37
2018-04-23T08:28:54.558Z,8.63
2018-04-23T08:31:22.780Z,11.53
2018-04-23T08:33:51.176Z,9.30
2018-04-23T08:36:19.776Z,10.27
2018-04-23T08:38:48.008Z,10.83
2018-04-23T08:41:16.234Z,11.70
2018-04-23T08:43:44.966Z,11.10
2018-04-23T08:46:13.192Z,12.40
2018-04-23T08:48:41.438Z,10.53
2018-04-23T08:51:10.076Z,11.07
2018-04-23T08:53:38.284Z,9.77
2018-04-23T08:56:06.527Z,11.87
2018-04-23T08:58:35.140Z,13.40
2018-04-23T09:01:03.360Z,8.57
2018-04-23T09:03:31.583Z,9.13
2018-04-23T09:06:00.157Z,9.07
2018-04-23T09:08:28.358Z,11.07
2018-04-23T09:10:56.745Z,9.63
2018-04-23T09:13:26.229Z,9.50
2018-04-23T09:15:54.780Z,14.03
2018-04-23T09:18:22.964Z,10.93
2018-04-23T09:20:51.410Z,14.57
2018-04-23T09:23:19.876Z,14.73
2018-04-23T09:25:48.092Z,10.33
2018-04-23T09:28:16.290Z,10.70
2018-04-23T09:30:45.651Z,11.50
2018-04-23T09:33:13.890Z,12.43
2018-04-23T09:35:42.149Z,10.77
2018-04-23T09:38:10.775Z,10.43
2018-04-23T09:40:38.998Z,11.97
2018-04-23T09:43:07.281Z,13.23
2018-04-23T09:45:36.636Z,10.43
2018-04-23T09:48:05.338Z,16.70
2018-04-23T09:50:33.548Z,10.47
2018-04-23T09:53:01.755Z,10.23
2018-04-23T09:55:31.768Z,9.30
2018-04-23T09:58:00.499Z,11.37
2018-04-23T10:00:31.534Z,12.40
2018-04-23T10:03:14.604Z,8.03
2018-04-23T10:05:42.826Z,12.67
2018-04-23T10:08:11.191Z,8.30
2018-04-23T10:10:39.422Z,9.37
2018-04-23T10:13:07.813Z,12.27
2018-04-23T10:15:36.324Z,9.37
2018-04-23T10:18:04.559Z,10.47
2018-04-23T10:20:32.949Z,10.17
2018-04-23T10:23:01.447Z,8.07
2018-04-23T10:25:29.695Z,8.23
2018-04-23T10:27:57.944Z,10.50
2018-04-23T10:30:26.584Z,17.83
2018-04-23T10:32:54.806Z,11.27
2018-04-23T10:35:23.133Z,7.80
2018-04-23T10:37:51.710Z,11.87
2018-04-23T10:40:19.999Z,8.33
2018-04-23T10:42:48.201Z,8.20
2018-04-23T10:45:16.919Z,10.73
2018-04-23T10:47:45.193Z,7.37
2018-04-23T10:50:13.408Z,10.13
2018-04-23T10:52:41.909Z,7.20
2018-04-23T10:55:10.133Z,6.70
2018-04-23T10:57:38.644Z,7.77
2018-04-23T11:00:07.669Z,8.17
2018-04-23T11:02:35.889Z,6.47
2018-04-23T11:05:04.078Z,6.50
2018-04-23T11:07:32.562Z,6.20
2018-04-23T11:10:00.798Z,6.33
2018-04-23T11:12:28.974Z,6.40
2018-04-23T11:14:58.100Z,9.87
2018-04-23T11:17:26.804Z,7.03
2018-04-23T11:19:55.002Z,8.27
2018-04-23T11:22:23.177Z,7.90
2018-04-23T11:24:51.965Z,7.20
2018-04-23T11:27:20.190Z,6.63
2018-04-23T11:29:49.108Z,8.13
2018-04-23T11:32:17.709Z,8.30
2018-04-23T11:34:45.925Z,7.67
2018-04-23T11:37:14.203Z,7.47
2018-04-23T11:39:42.815Z,6.43
2018-04-23T11:42:12.172Z,6.73
2018-04-23T11:44:40.415Z,10.07
2018-04-23T11:47:08.626Z,4.57
2018-04-23T11:49:37.384Z,7.50
2018-04-23T11:52:05.591Z,5.20
2018-04-23T11:54:33.804Z,6.33
2018-04-23T11:57:02.540Z,7.10
2018-04-23T11:59:30.790Z,7.27
2018-04-23T12:01:59.011Z,8.27
2018-04-23T12:04:27.619Z,6.33
2018-04-23T12:06:56.368Z,7.87
2018-04-23T12:09:24.885Z,9.70
2018-04-23T12:11:53.328Z,5.80
2018-04-23T12:14:22.321Z,6.10
2018-04-23T12:16:51.351Z,8.67
2018-04-23T12:19:19.963Z,8.40
2018-04-23T12:21:48.632Z,6.87
2018-04-23T12:24:16.848Z,11.30
2018-04-23T12:26:45.054Z,8.47
2018-04-23T12:29:13.659Z,8.20
2018-04-23T12:31:41.905Z,8.57
2018-04-23T12:34:10.294Z,6.43
2018-04-23T12:36:38.798Z,8.63
2018-04-23T12:39:08.216Z,6.83
2018-04-23T12:41:36.421Z,9.57
2018-04-23T12:44:04.631Z,7.60
2018-04-23T12:46:33.306Z,8.07
2018-04-23T12:49:01.496Z,9.57
2018-04-23T12:51:29.725Z,9.53
2018-04-23T12:53:58.484Z,5.87
2018-04-23T12:56:26.693Z,7.33
2018-04-23T12:58:54.918Z,7.00
2018-04-23T13:01:23.517Z,7.17
2018-04-23T13:03:52.504Z,6.37
2018-04-23T13:06:21.058Z,7.00
2018-04-23T13:08:49.766Z,7.17
2018-04-23T13:11:17.971Z,7.60
2018-04-23T13:13:46.178Z,4.77
2018-04-23T13:16:14.902Z,7.60
2018-04-23T13:18:43.136Z,8.10
2018-04-23T13:21:11.431Z,8.73
2018-04-23T13:23:39.914Z,5.57
2018-04-23T13:26:08.146Z,8.13
2018-04-23T13:28:36.379Z,6.07
2018-04-23T13:31:05.009Z,5.07
2018-04-23T13:33:33.224Z,4.87
2018-04-23T13:36:01.455Z,5.30
2018-04-23T13:38:30.457Z,5.60
2018-04-23T13:41:00.423Z,6.50
2018-04-23T13:43:28.613Z,5.67
2018-04-23T13:45:56.821Z,6.83
2018-04-23T13:48:25.449Z,5.87
2018-04-23T13:50:53.886Z,5.33
2018-04-23T13:53:22.102Z,5.50
2018-04-23T13:55:50.505Z,5.37
2018-04-23T13:58:18.733Z,5.33
2018-04-23T14:00:46.966Z,6.03
2018-04-23T14:03:15.293Z,6.90
2018-04-23T14:05:43.514Z,6.70
2018-04-23T14:08:11.788Z,7.93
2018-04-23T14:10:41.251Z,7.43
2018-04-23T14:13:09.882Z,6.73
2018-04-23T14:15:38.062Z,5.53
2018-04-23T14:18:06.268Z,9.93
2018-04-23T14:20:34.873Z,7.17
2018-04-23T14:23:03.069Z,7.57
2018-04-23T14:25:31.269Z,8.27
2018-04-23T14:28:00.069Z,6.50
2018-04-23T14:30:28.618Z,9.83
2018-04-23T14:32:57.127Z,7.83
2018-04-23T14:35:25.649Z,6.77
2018-04-23T14:37:53.878Z,7.80
2018-04-23T14:40:22.288Z,7.27
2018-04-23T14:42:50.878Z,6.97
2018-04-23T14:45:19.118Z,10.07
2018-04-23T14:47:47.392Z,7.23
2018-04-23T14:50:15.956Z,9.77
2018-04-23T14:52:44.171Z,8.97
2018-04-23T14:55:12.581Z,11.13
2018-04-23T14:57:41.126Z,10.50
2018-04-23T15:00:10.675Z,9.63
2018-04-23T15:02:39.289Z,8.67
2018-04-23T15:05:07.847Z,10.03
2018-04-23T15:07:36.813Z,9.63
2018-04-23T15:10:05.000Z,8.67
2018-04-23T15:12:33.667Z,9.50
2018-04-23T15:15:02.311Z,9.00
2018-04-23T15:17:31.406Z,8.27
2018-04-23T15:20:00.229Z,10.23
2018-04-23T15:22:28.973Z,10.63
2018-04-23T15:24:57.431Z,9.07
2018-04-23T15:27:25.644Z,10.00
2018-04-23T15:29:53.972Z,10.07
2018-04-23T15:32:22.592Z,9.73
2018-04-23T15:34:50.858Z,10.27
2018-04-23T15:37:19.202Z,9.03
2018-04-23T15:39:47.725Z,10.93
2018-04-23T15:42:15.952Z,8.30
2018-04-23T15:44:44.176Z,9.73
2018-04-23T15:47:12.913Z,9.67
2018-04-23T15:49:41.152Z,10.00
2018-04-23T15:52:09.366Z,10.50
2018-04-23T15:54:38.089Z,8.57
2018-04-23T15:57:06.344Z,10.53
2018-04-23T15:59:34.567Z,10.53
2018-04-23T16:02:03.282Z,12.10
2018-04-23T16:04:31.520Z,9.27
2018-04-23T16:06:59.726Z,10.37
2018-04-23T16:09:28.254Z,10.80
2018-04-23T16:11:56.470Z,9.53
2018-04-23T16:14:24.671Z,10.40
2018-04-23T16:16:53.314Z,10.20
2018-04-23T16:19:21.544Z,12.53
2018-04-23T16:21:50.262Z,10.57
2018-04-23T16:24:18.659Z,12.20
2018-04-23T16:26:47.325Z,13.10
2018-04-23T16:29:15.526Z,10.27
2018-04-23T16:31:43.745Z,12.97
2018-04-23T16:34:12.381Z,10.23
2018-04-23T16:36:40.572Z,8.70
2018-04-23T16:39:08.784Z,9.63
2018-04-23T16:41:37.478Z,11.17
2018-04-23T16:44:05.665Z,9.87
2018-04-23T16:46:33.862Z,11.10
2018-04-23T16:49:02.624Z,11.03
2018-04-23T16:51:30.827Z,9.93
2018-04-23T16:53:59.028Z,13.03
2018-04-23T16:56:27.662Z,11.87
2018-04-23T16:58:55.875Z,11.67
2018-04-23T17:01:24.123Z,11.90
2018-04-23T17:03:53.464Z,11.63
2018-04-23T17:06:22.950Z,9.53
2018-04-23T17:08:52.239Z,14.90
2018-04-23T17:11:20.453Z,9.87
2018-04-23T17:13:49.025Z,11.13
2018-04-23T17:16:17.245Z,10.53
2018-04-23T17:18:45.460Z,10.03
2018-04-23T17:21:14.023Z,10.10
2018-04-23T17:26:16.603Z,9.50
2018-04-23T17:28:45.574Z,10.40
2018-04-23T17:31:14.140Z,10.47
2018-04-23T17:33:42.375Z,13.20
2018-04-23T17:36:10.855Z,15.50
2018-04-23T17:38:39.399Z,11.87
2018-04-23T17:41:07.606Z,11.80
2018-04-23T17:43:35.903Z,11.70
2018-04-23T17:46:04.987Z,11.40
2018-04-23T17:48:33.222Z,13.83
2018-04-23T17:51:01.779Z,11.90
2018-04-23T17:53:30.565Z,11.23
2018-04-23T17:55:58.802Z,14.07
2018-04-23T17:58:27.054Z,12.70
2018-04-23T18:00:55.638Z,11.47
2018-04-23T18:03:23.935Z,14.83
2018-04-23T18:05:52.241Z,12.47
2018-04-23T18:08:21.809Z,15.60
2018-04-23T18:10:50.523Z,12.27
2018-04-23T18:13:18.785Z,13.37
2018-04-23T18:15:46.972Z,11.83
2018-04-23T18:18:16.479Z,12.30
2018-04-23T18:20:45.222Z,12.87
2018-04-23T18:23:13.512Z,14.60
2018-04-23T18:25:42.187Z,14.57
2018-04-23T18:28:11.077Z,13.53
2018-04-23T18:33:13.658Z,13.57
2018-04-23T18:35:42.394Z,13.27
2018-04-23T18:38:11.117Z,13.77
2018-04-23T18:40:39.331Z,12.80
2018-04-23T18:43:07.834Z,13.57
2018-04-23T18:45:36.591Z,13.57
2018-04-23T18:48:04.812Z,13.57
2018-04-23T18:50:33.077Z,14.20
2018-04-23T18:53:01.828Z,15.27
2018-04-23T18:55:30.060Z,13.13
2018-04-23T18:57:58.333Z,13.53
2018-04-23T19:00:26.862Z,13.30
2018-04-23T19:02:55.107Z,13.00
2018-04-23T19:05:24.058Z,14.13
2018-04-23T19:07:52.344Z,13.47
2018-04-23T19:10:20.602Z,13.63
2018-04-23T19:12:49.673Z,16.23
2018-04-23T19:15:18.651Z,12.80
2018-04-23T19:17:47.087Z,12.50
2018-04-23T19:20:16.349Z,11.97
2018-04-23T19:22:44.926Z,12.97
2018-04-23T19:25:13.753Z,11.27
2018-04-23T19:27:41.985Z,13.60
2018-04-23T19:30:10.814Z,11.60
2018-04-23T19:32:39.455Z,13.40
2018-04-23T19:35:07.665Z,12.17
2018-04-23T19:37:36.877Z,10.27
2018-04-23T19:40:05.405Z,10.63
2018-04-23T19:42:34.121Z,9.87
2018-04-23T19:45:02.349Z,11.63
2018-04-23T19:47:30.550Z,9.60
2018-04-23T19:49:59.352Z,9.87
2018-04-23T19:52:27.560Z,11.73
2018-04-23T19:54:55.764Z,13.63
2018-04-23T19:57:24.468Z,11.50
2018-04-23T19:59:52.660Z,9.53
2018-04-23T20:02:20.921Z,9.23
2018-04-23T20:04:49.536Z,11.23
2018-04-23T20:07:17.911Z,12.23
2018-04-23T20:09:46.647Z,9.00
2018-04-23T20:12:15.239Z,11.73
2018-04-23T20:14:43.504Z,11.10
2018-04-23T20:17:11.799Z,10.50
2018-04-23T20:19:40.364Z,13.17
2018-04-23T20:22:08.595Z,8.67
2018-04-23T20:24:36.997Z,12.60
2018-04-23T20:27:05.493Z,13.10
2018-04-23T20:29:33.750Z,16.13
2018-04-23T20:32:02.113Z,9.50
2018-04-23T20:34:30.841Z,9.47
2018-04-23T20:36:59.265Z,10.60
2018-04-23T20:39:27.536Z,11.33
2018-04-23T20:41:56.519Z,9.73
2018-04-23T20:44:25.476Z,10.03
2018-04-23T20:46:55.279Z,11.70
2018-04-23T20:49:23.466Z,18.60
2018-04-23T20:51:52.307Z,39.63
2018-04-23T20:54:20.999Z,47.77
2018-04-23T20:56:49.254Z,46.77
2018-04-23T20:59:17.484Z,37.97
2018-04-23T21:01:46.104Z,33.97
2018-04-23T21:04:15.501Z,18.07
2018-04-23T21:06:43.703Z,14.63
2018-04-23T21:09:11.953Z,12.80
2018-04-23T21:11:40.600Z,12.17
2018-04-23T21:14:08.788Z,11.97
2018-04-23T21:16:37.052Z,11.57
2018-04-23T21:19:05.754Z,10.50
2018-04-23T21:21:33.978Z,10.87
2018-04-23T21:24:02.226Z,10.23
2018-04-23T21:26:30.843Z,10.77
2018-04-23T21:28:59.122Z,9.83
2018-04-23T21:31:27.363Z,8.73
2018-04-23T21:33:56.178Z,13.10
2018-04-23T21:36:24.378Z,11.37
2018-04-23T21:38:53.269Z,11.70
2018-04-23T21:41:21.902Z,9.10
2018-04-23T21:43:50.131Z,8.80
2018-04-23T21:46:18.523Z,9.40
2018-04-23T21:48:47.000Z,8.83
2018-04-23T21:51:15.281Z,11.10
2018-04-23T21:53:43.520Z,10.33
2018-04-23T21:56:12.043Z,7.47
2018-04-23T21:58:40.328Z,8.23
2018-04-23T22:01:08.555Z,10.53
2018-04-23T22:03:37.319Z,11.57
2018-04-23T22:06:05.591Z,8.20
2018-04-23T22:08:33.793Z,5.40
2018-04-23T22:11:02.508Z,6.20
2018-04-23T22:13:30.745Z,9.17
2018-04-23T22:15:58.941Z,5.87
2018-04-23T22:18:27.508Z,7.57
2018-04-23T22:20:55.696Z,7.47
2018-04-23T22:23:25.018Z,9.27
2018-04-23T22:25:53.419Z,5.30
2018-04-23T22:28:22.089Z,4.77
2018-04-23T22:30:50.304Z,3.97
2018-04-23T22:33:18.490Z,6.60
2018-04-23T22:35:47.232Z,8.20
2018-04-23T22:38:15.418Z,7.27
2018-04-23T22:40:43.682Z,6.90
2018-04-23T22:43:12.473Z,4.43
2018-04-23T22:45:40.707Z,5.23
2018-04-23T22:48:08.925Z,8.43
2018-04-23T22:50:37.718Z,9.37
2018-04-23T22:53:05.914Z,9.03
2018-04-23T22:55:34.203Z,6.93
2018-04-23T22:58:02.805Z,6.30
2018-04-23T23:00:30.998Z,8.90
2018-04-23T23:02:59.268Z,8.30
2018-04-23T23:05:28.071Z,11.60
2018-04-23T23:07:56.246Z,5.03
2018-04-23T23:10:24.453Z,4.10
2018-04-23T23:12:53.243Z,8.30
2018-04-23T23:15:21.433Z,6.43
2018-04-23T23:17:49.639Z,5.13
2018-04-23T23:20:18.391Z,6.13
2018-04-23T23:22:46.942Z,3.13
2018-04-23T23:25:15.470Z,4.30
2018-04-23T23:27:44.187Z,8.83
2018-04-23T23:30:12.864Z,6.60
2018-04-23T23:32:41.075Z,7.30
2018-04-23T23:35:09.654Z,5.97
2018-04-23T23:37:37.910Z,7.40
2018-04-23T23:40:06.123Z,7.60
2018-04-23T23:42:34.831Z,7.30
2018-04-23T23:45:03.036Z,4.03
2018-04-23T23:47:31.245Z,6.57
2018-04-23T23:50:00.043Z,6.30
2018-04-23T23:52:28.258Z,3.47
2018-04-23T23:54:56.475Z,6.60
2018-04-23T23:57:25.098Z,4.37
2018-04-23T23:59:53.335Z,7.10
