createdAt,value
2023-04-10T00:00:41.654Z,67.11
2023-04-10T00:03:14.932Z,69.32
2023-04-10T00:05:49.718Z,73.20
2023-04-10T00:08:23.053Z,68.74
2023-04-10T00:10:57.126Z,73.91
2023-04-10T00:13:31.970Z,67.22
2023-04-10T00:16:05.563Z,72.79
2023-04-10T00:18:38.753Z,71.43
2023-04-10T00:21:13.401Z,70.17
2023-04-10T00:23:46.352Z,72.05
2023-04-10T00:26:20.941Z,72.20
2023-04-10T00:28:54.035Z,74.73
2023-04-10T00:31:27.177Z,71.71
2023-04-10T00:34:00.235Z,73.78
2023-04-10T00:36:35.129Z,73.15
2023-04-10T00:39:08.742Z,71.40
2023-04-10T00:41:42.132Z,73.42
2023-04-10T00:44:15.107Z,73.16
2023-04-10T00:46:48.106Z,72.70
2023-04-10T00:49:21.977Z,72.68
2023-04-10T00:51:58.410Z,74.23
2023-04-10T00:54:33.222Z,73.89
2023-04-10T00:57:06.290Z,73.82
2023-04-10T00:59:39.419Z,74.89
2023-04-10T01:02:13.417Z,74.59
2023-04-10T01:04:47.010Z,76.13
2023-04-10T01:07:27.989Z,74.59
2023-04-10T01:10:06.284Z,75.69
2023-04-10T01:12:47.015Z,75.19
2023-04-10T01:15:22.194Z,75.26
2023-04-10T01:17:58.420Z,71.85
2023-04-10T01:20:32.794Z,74.98
2023-04-10T01:23:25.870Z,77.32
2023-04-10T01:26:01.319Z,73.17
2023-04-10T01:28:55.351Z,75.23
2023-04-10T01:31:33.033Z,75.27
2023-04-10T01:34:08.530Z,75.04
2023-04-10T01:36:48.492Z,80.52
2023-04-10T01:39:22.249Z,75.53
2023-04-10T01:41:56.320Z,77.43
2023-04-10T01:44:31.225Z,76.87
2023-04-10T01:47:08.259Z,76.17
2023-04-10T01:49:44.663Z,76.66
2023-04-10T01:52:18.553Z,75.45
2023-04-10T01:54:52.771Z,75.74
2023-04-10T01:57:25.749Z,76.50
2023-04-10T01:59:58.748Z,78.71
2023-04-10T02:02:33.981Z,77.46
2023-04-10T02:05:07.795Z,77.28
2023-04-10T02:07:45.536Z,78.37
2023-04-10T02:10:23.585Z,76.95
2023-04-10T02:13:08.057Z,78.08
2023-04-10T02:15:43.859Z,78.97
2023-04-10T02:18:18.985Z,82.12
2023-04-10T02:20:52.746Z,75.46
2023-04-10T02:23:26.370Z,79.18
2023-04-10T02:25:59.931Z,75.71
2023-04-10T02:28:32.936Z,76.10
2023-04-10T02:31:06.004Z,79.48
2023-04-10T02:33:40.426Z,74.91
2023-04-10T02:36:14.195Z,74.88
2023-04-10T02:38:47.911Z,74.98
2023-04-10T02:41:22.306Z,77.58
2023-04-10T02:43:55.463Z,76.32
2023-04-10T02:46:28.652Z,78.29
2023-04-10T02:49:03.012Z,78.62
2023-04-10T02:51:37.239Z,78.29
2023-04-10T02:54:10.399Z,77.05
2023-04-10T02:56:43.532Z,78.73
2023-04-10T02:59:16.468Z,78.82
2023-04-10T03:01:50.710Z,78.24
2023-04-10T03:04:25.618Z,78.37
2023-04-10T03:06:59.462Z,78.46
2023-04-10T03:09:32.710Z,78.97
2023-04-10T03:12:08.494Z,78.76
2023-04-10T03:14:41.912Z,77.74
2023-04-10T03:17:15.322Z,79.75
2023-04-10T03:19:49.743Z,78.77
2023-04-10T03:22:23.124Z,77.59
2023-04-10T03:24:56.957Z,75.79
2023-04-10T03:27:34.885Z,77.45
2023-04-10T03:30:08.882Z,77.94
2023-04-10T03:32:43.067Z,77.11
2023-04-10T03:35:17.671Z,80.17
2023-04-10T03:37:50.670Z,77.18
2023-04-10T03:40:23.897Z,77.79
2023-04-10T03:43:04.379Z,76.73
2023-04-10T03:45:45.007Z,77.36
2023-04-10T03:48:18.059Z,76.71
2023-04-10T03:50:52.463Z,78.08
2023-04-10T03:53:25.675Z,76.35
2023-04-10T03:55:58.697Z,77.05
2023-04-10T03:58:31.868Z,76.19
2023-04-10T04:01:06.616Z,77.25
2023-04-10T04:03:39.910Z,76.48
2023-04-10T04:06:14.405Z,75.42
2023-04-10T04:08:47.493Z,76.09
2023-04-10T04:11:20.434Z,78.12
2023-04-10T04:13:54.267Z,77.30
2023-04-10T04:16:27.988Z,77.64
2023-04-10T04:19:00.956Z,79.55
2023-04-10T04:21:35.889Z,78.00
2023-04-10T04:24:19.205Z,78.68
2023-04-10T04:26:56.524Z,79.31
2023-04-10T04:29:29.771Z,78.58
2023-04-10T04:32:02.670Z,78.36
2023-04-10T04:34:35.913Z,79.32
2023-04-10T04:37:10.337Z,78.62
2023-04-10T04:39:43.635Z,78.48
2023-04-10T04:42:16.823Z,78.70
2023-04-10T04:44:50.614Z,78.03
2023-04-10T04:47:24.415Z,78.64
2023-04-10T04:49:57.447Z,78.53
2023-04-10T04:52:41.730Z,79.28
2023-04-10T04:55:15.501Z,79.89
2023-04-10T04:57:48.727Z,78.45
2023-04-10T05:00:21.735Z,79.52
2023-04-10T05:02:54.773Z,78.30
2023-04-10T05:05:28.060Z,78.08
2023-04-10T05:08:02.616Z,77.51
2023-04-10T05:10:35.812Z,77.22
2023-04-10T05:13:09.344Z,76.26
2023-04-10T05:15:43.033Z,77.51
2023-04-10T05:18:19.831Z,73.19
2023-04-10T05:20:53.227Z,74.09
2023-04-10T05:23:28.064Z,74.81
2023-04-10T05:26:01.219Z,74.34
2023-04-10T05:28:34.153Z,73.79
2023-04-10T05:31:07.585Z,74.32
2023-04-10T05:33:40.864Z,74.56
2023-04-10T05:36:14.417Z,74.16
2023-04-10T05:38:48.852Z,72.39
2023-04-10T05:41:21.942Z,73.63
2023-04-10T05:43:55.188Z,73.20
2023-04-10T05:46:28.239Z,72.12
2023-04-10T05:49:01.384Z,72.21
2023-04-10T05:51:34.869Z,72.76
2023-04-10T05:54:09.557Z,71.05
2023-04-10T05:56:42.585Z,71.96
2023-04-10T05:59:15.539Z,72.95
2023-04-10T06:01:48.644Z,71.90
2023-04-10T06:04:22.662Z,71.48
2023-04-10T06:06:56.473Z,71.49
2023-04-10T06:09:31.020Z,70.49
2023-04-10T06:12:04.569Z,71.28
2023-04-10T06:14:39.483Z,73.70
2023-04-10T06:17:12.423Z,71.14
2023-04-10T06:19:45.612Z,71.99
2023-04-10T06:22:21.398Z,70.25
2023-04-10T06:24:55.887Z,70.76
2023-04-10T06:27:30.404Z,70.12
2023-04-10T06:30:03.465Z,67.63
2023-04-10T06:32:36.745Z,67.06
2023-04-10T06:35:10.514Z,68.07
2023-04-10T06:37:43.648Z,67.19
2023-04-10T06:40:17.979Z,66.16
2023-04-10T06:42:51.046Z,68.23
2023-04-10T06:45:24.314Z,65.29
2023-04-10T06:47:57.351Z,65.29
2023-04-10T06:50:33.268Z,64.57
2023-04-10T06:53:06.545Z,64.27
2023-04-10T06:55:40.996Z,63.81
2023-04-10T06:58:14.111Z,64.43
2023-04-10T07:00:47.265Z,64.09
2023-04-10T07:03:20.491Z,64.17
2023-04-10T07:05:53.908Z,64.27
2023-04-10T07:08:26.937Z,63.49
2023-04-10T07:11:01.523Z,64.18
2023-04-10T07:13:35.698Z,63.24
2023-04-10T07:16:09.830Z,65.44
2023-04-10T07:18:44.262Z,67.33
2023-04-10T07:21:18.187Z,66.38
2023-04-10T07:23:51.668Z,65.01
2023-04-10T07:26:26.629Z,65.15
2023-04-10T07:28:59.931Z,66.83
2023-04-10T07:31:33.190Z,68.01
2023-04-10T07:34:06.486Z,69.22
2023-04-10T07:36:39.627Z,68.46
2023-04-10T07:39:12.776Z,69.21
2023-04-10T07:41:47.263Z,69.60
2023-04-10T07:44:20.337Z,69.79
2023-04-10T07:46:53.949Z,69.88
2023-04-10T07:49:27.270Z,68.55
2023-04-10T07:52:10.522Z,69.15
2023-04-10T07:54:43.742Z,68.45
2023-04-10T07:57:18.113Z,69.19
2023-04-10T07:59:51.602Z,69.07
2023-04-10T08:02:24.962Z,68.67
2023-04-10T08:05:08.585Z,68.74
2023-04-10T08:07:41.863Z,69.50
2023-04-10T08:10:15.539Z,69.47
2023-04-10T08:12:50.777Z,69.77
2023-04-10T08:15:24.054Z,70.06
2023-04-10T08:17:57.105Z,70.68
2023-04-10T08:20:30.327Z,71.15
2023-04-10T08:23:19.220Z,74.25
2023-04-10T08:25:53.696Z,73.54
2023-04-10T08:28:28.114Z,75.76
2023-04-10T08:31:01.508Z,76.08
2023-04-10T08:33:34.720Z,77.68
2023-04-10T08:36:08.351Z,76.39
2023-04-10T08:38:41.421Z,77.98
2023-04-10T08:41:15.579Z,80.05
2023-04-10T08:43:50.928Z,78.78
2023-04-10T08:46:24.753Z,80.27
2023-04-10T08:49:02.545Z,79.01
2023-04-10T08:51:38.546Z,80.06
2023-04-10T08:54:13.819Z,79.80
2023-04-10T08:56:51.380Z,81.18
2023-04-10T08:59:25.999Z,81.44
2023-04-10T09:01:59.934Z,80.23
2023-04-10T09:04:33.672Z,81.76
2023-04-10T09:07:06.721Z,79.50
2023-04-10T09:09:39.574Z,80.09
2023-04-10T09:12:15.586Z,82.50
2023-04-10T09:14:53.543Z,79.64
2023-04-10T09:17:26.610Z,81.26
2023-04-10T09:19:59.564Z,82.58
2023-04-10T09:22:33.742Z,80.29
2023-04-10T09:25:07.232Z,80.06
2023-04-10T09:27:42.197Z,81.63
2023-04-10T09:30:33.490Z,81.15
2023-04-10T09:33:21.366Z,80.85
2023-04-10T09:35:54.654Z,82.13
2023-04-10T09:38:27.613Z,80.99
2023-04-10T09:41:07.790Z,82.70
2023-04-10T09:43:43.517Z,83.08
2023-04-10T09:46:27.095Z,81.81
2023-04-10T09:49:01.470Z,83.23
2023-04-10T09:51:35.577Z,82.37
2023-04-10T09:54:09.028Z,81.84
2023-04-10T09:56:42.973Z,81.77
2023-04-10T09:59:17.526Z,82.52
2023-04-10T10:01:52.298Z,81.40
2023-04-10T10:04:26.037Z,81.23
2023-04-10T10:06:59.494Z,82.21
2023-04-10T10:09:40.272Z,80.93
2023-04-10T10:12:17.976Z,81.67
2023-04-10T10:14:55.403Z,81.27
2023-04-10T10:17:33.710Z,80.13
2023-04-10T10:20:09.828Z,80.60
2023-04-10T10:22:43.417Z,79.99
2023-04-10T10:25:17.313Z,80.34
2023-04-10T10:27:52.554Z,80.59
2023-04-10T10:30:30.008Z,80.82
2023-04-10T10:33:07.129Z,80.85
2023-04-10T10:35:40.891Z,80.33
2023-04-10T10:38:14.867Z,79.50
2023-04-10T10:40:53.213Z,80.56
2023-04-10T10:43:28.993Z,79.75
2023-04-10T10:46:03.943Z,79.57
2023-04-10T10:48:38.476Z,80.34
2023-04-10T10:51:12.184Z,79.49
2023-04-10T10:53:45.682Z,78.92
2023-04-10T10:56:35.053Z,78.77
2023-04-10T10:59:08.753Z,76.79
2023-04-10T11:02:02.478Z,75.65
2023-04-10T11:04:46.803Z,75.03
2023-04-10T11:07:20.498Z,75.83
2023-04-10T11:09:54.828Z,74.13
2023-04-10T11:12:28.452Z,73.85
2023-04-10T11:15:03.267Z,74.65
2023-04-10T11:17:54.404Z,74.10
2023-04-10T11:20:29.181Z,73.42
2023-04-10T11:23:09.489Z,73.35
2023-04-10T11:25:52.546Z,73.92
2023-04-10T11:28:35.736Z,74.63
2023-04-10T11:31:16.078Z,74.21
2023-04-10T11:33:49.631Z,73.62
2023-04-10T11:36:24.658Z,73.26
2023-04-10T11:38:59.248Z,74.15
2023-04-10T11:41:33.281Z,75.34
2023-04-10T11:44:07.990Z,76.29
2023-04-10T11:46:41.573Z,76.16
2023-04-10T11:49:18.802Z,75.05
2023-04-10T11:51:53.793Z,74.60
2023-04-10T11:54:28.771Z,75.25
2023-04-10T11:57:03.397Z,74.38
2023-04-10T11:59:36.947Z,74.77
2023-04-10T12:02:11.118Z,74.75
2023-04-10T12:04:45.321Z,76.65
2023-04-10T12:07:20.227Z,77.30
2023-04-10T12:09:57.203Z,76.80
2023-04-10T12:12:36.149Z,75.67
2023-04-10T12:15:28.430Z,76.40
2023-04-10T12:18:02.572Z,75.89
2023-04-10T12:20:35.759Z,78.68
2023-04-10T12:23:10.621Z,81.36
2023-04-10T12:25:43.839Z,80.98
2023-04-10T12:28:20.227Z,80.90
2023-04-10T12:30:54.040Z,81.15
2023-04-10T12:33:27.152Z,81.81
2023-04-10T12:36:00.313Z,81.06
2023-04-10T12:38:38.606Z,81.26
2023-04-10T12:41:12.808Z,81.57
2023-04-10T12:43:45.781Z,80.68
2023-04-10T12:46:25.960Z,79.90
2023-04-10T12:49:10.021Z,78.48
2023-04-10T12:51:43.699Z,77.89
2023-04-10T12:54:32.018Z,78.34
2023-04-10T12:57:05.444Z,77.17
2023-04-10T12:59:39.061Z,75.93
2023-04-10T13:02:12.187Z,76.19
2023-04-10T13:04:45.373Z,75.98
2023-04-10T13:07:18.400Z,77.14
2023-04-10T13:09:53.082Z,76.49
2023-04-10T13:12:38.594Z,76.79
2023-04-10T13:15:12.242Z,77.09
2023-04-10T13:17:45.862Z,79.26
2023-04-10T13:20:19.316Z,78.82
2023-04-10T13:22:52.582Z,79.03
2023-04-10T13:25:27.731Z,79.34
2023-04-10T13:28:01.221Z,79.53
2023-04-10T13:30:34.380Z,80.37
2023-04-10T13:33:07.913Z,79.89
2023-04-10T13:35:41.313Z,79.77
2023-04-10T13:38:14.388Z,79.40
2023-04-10T13:40:49.031Z,82.31
2023-04-10T13:43:22.087Z,85.32
2023-04-10T13:45:54.939Z,89.66
2023-04-10T13:48:37.426Z,91.81
2023-04-10T13:51:12.864Z,89.88
2023-04-10T13:53:45.837Z,92.87
2023-04-10T13:56:20.556Z,93.76
2023-04-10T13:58:54.008Z,97.77
2023-04-10T14:01:28.077Z,95.44
2023-04-10T14:04:01.674Z,96.94
2023-04-10T14:06:35.357Z,96.57
2023-04-10T14:09:09.252Z,98.17
2023-04-10T14:11:43.830Z,96.37
2023-04-10T14:14:17.409Z,97.00
2023-04-10T14:16:50.813Z,94.98
2023-04-10T14:19:24.088Z,94.39
2023-04-10T14:21:57.039Z,99.49
2023-04-10T14:24:30.390Z,97.62
2023-04-10T14:27:05.237Z,97.29
2023-04-10T14:29:44.676Z,96.42
2023-04-10T14:32:24.021Z,96.17
2023-04-10T14:34:57.242Z,93.52
2023-04-10T14:37:30.367Z,97.27
2023-04-10T14:40:04.969Z,100.00
2023-04-10T14:42:39.622Z,98.03
2023-04-10T14:45:12.701Z,94.43
2023-04-10T14:47:45.719Z,97.31
2023-04-10T14:50:18.996Z,95.64
2023-04-10T14:52:52.136Z,93.89
2023-04-10T14:55:25.437Z,96.14
2023-04-10T14:58:00.192Z,96.28
2023-04-10T15:00:33.832Z,97.95
2023-04-10T15:03:08.721Z,96.04
2023-04-10T15:05:41.871Z,94.90
2023-04-10T15:08:14.802Z,98.32
2023-04-10T15:10:50.400Z,97.28
2023-04-10T15:13:26.213Z,95.74
2023-04-10T15:16:01.121Z,96.36
2023-04-10T15:18:34.511Z,97.07
2023-04-10T15:21:07.516Z,97.90
2023-04-10T15:23:40.818Z,95.02
2023-04-10T15:26:15.046Z,96.18
2023-04-10T15:28:49.466Z,97.39
2023-04-10T15:31:23.320Z,96.28
2023-04-10T15:34:03.825Z,95.92
2023-04-10T15:36:37.329Z,97.57
2023-04-10T15:39:11.383Z,97.87
2023-04-10T15:41:44.843Z,96.30
2023-04-10T15:44:19.589Z,97.35
2023-04-10T15:46:54.243Z,97.63
2023-04-10T15:49:37.597Z,97.88
2023-04-10T15:52:11.543Z,98.83
2023-04-10T15:54:45.146Z,100.00
2023-04-10T15:57:18.365Z,100.00
2023-04-10T15:59:56.243Z,99.42
2023-04-10T16:02:29.553Z,100.00
2023-04-10T16:05:03.126Z,100.00
2023-04-10T16:07:39.165Z,100.00
2023-04-10T16:10:13.470Z,100.00
2023-04-10T16:12:47.634Z,100.00
2023-04-10T16:15:23.510Z,100.00
2023-04-10T16:17:57.899Z,100.00
2023-04-10T16:20:31.276Z,100.00
2023-04-10T16:23:04.478Z,100.00
2023-04-10T16:25:37.872Z,100.00
2023-04-10T16:28:11.395Z,100.00
2023-04-10T16:30:45.769Z,100.00
2023-04-10T16:33:18.680Z,100.00
2023-04-10T16:35:51.865Z,100.00
2023-04-10T16:38:25.320Z,100.00
2023-04-10T16:40:58.829Z,100.00
2023-04-10T16:43:32.426Z,100.00
2023-04-10T16:46:07.434Z,100.00
2023-04-10T16:48:40.803Z,100.00
2023-04-10T16:51:16.220Z,100.00
2023-04-10T16:53:49.206Z,100.00
2023-04-10T16:56:23.218Z,100.00
2023-04-10T16:58:57.479Z,100.00
2023-04-10T17:01:34.316Z,100.00
2023-04-10T17:04:08.114Z,100.00
2023-04-10T17:06:41.312Z,100.00
2023-04-10T17:09:14.547Z,100.00
2023-04-10T17:11:57.869Z,100.00
2023-04-10T17:14:31.799Z,100.00
2023-04-10T17:17:06.678Z,100.00
2023-04-10T17:19:39.913Z,100.00
2023-04-10T17:22:16.568Z,100.00
2023-04-10T17:24:49.701Z,100.00
2023-04-10T17:27:22.703Z,100.00
2023-04-10T17:29:55.826Z,100.00
2023-04-10T17:32:30.228Z,100.00
2023-04-10T17:35:03.917Z,100.00
2023-04-10T17:37:37.264Z,100.00
2023-04-10T17:40:11.870Z,100.00
2023-04-10T17:42:45.572Z,100.00
2023-04-10T17:45:28.419Z,100.00
2023-04-10T17:48:03.528Z,100.00
2023-04-10T17:50:36.893Z,100.00
2023-04-10T17:53:09.894Z,100.00
2023-04-10T17:55:43.234Z,100.00
2023-04-10T17:58:16.312Z,100.00
2023-04-10T18:00:49.624Z,100.00
2023-04-10T18:03:24.644Z,100.00
2023-04-10T18:05:57.965Z,100.00
2023-04-10T18:08:31.183Z,100.00
2023-04-10T18:11:04.233Z,100.00
2023-04-10T18:13:37.515Z,100.00
2023-04-10T18:16:11.996Z,100.00
2023-04-10T18:18:46.653Z,100.00
2023-04-10T18:21:19.780Z,100.00
2023-04-10T18:23:52.992Z,100.00
2023-04-10T18:26:26.188Z,100.00
2023-04-10T18:28:59.893Z,100.00
2023-04-10T18:31:33.514Z,100.00
2023-04-10T18:34:08.925Z,100.00
2023-04-10T18:36:42.348Z,100.00
2023-04-10T18:39:15.483Z,100.00
2023-04-10T18:41:48.532Z,100.00
2023-04-10T18:44:21.799Z,100.00
2023-04-10T18:47:03.809Z,100.00
2023-04-10T18:49:39.559Z,100.00
2023-04-10T18:52:12.975Z,100.00
2023-04-10T18:54:46.744Z,100.00
2023-04-10T18:57:20.065Z,100.00
2023-04-10T18:59:53.551Z,100.00
2023-04-10T19:02:28.684Z,100.00
2023-04-10T19:05:03.614Z,100.00
2023-04-10T19:07:36.631Z,100.00
2023-04-10T19:10:10.051Z,100.00
2023-04-10T19:12:44.061Z,100.00
2023-04-10T19:15:18.019Z,100.00
2023-04-10T19:17:53.301Z,100.00
2023-04-10T19:20:50.232Z,100.00
2023-04-10T19:23:22.483Z,100.00
2023-04-10T19:25:55.882Z,100.00
2023-04-10T19:28:30.189Z,100.00
2023-04-10T19:31:03.378Z,100.00
2023-04-10T19:33:36.748Z,100.00
2023-04-10T19:36:11.734Z,100.00
2023-04-10T19:38:48.952Z,100.00
2023-04-10T19:41:22.263Z,100.00
2023-04-10T19:43:56.187Z,100.00
2023-04-10T19:46:30.088Z,100.00
2023-04-10T19:49:03.613Z,100.00
2023-04-10T19:51:38.276Z,100.00
2023-04-10T19:54:11.561Z,100.00
2023-04-10T19:56:44.805Z,100.00
2023-04-10T19:59:18.015Z,100.00
2023-04-10T20:01:52.145Z,100.00
2023-04-10T20:04:25.698Z,100.00
2023-04-10T20:07:00.524Z,100.00
2023-04-10T20:09:34.211Z,100.00
2023-04-10T20:12:08.584Z,100.00
2023-04-10T20:14:43.403Z,100.00
2023-04-10T20:17:17.064Z,100.00
2023-04-10T20:19:50.149Z,100.00
2023-04-10T20:22:24.595Z,100.00
2023-04-10T20:24:57.637Z,100.00
2023-04-10T20:27:30.737Z,100.00
2023-04-10T20:30:04.256Z,100.00
2023-04-10T20:32:39.810Z,100.00
2023-04-10T20:35:12.921Z,100.00
2023-04-10T20:37:47.153Z,100.00
2023-04-10T20:40:20.393Z,100.00
2023-04-10T20:42:54.065Z,100.00
2023-04-10T20:45:27.473Z,100.00
2023-04-10T20:48:00.912Z,100.00
2023-04-10T20:50:33.876Z,100.00
2023-04-10T20:53:08.249Z,100.00
2023-04-10T20:55:41.624Z,100.00
2023-04-10T20:58:15.105Z,100.00
2023-04-10T21:00:48.639Z,100.00
2023-04-10T21:03:22.009Z,100.00
2023-04-10T21:05:55.371Z,100.00
2023-04-10T21:08:30.169Z,100.00
2023-04-10T21:11:03.276Z,100.00
2023-04-10T21:13:38.535Z,100.00
2023-04-10T21:18:45.472Z,100.00
2023-04-10T21:21:18.519Z,100.00
2023-04-10T21:23:52.858Z,100.00
2023-04-10T21:26:25.874Z,100.00
2023-04-10T21:28:59.165Z,100.00
2023-04-10T21:31:32.406Z,100.00
2023-04-10T21:34:05.852Z,100.00
2023-04-10T21:36:39.514Z,100.00
2023-04-10T21:39:13.883Z,100.00
2023-04-10T21:41:47.149Z,100.00
2023-04-10T21:44:21.132Z,100.00
2023-04-10T21:46:54.394Z,100.00
2023-04-10T21:49:27.406Z,100.00
2023-04-10T21:52:00.731Z,100.00
2023-04-10T21:54:35.481Z,100.00
2023-04-10T21:57:08.850Z,100.00
2023-04-10T21:59:42.052Z,100.00
2023-04-10T22:02:15.022Z,100.00
2023-04-10T22:04:54.468Z,100.00
2023-04-10T22:07:27.856Z,100.00
2023-04-10T22:10:02.523Z,100.00
2023-04-10T22:12:36.634Z,100.00
2023-04-10T22:15:10.799Z,100.00
2023-04-10T22:17:44.405Z,100.00
2023-04-10T22:20:17.450Z,100.00
2023-04-10T22:22:50.736Z,100.00
2023-04-10T22:25:25.609Z,100.00
2023-04-10T22:27:58.875Z,100.00
2023-04-10T22:30:31.793Z,100.00
2023-04-10T22:33:04.943Z,100.00
2023-04-10T22:35:38.171Z,100.00
2023-04-10T22:38:11.260Z,100.00
2023-04-10T22:40:45.842Z,100.00
2023-04-10T22:43:19.297Z,100.00
2023-04-10T22:45:52.625Z,100.00
2023-04-10T22:48:25.744Z,100.00
2023-04-10T22:50:58.598Z,100.00
2023-04-10T22:53:31.830Z,100.00
2023-04-10T22:56:06.854Z,100.00
2023-04-10T22:58:40.530Z,100.00
2023-04-10T23:01:13.510Z,100.00
2023-04-10T23:03:46.416Z,100.00
2023-04-10T23:06:19.616Z,100.00
2023-04-10T23:08:52.973Z,100.00
2023-04-10T23:11:27.703Z,100.00
2023-04-10T23:14:01.468Z,100.00
2023-04-10T23:16:34.878Z,100.00
2023-04-10T23:19:08.106Z,100.00
2023-04-10T23:21:41.012Z,100.00
2023-04-10T23:24:14.169Z,100.00
2023-04-10T23:26:48.814Z,100.00
2023-04-10T23:29:22.003Z,100.00
2023-04-10T23:31:54.880Z,100.00
2023-04-10T23:34:27.901Z,100.00
2023-04-10T23:37:01.181Z,100.00
2023-04-10T23:39:34.200Z,100.00
2023-04-10T23:42:08.558Z,100.00
2023-04-10T23:44:41.764Z,100.00
2023-04-10T23:47:14.824Z,100.00
2023-04-10T23:49:47.933Z,100.00
2023-04-10T23:52:20.952Z,100.00
2023-04-10T23:54:56.283Z,100.00
2023-04-10T23:57:30.823Z,100.00
