createdAt,value
2023-05-06T00:02:32.352Z,101454.72
2023-05-06T00:07:33.850Z,101451.72
2023-05-06T00:12:35.305Z,101457.41
2023-05-06T00:17:37.776Z,101451.72
2023-05-06T00:22:39.383Z,101452.94
2023-05-06T00:27:40.847Z,101449.16
2023-05-06T00:32:42.412Z,101454.44
2023-05-06T00:37:50.925Z,101444.84
2023-05-06T00:42:52.406Z,101443.38
2023-05-06T00:47:54.323Z,101436.81
2023-05-06T00:52:58.188Z,101442.38
2023-05-06T00:57:59.899Z,101447.72
2023-05-06T01:03:01.392Z,101444.84
2023-05-06T01:08:21.431Z,101438.53
2023-05-06T01:13:35.687Z,101442.47
2023-05-06T01:18:38.468Z,101438.16
2023-05-06T01:24:06.639Z,101426.31
2023-05-06T01:29:08.083Z,101419.00
2023-05-06T01:34:12.284Z,101420.50
2023-05-06T01:39:18.660Z,101419.13
2023-05-06T01:44:22.506Z,101418.56
2023-05-06T01:49:26.256Z,101408.69
2023-05-06T01:54:27.661Z,101400.03
2023-05-06T01:59:29.640Z,101402.81
2023-05-06T02:04:32.035Z,101409.69
2023-05-06T02:09:33.492Z,101408.31
2023-05-06T02:14:34.952Z,101410.91
2023-05-06T02:19:36.418Z,101408.78
2023-05-06T02:24:37.862Z,101410.34
2023-05-06T02:29:39.380Z,101413.44
2023-05-06T02:34:40.786Z,101415.13
2023-05-06T02:39:42.347Z,101406.22
2023-05-06T02:44:43.949Z,101396.06
2023-05-06T02:49:45.355Z,101392.38
2023-05-06T02:54:46.750Z,101392.03
2023-05-06T02:59:48.200Z,101397.94
2023-05-06T03:04:49.630Z,101399.63
2023-05-06T03:09:51.050Z,101397.22
2023-05-06T03:14:52.649Z,101394.66
2023-05-06T03:19:54.194Z,101392.78
2023-05-06T03:24:55.650Z,101385.97
2023-05-06T03:29:57.094Z,101377.38
2023-05-06T03:34:58.512Z,101376.72
2023-05-06T03:40:00.721Z,101378.81
2023-05-06T03:45:03.168Z,101363.66
2023-05-06T03:50:05.014Z,101372.59
2023-05-06T03:55:07.055Z,101368.81
2023-05-06T04:00:09.316Z,101374.44
2023-05-06T04:05:10.902Z,101375.16
2023-05-06T04:10:12.626Z,101374.22
2023-05-06T04:15:14.284Z,101374.06
2023-05-06T04:20:16.247Z,101371.75
2023-05-06T04:25:21.280Z,101373.56
2023-05-06T04:30:22.813Z,101370.06
2023-05-06T04:35:24.265Z,101378.00
2023-05-06T04:40:27.548Z,101380.16
2023-05-06T04:45:29.715Z,101377.19
2023-05-06T04:50:32.068Z,101380.31
2023-05-06T04:55:34.496Z,101385.78
2023-05-06T05:00:35.933Z,101388.16
2023-05-06T05:05:37.455Z,101396.31
2023-05-06T05:10:42.299Z,101394.47
2023-05-06T05:15:43.687Z,101388.72
2023-05-06T05:20:45.146Z,101392.50
2023-05-06T05:25:46.689Z,101390.25
2023-05-06T05:30:48.188Z,101383.03
2023-05-06T05:35:49.690Z,101385.06
2023-05-06T05:40:51.437Z,101383.84
2023-05-06T05:45:52.886Z,101375.50
2023-05-06T05:50:54.496Z,101378.53
2023-05-06T05:55:56.168Z,101384.50
2023-05-06T06:00:57.590Z,101385.06
2023-05-06T06:05:59.246Z,101384.34
2023-05-06T06:11:02.062Z,101390.44
2023-05-06T06:16:04.393Z,101377.50
2023-05-06T06:21:05.935Z,101374.16
2023-05-06T06:26:07.343Z,101366.50
2023-05-06T06:31:08.806Z,101361.41
2023-05-06T06:36:10.583Z,101363.44
2023-05-06T06:41:12.001Z,101367.78
2023-05-06T06:46:13.432Z,101367.22
2023-05-06T06:51:14.906Z,101374.03
2023-05-06T06:56:16.504Z,101370.16
2023-05-06T07:01:18.167Z,101370.13
2023-05-06T07:06:19.603Z,101366.31
2023-05-06T07:11:21.263Z,101375.59
2023-05-06T07:16:22.725Z,101370.84
2023-05-06T07:21:24.425Z,101375.88
2023-05-06T07:26:26.279Z,101369.31
2023-05-06T07:31:27.792Z,101373.06
2023-05-06T07:36:29.402Z,101367.34
2023-05-06T07:41:30.807Z,101379.66
2023-05-06T07:46:32.700Z,101383.84
2023-05-06T07:51:34.278Z,101385.88
2023-05-06T07:56:35.824Z,101391.09
2023-05-06T08:01:37.257Z,101395.72
2023-05-06T08:06:38.688Z,101401.84
2023-05-06T08:11:40.167Z,101404.66
2023-05-06T08:16:41.796Z,101411.63
2023-05-06T08:21:43.588Z,101417.28
2023-05-06T08:26:45.235Z,101413.25
2023-05-06T08:31:47.264Z,101427.19
2023-05-06T08:36:49.240Z,101430.91
2023-05-06T08:41:52.597Z,101438.78
2023-05-06T08:46:54.619Z,101443.13
2023-05-06T08:51:57.181Z,101446.69
2023-05-06T08:57:00.067Z,101444.50
2023-05-06T09:02:02.419Z,101468.75
2023-05-06T09:07:03.887Z,101470.78
2023-05-06T09:12:11.102Z,101472.63
2023-05-06T09:17:23.831Z,101476.44
2023-05-06T09:22:30.484Z,101467.75
2023-05-06T09:27:34.951Z,101449.50
2023-05-06T09:32:39.266Z,101416.34
2023-05-06T09:37:41.647Z,101400.69
2023-05-06T09:42:44.019Z,101398.88
2023-05-06T09:47:46.748Z,101391.91
2023-05-06T09:52:49.824Z,101390.97
2023-05-06T09:57:52.108Z,101384.75
2023-05-06T10:02:54.627Z,101382.25
2023-05-06T10:07:57.238Z,101381.16
2023-05-06T10:12:58.907Z,101380.56
2023-05-06T10:18:01.743Z,101381.94
2023-05-06T10:23:16.837Z,101378.91
2023-05-06T10:28:21.049Z,101372.03
2023-05-06T10:33:31.370Z,101377.63
2023-05-06T10:38:36.217Z,101370.66
2023-05-06T10:43:45.342Z,101359.25
2023-05-06T10:49:11.725Z,101356.63
2023-05-06T10:54:19.376Z,101356.41
2023-05-06T10:59:26.972Z,101338.03
2023-05-06T11:04:30.520Z,101335.34
2023-05-06T11:09:31.937Z,101339.81
2023-05-06T11:14:37.273Z,101339.22
2023-05-06T11:19:40.031Z,101354.75
2023-05-06T11:24:43.642Z,101350.50
2023-05-06T11:29:45.487Z,101327.91
2023-05-06T11:34:47.270Z,101325.16
2023-05-06T11:39:49.165Z,101323.50
2023-05-06T11:44:50.724Z,101325.59
2023-05-06T11:49:54.442Z,101338.38
2023-05-06T11:54:55.951Z,101339.50
2023-05-06T11:59:57.489Z,101361.16
2023-05-06T12:04:59.108Z,101375.41
2023-05-06T12:10:04.153Z,101379.09
2023-05-06T12:15:06.973Z,101382.25
2023-05-06T12:20:11.094Z,101381.66
2023-05-06T12:25:14.896Z,101385.50
2023-05-06T12:30:28.361Z,101380.00
2023-05-06T12:35:31.986Z,101387.34
2023-05-06T12:40:33.598Z,101399.56
2023-05-06T12:45:35.346Z,101415.28
2023-05-06T12:50:40.025Z,101436.72
2023-05-06T12:55:42.329Z,101435.66
2023-05-06T13:00:43.980Z,101417.75
2023-05-06T13:05:48.294Z,101425.53
2023-05-06T13:10:49.772Z,101416.38
2023-05-06T13:15:53.161Z,101415.25
2023-05-06T13:20:54.720Z,101417.19
2023-05-06T13:26:04.129Z,101414.41
2023-05-06T13:31:07.782Z,101419.09
2023-05-06T13:36:09.651Z,101420.63
2023-05-06T13:41:11.220Z,101407.13
2023-05-06T13:46:12.714Z,101392.09
2023-05-06T13:51:16.580Z,101400.13
2023-05-06T13:56:18.180Z,101392.66
2023-05-06T14:01:24.284Z,101386.84
2023-05-06T14:06:27.496Z,101377.72
2023-05-06T14:11:29.263Z,101383.59
2023-05-06T14:16:30.813Z,101365.44
2023-05-06T14:21:32.419Z,101383.53
2023-05-06T14:26:35.036Z,101368.41
2023-05-06T14:31:36.635Z,101366.34
2023-05-06T14:36:38.181Z,101364.06
2023-05-06T14:41:39.972Z,101361.59
2023-05-06T14:46:41.682Z,101363.53
2023-05-06T14:51:44.574Z,101352.84
2023-05-06T14:56:46.883Z,101352.00
2023-05-06T15:01:48.437Z,101351.44
2023-05-06T15:06:50.030Z,101345.88
2023-05-06T15:11:51.672Z,101358.53
2023-05-06T15:16:56.850Z,101353.41
2023-05-06T15:21:58.748Z,101354.06
2023-05-06T15:27:00.734Z,101355.72
2023-05-06T15:32:02.284Z,101349.34
2023-05-06T15:37:04.288Z,101348.25
2023-05-06T15:42:06.174Z,101346.09
2023-05-06T15:47:07.657Z,101346.69
2023-05-06T15:52:09.104Z,101352.47
2023-05-06T15:57:11.914Z,101347.06
2023-05-06T16:02:26.772Z,101348.81
2023-05-06T16:07:29.917Z,101346.56
2023-05-06T16:12:32.690Z,101348.84
2023-05-06T16:17:37.686Z,101350.28
2023-05-06T16:22:40.099Z,101346.50
2023-05-06T16:27:42.022Z,101353.72
2023-05-06T16:32:44.448Z,101346.00
2023-05-06T16:37:46.247Z,101351.50
2023-05-06T16:42:48.971Z,101346.09
2023-05-06T16:47:50.727Z,101343.84
2023-05-06T16:52:53.310Z,101343.75
2023-05-06T16:57:55.067Z,101345.81
2023-05-06T17:02:56.600Z,101347.91
2023-05-06T17:07:58.250Z,101337.03
2023-05-06T17:13:00.054Z,101345.00
2023-05-06T17:18:01.647Z,101347.06
2023-05-06T17:23:03.228Z,101342.63
2023-05-06T17:28:04.693Z,101341.09
2023-05-06T17:33:07.278Z,101346.69
2023-05-06T17:38:11.887Z,101368.28
2023-05-06T17:43:13.403Z,101371.97
2023-05-06T17:48:14.947Z,101384.16
2023-05-06T17:53:16.466Z,101391.97
2023-05-06T17:58:19.239Z,101388.44
2023-05-06T18:03:20.931Z,101370.97
2023-05-06T18:08:22.475Z,101377.75
2023-05-06T18:13:24.092Z,101378.34
2023-05-06T18:18:25.685Z,101374.81
2023-05-06T18:23:27.163Z,101379.94
2023-05-06T18:28:28.851Z,101374.00
2023-05-06T18:33:30.419Z,101370.34
2023-05-06T18:38:31.829Z,101379.28
2023-05-06T18:43:33.671Z,101381.06
2023-05-06T18:48:35.134Z,101382.81
2023-05-06T18:53:36.681Z,101391.34
2023-05-06T18:58:39.312Z,101395.63
2023-05-06T19:03:41.825Z,101402.44
2023-05-06T19:08:43.487Z,101397.16
2023-05-06T19:13:46.278Z,101404.13
2023-05-06T19:18:48.041Z,101412.75
2023-05-06T19:23:50.158Z,101411.94
2023-05-06T19:28:54.227Z,101414.28
2023-05-06T19:33:56.982Z,101425.72
2023-05-06T19:38:58.809Z,101427.44
2023-05-06T19:44:01.044Z,101424.78
2023-05-06T19:49:02.683Z,101424.75
2023-05-06T19:54:04.224Z,101420.56
2023-05-06T19:59:05.786Z,101418.72
2023-05-06T20:04:09.439Z,101419.44
2023-05-06T20:09:12.295Z,101418.63
2023-05-06T20:14:13.741Z,101416.72
2023-05-06T20:19:15.353Z,101420.13
2023-05-06T20:24:17.039Z,101420.91
2023-05-06T20:29:18.811Z,101413.13
2023-05-06T20:34:20.373Z,101418.31
2023-05-06T20:39:22.312Z,101425.13
2023-05-06T20:44:25.004Z,101427.81
2023-05-06T20:49:26.559Z,101439.88
2023-05-06T20:54:27.974Z,101448.44
2023-05-06T20:59:30.691Z,101453.66
2023-05-06T21:04:37.276Z,101452.00
2023-05-06T21:09:45.393Z,101459.06
2023-05-06T21:14:48.963Z,101461.41
2023-05-06T21:19:58.428Z,101454.66
2023-05-06T21:25:02.719Z,101460.75
2023-05-06T21:30:08.822Z,101452.78
2023-05-06T21:35:10.568Z,101450.19
2023-05-06T21:40:14.930Z,101447.59
2023-05-06T21:45:25.212Z,101446.78
2023-05-06T21:50:36.757Z,101439.00
2023-05-06T21:55:43.974Z,101445.78
2023-05-06T22:00:48.453Z,101436.25
2023-05-06T22:05:49.919Z,101443.19
2023-05-06T22:10:51.454Z,101434.47
2023-05-06T22:15:53.962Z,101442.25
2023-05-06T22:20:58.679Z,101445.72
2023-05-06T22:26:00.459Z,101440.53
2023-05-06T22:31:02.090Z,101445.66
2023-05-06T22:36:03.948Z,101437.91
2023-05-06T22:41:05.433Z,101437.94
2023-05-06T22:46:06.936Z,101421.44
2023-05-06T22:51:08.479Z,101424.88
2023-05-06T22:56:10.020Z,101434.47
2023-05-06T23:01:12.009Z,101429.25
2023-05-06T23:06:13.515Z,101427.53
2023-05-06T23:11:15.009Z,101426.66
2023-05-06T23:16:16.485Z,101419.72
2023-05-06T23:21:18.037Z,101423.22
2023-05-06T23:26:19.591Z,101409.34
2023-05-06T23:31:21.196Z,101411.94
2023-05-06T23:36:22.717Z,101408.44
2023-05-06T23:41:25.404Z,101412.72
2023-05-06T23:46:26.960Z,101416.13
2023-05-06T23:51:28.440Z,101413.53
2023-05-06T23:56:29.878Z,101420.47
