createdAt,value
2022-10-06T00:01:09.806Z,10.48
2022-10-06T00:06:16.371Z,9.65
2022-10-06T00:11:20.150Z,11.15
2022-10-06T00:16:24.535Z,11.10
2022-10-06T00:21:29.884Z,9.90
2022-10-06T00:26:33.654Z,10.40
2022-10-06T00:31:37.534Z,9.23
2022-10-06T00:36:42.705Z,11.20
2022-10-06T00:41:46.568Z,10.65
2022-10-06T00:46:51.407Z,11.20
2022-10-06T00:52:04.908Z,13.90
2022-10-06T00:57:08.927Z,11.35
2022-10-06T01:02:15.410Z,12.95
2022-10-06T01:07:21.182Z,12.60
2022-10-06T01:12:25.934Z,13.85
2022-10-06T01:17:34.479Z,14.60
2022-10-06T01:22:43.517Z,13.68
2022-10-06T01:27:51.474Z,11.27
2022-10-06T01:32:56.069Z,12.60
2022-10-06T01:38:01.691Z,11.93
2022-10-06T01:43:07.054Z,10.43
2022-10-06T01:48:11.120Z,14.35
2022-10-06T01:53:17.748Z,13.25
2022-10-06T01:58:21.550Z,11.60
2022-10-06T02:03:25.463Z,15.88
2022-10-06T02:08:31.139Z,10.48
2022-10-06T02:13:37.421Z,11.23
2022-10-06T02:18:41.780Z,13.02
2022-10-06T02:23:47.136Z,12.48
2022-10-06T02:28:51.113Z,15.90
2022-10-06T02:33:59.039Z,16.83
2022-10-06T02:39:05.093Z,14.88
2022-10-06T02:44:09.126Z,17.23
2022-10-06T02:49:14.973Z,10.57
2022-10-06T02:54:20.362Z,13.25
2022-10-06T02:59:24.135Z,10.18
2022-10-06T03:04:27.990Z,15.40
2022-10-06T03:09:33.370Z,10.52
2022-10-06T03:14:37.955Z,12.48
2022-10-06T03:19:43.639Z,14.80
2022-10-06T03:24:49.428Z,14.10
2022-10-06T03:29:53.568Z,15.73
2022-10-06T03:34:59.946Z,15.02
2022-10-06T03:40:06.164Z,13.40
2022-10-06T03:45:11.166Z,10.90
2022-10-06T03:50:15.648Z,14.35
2022-10-06T03:55:20.972Z,13.70
2022-10-06T04:00:24.905Z,10.13
2022-10-06T04:05:28.843Z,14.30
2022-10-06T04:10:34.484Z,15.65
2022-10-06T04:15:41.618Z,11.80
2022-10-06T04:20:45.706Z,14.07
2022-10-06T04:25:55.752Z,14.80
2022-10-06T04:31:01.314Z,15.57
2022-10-06T04:36:07.901Z,18.95
2022-10-06T04:41:15.047Z,15.55
2022-10-06T04:46:40.838Z,17.33
2022-10-06T04:51:44.522Z,12.75
2022-10-06T04:56:49.939Z,14.95
2022-10-06T05:01:56.379Z,23.30
2022-10-06T05:07:00.426Z,14.55
2022-10-06T05:12:06.176Z,20.00
2022-10-06T05:17:10.064Z,18.58
2022-10-06T05:22:15.179Z,15.63
2022-10-06T05:27:20.553Z,14.63
2022-10-06T05:32:24.531Z,17.03
2022-10-06T05:37:29.588Z,16.77
2022-10-06T05:42:35.343Z,16.10
2022-10-06T05:47:39.234Z,16.85
2022-10-06T05:52:43.388Z,17.13
2022-10-06T05:57:48.764Z,22.42
2022-10-06T06:02:52.662Z,19.20
2022-10-06T06:07:56.780Z,18.27
2022-10-06T06:13:01.969Z,17.55
2022-10-06T06:18:10.563Z,21.75
2022-10-06T06:23:14.507Z,19.30
2022-10-06T06:28:20.280Z,15.60
2022-10-06T06:33:24.322Z,19.38
2022-10-06T06:38:29.298Z,13.50
2022-10-06T06:43:34.929Z,16.38
2022-10-06T06:49:04.430Z,19.60
2022-10-06T06:54:13.030Z,12.38
2022-10-06T06:59:21.734Z,15.90
2022-10-06T07:04:27.651Z,17.05
2022-10-06T07:09:31.572Z,12.70
2022-10-06T07:15:01.317Z,14.20
2022-10-06T07:20:25.324Z,7.05
2022-10-06T07:25:30.064Z,9.35
2022-10-06T07:30:42.483Z,13.30
2022-10-06T07:35:49.267Z,13.45
2022-10-06T07:41:17.888Z,12.73
2022-10-06T07:46:22.871Z,10.10
2022-10-06T07:51:36.678Z,14.57
2022-10-06T07:56:40.570Z,10.68
2022-10-06T08:01:45.995Z,19.20
2022-10-06T08:06:50.273Z,15.18
2022-10-06T08:11:54.030Z,15.50
2022-10-06T08:17:00.991Z,11.48
2022-10-06T08:22:05.133Z,18.38
2022-10-06T08:27:09.795Z,10.23
2022-10-06T08:32:14.965Z,10.52
2022-10-06T08:37:23.792Z,5.93
2022-10-06T08:42:33.144Z,9.25
2022-10-06T08:47:38.658Z,5.97
2022-10-06T08:52:49.572Z,13.02
2022-10-06T08:58:03.276Z,12.98
2022-10-06T09:03:18.558Z,9.60
2022-10-06T09:08:43.705Z,7.87
2022-10-06T09:13:53.296Z,8.48
2022-10-06T09:19:08.644Z,9.23
2022-10-06T09:24:15.969Z,8.98
2022-10-06T09:29:19.785Z,8.40
2022-10-06T09:34:27.498Z,6.93
2022-10-06T09:39:36.635Z,10.82
2022-10-06T09:44:48.225Z,7.38
2022-10-06T09:50:20.632Z,7.57
2022-10-06T09:55:28.801Z,5.57
2022-10-06T10:00:35.987Z,4.97
2022-10-06T10:05:48.095Z,9.27
2022-10-06T10:10:52.416Z,5.82
2022-10-06T10:15:57.749Z,9.02
2022-10-06T10:26:19.209Z,6.13
2022-10-06T10:31:31.420Z,6.63
2022-10-06T10:36:39.852Z,6.90
2022-10-06T10:41:47.696Z,4.40
2022-10-06T10:46:53.500Z,6.72
2022-10-06T10:52:03.358Z,9.02
2022-10-06T10:57:11.511Z,9.13
2022-10-06T11:02:20.182Z,5.75
2022-10-06T11:07:31.035Z,5.55
2022-10-06T11:12:47.359Z,4.60
2022-10-06T11:17:51.774Z,7.72
2022-10-06T11:23:01.734Z,5.97
2022-10-06T11:28:12.405Z,9.82
2022-10-06T11:33:19.311Z,6.63
2022-10-06T11:38:28.258Z,6.90
2022-10-06T11:43:37.067Z,23.30
2022-10-06T11:48:42.767Z,6.72
2022-10-06T11:53:48.173Z,3.75
2022-10-06T11:59:10.867Z,5.13
2022-10-06T12:04:24.532Z,7.85
2022-10-06T12:09:40.024Z,6.47
2022-10-06T12:20:16.380Z,4.32
2022-10-06T12:25:27.948Z,5.55
2022-10-06T12:30:34.905Z,3.85
2022-10-06T12:35:40.150Z,7.22
2022-10-06T12:40:51.340Z,6.50
2022-10-06T12:45:59.313Z,4.45
2022-10-06T12:51:07.548Z,9.35
2022-10-06T12:56:27.247Z,8.25
2022-10-06T13:01:31.279Z,6.15
2022-10-06T13:06:35.166Z,6.88
2022-10-06T13:11:40.317Z,4.83
2022-10-06T13:16:46.556Z,10.73
2022-10-06T13:21:50.428Z,10.60
2022-10-06T13:26:56.272Z,3.00
2022-10-06T13:32:01.458Z,4.10
2022-10-06T13:37:05.342Z,5.00
2022-10-06T13:42:12.863Z,6.32
2022-10-06T13:47:18.336Z,5.60
2022-10-06T13:52:25.525Z,5.05
2022-10-06T13:57:41.230Z,3.20
2022-10-06T14:02:46.128Z,3.65
2022-10-06T14:07:50.206Z,5.55
2022-10-06T14:12:55.499Z,7.95
2022-10-06T14:18:00.803Z,5.70
2022-10-06T14:23:48.733Z,8.75
2022-10-06T14:28:54.944Z,4.43
2022-10-06T14:33:58.752Z,9.77
2022-10-06T14:39:03.220Z,12.73
2022-10-06T14:44:10.150Z,9.82
2022-10-06T14:49:14.519Z,5.70
2022-10-06T14:54:18.753Z,8.07
2022-10-06T14:59:24.843Z,5.72
2022-10-06T15:04:28.637Z,8.27
2022-10-06T15:09:32.671Z,9.05
2022-10-06T15:14:39.805Z,9.65
2022-10-06T15:19:43.827Z,4.65
2022-10-06T15:24:51.411Z,8.32
2022-10-06T15:29:57.524Z,11.27
2022-10-06T15:35:01.465Z,9.18
2022-10-06T15:40:05.906Z,7.30
2022-10-06T15:45:12.128Z,9.48
2022-10-06T15:50:18.849Z,11.60
2022-10-06T15:55:22.932Z,19.63
2022-10-06T16:00:28.104Z,10.38
2022-10-06T16:05:48.068Z,10.80
2022-10-06T16:10:51.934Z,11.23
2022-10-06T16:15:58.107Z,15.57
2022-10-06T16:21:01.941Z,17.65
2022-10-06T16:26:06.000Z,13.70
2022-10-06T16:31:11.480Z,15.98
2022-10-06T16:36:16.648Z,19.50
2022-10-06T16:41:21.477Z,36.67
2022-10-06T16:46:28.335Z,15.45
2022-10-06T16:51:33.262Z,22.17
2022-10-06T16:56:38.867Z,22.83
2022-10-06T17:01:44.791Z,17.60
2022-10-06T17:11:55.445Z,16.85
2022-10-06T17:17:00.881Z,17.93
2022-10-06T17:22:04.689Z,14.98
2022-10-06T17:27:08.470Z,14.15
2022-10-06T17:32:15.285Z,13.18
2022-10-06T17:37:19.754Z,15.73
2022-10-06T17:42:23.610Z,20.17
2022-10-06T17:47:29.653Z,27.08
2022-10-06T17:57:40.086Z,26.43
2022-10-06T18:02:46.283Z,19.83
2022-10-06T18:07:50.176Z,14.93
2022-10-06T18:12:53.962Z,22.27
2022-10-06T18:17:59.571Z,28.77
2022-10-06T18:23:03.348Z,16.38
2022-10-06T18:28:07.248Z,21.45
2022-10-06T18:36:10.538Z,18.33
2022-10-06T18:38:40.435Z,24.30
2022-10-06T18:43:44.271Z,18.30
2022-10-06T18:49:05.411Z,23.95
2022-10-06T18:54:11.009Z,25.30
2022-10-06T18:59:16.680Z,24.10
2022-10-06T19:04:22.927Z,22.42
2022-10-06T19:09:26.767Z,32.65
2022-10-06T19:14:32.987Z,24.83
2022-10-06T19:19:38.310Z,21.65
2022-10-06T19:24:43.713Z,19.23
2022-10-06T19:29:52.935Z,24.10
2022-10-06T19:34:58.923Z,21.52
2022-10-06T19:40:02.936Z,28.83
2022-10-06T19:45:08.252Z,25.02
2022-10-06T19:50:13.559Z,25.40
2022-10-06T19:55:22.057Z,20.10
2022-10-06T20:00:25.828Z,18.98
2022-10-06T20:05:30.996Z,18.83
2022-10-06T20:10:34.845Z,17.23
2022-10-06T20:15:38.619Z,18.88
2022-10-06T20:20:43.790Z,28.90
2022-10-06T20:25:48.602Z,23.90
2022-10-06T20:30:52.485Z,19.83
2022-10-06T20:36:00.956Z,16.48
2022-10-06T20:41:04.781Z,18.35
2022-10-06T20:46:08.640Z,19.60
2022-10-06T20:51:15.486Z,20.25
2022-10-06T20:56:19.921Z,20.08
2022-10-06T21:01:24.098Z,22.92
2022-10-06T21:06:29.730Z,30.45
2022-10-06T21:11:33.763Z,32.72
2022-10-06T21:16:38.195Z,31.80
2022-10-06T21:21:46.029Z,39.35
2022-10-06T21:26:52.892Z,43.10
2022-10-06T21:31:56.765Z,51.40
2022-10-06T21:37:01.933Z,45.60
2022-10-06T21:42:05.726Z,30.50
2022-10-06T21:47:09.599Z,30.38
2022-10-06T21:52:14.833Z,22.95
2022-10-06T21:57:18.588Z,18.13
2022-10-06T22:02:22.377Z,21.55
2022-10-06T22:07:27.509Z,16.48
2022-10-06T22:12:31.270Z,22.65
2022-10-06T22:17:35.019Z,23.08
2022-10-06T22:22:40.153Z,16.63
2022-10-06T22:27:44.106Z,18.02
2022-10-06T22:32:49.095Z,21.60
2022-10-06T22:37:54.239Z,21.23
2022-10-06T22:42:58.005Z,20.60
2022-10-06T22:48:01.801Z,16.27
2022-10-06T22:53:06.991Z,16.92
2022-10-06T22:58:10.810Z,20.38
2022-10-06T23:03:14.661Z,20.20
2022-10-06T23:08:19.846Z,18.25
2022-10-06T23:13:23.621Z,21.17
2022-10-06T23:18:27.385Z,17.40
2022-10-06T23:23:32.737Z,18.48
2022-10-06T23:28:36.595Z,16.67
2022-10-06T23:33:40.400Z,19.60
2022-10-06T23:38:45.693Z,21.73
2022-10-06T23:43:49.739Z,16.75
2022-10-06T23:48:53.533Z,18.02
2022-10-06T23:53:58.707Z,20.30
2022-10-06T23:59:03.257Z,23.15
