createdAt,value
2018-11-22T00:01:15.281Z,49.20
2018-11-22T00:03:44.927Z,49.20
2018-11-22T00:06:13.603Z,49.20
2018-11-22T00:08:42.373Z,49.20
2018-11-22T00:11:11.123Z,49.20
2018-11-22T00:13:39.913Z,49.10
2018-11-22T00:16:08.675Z,49.10
2018-11-22T12:16:38.570Z,48.30
2018-11-22T12:19:06.966Z,48.30
2018-11-22T12:21:35.241Z,48.30
2018-11-22T12:24:03.528Z,48.30
2018-11-22T12:26:31.827Z,48.30
2018-11-22T12:29:00.095Z,49.00
2018-11-22T12:31:28.391Z,48.40
2018-11-22T12:34:02.018Z,48.40
2018-11-22T12:36:35.799Z,48.30
2018-11-22T12:39:05.879Z,48.40
2018-11-22T12:41:34.208Z,48.30
2018-11-22T12:44:02.504Z,48.40
2018-11-22T12:46:30.833Z,47.90
2018-11-22T12:48:59.099Z,48.40
2018-11-22T12:51:27.397Z,48.40
2018-11-22T12:53:55.672Z,48.40
2018-11-22T12:56:24.003Z,48.40
2018-11-22T12:58:52.362Z,48.40
2018-11-22T13:01:20.615Z,48.40
2018-11-22T13:03:48.912Z,48.50
2018-11-22T13:06:17.188Z,48.40
2018-11-22T13:08:45.683Z,48.50
2018-11-22T13:11:13.965Z,48.50
2018-11-22T13:13:42.251Z,48.40
2018-11-22T13:16:10.547Z,48.50
2018-11-22T13:18:38.853Z,48.60
2018-11-22T13:21:07.141Z,48.60
2018-11-22T13:23:35.530Z,48.60
2018-11-22T13:26:03.831Z,48.70
2018-11-22T13:28:32.162Z,48.60
2018-11-22T13:31:00.438Z,48.60
2018-11-22T13:33:28.759Z,48.60
2018-11-22T13:35:57.046Z,48.60
2018-11-22T13:38:25.342Z,48.60
2018-11-22T13:40:53.611Z,48.60
2018-11-22T13:43:21.907Z,48.70
2018-11-22T13:45:50.179Z,48.70
2018-11-22T13:48:18.484Z,48.70
2018-11-22T13:50:46.765Z,48.70
2018-11-22T13:53:20.420Z,48.60
2018-11-22T13:55:43.335Z,48.70
2018-11-22T13:58:11.632Z,48.60
2018-11-22T14:00:39.907Z,48.60
2018-11-22T14:03:08.263Z,48.60
2018-11-22T14:05:36.566Z,48.60
2018-11-22T14:08:04.884Z,48.70
2018-11-22T14:10:33.163Z,48.70
2018-11-22T14:13:01.409Z,48.70
2018-11-22T14:15:30.927Z,48.70
2018-11-22T14:18:01.644Z,48.70
2018-11-22T14:20:32.196Z,48.70
2018-11-22T14:23:00.473Z,48.80
2018-11-22T14:25:28.860Z,48.70
2018-11-22T14:27:57.180Z,48.90
2018-11-22T14:30:27.154Z,49.00
2018-11-22T14:32:55.410Z,49.10
2018-11-22T14:35:24.627Z,49.20
2018-11-22T14:37:52.893Z,49.10
2018-11-22T14:40:22.715Z,49.20
2018-11-22T14:42:51.674Z,49.20
2018-11-22T14:45:22.030Z,49.10
2018-11-22T14:47:50.983Z,49.00
2018-11-22T14:50:22.268Z,48.90
2018-11-22T14:52:53.890Z,48.90
2018-11-22T14:55:22.188Z,48.90
2018-11-22T14:57:50.479Z,48.90
2018-11-22T15:00:18.779Z,48.90
2018-11-22T15:02:47.914Z,49.00
2018-11-22T15:05:16.619Z,49.10
2018-11-22T15:07:45.588Z,49.00
2018-11-22T15:10:15.130Z,49.00
2018-11-22T15:12:44.347Z,49.00
2018-11-22T15:15:15.249Z,49.00
2018-11-22T15:17:44.533Z,49.00
2018-11-22T15:20:17.011Z,49.00
2018-11-22T15:22:47.327Z,49.00
2018-11-22T15:25:19.235Z,49.00
2018-11-22T15:27:47.523Z,49.00
2018-11-22T15:30:18.203Z,49.00
2018-11-22T15:32:46.485Z,49.00
2018-11-22T15:35:18.038Z,49.00
2018-11-22T15:37:46.613Z,49.00
2018-11-22T15:40:18.063Z,49.00
2018-11-22T15:42:48.464Z,49.00
2018-11-22T15:45:17.270Z,48.90
2018-11-22T15:47:45.822Z,48.90
2018-11-22T15:50:17.410Z,48.90
2018-11-22T15:52:45.790Z,48.90
2018-11-22T15:55:20.792Z,48.90
2018-11-22T15:57:44.987Z,48.80
2018-11-22T16:00:21.891Z,48.90
2018-11-22T16:02:50.746Z,48.80
2018-11-22T16:05:19.538Z,48.80
2018-11-22T16:07:47.859Z,48.80
2018-11-22T16:10:18.260Z,48.80
2018-11-22T16:12:47.534Z,48.80
2018-11-22T16:15:20.050Z,48.80
2018-11-22T16:17:48.362Z,48.80
2018-11-22T16:20:16.642Z,48.80
2018-11-22T16:22:44.923Z,48.80
2018-11-22T16:25:13.643Z,49.50
2018-11-22T16:27:41.950Z,48.80
2018-11-22T16:30:15.204Z,49.00
2018-11-22T16:32:43.768Z,49.10
2018-11-22T16:35:14.432Z,49.20
2018-11-22T16:37:44.204Z,49.20
2018-11-22T16:40:26.599Z,49.20
2018-11-22T16:42:55.791Z,49.30
2018-11-22T16:45:28.103Z,49.30
2018-11-22T16:47:57.170Z,49.30
2018-11-22T16:50:26.702Z,49.20
2018-11-22T16:52:55.275Z,49.10
2018-11-22T16:55:24.147Z,49.10
2018-11-22T16:57:53.465Z,49.00
2018-11-22T17:00:25.841Z,49.00
2018-11-22T17:02:55.314Z,49.00
2018-11-22T17:05:24.708Z,49.00
2018-11-22T17:07:53.096Z,49.00
2018-11-22T17:10:22.711Z,49.00
2018-11-22T17:12:52.237Z,49.00
2018-11-22T17:15:22.973Z,48.90
2018-11-22T17:17:51.773Z,48.90
2018-11-22T17:20:21.031Z,49.00
2018-11-22T17:22:49.959Z,48.90
2018-11-22T17:25:23.646Z,48.90
2018-11-22T17:27:53.548Z,48.90
2018-11-22T17:30:23.338Z,48.90
2018-11-22T17:32:51.614Z,48.80
2018-11-22T17:35:22.034Z,48.90
2018-11-22T17:37:50.699Z,48.90
2018-11-22T17:40:51.040Z,48.90
2018-11-22T17:43:19.323Z,48.80
2018-11-22T17:45:49.055Z,48.90
2018-11-22T17:48:17.391Z,48.80
2018-11-22T17:50:46.945Z,48.80
2018-11-22T17:53:15.494Z,48.90
2018-11-22T17:55:45.943Z,48.90
2018-11-22T17:58:14.744Z,48.90
2018-11-22T18:00:47.512Z,48.90
2018-11-22T18:03:15.827Z,48.90
2018-11-22T18:05:45.167Z,48.90
2018-11-22T18:08:13.435Z,48.90
2018-11-22T18:10:42.147Z,48.90
2018-11-22T18:13:11.467Z,48.90
2018-11-22T18:15:44.826Z,48.90
2018-11-22T18:18:13.333Z,49.00
2018-11-22T18:20:41.630Z,48.90
2018-11-22T18:23:11.589Z,48.90
2018-11-22T18:25:38.140Z,48.80
2018-11-22T18:28:06.443Z,48.90
2018-11-22T18:30:35.039Z,48.80
2018-11-22T18:33:04.698Z,48.80
2018-11-22T18:35:32.997Z,48.80
2018-11-22T18:38:01.276Z,48.80
2018-11-22T18:40:30.878Z,48.80
2018-11-22T18:43:00.363Z,48.80
2018-11-22T18:45:31.830Z,48.80
2018-11-22T18:48:01.113Z,48.80
2018-11-22T18:50:30.400Z,48.80
2018-11-22T18:52:58.722Z,49.50
2018-11-22T18:55:26.983Z,48.90
2018-11-22T18:57:56.304Z,48.80
2018-11-22T19:00:26.982Z,48.80
2018-11-22T19:02:57.935Z,48.90
2018-11-22T19:05:26.297Z,48.90
2018-11-22T19:07:55.307Z,48.90
2018-11-22T19:10:25.846Z,48.90
2018-11-22T19:12:55.455Z,48.80
2018-11-22T19:15:25.236Z,48.90
2018-11-22T19:17:53.930Z,48.80
2018-11-22T19:20:24.646Z,48.90
2018-11-22T19:22:54.466Z,48.80
2018-11-22T19:25:23.245Z,48.80
2018-11-22T19:27:51.737Z,48.80
2018-11-22T19:30:21.555Z,48.80
2018-11-22T19:32:50.652Z,48.80
2018-11-22T19:35:21.472Z,48.80
2018-11-22T19:37:49.975Z,48.80
2018-11-22T19:40:21.083Z,48.80
2018-11-22T19:42:50.506Z,48.80
2018-11-22T19:45:19.783Z,48.80
2018-11-22T19:47:49.516Z,48.80
2018-11-22T19:50:19.315Z,48.90
2018-11-22T19:52:49.234Z,48.80
2018-11-22T19:55:18.828Z,48.80
2018-11-22T19:57:49.692Z,48.90
2018-11-22T20:00:18.854Z,48.80
2018-11-22T20:02:47.462Z,48.90
2018-11-22T20:05:16.747Z,48.90
2018-11-22T20:07:46.059Z,48.90
2018-11-22T20:10:20.355Z,48.90
2018-11-22T20:12:49.721Z,48.90
2018-11-22T20:15:18.014Z,48.80
2018-11-22T20:17:48.059Z,48.90
2018-11-22T20:20:18.098Z,49.00
2018-11-22T20:22:45.552Z,48.80
2018-11-22T20:25:13.823Z,48.80
2018-11-22T20:27:43.406Z,48.80
2018-11-22T20:30:18.048Z,48.80
2018-11-22T20:32:46.739Z,48.80
2018-11-22T20:35:16.611Z,48.80
2018-11-22T20:37:45.511Z,48.90
2018-11-22T20:40:15.249Z,48.80
2018-11-22T20:42:43.527Z,48.80
2018-11-22T20:45:13.643Z,48.90
2018-11-22T20:47:42.672Z,48.80
2018-11-22T20:50:13.346Z,48.80
2018-11-22T20:52:41.638Z,48.80
2018-11-22T20:55:16.079Z,48.80
2018-11-22T20:57:46.555Z,48.80
2018-11-22T21:00:17.214Z,48.80
2018-11-22T21:02:45.774Z,48.80
2018-11-22T21:05:14.684Z,48.80
2018-11-22T21:07:43.425Z,48.80
2018-11-22T21:10:14.182Z,48.80
2018-11-22T21:12:42.477Z,48.80
2018-11-22T21:15:13.477Z,48.90
2018-11-22T21:17:42.084Z,48.80
2018-11-22T21:20:12.927Z,48.90
2018-11-22T21:22:41.204Z,48.90
2018-11-22T21:25:11.542Z,48.80
2018-11-22T21:27:39.814Z,48.80
2018-11-22T21:30:30.309Z,48.80
2018-11-22T21:32:59.161Z,48.90
2018-11-22T21:35:28.588Z,48.90
2018-11-22T21:37:57.871Z,48.90
2018-11-22T21:40:26.772Z,48.80
2018-11-22T21:42:55.065Z,48.90
2018-11-22T21:45:24.332Z,48.80
2018-11-22T21:47:52.614Z,48.80
2018-11-22T21:50:22.216Z,48.80
2018-11-22T21:52:50.570Z,48.80
2018-11-22T21:55:20.203Z,48.70
2018-11-22T21:57:48.907Z,48.80
2018-11-22T22:00:20.903Z,48.70
2018-11-22T22:02:52.782Z,48.80
2018-11-22T22:05:19.234Z,48.80
2018-11-22T22:07:47.543Z,48.80
2018-11-22T22:10:15.818Z,48.70
2018-11-22T22:12:44.131Z,48.70
2018-11-22T22:15:14.627Z,48.70
2018-11-22T22:17:44.870Z,48.70
2018-11-22T22:20:14.819Z,48.60
2018-11-22T22:22:43.229Z,48.60
2018-11-22T22:25:13.779Z,48.60
2018-11-22T22:27:42.445Z,48.50
2018-11-22T22:30:16.283Z,48.50
2018-11-22T22:32:45.272Z,48.50
2018-11-22T22:35:14.563Z,48.50
2018-11-22T22:37:42.876Z,48.40
2018-11-22T22:40:14.632Z,48.50
2018-11-22T22:42:45.180Z,48.50
2018-11-22T22:45:14.366Z,48.50
2018-11-22T22:47:43.379Z,48.50
2018-11-22T22:50:14.300Z,48.40
2018-11-22T22:52:42.642Z,48.40
2018-11-22T22:55:11.668Z,48.40
2018-11-22T22:57:40.353Z,48.30
2018-11-22T23:00:24.347Z,48.30
2018-11-22T23:02:54.028Z,48.20
2018-11-22T23:05:23.003Z,48.10
2018-11-22T23:07:51.415Z,48.10
2018-11-22T23:10:20.223Z,48.00
2018-11-22T23:12:48.556Z,48.60
2018-11-22T23:15:17.638Z,48.00
2018-11-22T23:17:46.055Z,47.90
2018-11-22T23:20:17.454Z,47.90
2018-11-22T23:22:46.377Z,48.00
2018-11-22T23:25:15.129Z,48.00
2018-11-22T23:27:43.414Z,48.10
2018-11-22T23:30:16.311Z,48.10
2018-11-22T23:32:46.235Z,48.00
2018-11-22T23:35:14.538Z,48.00
2018-11-22T23:37:43.007Z,48.00
2018-11-22T23:40:14.939Z,48.00
2018-11-22T23:42:43.405Z,48.00
2018-11-22T23:45:12.927Z,47.90
2018-11-22T23:47:41.692Z,47.90
2018-11-22T23:50:12.435Z,47.90
2018-11-22T23:52:41.306Z,47.70
2018-11-22T23:55:09.687Z,47.80
2018-11-22T23:57:38.268Z,47.70
