createdAt,value
2019-04-21T00:03:23.481Z,56.41
2019-04-21T00:09:39.869Z,56.44
2019-04-21T00:15:25.572Z,56.99
2019-04-21T00:21:25.534Z,58.62
2019-04-21T00:27:28.115Z,59.74
2019-04-21T00:33:22.554Z,60.08
2019-04-21T00:39:43.878Z,60.70
2019-04-21T00:45:31.599Z,60.89
2019-04-21T00:51:36.048Z,62.66
2019-04-21T00:57:42.721Z,63.61
2019-04-21T01:03:40.112Z,63.91
2019-04-21T01:09:34.348Z,63.68
2019-04-21T01:15:31.062Z,63.74
2019-04-21T01:21:15.525Z,64.84
2019-04-21T01:27:27.517Z,65.22
2019-04-21T01:33:41.187Z,65.85
2019-04-21T01:39:42.858Z,66.00
2019-04-21T01:45:35.615Z,66.73
2019-04-21T01:51:29.594Z,67.66
2019-04-21T01:57:34.666Z,67.75
2019-04-21T02:09:35.745Z,67.53
2019-04-21T02:21:30.569Z,68.22
2019-04-21T02:27:36.283Z,68.30
2019-04-21T02:39:49.570Z,68.34
2019-04-21T02:57:51.981Z,67.35
2019-04-21T03:03:41.813Z,67.93
2019-04-21T03:15:47.188Z,69.94
2019-04-21T03:21:48.893Z,69.68
2019-04-21T03:39:56.798Z,70.14
2019-04-21T03:45:46.299Z,69.95
2019-04-21T03:51:43.924Z,70.77
2019-04-21T03:57:49.008Z,72.19
2019-04-21T04:15:45.349Z,73.33
2019-04-21T04:21:49.365Z,73.98
2019-04-21T04:39:48.860Z,73.96
2019-04-21T04:45:48.357Z,73.48
2019-04-21T04:51:58.560Z,73.53
2019-04-21T04:57:55.371Z,73.44
2019-04-21T05:03:49.298Z,74.02
2019-04-21T05:09:50.455Z,75.04
2019-04-21T05:15:37.050Z,74.48
2019-04-21T05:21:38.747Z,73.93
2019-04-21T05:27:25.452Z,72.88
2019-04-21T05:33:39.825Z,72.46
2019-04-21T05:39:36.105Z,71.40
2019-04-21T06:03:36.861Z,66.61
2019-04-21T06:09:48.938Z,65.03
2019-04-21T06:15:48.424Z,63.96
2019-04-21T06:21:27.476Z,62.75
2019-04-21T06:27:42.416Z,59.77
2019-04-21T06:33:43.457Z,51.40
2019-04-21T06:45:34.959Z,46.38
2019-04-21T06:57:35.475Z,43.51
2019-04-21T07:03:45.556Z,42.36
2019-04-21T07:09:31.913Z,41.73
2019-04-21T07:15:37.010Z,41.62
2019-04-21T07:21:43.045Z,40.51
2019-04-21T07:27:41.263Z,40.84
2019-04-21T07:33:53.957Z,39.33
2019-04-21T07:39:35.807Z,38.26
2019-04-21T07:45:33.424Z,38.70
2019-04-21T07:51:37.786Z,36.65
2019-04-21T07:57:33.268Z,36.63
2019-04-21T08:03:35.407Z,36.74
2019-04-21T08:09:31.939Z,35.55
2019-04-21T08:15:38.340Z,34.61
2019-04-21T08:27:43.710Z,34.37
2019-04-21T08:33:42.891Z,34.46
2019-04-21T08:39:39.503Z,32.58
2019-04-21T08:45:40.448Z,31.15
2019-04-21T08:51:43.722Z,32.53
2019-04-21T08:57:48.829Z,30.45
2019-04-21T09:03:37.370Z,30.27
2019-04-21T09:09:38.197Z,29.33
2019-04-21T09:15:32.507Z,30.30
2019-04-21T09:21:34.031Z,29.19
2019-04-21T09:27:30.766Z,27.96
2019-04-21T09:33:16.058Z,27.70
2019-04-21T09:39:20.387Z,27.87
2019-04-21T09:45:17.541Z,26.29
2019-04-21T09:51:15.741Z,25.93
2019-04-21T09:57:26.157Z,25.52
2019-04-21T10:03:17.540Z,25.38
2019-04-21T10:09:18.027Z,26.12
2019-04-21T10:15:16.519Z,24.26
2019-04-21T10:21:15.756Z,22.98
2019-04-21T10:27:17.030Z,23.78
2019-04-21T10:33:16.659Z,23.75
2019-04-21T10:39:15.926Z,23.10
2019-04-21T10:45:16.921Z,20.75
2019-04-21T10:51:17.006Z,21.97
2019-04-21T10:57:16.740Z,20.65
2019-04-21T11:03:17.135Z,20.67
2019-04-21T11:09:15.993Z,20.67
2019-04-21T11:15:16.962Z,21.44
2019-04-21T11:21:16.691Z,18.93
2019-04-21T11:27:16.994Z,18.93
2019-04-21T11:33:17.142Z,20.46
2019-04-21T11:39:25.649Z,19.06
2019-04-21T11:45:16.540Z,17.30
2019-04-21T11:51:23.001Z,17.83
2019-04-21T11:57:24.024Z,17.58
2019-04-21T12:03:17.057Z,16.46
2019-04-21T12:09:16.903Z,15.33
2019-04-21T12:15:16.717Z,15.48
2019-04-21T12:21:15.966Z,15.56
2019-04-21T12:27:16.176Z,15.23
2019-04-21T12:33:16.235Z,17.42
2019-04-21T12:39:16.889Z,16.88
2019-04-21T12:45:17.301Z,15.21
2019-04-21T12:51:17.545Z,17.15
2019-04-21T12:57:17.155Z,18.28
2019-04-21T13:03:17.453Z,17.96
2019-04-21T13:09:18.702Z,18.22
2019-04-21T13:15:21.930Z,18.25
2019-04-21T13:21:20.136Z,18.66
2019-04-21T13:28:06.971Z,18.05
2019-04-21T13:33:21.067Z,17.71
2019-04-21T13:39:45.827Z,17.34
2019-04-21T13:45:21.912Z,16.63
2019-04-21T13:51:19.503Z,17.12
2019-04-21T13:57:22.913Z,17.19
2019-04-21T14:03:16.785Z,16.44
2019-04-21T14:09:16.024Z,16.01
2019-04-21T14:15:16.006Z,16.24
2019-04-21T14:21:16.096Z,16.87
2019-04-21T14:27:16.353Z,16.83
2019-04-21T14:33:16.213Z,15.91
2019-04-21T14:39:16.670Z,16.37
2019-04-21T14:45:16.827Z,15.72
2019-04-21T14:51:17.038Z,16.36
2019-04-21T14:57:17.085Z,16.03
2019-04-21T15:03:16.102Z,16.82
2019-04-21T15:09:16.047Z,16.40
2019-04-21T15:15:16.109Z,16.47
2019-04-21T15:21:17.364Z,16.97
2019-04-21T15:27:16.865Z,17.03
2019-04-21T15:33:16.335Z,17.12
2019-04-21T15:39:16.152Z,17.23
2019-04-21T15:45:16.770Z,17.24
2019-04-21T15:51:16.072Z,17.30
2019-04-21T15:57:17.513Z,17.29
2019-04-21T16:03:16.561Z,17.37
2019-04-21T16:09:20.030Z,17.65
2019-04-21T16:15:16.681Z,17.36
2019-04-21T16:21:19.895Z,17.19
2019-04-21T16:27:17.416Z,17.47
2019-04-21T16:33:16.151Z,17.51
2019-04-21T16:39:16.108Z,17.76
2019-04-21T16:45:16.901Z,17.67
2019-04-21T16:51:16.135Z,18.31
2019-04-21T16:57:17.561Z,18.11
2019-04-21T17:03:16.632Z,18.37
2019-04-21T17:09:16.803Z,18.31
2019-04-21T17:15:32.407Z,18.64
2019-04-21T17:21:16.785Z,19.08
2019-04-21T17:27:17.454Z,19.27
2019-04-21T17:33:21.594Z,19.50
2019-04-21T17:39:16.403Z,19.67
2019-04-21T17:45:17.139Z,19.84
2019-04-21T17:51:17.365Z,20.35
2019-04-21T17:57:36.476Z,20.97
2019-04-21T18:03:48.369Z,21.31
2019-04-21T18:09:45.397Z,21.14
2019-04-21T18:15:29.075Z,21.51
2019-04-21T18:21:16.748Z,22.23
2019-04-21T18:27:17.451Z,22.89
2019-04-21T18:33:22.243Z,23.02
2019-04-21T18:39:34.243Z,23.86
2019-04-21T18:45:51.886Z,24.54
2019-04-21T18:51:20.423Z,24.92
2019-04-21T18:57:26.576Z,25.75
2019-04-21T19:03:25.386Z,26.06
2019-04-21T19:09:46.692Z,26.51
2019-04-21T19:15:32.931Z,26.66
2019-04-21T19:21:28.413Z,27.80
2019-04-21T19:27:31.093Z,28.48
2019-04-21T19:33:29.806Z,29.07
2019-04-21T19:45:28.022Z,29.63
2019-04-21T19:51:33.923Z,29.86
2019-04-21T19:57:16.836Z,30.56
2019-04-21T20:03:16.610Z,31.16
2019-04-21T20:09:32.179Z,31.02
2019-04-21T20:15:42.023Z,31.68
2019-04-21T20:21:16.447Z,32.16
2019-04-21T20:27:24.081Z,33.47
2019-04-21T20:33:49.246Z,34.23
2019-04-21T20:39:20.364Z,35.02
2019-04-21T20:45:40.551Z,36.34
2019-04-21T20:51:32.754Z,37.46
2019-04-21T20:57:31.585Z,37.66
2019-04-21T21:03:37.623Z,37.99
2019-04-21T21:09:34.188Z,38.29
2019-04-21T21:15:34.855Z,37.94
2019-04-21T21:21:32.712Z,36.94
2019-04-21T21:27:31.927Z,36.62
2019-04-21T21:33:39.483Z,36.13
2019-04-21T21:39:40.561Z,36.17
2019-04-21T21:45:21.378Z,36.00
2019-04-21T21:51:26.934Z,36.16
2019-04-21T21:57:16.595Z,36.21
2019-04-21T22:03:23.358Z,37.92
2019-04-21T22:09:16.605Z,39.45
2019-04-21T22:15:19.593Z,41.43
2019-04-21T22:21:36.573Z,43.73
2019-04-21T22:27:17.017Z,45.34
2019-04-21T22:33:19.349Z,46.19
2019-04-21T22:39:28.444Z,46.86
2019-04-21T22:45:17.576Z,47.21
2019-04-21T22:51:28.032Z,48.45
2019-04-21T22:57:20.898Z,48.39
2019-04-21T23:03:21.372Z,49.23
2019-04-21T23:09:16.967Z,49.95
2019-04-21T23:15:20.481Z,49.95
2019-04-21T23:21:31.721Z,51.77
2019-04-21T23:27:33.372Z,52.31
2019-04-21T23:33:19.565Z,53.27
2019-04-21T23:39:23.689Z,52.50
2019-04-21T23:45:18.393Z,51.95
2019-04-21T23:51:30.128Z,51.42
2019-04-21T23:57:26.302Z,51.30
