createdAt,value
2019-06-27T00:01:48.706Z,4.25
2019-06-27T00:04:37.457Z,4.10
2019-06-27T00:07:26.731Z,3.80
2019-06-27T00:10:16.300Z,3.62
2019-06-27T00:13:05.381Z,3.45
2019-06-27T00:15:54.010Z,4.30
2019-06-27T00:18:43.305Z,4.28
2019-06-27T00:21:31.921Z,4.30
2019-06-27T00:24:20.741Z,4.37
2019-06-27T00:27:11.569Z,4.22
2019-06-27T00:30:01.056Z,3.70
2019-06-27T00:32:49.851Z,4.00
2019-06-27T00:35:38.795Z,3.45
2019-06-27T00:38:28.094Z,3.60
2019-06-27T00:41:17.410Z,3.62
2019-06-27T00:44:06.825Z,4.00
2019-06-27T00:46:55.993Z,3.87
2019-06-27T00:49:45.101Z,3.40
2019-06-27T00:52:34.638Z,3.58
2019-06-27T00:55:23.576Z,3.80
2019-06-27T00:58:12.565Z,3.80
2019-06-27T01:01:01.648Z,3.55
2019-06-27T01:03:50.487Z,4.17
2019-06-27T01:06:39.238Z,3.95
2019-06-27T01:09:28.926Z,3.75
2019-06-27T01:12:18.602Z,4.28
2019-06-27T01:15:08.812Z,4.35
2019-06-27T01:17:58.371Z,4.08
2019-06-27T01:20:47.164Z,3.58
2019-06-27T01:23:36.102Z,4.05
2019-06-27T01:26:24.979Z,3.60
2019-06-27T01:29:14.443Z,4.10
2019-06-27T01:32:03.586Z,3.87
2019-06-27T01:34:52.667Z,4.05
2019-06-27T01:37:42.514Z,3.70
2019-06-27T01:40:31.077Z,4.37
2019-06-27T01:43:20.369Z,3.75
2019-06-27T01:46:09.456Z,3.40
2019-06-27T01:48:59.422Z,4.17
2019-06-27T01:52:08.507Z,3.80
2019-06-27T01:54:57.928Z,3.50
2019-06-27T01:57:47.539Z,3.90
2019-06-27T02:00:36.979Z,4.37
2019-06-27T02:03:26.264Z,3.33
2019-06-27T02:06:15.159Z,3.52
2019-06-27T02:09:04.884Z,3.80
2019-06-27T02:11:54.232Z,3.47
2019-06-27T02:14:44.755Z,5.25
2019-06-27T02:17:34.065Z,3.60
2019-06-27T02:20:23.902Z,3.65
2019-06-27T02:23:15.894Z,3.95
2019-06-27T02:26:03.016Z,3.83
2019-06-27T02:28:52.480Z,3.77
2019-06-27T02:31:41.568Z,3.80
2019-06-27T02:34:30.930Z,4.03
2019-06-27T02:37:19.543Z,3.65
2019-06-27T02:40:09.716Z,3.65
2019-06-27T02:42:58.980Z,4.47
2019-06-27T02:45:48.109Z,4.22
2019-06-27T02:48:37.833Z,3.80
2019-06-27T02:51:27.480Z,4.97
2019-06-27T02:54:16.733Z,3.50
2019-06-27T02:57:06.098Z,3.80
2019-06-27T02:59:55.222Z,3.85
2019-06-27T03:02:44.618Z,4.22
2019-06-27T03:05:34.221Z,3.83
2019-06-27T03:08:23.119Z,3.60
2019-06-27T03:11:12.200Z,4.10
2019-06-27T03:14:01.468Z,4.55
2019-06-27T03:16:50.974Z,3.85
2019-06-27T03:19:39.798Z,3.52
2019-06-27T03:22:28.863Z,4.62
2019-06-27T03:25:18.575Z,4.00
2019-06-27T03:28:45.055Z,4.08
2019-06-27T03:31:18.104Z,4.10
2019-06-27T03:34:06.953Z,4.17
2019-06-27T03:36:56.117Z,4.08
2019-06-27T03:39:45.471Z,4.62
2019-06-27T03:42:34.890Z,3.37
2019-06-27T03:45:24.322Z,3.67
2019-06-27T03:48:22.962Z,3.58
2019-06-27T03:51:11.869Z,3.40
2019-06-27T03:54:00.786Z,4.20
2019-06-27T03:56:50.109Z,3.85
2019-06-27T03:59:39.170Z,3.77
2019-06-27T04:02:28.283Z,3.67
2019-06-27T04:05:17.281Z,3.58
2019-06-27T04:08:06.360Z,3.52
2019-06-27T04:10:55.846Z,3.95
2019-06-27T04:13:45.148Z,3.90
2019-06-27T04:16:36.025Z,3.50
2019-06-27T04:19:24.481Z,3.35
2019-06-27T04:22:17.336Z,4.17
2019-06-27T04:25:05.900Z,3.22
2019-06-27T04:27:59.624Z,3.20
2019-06-27T04:30:45.844Z,3.60
2019-06-27T04:33:34.641Z,3.50
2019-06-27T04:36:24.027Z,3.50
2019-06-27T04:39:13.053Z,4.17
2019-06-27T04:42:02.524Z,3.55
2019-06-27T04:44:51.710Z,4.00
2019-06-27T04:47:41.372Z,3.95
2019-06-27T04:50:30.219Z,4.00
2019-06-27T04:53:19.209Z,4.03
2019-06-27T04:56:08.492Z,4.05
2019-06-27T04:58:57.883Z,4.92
2019-06-27T05:01:47.720Z,4.97
2019-06-27T05:04:36.783Z,5.12
2019-06-27T05:07:25.868Z,4.40
2019-06-27T05:10:15.496Z,4.92
2019-06-27T05:13:04.180Z,5.35
2019-06-27T05:15:53.099Z,5.55
2019-06-27T05:18:41.970Z,5.42
2019-06-27T05:21:31.113Z,5.62
2019-06-27T05:24:20.050Z,5.90
2019-06-27T05:27:09.079Z,5.75
2019-06-27T05:30:08.824Z,5.08
2019-06-27T05:32:49.461Z,5.42
2019-06-27T05:35:38.276Z,5.65
2019-06-27T05:38:27.580Z,5.75
2019-06-27T05:41:16.440Z,4.75
2019-06-27T05:44:05.281Z,5.62
2019-06-27T05:46:54.665Z,5.17
2019-06-27T05:49:43.815Z,4.60
2019-06-27T05:52:33.218Z,5.05
2019-06-27T05:55:22.092Z,4.25
2019-06-27T05:58:11.354Z,4.97
2019-06-27T06:01:00.738Z,4.15
2019-06-27T06:03:49.781Z,4.78
2019-06-27T06:06:39.152Z,4.53
2019-06-27T06:09:28.291Z,3.95
2019-06-27T06:12:17.278Z,4.47
2019-06-27T06:15:08.519Z,4.55
2019-06-27T06:17:58.097Z,4.07
2019-06-27T06:20:46.949Z,3.83
2019-06-27T06:23:36.517Z,3.65
2019-06-27T06:26:25.257Z,4.60
2019-06-27T06:29:14.536Z,3.95
2019-06-27T06:32:03.414Z,10.43
2019-06-27T06:34:53.077Z,3.80
2019-06-27T06:37:42.385Z,4.00
2019-06-27T06:40:31.564Z,3.65
2019-06-27T06:43:20.906Z,3.90
2019-06-27T06:46:09.788Z,3.80
2019-06-27T06:48:58.873Z,5.20
2019-06-27T06:51:48.241Z,3.92
2019-06-27T06:54:37.049Z,4.40
2019-06-27T06:57:25.768Z,3.95
2019-06-27T07:00:15.804Z,3.90
2019-06-27T07:03:05.260Z,3.70
2019-06-27T07:05:54.064Z,4.30
2019-06-27T07:08:43.298Z,4.00
2019-06-27T07:11:32.431Z,3.67
2019-06-27T07:14:21.620Z,3.50
2019-06-27T07:17:11.013Z,3.70
2019-06-27T07:20:00.313Z,3.00
2019-06-27T07:22:49.649Z,4.03
2019-06-27T07:25:38.879Z,3.63
2019-06-27T07:28:28.797Z,3.50
2019-06-27T07:31:18.471Z,4.37
2019-06-27T07:34:08.358Z,4.20
2019-06-27T07:36:57.594Z,4.10
2019-06-27T07:39:46.274Z,4.07
2019-06-27T07:42:35.047Z,4.10
2019-06-27T07:45:24.413Z,3.63
2019-06-27T07:48:13.264Z,4.40
2019-06-27T07:51:02.702Z,5.20
2019-06-27T07:53:51.911Z,4.30
2019-06-27T07:56:40.752Z,3.53
2019-06-27T07:59:30.016Z,3.80
2019-06-27T08:02:19.293Z,4.30
2019-06-27T08:05:09.280Z,4.47
2019-06-27T08:07:58.240Z,4.23
2019-06-27T08:10:47.737Z,3.57
2019-06-27T08:13:36.623Z,3.70
2019-06-27T08:16:26.284Z,3.53
2019-06-27T08:19:15.229Z,4.73
2019-06-27T08:22:04.500Z,3.50
2019-06-27T08:24:53.601Z,3.00
2019-06-27T08:27:42.737Z,3.50
2019-06-27T08:30:32.199Z,3.27
2019-06-27T08:33:21.885Z,3.10
2019-06-27T08:36:11.212Z,3.60
2019-06-27T08:38:59.913Z,3.43
2019-06-27T08:41:48.959Z,2.90
2019-06-27T08:44:37.808Z,2.93
2019-06-27T08:47:26.911Z,3.00
2019-06-27T08:50:17.828Z,2.60
2019-06-27T08:53:06.485Z,2.50
2019-06-27T08:55:56.042Z,2.50
2019-06-27T08:58:44.742Z,2.53
2019-06-27T09:01:34.069Z,4.10
2019-06-27T09:04:23.237Z,2.70
2019-06-27T09:07:12.443Z,3.53
2019-06-27T09:10:01.884Z,2.80
2019-06-27T09:12:51.462Z,3.60
2019-06-27T09:15:40.729Z,2.90
2019-06-27T09:18:29.274Z,2.50
2019-06-27T09:21:18.858Z,3.47
2019-06-27T09:24:08.286Z,2.50
2019-06-27T09:26:57.413Z,3.35
2019-06-27T09:29:46.572Z,3.20
2019-06-27T09:32:35.701Z,3.07
2019-06-27T09:35:25.295Z,2.80
2019-06-27T09:38:14.331Z,2.40
2019-06-27T09:41:03.917Z,2.40
2019-06-27T09:43:52.768Z,2.40
2019-06-27T09:46:41.916Z,2.77
2019-06-27T09:49:31.450Z,2.30
2019-06-27T09:52:20.780Z,1.87
2019-06-27T09:55:11.733Z,2.30
2019-06-27T09:58:00.895Z,2.10
2019-06-27T10:00:51.087Z,2.70
2019-06-27T10:03:40.114Z,1.73
2019-06-27T10:06:29.679Z,2.60
2019-06-27T10:09:18.901Z,2.63
2019-06-27T10:12:08.264Z,2.30
2019-06-27T10:14:57.227Z,1.90
2019-06-27T10:17:46.682Z,2.40
2019-06-27T10:20:35.973Z,2.47
2019-06-27T10:23:24.731Z,2.47
2019-06-27T10:26:13.698Z,1.40
2019-06-27T10:29:02.404Z,2.03
2019-06-27T10:31:52.139Z,1.70
2019-06-27T10:34:41.042Z,2.03
2019-06-27T10:37:30.623Z,2.10
2019-06-27T10:40:19.915Z,1.90
2019-06-27T10:43:09.515Z,1.90
2019-06-27T10:45:59.117Z,2.93
2019-06-27T10:48:47.649Z,1.80
2019-06-27T10:51:37.121Z,1.93
2019-06-27T10:54:26.212Z,1.73
2019-06-27T10:57:15.569Z,1.80
2019-06-27T11:00:06.822Z,2.90
2019-06-27T11:02:56.449Z,2.13
2019-06-27T11:05:45.418Z,2.73
2019-06-27T11:08:34.615Z,2.43
2019-06-27T11:11:23.649Z,2.13
2019-06-27T11:14:12.506Z,1.90
2019-06-27T11:17:02.187Z,2.80
2019-06-27T11:19:52.579Z,2.60
2019-06-27T11:22:41.852Z,2.53
2019-06-27T11:25:31.012Z,2.40
2019-06-27T11:28:20.390Z,2.13
2019-06-27T11:31:09.249Z,2.10
2019-06-27T11:33:57.792Z,2.27
2019-06-27T11:36:46.874Z,2.57
2019-06-27T11:39:35.878Z,2.30
2019-06-27T11:42:25.706Z,2.00
2019-06-27T11:45:16.969Z,1.90
2019-06-27T11:48:06.403Z,2.17
2019-06-27T11:50:55.099Z,1.60
2019-06-27T11:53:44.330Z,1.90
2019-06-27T11:56:33.580Z,1.50
2019-06-27T11:59:22.685Z,1.67
2019-06-27T12:02:11.623Z,1.80
2019-06-27T12:05:00.923Z,1.73
2019-06-27T12:07:50.070Z,1.90
2019-06-27T12:10:39.067Z,1.97
2019-06-27T12:13:28.493Z,1.70
2019-06-27T12:16:17.613Z,2.00
2019-06-27T12:19:06.935Z,2.23
2019-06-27T12:21:56.412Z,2.03
2019-06-27T12:24:45.647Z,2.13
2019-06-27T12:27:34.544Z,1.77
2019-06-27T12:30:23.763Z,1.90
2019-06-27T12:33:13.485Z,1.90
2019-06-27T12:36:02.881Z,1.67
2019-06-27T12:38:52.131Z,3.13
2019-06-27T12:41:41.191Z,2.10
2019-06-27T12:44:30.884Z,2.20
2019-06-27T12:47:20.241Z,2.23
2019-06-27T12:50:10.265Z,2.50
2019-06-27T12:52:59.863Z,2.30
2019-06-27T12:55:48.613Z,1.83
2019-06-27T12:58:37.182Z,2.00
2019-06-27T13:01:25.829Z,1.70
2019-06-27T13:04:23.416Z,2.73
2019-06-27T13:07:04.963Z,2.23
2019-06-27T13:09:53.989Z,2.00
2019-06-27T13:12:43.259Z,2.67
2019-06-27T13:15:32.427Z,2.57
2019-06-27T13:18:21.491Z,2.43
2019-06-27T13:21:10.687Z,2.60
2019-06-27T13:24:00.186Z,2.33
2019-06-27T13:26:49.392Z,2.53
2019-06-27T13:29:38.774Z,2.27
2019-06-27T13:32:28.132Z,2.80
2019-06-27T13:35:17.415Z,2.20
2019-06-27T13:38:07.097Z,2.00
2019-06-27T13:40:55.681Z,2.53
2019-06-27T13:43:49.015Z,2.43
2019-06-27T13:46:36.472Z,2.20
2019-06-27T13:49:25.400Z,3.00
2019-06-27T13:52:14.452Z,2.27
2019-06-27T13:55:04.258Z,2.40
2019-06-27T13:57:57.178Z,2.90
2019-06-27T14:00:46.392Z,2.67
2019-06-27T14:03:48.809Z,2.60
2019-06-27T14:06:26.043Z,2.27
2019-06-27T14:09:22.783Z,1.93
2019-06-27T14:12:05.996Z,2.40
2019-06-27T14:15:00.048Z,2.63
2019-06-27T14:17:45.829Z,2.60
2019-06-27T14:20:35.257Z,3.40
2019-06-27T14:23:24.024Z,2.73
2019-06-27T14:26:13.489Z,2.90
2019-06-27T14:29:02.684Z,3.27
2019-06-27T14:31:51.609Z,2.57
2019-06-27T14:34:41.008Z,3.20
2019-06-27T14:37:29.973Z,2.60
2019-06-27T14:40:20.074Z,5.73
2019-06-27T14:43:09.216Z,5.83
2019-06-27T14:45:58.800Z,8.90
2019-06-27T14:48:47.549Z,5.20
2019-06-27T14:51:36.618Z,3.33
2019-06-27T14:54:26.177Z,2.70
2019-06-27T14:57:14.944Z,3.40
2019-06-27T15:00:07.696Z,2.40
2019-06-27T15:02:57.213Z,3.33
2019-06-27T15:05:47.054Z,2.93
2019-06-27T15:08:36.109Z,3.10
2019-06-27T15:11:25.695Z,2.87
2019-06-27T15:14:14.967Z,3.60
2019-06-27T15:17:04.337Z,3.43
2019-06-27T15:19:53.110Z,4.67
2019-06-27T15:22:42.266Z,5.57
2019-06-27T15:25:32.041Z,5.90
2019-06-27T15:28:20.951Z,3.73
2019-06-27T15:31:10.179Z,6.10
2019-06-27T15:33:59.952Z,4.13
2019-06-27T15:36:49.109Z,3.23
2019-06-27T15:39:38.048Z,3.10
2019-06-27T15:42:27.657Z,3.50
2019-06-27T15:45:17.618Z,2.70
2019-06-27T15:48:06.269Z,2.77
2019-06-27T15:50:55.468Z,3.77
2019-06-27T15:53:44.605Z,3.40
2019-06-27T15:56:34.116Z,2.90
2019-06-27T15:59:23.247Z,3.37
2019-06-27T16:02:12.340Z,2.97
2019-06-27T16:05:01.806Z,3.50
2019-06-27T16:07:51.187Z,3.53
2019-06-27T16:10:40.986Z,4.00
2019-06-27T16:13:30.372Z,3.60
2019-06-27T16:16:19.316Z,3.00
2019-06-27T16:19:08.589Z,4.00
2019-06-27T16:21:57.253Z,3.70
2019-06-27T16:24:46.019Z,3.97
2019-06-27T16:27:35.402Z,3.53
2019-06-27T16:30:24.897Z,4.07
2019-06-27T16:33:13.590Z,3.67
2019-06-27T16:36:02.875Z,3.33
2019-06-27T16:38:51.469Z,3.30
2019-06-27T16:41:40.099Z,3.53
2019-06-27T16:44:29.380Z,3.37
2019-06-27T16:47:18.748Z,3.17
2019-06-27T16:50:09.493Z,4.27
2019-06-27T16:52:59.083Z,3.33
2019-06-27T16:55:48.316Z,2.97
2019-06-27T16:58:37.833Z,2.77
2019-06-27T17:01:26.999Z,2.87
2019-06-27T17:04:16.156Z,3.27
2019-06-27T17:07:05.739Z,3.10
2019-06-27T17:09:54.665Z,3.20
2019-06-27T17:12:43.871Z,3.00
2019-06-27T17:15:32.733Z,3.03
2019-06-27T17:18:22.311Z,3.07
2019-06-27T17:21:10.965Z,2.63
2019-06-27T17:23:59.710Z,3.37
2019-06-27T17:26:49.091Z,3.62
2019-06-27T17:29:38.002Z,4.17
2019-06-27T17:32:27.644Z,3.00
2019-06-27T17:35:16.849Z,3.25
2019-06-27T17:38:06.189Z,3.92
2019-06-27T17:40:55.557Z,3.05
2019-06-27T17:43:45.229Z,4.03
2019-06-27T17:46:34.424Z,4.08
2019-06-27T17:49:25.195Z,3.12
2019-06-27T17:52:14.356Z,3.10
2019-06-27T17:55:06.074Z,4.05
2019-06-27T17:57:55.776Z,3.40
2019-06-27T18:00:44.931Z,3.40
2019-06-27T18:03:34.415Z,3.30
2019-06-27T18:06:24.529Z,4.03
2019-06-27T18:09:13.672Z,3.30
2019-06-27T18:12:02.533Z,3.47
2019-06-27T18:14:51.794Z,3.85
2019-06-27T18:17:40.970Z,3.30
2019-06-27T18:20:29.807Z,3.30
2019-06-27T18:23:19.040Z,3.60
2019-06-27T18:26:08.355Z,3.90
2019-06-27T18:28:57.736Z,3.52
2019-06-27T18:31:46.475Z,4.60
2019-06-27T18:34:36.275Z,4.35
2019-06-27T18:37:29.678Z,4.72
2019-06-27T18:40:17.155Z,3.98
2019-06-27T18:43:06.454Z,3.98
2019-06-27T18:45:55.420Z,3.98
2019-06-27T18:48:44.175Z,3.85
2019-06-27T18:51:33.309Z,4.80
2019-06-27T18:54:22.898Z,3.83
2019-06-27T18:57:13.265Z,5.33
2019-06-27T19:00:02.770Z,3.92
2019-06-27T19:02:52.144Z,4.30
2019-06-27T19:05:41.306Z,4.58
2019-06-27T19:08:30.891Z,3.90
2019-06-27T19:11:20.242Z,5.15
2019-06-27T19:14:09.425Z,5.15
2019-06-27T19:16:58.006Z,4.05
2019-06-27T19:19:48.782Z,4.95
2019-06-27T19:22:55.371Z,4.65
2019-06-27T19:25:49.044Z,4.35
2019-06-27T19:28:37.992Z,4.15
2019-06-27T19:31:27.340Z,5.10
2019-06-27T19:34:16.950Z,3.55
2019-06-27T19:37:06.223Z,3.83
2019-06-27T19:39:55.481Z,3.92
2019-06-27T19:42:44.619Z,3.40
2019-06-27T19:45:34.331Z,3.52
2019-06-27T19:48:23.479Z,4.00
2019-06-27T19:51:12.991Z,4.55
2019-06-27T19:54:02.989Z,4.47
2019-06-27T19:56:51.925Z,4.33
2019-06-27T19:59:41.303Z,4.78
2019-06-27T20:02:30.220Z,5.08
2019-06-27T20:05:19.726Z,4.30
2019-06-27T20:08:19.250Z,5.22
2019-06-27T20:10:59.289Z,5.03
2019-06-27T20:13:48.315Z,4.40
2019-06-27T20:16:37.525Z,5.50
2019-06-27T20:19:26.474Z,4.72
2019-06-27T20:22:15.137Z,5.25
2019-06-27T20:25:06.533Z,4.03
2019-06-27T20:27:56.032Z,4.70
2019-06-27T20:30:45.406Z,5.47
2019-06-27T20:33:34.164Z,4.37
2019-06-27T20:36:23.740Z,3.70
2019-06-27T20:39:12.167Z,4.50
2019-06-27T20:42:01.464Z,4.75
2019-06-27T20:44:50.048Z,4.40
2019-06-27T20:47:38.963Z,4.10
2019-06-27T20:50:27.968Z,4.03
2019-06-27T20:53:17.407Z,3.98
2019-06-27T20:56:07.092Z,3.30
2019-06-27T20:58:56.278Z,3.90
2019-06-27T21:01:45.947Z,4.05
2019-06-27T21:04:34.946Z,3.58
2019-06-27T21:07:24.277Z,4.40
2019-06-27T21:10:13.649Z,4.25
2019-06-27T21:13:02.811Z,4.10
2019-06-27T21:15:52.295Z,4.37
2019-06-27T21:18:40.912Z,4.17
2019-06-27T21:21:30.109Z,4.03
2019-06-27T21:24:19.469Z,5.22
2019-06-27T21:27:09.034Z,4.22
2019-06-27T21:29:57.848Z,4.72
2019-06-27T21:32:48.471Z,4.33
2019-06-27T21:35:38.106Z,4.10
2019-06-27T21:38:27.257Z,6.45
2019-06-27T21:41:18.952Z,4.72
2019-06-27T21:44:06.775Z,3.60
2019-06-27T21:46:55.476Z,3.50
2019-06-27T21:49:44.552Z,4.03
2019-06-27T21:52:33.507Z,4.35
2019-06-27T21:55:22.429Z,3.95
2019-06-27T21:58:11.803Z,5.12
2019-06-27T22:01:01.150Z,5.85
2019-06-27T22:03:49.778Z,4.70
2019-06-27T22:06:39.263Z,4.30
2019-06-27T22:09:28.402Z,4.75
2019-06-27T22:12:17.468Z,6.78
2019-06-27T22:15:08.151Z,4.95
2019-06-27T22:17:57.657Z,5.92
2019-06-27T22:20:46.866Z,5.40
2019-06-27T22:23:36.162Z,5.28
2019-06-27T22:26:25.726Z,5.25
2019-06-27T22:29:15.034Z,6.45
2019-06-27T22:32:04.005Z,5.08
2019-06-27T22:34:52.640Z,6.50
2019-06-27T22:37:59.743Z,4.75
2019-06-27T22:41:07.109Z,4.60
2019-06-27T22:44:14.351Z,4.97
2019-06-27T22:47:21.563Z,4.65
2019-06-27T22:50:18.693Z,4.30
2019-06-27T22:53:12.314Z,3.62
2019-06-27T22:56:01.405Z,4.50
2019-06-27T22:58:50.077Z,4.25
2019-06-27T23:01:38.977Z,4.40
2019-06-27T23:04:27.991Z,3.60
2019-06-27T23:07:17.566Z,4.10
2019-06-27T23:10:07.624Z,4.47
2019-06-27T23:12:57.143Z,3.85
2019-06-27T23:15:46.291Z,3.42
2019-06-27T23:18:35.011Z,4.03
2019-06-27T23:21:24.062Z,3.77
2019-06-27T23:24:13.220Z,4.03
2019-06-27T23:27:02.375Z,3.90
2019-06-27T23:29:51.620Z,4.97
2019-06-27T23:32:40.530Z,4.22
2019-06-27T23:35:29.858Z,4.40
2019-06-27T23:38:18.496Z,4.00
2019-06-27T23:41:07.495Z,4.45
2019-06-27T23:43:56.768Z,4.30
2019-06-27T23:46:45.153Z,5.15
2019-06-27T23:49:34.862Z,4.22
2019-06-27T23:52:24.294Z,4.30
2019-06-27T23:55:14.225Z,5.17
2019-06-27T23:58:03.718Z,4.40
