createdAt,value
2018-12-05T00:02:05.780Z,42.51
2018-12-05T00:04:33.294Z,42.20
2018-12-05T00:07:00.775Z,41.97
2018-12-05T00:09:28.183Z,42.09
2018-12-05T00:11:56.087Z,42.44
2018-12-05T00:14:23.635Z,42.28
2018-12-05T00:16:51.458Z,42.54
2018-12-05T00:19:19.438Z,42.01
2018-12-05T00:21:47.562Z,42.36
2018-12-05T00:24:15.478Z,42.42
2018-12-05T00:26:42.937Z,42.10
2018-12-05T00:29:10.332Z,42.04
2018-12-05T00:31:37.764Z,41.92
2018-12-05T00:34:05.182Z,42.32
2018-12-05T00:36:32.648Z,41.80
2018-12-05T00:39:00.222Z,41.80
2018-12-05T00:41:27.649Z,41.93
2018-12-05T00:43:55.173Z,42.37
2018-12-05T00:46:22.603Z,42.13
2018-12-05T00:48:50.226Z,41.57
2018-12-05T00:51:17.699Z,41.85
2018-12-05T00:53:45.132Z,41.74
2018-12-05T00:56:12.585Z,42.15
2018-12-05T00:58:40.005Z,41.95
2018-12-05T01:01:07.407Z,41.65
2018-12-05T01:03:34.841Z,42.20
2018-12-05T01:06:02.267Z,42.12
2018-12-05T01:08:29.798Z,41.82
2018-12-05T01:10:57.279Z,42.22
2018-12-05T01:13:24.698Z,41.71
2018-12-05T01:15:52.170Z,41.63
2018-12-05T01:18:19.651Z,42.20
2018-12-05T01:20:48.071Z,41.55
2018-12-05T01:23:15.539Z,41.92
2018-12-05T01:25:42.982Z,41.74
2018-12-05T01:28:10.396Z,42.08
2018-12-05T01:30:37.895Z,41.51
2018-12-05T01:33:05.293Z,41.73
2018-12-05T01:35:32.726Z,41.88
2018-12-05T01:38:00.125Z,41.50
2018-12-05T01:40:27.574Z,41.70
2018-12-05T01:42:55.011Z,41.62
2018-12-05T01:45:22.395Z,41.65
2018-12-05T01:47:49.929Z,41.87
2018-12-05T01:50:17.349Z,41.36
2018-12-05T01:52:44.758Z,41.33
2018-12-05T01:55:12.161Z,41.73
2018-12-05T01:57:39.625Z,41.14
2018-12-05T02:00:07.083Z,41.23
2018-12-05T02:02:34.558Z,41.74
2018-12-05T02:05:02.756Z,41.16
2018-12-05T02:07:30.151Z,41.47
2018-12-05T02:09:57.590Z,41.11
2018-12-05T02:12:25.006Z,41.37
2018-12-05T02:14:52.400Z,41.56
2018-12-05T02:17:19.871Z,41.36
2018-12-05T02:19:47.293Z,41.57
2018-12-05T02:22:14.709Z,42.01
2018-12-05T02:24:42.096Z,41.17
2018-12-05T02:27:09.498Z,40.91
2018-12-05T02:29:42.591Z,41.42
2018-12-05T02:32:09.985Z,40.99
2018-12-05T02:34:37.436Z,40.69
2018-12-05T02:37:04.825Z,40.63
2018-12-05T02:39:32.220Z,40.83
2018-12-05T02:41:59.638Z,40.50
2018-12-05T02:44:27.219Z,40.51
2018-12-05T02:46:54.658Z,40.67
2018-12-05T02:49:23.121Z,40.54
2018-12-05T02:51:50.544Z,40.93
2018-12-05T02:54:17.932Z,40.91
2018-12-05T02:56:45.406Z,40.89
2018-12-05T02:59:12.847Z,40.47
2018-12-05T03:01:40.270Z,40.51
2018-12-05T03:04:07.656Z,40.64
2018-12-05T03:06:35.061Z,40.89
2018-12-05T03:09:02.457Z,40.25
2018-12-05T03:11:29.857Z,40.68
2018-12-05T03:13:57.291Z,40.50
2018-12-05T03:16:24.701Z,40.61
2018-12-05T03:18:52.112Z,40.69
2018-12-05T03:21:19.522Z,40.70
2018-12-05T03:23:46.925Z,40.85
2018-12-05T03:26:14.338Z,40.29
2018-12-05T03:28:48.518Z,40.67
2018-12-05T03:31:16.039Z,40.75
2018-12-05T03:33:43.435Z,40.31
2018-12-05T03:36:10.848Z,40.31
2018-12-05T03:38:38.258Z,40.29
2018-12-05T03:41:05.685Z,40.32
2018-12-05T03:43:33.143Z,40.89
2018-12-05T03:46:00.558Z,40.68
2018-12-05T03:48:27.947Z,40.05
2018-12-05T03:50:55.379Z,40.21
2018-12-05T03:53:22.827Z,40.61
2018-12-05T03:55:50.261Z,40.57
2018-12-05T03:58:17.677Z,40.38
2018-12-05T04:00:45.088Z,39.94
2018-12-05T04:03:12.466Z,40.22
2018-12-05T04:05:39.896Z,39.89
2018-12-05T04:08:07.349Z,39.94
2018-12-05T04:10:34.750Z,40.15
2018-12-05T04:13:02.146Z,40.33
2018-12-05T04:15:29.675Z,40.14
2018-12-05T04:17:57.086Z,40.24
2018-12-05T04:20:24.829Z,39.71
2018-12-05T04:22:52.238Z,40.40
2018-12-05T04:25:19.630Z,40.15
2018-12-05T04:27:47.024Z,40.37
2018-12-05T04:30:14.430Z,40.34
2018-12-05T04:32:41.846Z,40.01
2018-12-05T04:35:09.252Z,40.26
2018-12-05T04:37:36.754Z,40.47
2018-12-05T04:40:04.159Z,40.15
2018-12-05T04:42:31.566Z,40.26
2018-12-05T04:44:58.957Z,40.54
2018-12-05T04:47:26.370Z,40.53
2018-12-05T04:49:53.769Z,40.56
2018-12-05T04:52:21.163Z,40.42
2018-12-05T04:54:48.570Z,40.43
2018-12-05T04:57:15.977Z,39.88
2018-12-05T04:59:43.365Z,40.45
2018-12-05T05:02:10.772Z,40.25
2018-12-05T05:04:38.259Z,39.87
2018-12-05T05:07:07.100Z,40.01
2018-12-05T05:09:34.686Z,39.74
2018-12-05T05:12:02.127Z,40.28
2018-12-05T05:14:30.058Z,40.25
2018-12-05T05:16:58.525Z,40.24
2018-12-05T05:19:25.902Z,41.22
2018-12-05T05:21:53.330Z,41.48
2018-12-05T05:24:20.793Z,41.24
2018-12-05T05:26:48.279Z,41.74
2018-12-05T05:29:15.697Z,42.15
2018-12-05T05:31:43.104Z,41.98
2018-12-05T05:34:10.498Z,41.93
2018-12-05T05:36:37.907Z,41.83
2018-12-05T05:39:06.681Z,41.29
2018-12-05T05:41:34.098Z,40.52
2018-12-05T05:44:01.674Z,39.81
2018-12-05T05:46:29.058Z,39.49
2018-12-05T05:48:56.506Z,39.38
2018-12-05T05:51:23.886Z,39.99
2018-12-05T05:53:51.291Z,40.76
2018-12-05T05:56:18.694Z,39.59
2018-12-05T05:58:46.102Z,39.67
2018-12-05T06:01:13.494Z,39.64
2018-12-05T06:03:41.478Z,39.63
2018-12-05T06:06:08.897Z,40.15
2018-12-05T06:08:36.295Z,39.92
2018-12-05T06:11:03.706Z,40.60
2018-12-05T06:13:31.091Z,40.80
2018-12-05T06:15:58.550Z,41.45
2018-12-05T06:18:25.973Z,41.98
2018-12-05T06:20:54.194Z,41.86
2018-12-05T06:23:21.599Z,42.15
2018-12-05T06:25:48.988Z,43.19
2018-12-05T06:28:16.392Z,42.63
2018-12-05T06:30:43.806Z,42.37
2018-12-05T06:33:11.237Z,41.95
2018-12-05T06:35:38.622Z,41.38
2018-12-05T06:38:06.059Z,40.75
2018-12-05T06:40:33.449Z,40.08
2018-12-05T06:43:00.847Z,40.07
2018-12-05T06:45:28.248Z,40.13
2018-12-05T06:47:55.707Z,39.72
2018-12-05T06:50:23.126Z,40.14
2018-12-05T06:52:50.517Z,40.29
2018-12-05T06:55:18.058Z,40.41
2018-12-05T06:57:45.470Z,39.99
2018-12-05T07:00:12.862Z,39.97
2018-12-05T07:02:40.262Z,40.45
2018-12-05T07:05:07.672Z,40.20
2018-12-05T07:07:35.074Z,40.32
2018-12-05T07:10:02.504Z,39.86
2018-12-05T07:12:29.957Z,40.15
2018-12-05T07:14:57.357Z,40.26
2018-12-05T07:17:24.763Z,40.22
2018-12-05T07:19:52.171Z,40.21
2018-12-05T07:22:19.667Z,39.65
2018-12-05T07:24:47.061Z,39.81
2018-12-05T07:27:14.453Z,40.06
2018-12-05T07:29:41.842Z,40.42
2018-12-05T07:32:09.270Z,40.13
2018-12-05T07:34:36.667Z,40.67
2018-12-05T07:37:04.074Z,40.69
2018-12-05T07:39:31.479Z,40.36
2018-12-05T07:41:58.866Z,40.49
2018-12-05T07:44:26.260Z,41.02
2018-12-05T07:46:53.663Z,40.96
2018-12-05T07:49:21.071Z,41.37
2018-12-05T07:51:48.475Z,41.44
2018-12-05T07:54:16.006Z,41.87
2018-12-05T07:56:43.396Z,41.33
2018-12-05T07:59:10.798Z,41.47
2018-12-05T08:01:38.194Z,41.83
2018-12-05T08:04:05.607Z,41.80
2018-12-05T08:06:32.994Z,41.43
2018-12-05T08:09:00.420Z,41.87
2018-12-05T08:11:27.821Z,41.54
2018-12-05T08:13:55.267Z,42.08
2018-12-05T08:16:22.766Z,42.03
2018-12-05T08:18:50.213Z,42.17
2018-12-05T08:21:17.611Z,42.25
2018-12-05T08:23:45.001Z,42.20
2018-12-05T08:26:12.411Z,43.00
2018-12-05T08:28:39.794Z,43.29
2018-12-05T08:31:07.869Z,43.21
2018-12-05T08:33:35.272Z,43.74
2018-12-05T08:36:02.662Z,43.62
2018-12-05T08:38:30.058Z,43.43
2018-12-05T08:40:57.497Z,43.66
2018-12-05T08:43:25.022Z,43.22
2018-12-05T08:45:52.444Z,43.65
2018-12-05T08:48:19.829Z,43.23
2018-12-05T08:50:47.310Z,43.29
2018-12-05T08:53:14.702Z,43.43
2018-12-05T08:55:42.095Z,43.20
2018-12-05T08:58:09.498Z,43.11
2018-12-05T09:00:36.899Z,43.11
2018-12-05T09:03:04.298Z,43.29
2018-12-05T09:05:38.142Z,42.53
2018-12-05T09:08:05.542Z,42.94
2018-12-05T09:10:33.017Z,43.46
2018-12-05T09:13:01.613Z,43.47
2018-12-05T09:15:29.010Z,43.16
2018-12-05T09:17:56.424Z,43.19
2018-12-05T09:20:23.946Z,43.50
2018-12-05T09:22:51.455Z,42.87
2018-12-05T09:25:18.849Z,43.40
2018-12-05T09:27:46.304Z,43.38
2018-12-05T09:30:13.711Z,43.28
2018-12-05T09:32:41.114Z,43.69
2018-12-05T09:35:08.517Z,43.29
2018-12-05T09:37:35.922Z,43.01
2018-12-05T09:40:03.442Z,43.49
2018-12-05T09:42:30.846Z,43.51
2018-12-05T09:44:58.259Z,43.00
2018-12-05T09:47:25.666Z,43.42
2018-12-05T09:49:53.158Z,43.44
2018-12-05T09:52:20.555Z,43.47
2018-12-05T09:54:47.946Z,43.05
2018-12-05T09:57:15.453Z,43.37
2018-12-05T09:59:42.866Z,43.45
2018-12-05T10:02:10.282Z,43.28
2018-12-05T10:04:38.881Z,43.92
2018-12-05T10:07:06.325Z,43.61
2018-12-05T10:09:33.738Z,42.64
2018-12-05T10:12:01.140Z,42.42
2018-12-05T10:14:28.538Z,42.37
2018-12-05T10:16:55.934Z,42.95
2018-12-05T10:19:23.347Z,42.71
2018-12-05T10:21:50.751Z,42.42
2018-12-05T10:24:18.240Z,42.97
2018-12-05T10:26:45.654Z,42.74
2018-12-05T10:29:13.050Z,42.60
2018-12-05T10:31:47.101Z,42.97
2018-12-05T10:34:14.495Z,43.15
2018-12-05T10:36:41.892Z,42.74
2018-12-05T10:39:09.301Z,42.98
2018-12-05T10:41:36.758Z,43.26
2018-12-05T10:44:04.167Z,43.31
2018-12-05T10:46:31.573Z,43.37
2018-12-05T10:48:58.970Z,43.08
2018-12-05T10:51:26.390Z,43.11
2018-12-05T10:53:53.781Z,43.25
2018-12-05T10:56:21.191Z,43.47
2018-12-05T10:58:48.602Z,43.15
2018-12-05T11:01:21.401Z,43.26
2018-12-05T11:03:48.842Z,42.88
2018-12-05T11:06:25.387Z,42.98
2018-12-05T11:10:00.114Z,43.38
2018-12-05T11:12:33.166Z,43.41
2018-12-05T11:15:06.167Z,43.46
2018-12-05T11:17:39.138Z,43.29
2018-12-05T11:20:12.131Z,43.49
2018-12-05T11:22:45.143Z,43.42
2018-12-05T11:25:16.308Z,43.37
2018-12-05T11:27:43.714Z,42.80
2018-12-05T11:30:11.111Z,43.08
2018-12-05T11:32:38.510Z,43.23
2018-12-05T11:35:05.917Z,43.22
2018-12-05T11:37:33.311Z,43.10
2018-12-05T11:40:00.694Z,43.49
2018-12-05T11:42:28.139Z,43.25
2018-12-05T11:44:55.563Z,42.15
2018-12-05T11:47:22.943Z,42.18
2018-12-05T11:49:50.330Z,41.25
2018-12-05T11:52:17.748Z,41.13
2018-12-05T11:54:45.142Z,41.71
2018-12-05T11:57:13.197Z,41.70
2018-12-05T11:59:40.586Z,41.91
2018-12-05T12:02:08.000Z,41.60
2018-12-05T12:04:35.398Z,41.79
2018-12-05T12:07:02.797Z,41.41
2018-12-05T12:09:30.208Z,41.36
2018-12-05T12:11:57.636Z,41.85
2018-12-05T12:14:25.022Z,41.34
2018-12-05T12:16:52.428Z,41.72
2018-12-05T12:19:19.836Z,41.56
2018-12-05T12:21:47.231Z,41.49
2018-12-05T12:24:16.585Z,41.61
2018-12-05T12:26:43.986Z,41.98
2018-12-05T12:29:11.395Z,42.12
2018-12-05T12:31:38.824Z,42.06
2018-12-05T12:34:06.267Z,42.26
2018-12-05T12:36:33.655Z,41.99
2018-12-05T12:39:01.048Z,41.97
2018-12-05T12:41:28.451Z,42.36
2018-12-05T12:43:55.885Z,42.09
2018-12-05T12:46:23.285Z,41.71
2018-12-05T12:48:50.686Z,42.49
2018-12-05T12:51:18.164Z,43.04
2018-12-05T12:53:45.614Z,43.02
2018-12-05T12:56:13.031Z,42.87
2018-12-05T12:58:40.421Z,43.27
2018-12-05T13:01:07.931Z,43.40
2018-12-05T13:03:35.334Z,43.48
2018-12-05T13:06:02.732Z,43.30
2018-12-05T13:08:30.151Z,42.48
2018-12-05T13:10:57.559Z,43.14
2018-12-05T13:13:25.043Z,43.31
2018-12-05T13:15:52.438Z,43.42
2018-12-05T13:18:19.906Z,42.50
2018-12-05T13:20:47.285Z,42.59
2018-12-05T13:23:14.692Z,42.83
2018-12-05T13:25:42.089Z,42.88
2018-12-05T13:28:09.506Z,42.97
2018-12-05T13:30:36.961Z,42.52
2018-12-05T13:33:04.347Z,43.28
2018-12-05T13:35:31.749Z,43.36
2018-12-05T13:37:59.145Z,42.65
2018-12-05T13:40:26.547Z,43.14
2018-12-05T13:42:53.970Z,43.07
2018-12-05T13:45:21.374Z,43.80
2018-12-05T13:47:48.794Z,43.45
2018-12-05T13:50:16.199Z,43.62
2018-12-05T13:52:43.594Z,43.41
2018-12-05T13:55:11.038Z,43.55
2018-12-05T13:57:38.511Z,43.60
2018-12-05T14:00:06.119Z,43.54
2018-12-05T14:02:33.533Z,44.09
2018-12-05T14:05:00.960Z,43.96
2018-12-05T14:07:28.367Z,43.99
2018-12-05T14:09:55.794Z,44.10
2018-12-05T14:12:27.110Z,43.97
2018-12-05T14:14:54.719Z,43.75
2018-12-05T14:17:22.227Z,43.59
2018-12-05T14:19:49.651Z,43.61
2018-12-05T14:22:17.068Z,43.66
2018-12-05T14:24:44.535Z,43.70
2018-12-05T14:27:11.927Z,43.75
2018-12-05T14:29:39.447Z,43.58
2018-12-05T14:32:06.902Z,43.83
2018-12-05T14:34:34.346Z,43.81
2018-12-05T14:37:01.830Z,44.06
2018-12-05T14:39:29.307Z,44.02
2018-12-05T14:41:56.702Z,43.71
2018-12-05T14:44:24.109Z,43.83
2018-12-05T14:46:51.542Z,43.88
2018-12-05T14:49:18.935Z,43.90
2018-12-05T14:51:46.343Z,43.85
2018-12-05T14:54:13.796Z,44.01
2018-12-05T14:56:41.261Z,43.71
2018-12-05T14:59:08.675Z,42.65
2018-12-05T15:01:36.067Z,42.41
2018-12-05T15:04:03.453Z,41.77
2018-12-05T15:06:30.878Z,41.96
2018-12-05T15:08:58.268Z,42.28
2018-12-05T15:11:25.684Z,41.83
2018-12-05T15:13:53.098Z,42.08
2018-12-05T15:16:20.539Z,42.18
2018-12-05T15:18:47.959Z,41.66
2018-12-05T15:21:15.345Z,41.67
2018-12-05T15:23:42.751Z,41.83
2018-12-05T15:26:10.203Z,41.66
2018-12-05T15:28:37.599Z,42.16
2018-12-05T15:31:05.018Z,42.29
2018-12-05T15:33:32.421Z,42.11
2018-12-05T15:35:59.940Z,41.66
2018-12-05T15:38:27.331Z,41.86
2018-12-05T15:40:54.721Z,41.96
2018-12-05T15:43:22.128Z,42.00
2018-12-05T15:45:49.517Z,41.83
2018-12-05T15:48:16.926Z,41.70
2018-12-05T15:50:44.319Z,42.28
2018-12-05T15:53:11.719Z,41.89
2018-12-05T15:55:39.111Z,41.88
2018-12-05T15:58:06.512Z,42.52
2018-12-05T16:00:33.905Z,42.22
2018-12-05T16:03:01.289Z,42.11
2018-12-05T16:05:28.691Z,42.66
2018-12-05T16:07:56.098Z,42.17
2018-12-05T16:10:23.505Z,42.77
2018-12-05T16:12:50.929Z,42.73
2018-12-05T16:15:18.325Z,42.61
2018-12-05T16:17:45.719Z,42.02
2018-12-05T16:20:13.127Z,42.09
2018-12-05T16:22:40.518Z,42.05
2018-12-05T16:25:07.917Z,42.13
2018-12-05T16:27:35.338Z,41.72
2018-12-05T16:30:02.731Z,41.25
2018-12-05T16:32:30.119Z,41.11
2018-12-05T16:34:57.498Z,41.49
2018-12-05T16:37:24.890Z,41.10
2018-12-05T16:39:52.307Z,41.53
2018-12-05T16:42:19.706Z,41.22
2018-12-05T16:44:47.238Z,41.45
2018-12-05T16:47:14.634Z,41.27
2018-12-05T16:49:42.651Z,41.03
2018-12-05T16:52:10.396Z,41.70
2018-12-05T16:54:38.067Z,41.24
2018-12-05T16:57:05.462Z,41.00
2018-12-05T16:59:32.846Z,41.71
2018-12-05T17:02:00.269Z,42.57
2018-12-05T17:04:27.662Z,41.72
2018-12-05T17:06:55.075Z,41.78
2018-12-05T17:09:25.999Z,41.23
2018-12-05T17:11:52.021Z,42.02
2018-12-05T17:14:19.426Z,41.82
2018-12-05T17:16:46.850Z,41.75
2018-12-05T17:19:14.293Z,42.17
2018-12-05T17:21:41.714Z,42.23
2018-12-05T17:24:09.163Z,42.21
2018-12-05T17:26:36.566Z,42.34
2018-12-05T17:29:04.520Z,41.97
2018-12-05T17:31:32.044Z,42.20
2018-12-05T17:33:59.481Z,42.17
2018-12-05T17:36:26.918Z,42.48
2018-12-05T17:38:54.330Z,42.47
2018-12-05T17:41:21.748Z,42.77
2018-12-05T17:43:49.547Z,42.87
2018-12-05T17:46:16.955Z,42.87
2018-12-05T17:48:44.390Z,42.69
2018-12-05T17:51:11.803Z,42.82
2018-12-05T17:53:39.210Z,42.73
2018-12-05T17:56:06.633Z,42.74
2018-12-05T17:58:34.018Z,42.66
2018-12-05T18:01:01.450Z,41.79
2018-12-05T18:03:35.448Z,41.95
2018-12-05T18:06:03.539Z,41.58
2018-12-05T18:08:31.365Z,40.99
2018-12-05T18:10:59.204Z,41.56
2018-12-05T18:13:27.453Z,41.22
2018-12-05T18:15:55.595Z,40.92
2018-12-05T18:18:27.844Z,41.19
2018-12-05T18:20:56.351Z,40.92
2018-12-05T18:23:25.088Z,40.50
2018-12-05T18:25:52.825Z,40.72
2018-12-05T18:28:20.274Z,41.18
2018-12-05T18:30:47.689Z,41.00
2018-12-05T18:33:15.146Z,41.17
2018-12-05T18:35:42.681Z,41.46
2018-12-05T18:38:10.121Z,41.17
2018-12-05T18:40:37.651Z,41.71
2018-12-05T18:43:05.153Z,41.46
2018-12-05T18:45:32.543Z,41.17
2018-12-05T18:48:04.940Z,41.72
2018-12-05T18:50:33.336Z,41.98
2018-12-05T18:53:02.001Z,42.09
2018-12-05T18:55:32.478Z,41.61
2018-12-05T18:58:02.175Z,41.73
2018-12-05T19:00:29.735Z,41.97
2018-12-05T19:02:57.674Z,41.62
2018-12-05T19:05:25.589Z,41.86
2018-12-05T19:07:57.686Z,42.00
2018-12-05T19:10:25.962Z,42.25
2018-12-05T19:12:54.300Z,42.34
2018-12-05T19:15:22.353Z,42.47
2018-12-05T19:17:50.128Z,42.26
2018-12-05T19:20:18.085Z,42.43
2018-12-05T19:22:47.446Z,42.38
2018-12-05T19:25:15.566Z,42.75
2018-12-05T19:27:44.244Z,42.36
2018-12-05T19:30:12.533Z,41.99
2018-12-05T19:32:40.346Z,41.52
2018-12-05T19:35:07.876Z,41.46
2018-12-05T19:37:36.056Z,40.49
2018-12-05T19:40:07.431Z,41.06
2018-12-05T19:42:35.958Z,40.72
2018-12-05T19:45:04.065Z,40.54
2018-12-05T19:47:32.828Z,40.72
2018-12-05T19:50:01.381Z,41.12
2018-12-05T19:52:28.850Z,40.61
2018-12-05T19:54:57.423Z,40.80
2018-12-05T19:57:25.767Z,41.03
2018-12-05T19:59:54.279Z,41.05
2018-12-05T20:02:22.599Z,41.56
2018-12-05T20:04:51.473Z,41.52
2018-12-05T20:07:20.170Z,41.24
2018-12-05T20:09:47.734Z,41.40
2018-12-05T20:12:15.171Z,41.75
2018-12-05T20:14:42.564Z,42.06
2018-12-05T20:17:09.958Z,42.09
2018-12-05T20:19:37.414Z,41.70
2018-12-05T20:22:04.839Z,41.97
2018-12-05T20:24:32.239Z,42.03
2018-12-05T20:26:59.648Z,42.39
2018-12-05T20:29:27.828Z,41.93
2018-12-05T20:31:56.274Z,42.38
2018-12-05T20:34:23.775Z,42.47
2018-12-05T20:36:52.117Z,42.22
2018-12-05T20:39:25.915Z,42.17
2018-12-05T20:41:49.109Z,42.31
2018-12-05T20:44:17.057Z,42.09
2018-12-05T20:46:44.662Z,42.02
2018-12-05T20:49:12.777Z,41.97
2018-12-05T20:51:42.389Z,42.09
2018-12-05T20:54:09.821Z,42.61
2018-12-05T20:56:40.052Z,42.32
2018-12-05T20:59:07.679Z,42.60
2018-12-05T21:01:35.978Z,42.57
2018-12-05T21:04:04.268Z,42.98
2018-12-05T21:06:31.874Z,42.69
2018-12-05T21:08:59.287Z,41.72
2018-12-05T21:11:26.718Z,41.46
2018-12-05T21:13:54.166Z,41.16
2018-12-05T21:16:22.902Z,41.31
2018-12-05T21:18:50.296Z,41.40
2018-12-05T21:21:17.698Z,40.85
2018-12-05T21:23:45.109Z,41.74
2018-12-05T21:27:36.966Z,40.84
2018-12-05T21:30:04.928Z,40.59
2018-12-05T21:32:32.363Z,40.49
2018-12-05T21:35:04.412Z,40.71
2018-12-05T21:37:31.779Z,40.60
2018-12-05T21:39:59.197Z,39.90
2018-12-05T21:45:00.365Z,40.26
2018-12-05T21:47:27.845Z,39.88
2018-12-05T21:49:55.345Z,39.77
2018-12-05T21:52:22.767Z,40.34
2018-12-05T21:54:50.174Z,39.99
2018-12-05T21:57:17.587Z,40.54
2018-12-05T21:59:45.004Z,40.15
2018-12-05T22:02:12.536Z,40.30
2018-12-05T22:04:40.096Z,40.88
2018-12-05T22:07:07.595Z,40.75
2018-12-05T22:09:34.992Z,40.22
2018-12-05T22:12:02.390Z,39.91
2018-12-05T22:14:29.786Z,39.41
2018-12-05T22:16:57.215Z,39.19
2018-12-05T22:19:25.667Z,39.06
2018-12-05T22:21:53.106Z,39.32
2018-12-05T22:24:21.102Z,39.07
2018-12-05T22:26:49.458Z,39.06
2018-12-05T22:29:17.232Z,38.82
2018-12-05T22:31:44.932Z,38.84
2018-12-05T22:34:12.593Z,39.24
2018-12-05T22:36:40.259Z,39.37
2018-12-05T22:39:08.540Z,39.14
2018-12-05T22:41:36.111Z,39.10
2018-12-05T22:44:03.806Z,38.85
2018-12-05T22:46:32.231Z,39.21
2018-12-05T22:49:00.378Z,40.01
2018-12-05T22:51:27.989Z,39.80
2018-12-05T22:53:56.056Z,38.87
2018-12-05T22:56:24.886Z,38.91
2018-12-05T22:58:54.042Z,39.18
2018-12-05T23:01:21.695Z,38.73
2018-12-05T23:03:49.199Z,39.06
2018-12-05T23:06:16.691Z,38.52
2018-12-05T23:08:44.414Z,38.82
2018-12-05T23:11:12.107Z,38.72
2018-12-05T23:13:39.736Z,38.97
2018-12-05T23:16:07.149Z,39.11
2018-12-05T23:18:34.633Z,38.94
2018-12-05T23:21:02.093Z,39.11
2018-12-05T23:23:29.860Z,38.78
2018-12-05T23:25:57.440Z,38.84
2018-12-05T23:28:25.118Z,38.91
2018-12-05T23:30:52.489Z,38.71
2018-12-05T23:33:19.902Z,38.63
2018-12-05T23:35:47.294Z,38.88
2018-12-05T23:38:14.716Z,39.09
2018-12-05T23:41:52.562Z,38.59
2018-12-05T23:44:25.264Z,38.58
2018-12-05T23:46:52.674Z,38.80
2018-12-05T23:49:20.128Z,38.81
2018-12-05T23:51:47.530Z,38.86
2018-12-05T23:54:14.932Z,38.61
2018-12-05T23:56:42.362Z,38.87
2018-12-05T23:59:09.758Z,38.85
