createdAt,value
2018-06-14T00:01:20.844Z,15.10
2018-06-14T00:03:48.545Z,15.10
2018-06-14T00:08:43.820Z,15.20
2018-06-14T00:11:11.763Z,15.20
2018-06-14T00:13:39.393Z,15.20
2018-06-14T00:16:07.097Z,15.30
2018-06-14T00:18:34.759Z,15.20
2018-06-14T00:21:02.632Z,15.10
2018-06-14T00:23:30.315Z,15.20
2018-06-14T00:25:57.901Z,15.10
2018-06-14T00:28:25.537Z,15.20
2018-06-14T00:30:53.285Z,15.10
2018-06-14T00:33:20.918Z,15.00
2018-06-14T00:35:48.656Z,15.00
2018-06-14T00:38:16.254Z,15.00
2018-06-14T00:40:43.907Z,15.00
2018-06-14T00:43:11.555Z,15.00
2018-06-14T00:45:39.236Z,14.90
2018-06-14T00:48:06.912Z,14.90
2018-06-14T00:50:34.576Z,14.90
2018-06-14T00:53:02.244Z,14.90
2018-06-14T00:55:29.853Z,14.90
2018-06-14T00:57:57.510Z,14.90
2018-06-14T01:00:25.177Z,14.90
2018-06-14T01:02:52.876Z,14.90
2018-06-14T01:05:20.634Z,14.90
2018-06-14T01:07:48.289Z,14.90
2018-06-14T01:10:15.969Z,14.90
2018-06-14T01:12:43.589Z,14.90
2018-06-14T01:15:11.191Z,14.80
2018-06-14T01:17:38.810Z,14.70
2018-06-14T01:20:06.669Z,14.70
2018-06-14T01:22:34.378Z,14.70
2018-06-14T01:25:02.044Z,14.70
2018-06-14T01:27:29.643Z,14.70
2018-06-14T01:29:57.459Z,14.70
2018-06-14T01:32:25.079Z,14.70
2018-06-14T01:34:52.786Z,14.70
2018-06-14T01:37:36.812Z,14.70
2018-06-14T01:40:04.505Z,14.70
2018-06-14T01:42:32.087Z,14.70
2018-06-14T01:44:59.701Z,14.70
2018-06-14T01:47:27.328Z,14.70
2018-06-14T01:49:54.948Z,14.70
2018-06-14T01:52:29.391Z,14.70
2018-06-14T01:54:57.019Z,14.70
2018-06-14T01:57:24.697Z,14.70
2018-06-14T01:59:52.683Z,14.80
2018-06-14T02:02:20.628Z,14.80
2018-06-14T02:04:48.221Z,14.70
2018-06-14T02:07:16.087Z,14.70
2018-06-14T02:09:43.788Z,14.70
2018-06-14T02:12:11.480Z,14.60
2018-06-14T02:14:39.276Z,14.70
2018-06-14T02:17:06.974Z,14.70
2018-06-14T02:19:34.702Z,14.70
2018-06-14T02:22:02.473Z,14.70
2018-06-14T02:24:30.133Z,14.60
2018-06-14T02:26:58.044Z,14.60
2018-06-14T02:29:25.696Z,14.60
2018-06-14T02:31:53.393Z,14.60
2018-06-14T02:34:21.064Z,14.60
2018-06-14T02:36:48.664Z,14.70
2018-06-14T02:39:16.337Z,14.60
2018-06-14T02:41:44.020Z,14.70
2018-06-14T02:44:11.731Z,14.70
2018-06-14T02:46:39.384Z,14.70
2018-06-14T02:49:07.046Z,14.80
2018-06-14T02:51:34.738Z,14.80
2018-06-14T02:54:02.375Z,14.80
2018-06-14T02:56:30.041Z,14.90
2018-06-14T02:58:57.694Z,14.90
2018-06-14T03:01:25.333Z,14.80
2018-06-14T03:03:52.917Z,14.80
2018-06-14T03:06:20.619Z,14.80
2018-06-14T03:08:48.279Z,14.70
2018-06-14T03:11:15.910Z,14.70
2018-06-14T03:13:43.465Z,14.70
2018-06-14T03:16:11.221Z,14.80
2018-06-14T03:18:39.009Z,14.70
2018-06-14T03:21:06.753Z,14.80
2018-06-14T03:23:34.494Z,14.70
2018-06-14T03:26:02.232Z,14.70
2018-06-14T03:28:29.924Z,14.70
2018-06-14T03:30:57.562Z,14.70
2018-06-14T03:33:25.220Z,14.70
2018-06-14T03:35:52.810Z,14.80
2018-06-14T03:38:20.485Z,14.80
2018-06-14T03:40:48.666Z,14.80
2018-06-14T03:43:16.337Z,14.70
2018-06-14T03:45:43.965Z,14.70
2018-06-14T03:48:11.547Z,14.70
2018-06-14T03:50:39.240Z,14.70
2018-06-14T03:53:06.952Z,14.70
2018-06-14T03:55:34.617Z,14.70
2018-06-14T03:58:02.243Z,14.80
2018-06-14T04:00:29.858Z,14.80
2018-06-14T04:02:57.539Z,14.80
2018-06-14T04:05:25.206Z,14.80
2018-06-14T04:07:52.866Z,14.80
2018-06-14T04:10:20.574Z,14.90
2018-06-14T04:12:48.217Z,14.90
2018-06-14T04:15:15.822Z,15.00
2018-06-14T04:17:48.101Z,15.00
2018-06-14T04:20:15.771Z,15.00
2018-06-14T04:22:43.348Z,15.10
2018-06-14T04:25:10.983Z,15.00
2018-06-14T04:27:38.603Z,15.00
2018-06-14T04:30:06.206Z,15.10
2018-06-14T04:32:33.852Z,15.10
2018-06-14T04:35:01.514Z,15.20
2018-06-14T04:37:29.162Z,15.20
2018-06-14T04:39:56.861Z,15.30
2018-06-14T04:44:52.263Z,15.10
2018-06-14T04:47:19.917Z,15.10
2018-06-14T04:49:47.514Z,15.20
2018-06-14T04:54:46.954Z,15.10
2018-06-14T04:57:14.870Z,15.20
2018-06-14T04:59:42.550Z,15.20
2018-06-14T05:02:10.154Z,15.30
2018-06-14T05:04:37.818Z,15.40
2018-06-14T05:07:05.472Z,15.40
2018-06-14T05:09:33.197Z,15.40
2018-06-14T05:12:00.760Z,15.40
2018-06-14T05:14:28.384Z,15.50
2018-06-14T05:16:56.004Z,15.50
2018-06-14T05:19:23.744Z,15.60
2018-06-14T05:21:51.378Z,15.70
2018-06-14T05:24:18.954Z,15.60
2018-06-14T05:26:46.541Z,15.60
2018-06-14T05:29:14.186Z,15.50
2018-06-14T05:31:41.835Z,15.60
2018-06-14T05:34:09.521Z,15.60
2018-06-14T05:39:08.606Z,15.60
2018-06-14T05:41:36.290Z,15.70
2018-06-14T05:44:03.983Z,15.80
2018-06-14T05:46:31.748Z,16.00
2018-06-14T05:48:59.437Z,16.00
2018-06-14T05:51:27.281Z,15.90
2018-06-14T05:53:55.000Z,15.90
2018-06-14T05:56:22.787Z,15.80
2018-06-14T05:58:50.421Z,16.00
2018-06-14T06:01:18.034Z,16.20
2018-06-14T06:03:45.663Z,16.30
2018-06-14T06:06:13.363Z,16.40
2018-06-14T06:08:41.053Z,16.30
2018-06-14T06:11:08.731Z,16.30
2018-06-14T06:13:36.330Z,16.20
2018-06-14T06:16:04.049Z,16.40
2018-06-14T06:18:31.707Z,16.20
2018-06-14T06:20:59.602Z,16.30
2018-06-14T06:23:27.305Z,16.20
2018-06-14T06:25:54.994Z,16.40
2018-06-14T06:28:22.676Z,16.50
2018-06-14T06:30:50.369Z,16.70
2018-06-14T06:33:18.185Z,16.80
2018-06-14T06:35:45.782Z,16.80
2018-06-14T06:38:13.442Z,16.80
2018-06-14T06:40:41.122Z,16.80
2018-06-14T06:43:08.726Z,16.80
2018-06-14T06:45:36.442Z,16.90
2018-06-14T06:48:04.164Z,17.00
2018-06-14T06:50:31.785Z,17.00
2018-06-14T06:52:59.520Z,16.70
2018-06-14T06:55:27.134Z,16.90
2018-06-14T06:57:54.763Z,17.10
2018-06-14T07:02:50.127Z,17.30
2018-06-14T07:05:17.740Z,17.40
2018-06-14T07:07:45.383Z,17.50
2018-06-14T07:10:13.027Z,17.40
2018-06-14T07:12:40.669Z,17.30
2018-06-14T07:15:08.355Z,17.30
2018-06-14T07:17:35.986Z,17.30
2018-06-14T07:20:03.840Z,17.30
2018-06-14T07:22:31.671Z,17.60
2018-06-14T07:24:59.422Z,18.00
2018-06-14T07:27:27.092Z,18.20
2018-06-14T07:29:54.786Z,18.00
2018-06-14T07:32:22.514Z,17.80
2018-06-14T07:34:50.138Z,18.10
2018-06-14T07:37:17.748Z,18.30
2018-06-14T07:39:45.384Z,18.40
2018-06-14T07:42:13.036Z,18.40
2018-06-14T07:44:40.785Z,18.10
2018-06-14T07:47:09.056Z,18.10
2018-06-14T07:49:36.660Z,18.30
2018-06-14T07:52:04.342Z,18.50
2018-06-14T07:54:31.979Z,18.60
2018-06-14T07:57:00.205Z,18.90
2018-06-14T07:59:27.947Z,19.10
2018-06-14T08:01:55.731Z,19.10
2018-06-14T08:04:23.455Z,19.10
2018-06-14T08:06:51.107Z,19.10
2018-06-14T08:09:18.744Z,18.80
2018-06-14T08:11:46.417Z,19.50
2018-06-14T08:14:14.057Z,20.00
2018-06-14T08:16:41.692Z,20.20
2018-06-14T08:19:09.336Z,20.40
2018-06-14T08:21:36.888Z,20.70
2018-06-14T08:24:04.998Z,21.10
2018-06-14T08:26:32.708Z,21.40
2018-06-14T08:29:00.386Z,21.50
2018-06-14T08:31:28.034Z,21.40
2018-06-14T08:33:55.738Z,21.90
2018-06-14T08:36:23.466Z,22.10
2018-06-14T08:38:51.199Z,22.00
2018-06-14T08:41:18.871Z,22.50
2018-06-14T08:43:46.547Z,22.80
2018-06-14T08:46:14.291Z,22.50
2018-06-14T08:48:42.065Z,22.20
2018-06-14T08:51:09.719Z,20.70
2018-06-14T08:53:37.411Z,21.30
2018-06-14T08:56:05.068Z,21.60
2018-06-14T08:58:32.765Z,21.70
2018-06-14T09:01:00.411Z,21.60
2018-06-14T09:03:28.093Z,21.50
2018-06-14T09:05:55.836Z,21.20
2018-06-14T09:08:23.472Z,20.80
2018-06-14T09:10:51.238Z,20.70
2018-06-14T09:13:18.840Z,20.80
2018-06-14T09:15:46.460Z,20.90
2018-06-14T09:18:14.534Z,20.80
2018-06-14T09:20:42.294Z,20.60
2018-06-14T09:23:09.925Z,20.80
2018-06-14T09:25:38.078Z,21.10
2018-06-14T09:28:05.732Z,21.50
2018-06-14T09:30:33.403Z,22.20
2018-06-14T09:33:01.124Z,22.30
2018-06-14T09:35:28.824Z,22.00
2018-06-14T09:37:56.526Z,22.20
2018-06-14T09:40:24.384Z,22.60
2018-06-14T09:42:52.144Z,23.00
2018-06-14T09:45:19.797Z,23.10
2018-06-14T09:47:47.472Z,22.60
2018-06-14T09:50:15.147Z,22.90
2018-06-14T09:52:42.716Z,23.20
2018-06-14T09:55:10.346Z,22.90
2018-06-14T09:57:37.990Z,22.40
2018-06-14T10:00:05.671Z,21.20
2018-06-14T10:05:01.214Z,20.10
2018-06-14T10:07:28.965Z,21.10
2018-06-14T10:09:56.673Z,21.10
2018-06-14T10:12:24.396Z,21.40
2018-06-14T10:14:52.096Z,22.00
2018-06-14T10:19:54.209Z,22.20
2018-06-14T10:22:21.843Z,23.40
2018-06-14T10:24:49.496Z,23.70
2018-06-14T10:27:17.165Z,22.50
2018-06-14T10:29:44.833Z,21.10
2018-06-14T10:32:12.453Z,21.50
2018-06-14T10:34:40.262Z,21.80
2018-06-14T10:37:07.909Z,23.00
2018-06-14T10:39:35.570Z,23.40
2018-06-14T10:42:03.114Z,23.60
2018-06-14T10:44:30.804Z,23.50
2018-06-14T10:46:58.472Z,23.50
2018-06-14T10:49:26.086Z,22.10
2018-06-14T10:51:53.783Z,22.60
2018-06-14T10:54:21.414Z,21.20
2018-06-14T10:56:49.012Z,21.70
2018-06-14T10:59:16.634Z,22.80
2018-06-14T11:01:44.276Z,24.00
2018-06-14T11:04:12.058Z,24.10
2018-06-14T11:06:39.790Z,24.50
2018-06-14T11:09:09.068Z,24.00
2018-06-14T11:11:36.986Z,23.50
2018-06-14T11:14:04.776Z,22.30
2018-06-14T11:16:32.559Z,22.10
2018-06-14T11:19:00.539Z,22.80
2018-06-14T11:21:28.256Z,20.40
2018-06-14T11:23:55.967Z,21.90
2018-06-14T11:26:23.692Z,23.30
2018-06-14T11:28:51.365Z,23.00
2018-06-14T11:31:19.052Z,23.10
2018-06-14T11:33:46.770Z,23.90
2018-06-14T11:36:14.480Z,24.40
2018-06-14T11:38:42.147Z,24.30
2018-06-14T11:41:09.927Z,24.20
2018-06-14T11:43:37.567Z,24.00
2018-06-14T11:46:05.673Z,24.90
2018-06-14T11:48:33.390Z,25.30
2018-06-14T11:51:01.271Z,25.50
2018-06-14T11:53:28.997Z,24.80
2018-06-14T11:58:24.327Z,23.80
2018-06-14T12:00:52.936Z,23.30
2018-06-14T12:03:20.559Z,24.40
2018-06-14T12:05:48.525Z,24.50
2018-06-14T12:08:16.237Z,24.60
2018-06-14T12:10:43.881Z,25.60
2018-06-14T12:13:12.356Z,26.10
2018-06-14T12:15:40.045Z,26.70
2018-06-14T12:18:08.616Z,26.40
2018-06-14T12:20:36.541Z,25.80
2018-06-14T12:23:04.311Z,24.70
2018-06-14T12:25:32.921Z,25.30
2018-06-14T12:28:00.658Z,25.40
2018-06-14T12:30:28.596Z,25.30
2018-06-14T12:32:56.290Z,25.00
2018-06-14T12:35:24.003Z,24.90
2018-06-14T12:37:51.812Z,27.40
2018-06-14T12:40:19.454Z,27.40
2018-06-14T12:42:47.118Z,30.40
2018-06-14T12:45:14.731Z,30.60
2018-06-14T12:47:42.445Z,33.70
2018-06-14T12:50:10.065Z,33.70
2018-06-14T12:52:37.695Z,36.80
2018-06-14T12:55:05.758Z,34.60
2018-06-14T12:57:33.478Z,35.30
2018-06-14T13:00:01.223Z,32.30
2018-06-14T13:02:28.853Z,29.60
2018-06-14T13:04:56.969Z,29.10
2018-06-14T13:07:24.593Z,30.00
2018-06-14T13:09:52.217Z,32.70
2018-06-14T13:12:19.913Z,34.70
2018-06-14T13:14:47.594Z,35.40
2018-06-14T13:17:15.308Z,37.00
2018-06-14T13:19:43.006Z,37.20
2018-06-14T13:22:10.714Z,35.10
2018-06-14T13:24:41.331Z,34.90
2018-06-14T13:27:09.551Z,34.60
2018-06-14T13:29:37.252Z,32.40
2018-06-14T13:32:04.924Z,31.40
2018-06-14T13:34:33.031Z,30.50
2018-06-14T13:37:00.762Z,31.80
2018-06-14T13:39:28.486Z,34.70
2018-06-14T13:41:56.109Z,35.40
2018-06-14T13:44:23.755Z,34.10
2018-06-14T13:46:51.771Z,30.20
2018-06-14T13:49:19.436Z,29.10
2018-06-14T13:51:47.001Z,29.60
2018-06-14T13:54:14.741Z,27.80
2018-06-14T13:56:42.409Z,27.10
2018-06-14T13:59:10.050Z,26.00
2018-06-14T14:01:37.682Z,29.60
2018-06-14T14:04:05.324Z,32.40
2018-06-14T14:06:33.002Z,33.90
2018-06-14T14:09:00.653Z,35.80
2018-06-14T14:11:28.323Z,32.20
2018-06-14T14:13:55.939Z,30.20
2018-06-14T14:16:23.551Z,28.60
2018-06-14T14:18:51.266Z,27.10
2018-06-14T14:21:18.988Z,26.90
2018-06-14T14:23:53.395Z,27.80
2018-06-14T14:26:21.055Z,26.50
2018-06-14T14:28:48.727Z,25.80
2018-06-14T14:31:16.371Z,26.00
2018-06-14T14:33:44.093Z,26.90
2018-06-14T14:36:11.801Z,27.40
2018-06-14T14:38:39.485Z,30.30
2018-06-14T14:41:07.143Z,31.30
2018-06-14T14:43:34.850Z,31.70
2018-06-14T14:46:02.657Z,32.70
2018-06-14T14:48:30.255Z,31.40
2018-06-14T14:50:57.887Z,31.20
2018-06-14T14:53:25.562Z,35.10
2018-06-14T14:55:53.675Z,35.40
2018-06-14T14:58:21.348Z,33.10
2018-06-14T15:00:49.308Z,32.00
2018-06-14T15:03:17.191Z,34.40
2018-06-14T15:05:45.078Z,35.10
2018-06-14T15:08:12.703Z,36.20
2018-06-14T15:10:40.330Z,34.60
2018-06-14T15:15:35.977Z,32.50
2018-06-14T15:20:31.654Z,32.40
2018-06-14T15:22:59.331Z,34.40
2018-06-14T15:25:27.087Z,35.40
2018-06-14T15:27:54.672Z,36.30
2018-06-14T15:30:22.496Z,36.10
2018-06-14T15:32:50.131Z,36.60
2018-06-14T15:35:17.923Z,37.90
2018-06-14T15:37:45.839Z,38.30
2018-06-14T15:40:13.491Z,39.10
2018-06-14T15:42:41.134Z,38.90
2018-06-14T15:45:12.585Z,39.20
2018-06-14T15:47:40.193Z,38.50
2018-06-14T15:50:07.985Z,33.50
2018-06-14T15:52:36.502Z,32.40
2018-06-14T15:55:21.794Z,33.90
2018-06-14T15:57:49.724Z,33.20
2018-06-14T16:00:17.516Z,33.60
2018-06-14T16:02:45.282Z,32.90
2018-06-14T16:05:15.670Z,32.30
2018-06-14T16:07:43.802Z,32.50
2018-06-14T16:10:11.508Z,33.40
2018-06-14T16:12:39.192Z,35.50
2018-06-14T16:15:06.884Z,37.30
2018-06-14T16:17:34.704Z,37.40
2018-06-14T16:20:02.386Z,36.60
2018-06-14T16:22:30.126Z,36.70
2018-06-14T16:24:57.865Z,36.00
2018-06-14T16:27:25.558Z,32.40
2018-06-14T16:29:53.231Z,29.10
2018-06-14T16:32:20.946Z,30.00
2018-06-14T16:34:48.613Z,31.20
2018-06-14T16:37:16.280Z,33.40
2018-06-14T16:39:44.081Z,33.50
2018-06-14T16:42:11.771Z,32.90
2018-06-14T16:44:39.428Z,32.80
2018-06-14T16:47:07.190Z,32.60
2018-06-14T16:49:35.985Z,34.50
2018-06-14T16:52:03.740Z,35.00
2018-06-14T16:54:31.584Z,32.60
2018-06-14T16:56:59.260Z,31.10
2018-06-14T16:59:26.911Z,31.80
2018-06-14T17:01:54.609Z,31.50
2018-06-14T17:04:22.503Z,30.20
2018-06-14T17:06:50.184Z,31.30
2018-06-14T17:09:18.330Z,30.80
2018-06-14T17:11:46.068Z,31.30
2018-06-14T17:14:13.742Z,31.20
2018-06-14T17:16:41.446Z,29.60
2018-06-14T17:19:09.133Z,28.80
2018-06-14T17:21:36.802Z,29.00
2018-06-14T17:24:04.544Z,31.40
2018-06-14T17:26:32.730Z,32.40
2018-06-14T17:29:00.388Z,32.30
2018-06-14T17:31:28.141Z,30.90
2018-06-14T17:33:55.759Z,28.90
2018-06-14T17:36:23.517Z,28.70
2018-06-14T17:38:51.221Z,29.00
2018-06-14T17:41:18.906Z,29.60
2018-06-14T17:43:46.581Z,29.70
2018-06-14T17:46:14.321Z,30.20
2018-06-14T17:48:41.988Z,29.70
2018-06-14T17:51:09.695Z,29.40
2018-06-14T17:53:37.341Z,29.60
2018-06-14T17:56:05.091Z,31.00
2018-06-14T17:58:32.874Z,31.50
2018-06-14T18:01:00.545Z,30.50
2018-06-14T18:03:28.212Z,30.80
2018-06-14T18:05:55.925Z,29.60
2018-06-14T18:08:23.638Z,29.20
2018-06-14T18:10:51.422Z,29.00
2018-06-14T18:13:19.090Z,27.80
2018-06-14T18:15:46.912Z,27.80
2018-06-14T18:18:14.796Z,27.70
2018-06-14T18:20:42.590Z,27.40
2018-06-14T18:23:10.319Z,27.60
2018-06-14T18:25:38.096Z,26.80
2018-06-14T18:28:05.816Z,26.10
2018-06-14T18:30:33.398Z,25.20
2018-06-14T18:33:01.484Z,24.30
2018-06-14T18:35:29.233Z,23.50
2018-06-14T18:37:56.967Z,23.00
2018-06-14T18:40:24.706Z,22.50
2018-06-14T18:42:52.391Z,22.20
2018-06-14T18:45:20.062Z,21.90
2018-06-14T18:47:47.708Z,21.60
2018-06-14T18:50:15.717Z,21.40
2018-06-14T18:52:43.602Z,21.20
2018-06-14T18:55:11.441Z,20.80
2018-06-14T18:57:39.149Z,20.50
2018-06-14T19:00:07.892Z,20.50
2018-06-14T19:02:35.534Z,20.20
2018-06-14T19:05:03.224Z,19.90
2018-06-14T19:07:31.039Z,19.60
2018-06-14T19:09:58.705Z,19.30
2018-06-14T19:12:26.346Z,19.20
2018-06-14T19:14:54.031Z,19.10
2018-06-14T19:17:22.058Z,18.90
2018-06-14T19:19:49.781Z,18.80
2018-06-14T19:22:17.469Z,18.70
2018-06-14T19:24:45.196Z,18.70
2018-06-14T19:27:12.924Z,18.50
2018-06-14T19:29:40.696Z,18.50
2018-06-14T19:32:08.433Z,18.40
2018-06-14T19:34:36.309Z,18.30
2018-06-14T19:37:04.073Z,18.30
2018-06-14T19:39:31.832Z,18.00
2018-06-14T19:41:59.718Z,17.80
2018-06-14T19:44:27.469Z,17.80
2018-06-14T19:46:55.180Z,17.70
2018-06-14T19:49:25.460Z,17.50
2018-06-14T19:51:54.227Z,17.40
2018-06-14T19:54:22.003Z,17.30
2018-06-14T19:56:49.706Z,17.20
2018-06-14T19:59:17.405Z,17.10
2018-06-14T20:01:45.110Z,17.00
2018-06-14T20:04:12.811Z,16.90
2018-06-14T20:06:40.674Z,16.80
2018-06-14T20:09:08.889Z,16.80
2018-06-14T20:11:36.874Z,16.70
2018-06-14T20:14:04.714Z,16.60
2018-06-14T20:16:32.353Z,16.60
2018-06-14T20:19:00.571Z,16.50
2018-06-14T20:21:28.495Z,16.40
2018-06-14T20:23:56.165Z,16.30
2018-06-14T20:26:24.143Z,16.20
2018-06-14T20:28:51.931Z,16.10
2018-06-14T20:31:19.705Z,16.10
2018-06-14T20:33:47.411Z,16.10
2018-06-14T20:36:15.232Z,15.90
2018-06-14T20:38:45.676Z,15.80
2018-06-14T20:41:13.371Z,15.80
2018-06-14T20:43:41.024Z,15.70
2018-06-14T20:46:08.767Z,15.60
2018-06-14T20:48:36.497Z,15.60
2018-06-14T20:51:04.214Z,15.50
2018-06-14T20:53:31.861Z,15.50
2018-06-14T20:55:59.671Z,15.40
2018-06-14T20:58:27.386Z,15.40
2018-06-14T21:00:55.063Z,15.40
2018-06-14T21:03:22.696Z,15.40
2018-06-14T21:05:50.376Z,15.20
2018-06-14T21:08:19.291Z,15.20
2018-06-14T21:10:46.940Z,15.20
2018-06-14T21:13:14.623Z,15.20
2018-06-14T21:15:42.345Z,15.20
2018-06-14T21:18:10.117Z,15.20
2018-06-14T21:20:37.789Z,15.20
2018-06-14T21:23:05.487Z,15.10
2018-06-14T21:25:33.183Z,15.10
2018-06-14T21:28:00.873Z,15.10
2018-06-14T21:30:28.801Z,15.00
2018-06-14T21:32:56.417Z,15.00
2018-06-14T21:35:24.076Z,15.00
2018-06-14T21:37:51.927Z,15.00
2018-06-14T21:40:19.693Z,14.90
2018-06-14T21:42:47.375Z,14.90
2018-06-14T21:45:15.090Z,14.90
2018-06-14T21:47:42.685Z,14.80
2018-06-14T21:50:10.323Z,14.80
2018-06-14T21:52:37.937Z,14.70
2018-06-14T21:55:05.907Z,14.70
2018-06-14T21:57:33.603Z,14.70
2018-06-14T22:00:01.348Z,14.70
2018-06-14T22:02:29.277Z,14.60
2018-06-14T22:04:56.905Z,14.60
2018-06-14T22:07:24.651Z,14.50
2018-06-14T22:09:52.277Z,14.50
2018-06-14T22:12:20.055Z,14.50
2018-06-14T22:14:47.684Z,14.50
2018-06-14T22:17:15.490Z,14.40
2018-06-14T22:19:43.140Z,14.40
2018-06-14T22:22:10.807Z,14.30
2018-06-14T22:24:38.573Z,14.30
2018-06-14T22:27:06.352Z,14.30
2018-06-14T22:29:33.997Z,14.30
2018-06-14T22:32:01.710Z,14.30
2018-06-14T22:34:47.010Z,14.20
2018-06-14T22:37:14.711Z,14.20
2018-06-14T22:39:42.479Z,14.20
2018-06-14T22:42:10.160Z,14.20
2018-06-14T22:49:33.387Z,14.00
2018-06-14T22:52:46.822Z,14.10
2018-06-14T22:55:14.494Z,14.10
2018-06-14T22:57:42.168Z,14.00
2018-06-14T23:00:10.146Z,14.00
2018-06-14T23:02:37.790Z,13.80
2018-06-14T23:05:05.470Z,13.80
2018-06-14T23:07:33.088Z,13.80
2018-06-14T23:10:20.452Z,13.90
2018-06-14T23:12:48.112Z,13.80
2018-06-14T23:15:16.442Z,13.70
2018-06-14T23:17:44.976Z,13.60
2018-06-14T23:20:13.447Z,13.50
2018-06-14T23:22:41.095Z,13.60
2018-06-14T23:25:08.747Z,13.70
2018-06-14T23:27:36.816Z,13.60
2018-06-14T23:30:04.583Z,13.70
2018-06-14T23:32:32.840Z,13.70
2018-06-14T23:35:00.428Z,13.70
2018-06-14T23:37:28.075Z,13.60
2018-06-14T23:40:05.271Z,13.70
2018-06-14T23:45:00.684Z,13.60
2018-06-14T23:47:28.385Z,13.70
2018-06-14T23:49:56.457Z,13.70
2018-06-14T23:52:25.249Z,13.70
2018-06-14T23:54:52.932Z,13.70
2018-06-14T23:57:20.608Z,13.80
2018-06-14T23:59:48.826Z,13.80
