createdAt,value
2022-10-30T00:03:26.716Z,100
2022-10-30T00:13:26.780Z,100
2022-10-30T00:23:26.751Z,100
2022-10-30T00:33:26.758Z,100
2022-10-30T00:43:26.735Z,100
2022-10-30T00:53:26.753Z,100
2022-10-30T01:03:26.761Z,100
2022-10-30T01:13:26.776Z,100
2022-10-30T01:23:26.719Z,100
2022-10-30T01:33:26.741Z,100
2022-10-30T01:43:26.722Z,100
2022-10-30T01:53:26.756Z,100
2022-10-30T02:03:26.718Z,100
2022-10-30T02:13:26.748Z,100
2022-10-30T02:23:26.712Z,100
2022-10-30T02:33:26.732Z,100
2022-10-30T02:43:26.721Z,100
2022-10-30T02:53:26.732Z,100
2022-10-30T03:03:26.700Z,100
2022-10-30T03:13:26.748Z,100
2022-10-30T03:23:26.698Z,100
2022-10-30T03:33:26.725Z,100
2022-10-30T03:43:26.695Z,100
2022-10-30T03:53:26.752Z,100
2022-10-30T04:03:26.684Z,100
2022-10-30T04:13:26.724Z,100
2022-10-30T04:23:26.682Z,100
2022-10-30T04:33:26.712Z,100
2022-10-30T04:43:26.712Z,100
2022-10-30T04:53:26.709Z,100
2022-10-30T05:03:26.686Z,100
2022-10-30T05:13:26.718Z,100
2022-10-30T05:23:26.700Z,100
2022-10-30T05:33:26.706Z,100
2022-10-30T05:43:26.678Z,100
2022-10-30T05:53:26.697Z,100
2022-10-30T06:03:26.710Z,100
2022-10-30T06:13:26.747Z,100
2022-10-30T06:23:26.677Z,100
2022-10-30T06:33:26.693Z,100
2022-10-30T06:43:26.685Z,100
2022-10-30T06:53:26.835Z,100
2022-10-30T07:03:26.678Z,100
2022-10-30T07:13:26.687Z,100
2022-10-30T07:23:26.660Z,100
2022-10-30T07:33:26.684Z,100
2022-10-30T07:43:26.675Z,100
2022-10-30T07:53:26.696Z,100
2022-10-30T08:03:26.636Z,100
2022-10-30T08:13:26.698Z,100
2022-10-30T08:23:26.712Z,100
2022-10-30T08:33:26.646Z,100
2022-10-30T08:43:26.643Z,100
2022-10-30T08:53:26.653Z,100
2022-10-30T09:03:26.599Z,100
2022-10-30T09:13:26.621Z,100
2022-10-30T09:23:26.629Z,100
2022-10-30T09:33:26.604Z,97
2022-10-30T09:43:26.585Z,100
2022-10-30T09:53:26.586Z,98
2022-10-30T10:03:26.596Z,94
2022-10-30T10:13:26.607Z,92
2022-10-30T10:23:26.549Z,86
2022-10-30T10:33:26.578Z,79
2022-10-30T10:43:26.560Z,70
2022-10-30T10:53:26.560Z,67
2022-10-30T11:03:26.505Z,62
2022-10-30T11:13:26.508Z,63
2022-10-30T11:23:26.501Z,63
2022-10-30T11:33:26.502Z,69
2022-10-30T11:43:26.481Z,69
2022-10-30T11:53:26.489Z,65
2022-10-30T12:13:26.487Z,66
2022-10-30T12:23:26.472Z,66
2022-10-30T12:33:26.470Z,63
2022-10-30T12:43:26.424Z,67
2022-10-30T12:53:26.431Z,71
2022-10-30T13:03:26.432Z,76
2022-10-30T13:13:26.423Z,81
2022-10-30T13:23:26.393Z,79
2022-10-30T13:33:26.423Z,79
2022-10-30T13:43:26.383Z,73
2022-10-30T13:53:26.407Z,72
2022-10-30T14:03:26.384Z,72
2022-10-30T14:13:26.383Z,69
2022-10-30T14:23:26.353Z,70
2022-10-30T14:33:26.344Z,70
2022-10-30T14:43:26.321Z,73
2022-10-30T14:53:26.339Z,72
2022-10-30T15:03:26.303Z,77
2022-10-30T15:13:26.337Z,94
2022-10-30T15:23:26.296Z,100
2022-10-30T15:33:26.343Z,100
2022-10-30T15:43:26.287Z,100
2022-10-30T15:53:26.328Z,100
2022-10-30T16:03:26.256Z,100
2022-10-30T16:13:26.272Z,100
2022-10-30T16:23:26.236Z,100
2022-10-30T16:33:26.269Z,100
2022-10-30T16:43:26.232Z,100
2022-10-30T16:53:26.240Z,100
2022-10-30T17:03:26.215Z,100
2022-10-30T17:13:26.254Z,100
2022-10-30T17:23:26.187Z,100
2022-10-30T17:33:26.221Z,100
2022-10-30T17:43:26.217Z,100
2022-10-30T17:53:26.209Z,100
2022-10-30T18:03:26.206Z,100
2022-10-30T18:13:26.224Z,100
2022-10-30T18:23:51.158Z,100
2022-10-30T18:33:26.189Z,100
2022-10-30T18:43:26.166Z,100
2022-10-30T18:53:28.043Z,100
2022-10-30T19:03:26.176Z,100
2022-10-30T19:13:26.267Z,100
2022-10-30T19:23:26.163Z,100
2022-10-30T19:33:26.217Z,100
2022-10-30T19:43:26.169Z,100
2022-10-30T19:53:26.154Z,100
2022-10-30T20:03:26.165Z,100
2022-10-30T20:13:26.174Z,100
2022-10-30T20:23:26.149Z,100
2022-10-30T20:33:26.164Z,100
2022-10-30T20:43:26.136Z,100
2022-10-30T20:53:26.158Z,100
2022-10-30T21:03:26.127Z,100
2022-10-30T21:13:26.159Z,100
2022-10-30T21:23:26.121Z,100
2022-10-30T21:33:26.117Z,100
2022-10-30T21:43:26.114Z,100
2022-10-30T21:53:26.162Z,100
2022-10-30T22:03:26.106Z,100
2022-10-30T22:13:26.101Z,100
2022-10-30T22:23:26.121Z,100
2022-10-30T22:33:26.122Z,100
2022-10-30T22:43:26.059Z,100
2022-10-30T22:53:26.109Z,100
2022-10-30T23:03:26.118Z,100
2022-10-30T23:13:26.107Z,100
2022-10-30T23:23:26.101Z,100
2022-10-30T23:33:26.131Z,100
2022-10-30T23:43:26.084Z,100
2022-10-30T23:53:26.113Z,100
