createdAt,value
2023-01-19T00:00:58.808Z,98142.94
2023-01-19T00:05:00.196Z,98141.00
2023-01-19T00:09:01.609Z,98149.88
2023-01-19T00:13:04.403Z,98155.72
2023-01-19T00:17:05.833Z,98167.63
2023-01-19T00:21:07.246Z,98168.69
2023-01-19T00:25:09.555Z,98163.34
2023-01-19T00:29:14.305Z,98155.75
2023-01-19T00:33:15.729Z,98159.41
2023-01-19T00:37:17.424Z,98157.94
2023-01-19T00:41:19.188Z,98156.19
2023-01-19T00:45:23.624Z,98163.41
2023-01-19T00:49:25.179Z,98164.44
2023-01-19T00:53:26.893Z,98178.28
2023-01-19T00:57:28.286Z,98184.47
2023-01-19T01:01:45.144Z,98182.09
2023-01-19T01:05:48.999Z,98189.91
2023-01-19T01:09:50.687Z,98195.75
2023-01-19T01:13:52.096Z,98193.41
2023-01-19T01:17:56.543Z,98193.81
2023-01-19T01:21:57.939Z,98196.59
2023-01-19T01:25:59.369Z,98198.94
2023-01-19T01:30:00.785Z,98205.19
2023-01-19T01:34:03.637Z,98210.22
2023-01-19T01:38:05.070Z,98207.94
2023-01-19T01:42:16.246Z,98200.88
2023-01-19T01:46:17.940Z,98205.41
2023-01-19T01:50:23.171Z,98203.78
2023-01-19T01:54:28.197Z,98203.50
2023-01-19T01:58:31.802Z,98214.03
2023-01-19T02:02:36.177Z,98213.84
2023-01-19T02:06:39.073Z,98226.84
2023-01-19T02:10:42.010Z,98231.00
2023-01-19T02:14:43.833Z,98230.47
2023-01-19T02:18:45.357Z,98233.50
2023-01-19T02:22:49.996Z,98238.47
2023-01-19T02:26:52.859Z,98238.25
2023-01-19T02:30:54.570Z,98242.59
2023-01-19T02:34:56.251Z,98250.47
2023-01-19T02:38:59.830Z,98246.78
2023-01-19T02:43:04.329Z,98249.59
2023-01-19T02:47:05.772Z,98243.09
2023-01-19T02:51:14.155Z,98244.56
2023-01-19T02:55:19.668Z,98249.78
2023-01-19T02:59:35.436Z,98244.16
2023-01-19T03:03:48.641Z,98250.31
2023-01-19T03:07:59.112Z,98252.47
2023-01-19T03:12:09.093Z,98253.47
2023-01-19T03:16:18.041Z,98248.94
2023-01-19T03:20:23.039Z,98249.75
2023-01-19T03:24:26.495Z,98255.72
2023-01-19T03:28:30.096Z,98260.72
2023-01-19T03:32:37.796Z,98271.25
2023-01-19T03:36:44.306Z,98266.78
2023-01-19T03:40:46.948Z,98273.44
2023-01-19T03:44:48.595Z,98269.03
2023-01-19T03:48:51.978Z,98270.41
2023-01-19T03:53:07.154Z,98271.50
2023-01-19T03:57:08.667Z,98267.31
2023-01-19T04:01:10.195Z,98281.19
2023-01-19T04:05:13.223Z,98282.75
2023-01-19T04:09:14.800Z,98287.16
2023-01-19T04:13:16.205Z,98276.72
2023-01-19T04:17:17.613Z,98275.06
2023-01-19T04:21:20.366Z,98274.13
2023-01-19T04:25:21.766Z,98278.00
2023-01-19T04:29:23.243Z,98277.16
2023-01-19T04:33:25.049Z,98276.84
2023-01-19T04:37:27.840Z,98271.81
2023-01-19T04:41:31.049Z,98275.59
2023-01-19T04:45:32.567Z,98271.03
2023-01-19T04:49:34.031Z,98274.38
2023-01-19T04:53:36.803Z,98289.75
2023-01-19T04:57:38.543Z,98284.50
2023-01-19T05:01:39.974Z,98289.84
2023-01-19T05:05:41.430Z,98278.28
2023-01-19T05:09:44.148Z,98274.84
2023-01-19T05:13:45.530Z,98272.78
2023-01-19T05:17:47.183Z,98275.13
2023-01-19T05:21:48.579Z,98281.66
2023-01-19T05:25:51.308Z,98268.00
2023-01-19T05:29:52.703Z,98269.66
2023-01-19T05:33:54.147Z,98276.09
2023-01-19T05:37:55.556Z,98275.44
2023-01-19T05:41:58.296Z,98276.44
2023-01-19T05:45:59.699Z,98277.44
2023-01-19T05:50:01.120Z,98276.84
2023-01-19T05:54:02.508Z,98280.53
2023-01-19T05:58:05.261Z,98271.00
2023-01-19T06:02:06.838Z,98270.88
2023-01-19T06:06:08.330Z,98268.69
2023-01-19T06:10:11.272Z,98273.22
2023-01-19T06:14:14.232Z,98274.22
2023-01-19T06:18:15.637Z,98274.53
2023-01-19T06:22:17.217Z,98280.38
2023-01-19T06:26:18.634Z,98294.50
2023-01-19T06:30:21.637Z,98299.66
2023-01-19T06:34:23.128Z,98313.81
2023-01-19T06:38:24.579Z,98312.63
2023-01-19T06:42:25.980Z,98315.16
2023-01-19T06:46:28.995Z,98328.13
2023-01-19T06:50:30.406Z,98333.28
2023-01-19T06:54:31.812Z,98331.41
2023-01-19T06:58:33.537Z,98335.03
2023-01-19T07:02:36.420Z,98327.63
2023-01-19T07:06:37.908Z,98325.28
2023-01-19T07:11:25.464Z,98331.25
2023-01-19T07:15:00.730Z,98335.19
2023-01-19T07:19:04.241Z,98336.28
2023-01-19T07:23:05.762Z,98342.00
2023-01-19T07:27:07.167Z,98344.81
2023-01-19T07:31:08.865Z,98348.53
2023-01-19T07:35:11.695Z,98349.56
2023-01-19T07:39:13.567Z,98358.03
2023-01-19T07:43:15.728Z,98356.50
2023-01-19T07:47:17.166Z,98356.75
2023-01-19T07:51:19.921Z,98366.84
2023-01-19T07:55:22.381Z,98360.69
2023-01-19T07:59:23.804Z,98369.22
2023-01-19T08:03:25.312Z,98371.59
2023-01-19T08:07:28.127Z,98371.25
2023-01-19T08:11:29.837Z,98379.59
2023-01-19T08:15:31.292Z,98379.19
2023-01-19T08:19:32.775Z,98381.09
2023-01-19T08:23:35.510Z,98390.72
2023-01-19T08:27:36.914Z,98389.84
2023-01-19T08:31:38.460Z,98397.56
2023-01-19T08:35:41.666Z,98395.03
2023-01-19T08:39:44.409Z,98401.91
2023-01-19T08:43:45.943Z,98414.09
2023-01-19T08:47:47.342Z,98405.72
2023-01-19T08:51:48.804Z,98400.28
2023-01-19T08:55:54.890Z,98396.31
2023-01-19T08:59:56.303Z,98401.31
2023-01-19T09:03:57.741Z,98407.41
2023-01-19T09:07:59.294Z,98401.66
2023-01-19T09:12:02.130Z,98410.72
2023-01-19T09:16:03.774Z,98413.31
2023-01-19T09:20:06.342Z,98411.38
2023-01-19T09:24:08.136Z,98410.31
2023-01-19T09:28:12.507Z,98405.31
2023-01-19T09:32:13.907Z,98406.34
2023-01-19T09:36:15.316Z,98416.34
2023-01-19T09:40:23.312Z,98412.38
2023-01-19T09:44:29.680Z,98407.78
2023-01-19T09:48:42.105Z,98398.56
2023-01-19T09:52:50.573Z,98393.97
2023-01-19T09:56:53.344Z,98403.31
2023-01-19T10:01:04.267Z,98395.88
2023-01-19T10:05:23.160Z,98394.09
2023-01-19T10:09:31.475Z,98394.22
2023-01-19T10:13:40.361Z,98388.91
2023-01-19T10:17:55.409Z,98394.81
2023-01-19T10:22:00.332Z,98391.16
2023-01-19T10:26:08.068Z,98381.28
2023-01-19T10:30:18.639Z,98390.44
2023-01-19T10:34:23.479Z,98389.44
2023-01-19T10:38:25.558Z,98384.41
2023-01-19T10:42:30.295Z,98391.44
2023-01-19T10:46:41.934Z,98380.31
2023-01-19T10:50:44.688Z,98377.50
2023-01-19T10:54:46.316Z,98377.09
2023-01-19T10:58:47.794Z,98377.56
2023-01-19T11:02:50.839Z,98383.97
2023-01-19T11:07:12.929Z,98391.25
2023-01-19T11:11:14.667Z,98390.88
2023-01-19T11:15:21.835Z,98391.06
2023-01-19T11:19:28.895Z,98386.75
2023-01-19T11:23:34.466Z,98377.03
2023-01-19T11:27:37.306Z,98378.47
2023-01-19T11:31:39.090Z,98383.50
2023-01-19T11:35:41.427Z,98379.34
2023-01-19T11:39:48.632Z,98377.25
2023-01-19T11:43:53.422Z,98376.84
2023-01-19T11:47:56.086Z,98375.63
2023-01-19T11:52:03.895Z,98373.31
2023-01-19T11:56:10.746Z,98368.31
2023-01-19T12:00:23.744Z,98367.72
2023-01-19T12:04:30.387Z,98379.31
2023-01-19T12:08:36.951Z,98380.13
2023-01-19T12:12:41.184Z,98383.91
2023-01-19T12:16:43.677Z,98381.41
2023-01-19T12:20:49.218Z,98388.88
2023-01-19T12:24:58.277Z,98388.22
2023-01-19T12:29:07.588Z,98382.59
2023-01-19T12:33:31.535Z,98368.50
2023-01-19T12:37:39.555Z,98374.28
2023-01-19T12:41:41.798Z,98372.84
2023-01-19T12:45:44.899Z,98370.97
2023-01-19T12:49:49.610Z,98374.28
2023-01-19T12:53:53.114Z,98377.81
2023-01-19T12:58:00.606Z,98381.38
2023-01-19T13:02:35.753Z,98370.19
2023-01-19T13:07:09.493Z,98379.31
2023-01-19T13:11:18.492Z,98376.00
2023-01-19T13:15:35.102Z,98379.13
2023-01-19T13:19:46.721Z,98370.44
2023-01-19T13:23:55.471Z,98371.22
2023-01-19T13:27:57.526Z,98370.41
2023-01-19T13:32:00.190Z,98364.81
2023-01-19T13:36:01.611Z,98368.03
2023-01-19T13:40:05.706Z,98368.81
2023-01-19T13:44:13.105Z,98369.72
2023-01-19T13:48:17.620Z,98369.28
2023-01-19T13:52:21.694Z,98375.03
2023-01-19T13:56:25.890Z,98368.50
2023-01-19T14:00:29.352Z,98379.72
2023-01-19T14:04:32.655Z,98370.41
2023-01-19T14:08:34.281Z,98379.31
2023-01-19T14:12:45.605Z,98372.69
2023-01-19T14:16:53.466Z,98373.94
2023-01-19T14:20:57.475Z,98373.09
2023-01-19T14:25:21.389Z,98375.16
2023-01-19T14:29:26.351Z,98384.63
2023-01-19T14:33:35.717Z,98396.63
2023-01-19T14:37:44.303Z,98393.66
2023-01-19T14:41:48.333Z,98391.59
2023-01-19T14:45:51.300Z,98393.19
2023-01-19T14:50:22.176Z,98394.00
2023-01-19T14:54:30.778Z,98394.84
2023-01-19T14:58:34.012Z,98398.75
2023-01-19T15:02:36.976Z,98410.91
2023-01-19T15:06:41.191Z,98401.16
2023-01-19T15:10:43.360Z,98412.47
2023-01-19T15:14:45.527Z,98404.41
2023-01-19T15:18:48.561Z,98407.91
2023-01-19T15:22:50.177Z,98406.69
2023-01-19T15:26:51.635Z,98416.88
2023-01-19T15:30:53.255Z,98428.41
2023-01-19T15:34:56.048Z,98424.97
2023-01-19T15:38:57.456Z,98427.31
2023-01-19T15:42:58.856Z,98425.88
2023-01-19T15:47:00.331Z,98446.50
2023-01-19T15:51:03.275Z,98442.78
2023-01-19T15:55:05.665Z,98441.91
2023-01-19T15:59:07.065Z,98442.78
2023-01-19T16:03:10.124Z,98439.00
2023-01-19T16:07:12.875Z,98448.91
2023-01-19T16:11:15.662Z,98449.84
2023-01-19T16:15:17.943Z,98450.88
2023-01-19T16:19:19.368Z,98450.81
2023-01-19T16:23:22.186Z,98456.50
2023-01-19T16:27:23.964Z,98463.28
2023-01-19T16:31:25.973Z,98457.91
2023-01-19T16:35:27.402Z,98460.13
2023-01-19T16:39:30.227Z,98471.75
2023-01-19T16:43:31.615Z,98468.53
2023-01-19T16:47:33.052Z,98468.72
2023-01-19T16:51:34.451Z,98474.16
2023-01-19T16:55:40.997Z,98475.53
2023-01-19T16:59:42.410Z,98472.56
2023-01-19T17:03:44.320Z,98462.97
2023-01-19T17:07:45.734Z,98465.03
2023-01-19T17:11:48.534Z,98467.88
2023-01-19T17:15:49.968Z,98475.00
2023-01-19T17:19:51.359Z,98480.06
2023-01-19T17:23:54.510Z,98488.38
2023-01-19T17:27:58.364Z,98482.94
2023-01-19T17:31:59.807Z,98479.25
2023-01-19T17:36:05.719Z,98488.00
2023-01-19T17:40:08.404Z,98489.00
2023-01-19T17:44:11.258Z,98487.22
2023-01-19T17:48:12.652Z,98485.34
2023-01-19T17:52:14.977Z,98491.44
2023-01-19T17:56:20.968Z,98496.53
2023-01-19T18:00:24.127Z,98499.63
2023-01-19T18:04:25.645Z,98492.50
2023-01-19T18:08:27.096Z,98499.28
2023-01-19T18:12:28.505Z,98499.41
2023-01-19T18:16:31.260Z,98510.66
2023-01-19T18:20:32.657Z,98520.50
2023-01-19T18:24:34.175Z,98524.69
2023-01-19T18:28:36.747Z,98514.59
2023-01-19T18:32:39.488Z,98498.81
2023-01-19T18:36:40.914Z,98513.25
2023-01-19T18:40:42.392Z,98518.44
2023-01-19T18:44:43.788Z,98513.13
2023-01-19T18:48:46.497Z,98522.47
2023-01-19T18:52:48.153Z,98519.53
2023-01-19T18:56:50.320Z,98521.63
2023-01-19T19:00:51.755Z,98529.25
2023-01-19T19:04:54.507Z,98531.16
2023-01-19T19:08:57.642Z,98529.28
2023-01-19T19:12:59.360Z,98533.63
2023-01-19T19:17:00.771Z,98544.88
2023-01-19T19:21:05.281Z,98531.25
2023-01-19T19:25:07.042Z,98537.06
2023-01-19T19:29:08.462Z,98539.38
2023-01-19T19:33:09.909Z,98544.97
2023-01-19T19:37:12.642Z,98548.31
2023-01-19T19:41:15.790Z,98558.31
2023-01-19T19:45:17.408Z,98544.69
2023-01-19T19:49:18.856Z,98555.44
2023-01-19T19:53:22.354Z,98559.16
2023-01-19T19:57:23.755Z,98558.53
2023-01-19T20:01:29.009Z,98562.06
2023-01-19T20:05:31.387Z,98564.09
2023-01-19T20:09:35.827Z,98568.28
2023-01-19T20:13:38.405Z,98561.66
2023-01-19T20:17:39.842Z,98570.81
2023-01-19T20:21:42.191Z,98575.72
2023-01-19T20:25:44.938Z,98582.75
2023-01-19T20:29:52.039Z,98589.78
2023-01-19T20:33:54.914Z,98591.03
2023-01-19T20:37:56.346Z,98593.56
2023-01-19T20:41:59.117Z,98598.06
2023-01-19T20:46:01.029Z,98598.00
2023-01-19T20:50:03.219Z,98598.88
2023-01-19T20:54:04.685Z,98608.59
2023-01-19T20:58:07.463Z,98611.34
2023-01-19T21:02:10.699Z,98617.16
2023-01-19T21:06:12.649Z,98621.69
2023-01-19T21:10:14.499Z,98622.94
2023-01-19T21:14:17.246Z,98632.66
2023-01-19T21:18:18.662Z,98635.50
2023-01-19T21:22:20.146Z,98632.41
2023-01-19T21:26:21.545Z,98639.06
2023-01-19T21:30:24.342Z,98646.47
2023-01-19T21:34:25.739Z,98644.88
2023-01-19T21:38:28.813Z,98651.59
2023-01-19T21:42:30.382Z,98647.66
2023-01-19T21:46:33.296Z,98647.59
2023-01-19T21:50:34.836Z,98657.66
2023-01-19T21:54:36.256Z,98661.97
2023-01-19T21:58:37.997Z,98660.34
2023-01-19T22:02:42.125Z,98666.59
2023-01-19T22:06:46.589Z,98664.94
2023-01-19T22:10:48.279Z,98665.19
2023-01-19T22:14:49.736Z,98670.47
2023-01-19T22:18:54.235Z,98676.84
2023-01-19T22:22:55.956Z,98678.97
2023-01-19T22:26:57.377Z,98678.22
2023-01-19T22:31:03.366Z,98671.97
2023-01-19T22:35:06.736Z,98672.84
2023-01-19T22:39:09.554Z,98682.56
2023-01-19T22:43:10.977Z,98681.19
2023-01-19T22:47:12.380Z,98682.13
2023-01-19T22:51:16.355Z,98681.34
2023-01-19T22:55:17.777Z,98688.13
2023-01-19T22:59:19.180Z,98684.03
2023-01-19T23:03:20.611Z,98682.28
2023-01-19T23:07:23.335Z,98677.66
2023-01-19T23:11:26.533Z,98679.06
2023-01-19T23:15:27.953Z,98674.91
2023-01-19T23:19:29.419Z,98684.19
2023-01-19T23:23:32.535Z,98691.84
2023-01-19T23:27:33.957Z,98687.25
2023-01-19T23:31:37.390Z,98690.34
2023-01-19T23:35:38.817Z,98678.81
2023-01-19T23:39:41.549Z,98681.09
2023-01-19T23:43:43.801Z,98677.78
2023-01-19T23:47:45.627Z,98677.78
2023-01-19T23:51:47.047Z,98689.41
2023-01-19T23:55:49.795Z,98677.84
2023-01-19T23:59:51.200Z,98688.22
