createdAt,value
2018-12-26T00:01:03.138Z,87.66
2018-12-26T00:03:30.084Z,87.81
2018-12-26T00:05:57.208Z,88.25
2018-12-26T00:08:24.093Z,87.73
2018-12-26T00:10:51.036Z,87.40
2018-12-26T00:13:18.124Z,88.32
2018-12-26T00:15:45.080Z,87.69
2018-12-26T00:18:11.991Z,87.98
2018-12-26T00:20:38.930Z,88.17
2018-12-26T00:23:05.882Z,87.11
2018-12-26T00:25:32.826Z,87.87
2018-12-26T00:27:59.735Z,88.50
2018-12-26T00:30:26.649Z,89.00
2018-12-26T00:32:53.561Z,89.04
2018-12-26T00:35:20.773Z,89.91
2018-12-26T00:37:47.683Z,89.99
2018-12-26T00:40:14.626Z,90.15
2018-12-26T00:42:41.630Z,89.72
2018-12-26T00:45:08.609Z,89.71
2018-12-26T00:47:35.540Z,90.29
2018-12-26T00:50:02.557Z,90.38
2018-12-26T00:52:29.469Z,89.57
2018-12-26T00:54:56.413Z,90.13
2018-12-26T00:57:23.345Z,90.70
2018-12-26T00:59:50.293Z,90.07
2018-12-26T01:02:17.202Z,90.26
2018-12-26T01:04:44.395Z,91.07
2018-12-26T01:07:11.306Z,90.72
2018-12-26T01:09:38.245Z,90.45
2018-12-26T01:12:05.271Z,90.28
2018-12-26T01:14:32.391Z,89.68
2018-12-26T01:16:59.306Z,89.09
2018-12-26T01:19:26.213Z,89.48
2018-12-26T01:21:53.129Z,90.02
2018-12-26T01:24:20.056Z,89.47
2018-12-26T01:26:47.007Z,89.36
2018-12-26T01:29:13.896Z,89.75
2018-12-26T01:31:40.837Z,89.71
2018-12-26T01:34:07.748Z,89.30
2018-12-26T01:36:34.687Z,89.57
2018-12-26T01:39:01.583Z,90.11
2018-12-26T01:41:28.509Z,89.86
2018-12-26T01:43:55.426Z,89.68
2018-12-26T01:46:22.369Z,89.66
2018-12-26T01:48:49.426Z,90.50
2018-12-26T01:51:16.361Z,90.03
2018-12-26T01:53:43.265Z,89.75
2018-12-26T01:56:10.219Z,90.08
2018-12-26T01:58:37.129Z,89.75
2018-12-26T02:01:04.077Z,90.11
2018-12-26T02:03:30.987Z,90.19
2018-12-26T02:05:57.899Z,89.89
2018-12-26T02:08:24.792Z,90.25
2018-12-26T02:10:51.736Z,90.77
2018-12-26T02:13:18.777Z,90.82
2018-12-26T02:15:45.719Z,90.17
2018-12-26T02:18:12.671Z,90.74
2018-12-26T02:20:39.797Z,90.37
2018-12-26T02:23:06.730Z,91.15
2018-12-26T02:25:33.679Z,90.91
2018-12-26T02:28:00.603Z,91.58
2018-12-26T02:30:27.493Z,91.16
2018-12-26T02:32:54.424Z,90.68
2018-12-26T02:35:21.314Z,91.29
2018-12-26T02:37:48.254Z,91.31
2018-12-26T02:40:15.167Z,91.69
2018-12-26T02:42:42.242Z,91.42
2018-12-26T02:45:09.193Z,91.21
2018-12-26T02:47:36.155Z,91.43
2018-12-26T02:50:04.418Z,91.65
2018-12-26T02:52:31.349Z,91.85
2018-12-26T02:54:58.234Z,92.24
2018-12-26T02:57:25.432Z,92.33
2018-12-26T02:59:52.349Z,92.18
2018-12-26T03:02:19.400Z,91.38
2018-12-26T03:04:46.279Z,91.38
2018-12-26T03:07:13.282Z,91.31
2018-12-26T03:09:40.212Z,91.63
2018-12-26T03:12:07.270Z,92.39
2018-12-26T03:14:34.164Z,92.94
2018-12-26T03:17:01.199Z,92.70
2018-12-26T03:19:28.090Z,93.22
2018-12-26T03:21:55.029Z,92.82
2018-12-26T03:24:22.040Z,92.57
2018-12-26T03:26:56.199Z,93.30
2018-12-26T03:29:17.751Z,93.58
2018-12-26T03:31:44.694Z,92.32
2018-12-26T03:34:11.686Z,92.36
2018-12-26T03:36:38.727Z,93.15
2018-12-26T03:39:05.863Z,93.26
2018-12-26T03:41:33.862Z,93.34
2018-12-26T03:44:00.860Z,93.09
2018-12-26T03:46:28.410Z,92.70
2018-12-26T03:48:55.900Z,92.38
2018-12-26T03:51:22.929Z,92.99
2018-12-26T03:53:49.863Z,93.29
2018-12-26T03:56:16.771Z,92.87
2018-12-26T03:58:43.693Z,92.20
2018-12-26T04:01:10.602Z,92.38
2018-12-26T04:03:37.518Z,93.09
2018-12-26T04:06:04.400Z,92.88
2018-12-26T04:08:31.878Z,93.09
2018-12-26T04:10:58.881Z,92.45
2018-12-26T04:13:25.806Z,93.24
2018-12-26T04:15:52.705Z,93.46
2018-12-26T04:18:20.089Z,92.76
2018-12-26T04:20:47.051Z,92.61
2018-12-26T04:23:14.059Z,92.78
2018-12-26T04:25:40.947Z,93.30
2018-12-26T04:28:07.874Z,92.92
2018-12-26T04:30:34.784Z,93.12
2018-12-26T04:33:01.825Z,93.31
2018-12-26T04:35:28.754Z,93.45
2018-12-26T04:37:55.751Z,93.43
2018-12-26T04:40:22.650Z,92.99
2018-12-26T04:42:49.792Z,93.32
2018-12-26T04:45:16.892Z,93.05
2018-12-26T04:47:43.811Z,93.30
2018-12-26T04:50:10.696Z,93.93
2018-12-26T04:52:37.664Z,93.96
2018-12-26T04:55:04.769Z,92.84
2018-12-26T04:57:31.664Z,93.93
2018-12-26T04:59:58.595Z,93.70
2018-12-26T05:02:25.485Z,94.10
2018-12-26T05:04:52.407Z,93.71
2018-12-26T05:07:19.323Z,93.32
2018-12-26T05:09:46.249Z,93.63
2018-12-26T05:12:13.153Z,93.54
2018-12-26T05:14:40.089Z,92.57
2018-12-26T05:17:06.995Z,92.90
2018-12-26T05:19:33.915Z,93.06
2018-12-26T05:22:00.887Z,93.16
2018-12-26T05:24:28.005Z,92.61
2018-12-26T05:26:54.917Z,93.41
2018-12-26T05:29:21.845Z,93.49
2018-12-26T05:31:48.738Z,92.49
2018-12-26T05:34:15.693Z,93.00
2018-12-26T05:36:42.765Z,94.41
2018-12-26T05:39:09.761Z,93.80
2018-12-26T05:41:36.695Z,94.14
2018-12-26T05:44:03.655Z,93.80
2018-12-26T05:46:30.560Z,93.73
2018-12-26T05:48:57.679Z,95.38
2018-12-26T05:51:24.613Z,96.09
2018-12-26T05:53:51.749Z,96.67
2018-12-26T05:56:18.922Z,98.18
2018-12-26T05:58:45.837Z,99.47
2018-12-26T06:01:12.773Z,99.77
2018-12-26T06:03:39.718Z,100.00
2018-12-26T06:06:06.615Z,100.00
2018-12-26T06:08:33.544Z,100.00
2018-12-26T06:11:00.650Z,100.00
2018-12-26T06:13:28.099Z,100.00
2018-12-26T06:15:54.996Z,100.00
2018-12-26T06:18:21.908Z,100.00
2018-12-26T06:20:48.840Z,100.00
2018-12-26T06:23:15.831Z,100.00
2018-12-26T06:25:42.717Z,100.00
2018-12-26T06:28:09.655Z,100.00
2018-12-26T06:30:36.720Z,100.00
2018-12-26T06:33:03.675Z,100.00
2018-12-26T06:35:30.609Z,100.00
2018-12-26T06:37:57.533Z,100.00
2018-12-26T06:40:24.455Z,100.00
2018-12-26T06:42:51.444Z,100.00
2018-12-26T06:45:18.438Z,100.00
2018-12-26T06:47:45.460Z,100.00
2018-12-26T06:50:12.397Z,100.00
2018-12-26T06:52:39.302Z,100.00
2018-12-26T06:55:06.266Z,100.00
2018-12-26T06:57:33.191Z,100.00
2018-12-26T07:00:00.285Z,100.00
2018-12-26T07:02:27.204Z,100.00
2018-12-26T07:04:54.745Z,100.00
2018-12-26T07:07:21.626Z,100.00
2018-12-26T07:09:48.613Z,100.00
2018-12-26T07:12:15.513Z,100.00
2018-12-26T07:14:42.467Z,100.00
2018-12-26T07:17:09.386Z,100.00
2018-12-26T07:19:36.321Z,100.00
2018-12-26T07:22:03.272Z,100.00
2018-12-26T07:24:30.254Z,100.00
2018-12-26T07:26:57.152Z,100.00
2018-12-26T07:29:24.082Z,100.00
2018-12-26T07:31:50.985Z,100.00
2018-12-26T07:34:17.981Z,100.00
2018-12-26T07:36:44.874Z,100.00
2018-12-26T07:39:11.941Z,100.00
2018-12-26T07:41:39.087Z,100.00
2018-12-26T07:44:06.346Z,100.00
2018-12-26T07:46:33.839Z,100.00
2018-12-26T07:49:00.726Z,100.00
2018-12-26T07:51:27.763Z,100.00
2018-12-26T07:53:54.680Z,100.00
2018-12-26T07:56:21.625Z,100.00
2018-12-26T07:58:48.506Z,100.00
2018-12-26T08:01:15.438Z,100.00
2018-12-26T08:03:42.392Z,100.00
2018-12-26T08:06:09.310Z,100.00
2018-12-26T08:08:36.235Z,100.00
2018-12-26T08:11:03.178Z,100.00
2018-12-26T08:13:30.076Z,100.00
2018-12-26T08:15:57.041Z,100.00
2018-12-26T08:18:23.978Z,100.00
2018-12-26T08:20:50.901Z,100.00
2018-12-26T08:23:17.954Z,100.00
2018-12-26T08:25:44.893Z,100.00
2018-12-26T08:28:11.803Z,100.00
2018-12-26T08:30:38.720Z,100.00
2018-12-26T08:33:05.611Z,100.00
2018-12-26T08:35:32.580Z,100.00
2018-12-26T08:37:59.521Z,100.00
2018-12-26T08:40:26.504Z,100.00
2018-12-26T08:42:53.409Z,100.00
2018-12-26T08:45:20.371Z,100.00
2018-12-26T08:47:47.340Z,100.00
2018-12-26T08:50:14.290Z,100.00
2018-12-26T08:52:41.261Z,100.00
2018-12-26T08:55:08.975Z,100.00
2018-12-26T08:57:35.917Z,100.00
2018-12-26T09:00:07.771Z,100.00
2018-12-26T09:02:34.767Z,100.00
2018-12-26T09:05:02.574Z,100.00
2018-12-26T09:07:30.426Z,100.00
2018-12-26T09:09:57.518Z,100.00
2018-12-26T09:12:24.589Z,100.00
2018-12-26T09:14:51.488Z,100.00
2018-12-26T09:17:18.477Z,100.00
2018-12-26T09:19:45.399Z,100.00
2018-12-26T09:22:12.579Z,100.00
2018-12-26T09:24:39.637Z,100.00
2018-12-26T09:27:09.799Z,100.00
2018-12-26T09:29:36.716Z,100.00
2018-12-26T09:32:03.691Z,100.00
2018-12-26T09:34:30.641Z,100.00
2018-12-26T09:36:57.608Z,100.00
2018-12-26T09:39:25.243Z,100.00
2018-12-26T09:41:52.295Z,100.00
2018-12-26T09:44:19.230Z,100.00
2018-12-26T09:46:46.208Z,100.00
2018-12-26T09:49:13.129Z,100.00
2018-12-26T09:51:40.133Z,100.00
2018-12-26T09:54:07.108Z,100.00
2018-12-26T09:56:34.075Z,100.00
2018-12-26T10:25:43.318Z,100.00
2018-12-26T10:28:10.301Z,100.00
2018-12-26T10:30:37.200Z,100.00
2018-12-26T10:33:04.156Z,100.00
2018-12-26T10:35:31.164Z,100.00
2018-12-26T10:37:58.117Z,100.00
2018-12-26T10:40:25.046Z,100.00
2018-12-26T10:42:52.503Z,100.00
2018-12-26T10:45:19.597Z,100.00
2018-12-26T10:47:46.527Z,100.00
2018-12-26T10:50:13.453Z,100.00
2018-12-26T10:52:40.490Z,100.00
2018-12-26T10:55:07.576Z,100.00
2018-12-26T10:57:34.708Z,100.00
2018-12-26T11:00:01.874Z,100.00
2018-12-26T11:02:28.876Z,100.00
2018-12-26T12:37:56.217Z,100.00
2018-12-26T13:12:06.705Z,100.00
2018-12-26T13:14:33.723Z,100.00
2018-12-26T13:17:00.686Z,100.00
2018-12-26T13:19:27.742Z,100.00
2018-12-26T13:21:54.684Z,100.00
2018-12-26T13:24:21.897Z,100.00
2018-12-26T13:26:48.859Z,100.00
2018-12-26T13:29:15.794Z,100.00
2018-12-26T13:31:42.720Z,100.00
2018-12-26T13:34:09.595Z,100.00
2018-12-26T13:36:36.556Z,100.00
2018-12-26T13:39:05.720Z,100.00
2018-12-26T13:41:32.651Z,100.00
2018-12-26T13:43:59.618Z,100.00
2018-12-26T13:46:33.643Z,100.00
2018-12-26T13:48:55.400Z,100.00
2018-12-26T13:51:22.464Z,100.00
2018-12-26T13:53:49.572Z,100.00
2018-12-26T13:56:16.518Z,100.00
2018-12-26T13:58:43.481Z,100.00
2018-12-26T14:01:10.830Z,100.00
2018-12-26T14:03:37.764Z,100.00
2018-12-26T14:06:04.712Z,100.00
2018-12-26T14:08:31.768Z,100.00
2018-12-26T14:10:58.681Z,100.00
2018-12-26T14:13:25.660Z,100.00
2018-12-26T14:15:52.659Z,100.00
2018-12-26T14:18:19.592Z,100.00
2018-12-26T14:20:46.516Z,100.00
2018-12-26T14:23:13.776Z,100.00
2018-12-26T14:25:40.734Z,100.00
2018-12-26T14:28:07.718Z,100.00
2018-12-26T14:30:34.684Z,100.00
2018-12-26T14:33:01.746Z,100.00
2018-12-26T14:35:28.702Z,100.00
2018-12-26T14:37:55.781Z,100.00
2018-12-26T14:40:29.789Z,100.00
2018-12-26T14:42:56.852Z,100.00
2018-12-26T14:45:23.956Z,100.00
2018-12-26T14:47:50.874Z,100.00
2018-12-26T14:50:22.059Z,100.00
2018-12-26T14:52:49.168Z,100.00
2018-12-26T14:55:16.257Z,100.00
2018-12-26T14:57:43.239Z,100.00
2018-12-26T15:00:10.125Z,100.00
2018-12-26T15:02:41.601Z,100.00
2018-12-26T15:05:08.646Z,100.00
2018-12-26T15:07:35.682Z,100.00
2018-12-26T15:10:11.296Z,100.00
2018-12-26T15:12:38.244Z,100.00
2018-12-26T15:15:05.339Z,100.00
2018-12-26T15:17:32.273Z,100.00
2018-12-26T15:20:23.365Z,100.00
2018-12-26T15:22:50.522Z,100.00
2018-12-26T15:25:19.671Z,100.00
2018-12-26T15:38:33.607Z,100.00
2018-12-26T15:57:57.805Z,100.00
2018-12-26T16:03:06.925Z,100.00
2018-12-26T16:05:34.100Z,100.00
2018-12-26T16:08:04.619Z,100.00
2018-12-26T16:10:31.727Z,100.00
2018-12-26T16:15:33.982Z,100.00
2018-12-26T16:18:00.987Z,100.00
2018-12-26T16:20:28.233Z,100.00
2018-12-26T16:22:55.153Z,100.00
2018-12-26T16:25:22.428Z,100.00
2018-12-26T16:27:49.340Z,100.00
2018-12-26T16:30:16.346Z,100.00
2018-12-26T16:32:43.358Z,100.00
2018-12-26T16:35:10.497Z,100.00
2018-12-26T16:37:37.417Z,100.00
2018-12-26T16:40:05.097Z,100.00
2018-12-26T16:42:33.202Z,100.00
2018-12-26T16:45:00.343Z,100.00
2018-12-26T16:47:27.451Z,100.00
2018-12-26T16:49:54.439Z,100.00
2018-12-26T16:52:21.351Z,100.00
2018-12-26T16:54:48.321Z,100.00
2018-12-26T16:57:15.306Z,100.00
2018-12-26T16:59:42.286Z,100.00
2018-12-26T17:02:12.347Z,100.00
2018-12-26T17:45:51.715Z,100.00
2018-12-26T17:48:33.276Z,100.00
2018-12-26T17:51:05.015Z,100.00
2018-12-26T17:53:53.483Z,100.00
2018-12-26T17:57:19.106Z,100.00
2018-12-26T18:00:23.001Z,100.00
2018-12-26T18:02:49.937Z,100.00
2018-12-26T18:05:16.920Z,100.00
2018-12-26T18:07:43.881Z,100.00
2018-12-26T18:10:10.803Z,100.00
2018-12-26T18:12:37.741Z,100.00
2018-12-26T18:15:07.044Z,100.00
2018-12-26T18:17:33.990Z,100.00
2018-12-26T18:20:00.912Z,100.00
2018-12-26T18:22:27.943Z,100.00
2018-12-26T18:24:54.838Z,100.00
2018-12-26T18:27:21.850Z,100.00
2018-12-26T18:29:48.780Z,100.00
2018-12-26T18:32:15.721Z,100.00
2018-12-26T18:34:42.622Z,100.00
2018-12-26T18:37:09.617Z,100.00
2018-12-26T18:39:36.542Z,100.00
2018-12-26T18:42:03.504Z,100.00
2018-12-26T18:44:30.614Z,100.00
2018-12-26T18:46:57.568Z,100.00
2018-12-26T18:49:25.366Z,100.00
2018-12-26T18:51:52.493Z,100.00
2018-12-26T18:54:19.389Z,100.00
2018-12-26T18:56:46.372Z,100.00
2018-12-26T18:59:13.331Z,100.00
2018-12-26T19:01:40.353Z,100.00
2018-12-26T19:04:07.275Z,100.00
2018-12-26T19:06:34.232Z,100.00
2018-12-26T19:09:01.210Z,100.00
2018-12-26T19:11:28.132Z,100.00
2018-12-26T19:13:55.043Z,100.00
2018-12-26T19:16:21.983Z,100.00
2018-12-26T19:18:48.936Z,100.00
2018-12-26T19:21:15.899Z,100.00
2018-12-26T19:23:42.825Z,100.00
2018-12-26T19:26:09.889Z,100.00
2018-12-26T19:28:36.858Z,100.00
2018-12-26T19:31:03.762Z,100.00
2018-12-26T19:33:30.711Z,100.00
2018-12-26T19:35:57.630Z,100.00
2018-12-26T19:38:24.582Z,100.00
2018-12-26T19:40:51.512Z,100.00
2018-12-26T19:43:18.460Z,100.00
2018-12-26T19:45:45.437Z,100.00
2018-12-26T19:48:12.393Z,100.00
2018-12-26T19:50:39.376Z,100.00
2018-12-26T19:53:06.991Z,100.00
2018-12-26T19:55:34.007Z,100.00
2018-12-26T19:58:00.951Z,100.00
2018-12-26T20:00:27.994Z,100.00
2018-12-26T20:02:55.085Z,100.00
2018-12-26T20:05:22.087Z,100.00
2018-12-26T20:07:50.219Z,100.00
2018-12-26T20:10:17.297Z,100.00
2018-12-26T20:12:44.276Z,100.00
2018-12-26T20:15:11.367Z,100.00
2018-12-26T20:17:38.275Z,100.00
2018-12-26T20:20:05.564Z,100.00
2018-12-26T20:22:32.478Z,100.00
2018-12-26T20:24:59.867Z,100.00
2018-12-26T20:27:26.966Z,100.00
2018-12-26T20:29:53.888Z,100.00
2018-12-26T20:32:20.869Z,100.00
2018-12-26T20:34:47.804Z,100.00
2018-12-26T20:37:14.741Z,100.00
2018-12-26T20:39:41.789Z,100.00
2018-12-26T20:42:09.248Z,100.00
2018-12-26T20:44:36.247Z,100.00
2018-12-26T20:47:03.152Z,100.00
2018-12-26T20:49:30.352Z,100.00
2018-12-26T20:51:57.247Z,100.00
2018-12-26T20:54:24.208Z,100.00
2018-12-26T20:56:51.197Z,100.00
2018-12-26T20:59:18.126Z,100.00
2018-12-26T21:01:45.043Z,100.00
2018-12-26T21:04:12.089Z,100.00
2018-12-26T21:06:39.011Z,100.00
2018-12-26T21:09:06.293Z,100.00
2018-12-26T21:11:33.364Z,100.00
2018-12-26T21:14:00.303Z,100.00
2018-12-26T21:16:27.242Z,100.00
2018-12-26T21:18:54.164Z,100.00
2018-12-26T21:21:21.106Z,100.00
2018-12-26T21:23:48.079Z,100.00
2018-12-26T21:26:15.012Z,100.00
2018-12-26T21:28:41.966Z,100.00
2018-12-26T21:31:08.926Z,100.00
2018-12-26T21:33:36.249Z,100.00
2018-12-26T21:36:04.871Z,100.00
2018-12-26T21:38:31.993Z,100.00
2018-12-26T21:40:58.943Z,100.00
2018-12-26T21:43:25.878Z,100.00
2018-12-26T21:45:52.854Z,100.00
2018-12-26T21:48:19.762Z,100.00
2018-12-26T21:50:46.708Z,100.00
2018-12-26T21:53:13.630Z,100.00
2018-12-26T21:55:40.576Z,100.00
2018-12-26T21:58:07.480Z,100.00
2018-12-26T22:00:34.437Z,100.00
2018-12-26T22:03:01.354Z,100.00
2018-12-26T22:05:28.316Z,100.00
2018-12-26T22:07:55.401Z,100.00
2018-12-26T22:10:22.311Z,100.00
2018-12-26T22:12:49.238Z,100.00
2018-12-26T22:15:16.144Z,100.00
2018-12-26T22:17:43.082Z,100.00
2018-12-26T22:20:09.961Z,100.00
2018-12-26T22:22:36.890Z,100.00
2018-12-26T22:25:03.890Z,100.00
2018-12-26T22:27:30.852Z,100.00
2018-12-26T22:29:57.745Z,100.00
2018-12-26T22:34:58.732Z,100.00
2018-12-26T22:37:25.658Z,100.00
2018-12-26T22:39:52.564Z,100.00
2018-12-26T22:42:19.492Z,100.00
2018-12-26T22:44:46.470Z,100.00
2018-12-26T22:47:13.401Z,100.00
2018-12-26T22:49:40.315Z,100.00
2018-12-26T22:52:07.248Z,100.00
2018-12-26T22:54:34.132Z,100.00
2018-12-26T22:57:01.077Z,100.00
2018-12-26T22:59:27.989Z,100.00
2018-12-26T23:01:54.936Z,100.00
2018-12-26T23:04:21.846Z,100.00
2018-12-26T23:06:48.790Z,100.00
2018-12-26T23:09:15.709Z,100.00
2018-12-26T23:11:42.640Z,100.00
2018-12-26T23:14:09.601Z,100.00
2018-12-26T23:16:36.529Z,100.00
2018-12-26T23:19:03.490Z,100.00
2018-12-26T23:21:30.394Z,100.00
2018-12-26T23:23:57.323Z,100.00
2018-12-26T23:26:24.228Z,100.00
2018-12-26T23:28:51.173Z,100.00
2018-12-26T23:31:18.077Z,100.00
2018-12-26T23:33:45.003Z,100.00
2018-12-26T23:36:11.919Z,100.00
2018-12-26T23:38:38.847Z,100.00
2018-12-26T23:41:05.794Z,100.00
2018-12-26T23:43:32.715Z,100.00
2018-12-26T23:45:59.658Z,100.00
2018-12-26T23:48:26.605Z,100.00
2018-12-26T23:50:53.531Z,100.00
2018-12-26T23:53:20.449Z,100.00
2018-12-26T23:55:47.362Z,100.00
2018-12-26T23:58:14.277Z,100.00
