createdAt,value
2019-02-05T00:01:26.749Z,6.00
2019-02-05T00:03:56.073Z,6.80
2019-02-05T00:06:25.412Z,7.87
2019-02-05T00:08:54.887Z,6.10
2019-02-05T00:11:24.231Z,6.00
2019-02-05T00:13:53.554Z,7.93
2019-02-05T00:16:23.192Z,7.25
2019-02-05T00:18:52.552Z,10.53
2019-02-05T00:21:22.439Z,7.90
2019-02-05T00:23:52.176Z,7.40
2019-02-05T00:26:22.293Z,5.97
2019-02-05T00:28:51.825Z,9.00
2019-02-05T00:31:21.522Z,9.27
2019-02-05T00:33:51.019Z,6.57
2019-02-05T00:36:20.671Z,5.30
2019-02-05T00:38:50.044Z,9.03
2019-02-05T00:41:19.680Z,8.50
2019-02-05T00:43:49.088Z,9.80
2019-02-05T00:46:18.443Z,10.40
2019-02-05T00:48:48.165Z,8.40
2019-02-05T00:51:17.742Z,7.93
2019-02-05T00:53:47.090Z,8.40
2019-02-05T00:56:17.876Z,7.20
2019-02-05T00:58:47.557Z,9.63
2019-02-05T01:01:17.088Z,6.90
2019-02-05T01:03:48.385Z,6.03
2019-02-05T01:06:18.252Z,8.50
2019-02-05T01:08:47.910Z,10.93
2019-02-05T01:11:17.848Z,7.00
2019-02-05T01:13:47.227Z,9.57
2019-02-05T01:16:16.565Z,7.50
2019-02-05T01:18:48.160Z,8.70
2019-02-05T01:21:17.488Z,7.67
2019-02-05T01:23:47.195Z,10.87
2019-02-05T01:26:28.677Z,7.10
2019-02-05T01:28:48.842Z,10.50
2019-02-05T01:31:18.478Z,9.20
2019-02-05T01:33:48.228Z,10.67
2019-02-05T01:36:17.506Z,10.50
2019-02-05T01:38:48.190Z,8.80
2019-02-05T01:41:17.810Z,9.47
2019-02-05T01:43:48.350Z,11.90
2019-02-05T01:46:17.919Z,11.30
2019-02-05T01:48:47.327Z,10.10
2019-02-05T01:51:16.677Z,12.53
2019-02-05T01:53:46.215Z,9.13
2019-02-05T01:56:16.531Z,11.03
2019-02-05T01:58:46.352Z,11.83
2019-02-05T02:01:16.697Z,12.25
2019-02-05T02:03:46.332Z,11.43
2019-02-05T02:06:16.665Z,10.55
2019-02-05T02:08:46.319Z,13.30
2019-02-05T02:11:16.809Z,13.08
2019-02-05T02:13:46.446Z,12.50
2019-02-05T02:16:16.684Z,12.28
2019-02-05T02:18:46.319Z,9.90
2019-02-05T02:21:16.628Z,12.10
2019-02-05T02:23:46.497Z,9.50
2019-02-05T02:26:16.588Z,13.08
2019-02-05T02:28:46.169Z,8.27
2019-02-05T02:31:15.508Z,13.10
2019-02-05T02:33:45.152Z,11.75
2019-02-05T02:36:14.495Z,10.23
2019-02-05T02:38:43.839Z,9.93
2019-02-05T02:41:13.398Z,6.27
2019-02-05T02:43:42.739Z,9.23
2019-02-05T02:46:12.639Z,13.97
2019-02-05T02:48:42.287Z,10.75
2019-02-05T02:51:12.644Z,12.20
2019-02-05T02:53:42.534Z,14.40
2019-02-05T02:56:11.877Z,14.27
2019-02-05T02:58:41.428Z,13.90
2019-02-05T03:01:11.829Z,15.50
2019-02-05T03:03:41.327Z,9.90
2019-02-05T03:06:10.662Z,13.53
2019-02-05T03:08:41.284Z,13.32
2019-02-05T03:11:10.629Z,14.00
2019-02-05T03:13:40.286Z,12.47
2019-02-05T03:16:10.692Z,13.83
2019-02-05T03:18:42.453Z,11.80
2019-02-05T03:21:11.783Z,14.23
2019-02-05T03:23:41.434Z,13.93
2019-02-05T03:26:10.774Z,13.20
2019-02-05T03:28:40.736Z,12.63
2019-02-05T03:31:10.379Z,13.35
2019-02-05T03:33:39.738Z,14.13
2019-02-05T03:36:09.366Z,16.55
2019-02-05T03:38:38.717Z,16.97
2019-02-05T03:41:08.363Z,14.23
2019-02-05T03:43:37.713Z,14.20
2019-02-05T03:46:07.968Z,15.87
2019-02-05T03:48:37.638Z,15.83
2019-02-05T03:51:10.147Z,13.30
2019-02-05T03:53:48.625Z,16.20
2019-02-05T03:56:40.855Z,14.47
2019-02-05T03:59:28.843Z,10.67
2019-02-05T04:02:21.915Z,18.93
2019-02-05T04:05:12.834Z,18.00
2019-02-05T04:07:54.597Z,15.53
2019-02-05T04:10:43.737Z,17.73
2019-02-05T04:13:43.475Z,19.80
2019-02-05T04:16:41.948Z,18.70
2019-02-05T04:19:32.395Z,19.35
2019-02-05T04:22:22.801Z,17.93
2019-02-05T04:25:14.824Z,17.60
2019-02-05T04:27:53.241Z,18.63
2019-02-05T04:30:32.012Z,18.27
2019-02-05T04:33:22.451Z,18.80
2019-02-05T04:36:17.467Z,13.80
2019-02-05T04:38:52.624Z,13.37
2019-02-05T04:41:40.823Z,17.63
2019-02-05T04:44:13.882Z,21.00
2019-02-05T04:47:05.611Z,15.20
2019-02-05T04:49:38.449Z,17.13
2019-02-05T04:52:13.975Z,20.50
2019-02-05T04:55:07.888Z,19.90
2019-02-05T04:58:01.994Z,18.95
2019-02-05T05:00:54.325Z,21.40
2019-02-05T05:03:43.934Z,19.60
2019-02-05T05:06:34.855Z,24.45
2019-02-05T05:09:11.027Z,19.13
2019-02-05T05:11:41.656Z,25.03
2019-02-05T05:14:11.821Z,21.13
2019-02-05T05:16:41.173Z,23.67
2019-02-05T05:19:11.551Z,31.33
2019-02-05T05:21:41.160Z,30.60
2019-02-05T05:24:12.073Z,28.20
2019-02-05T05:26:41.722Z,29.13
2019-02-05T05:29:11.081Z,29.70
2019-02-05T05:31:40.844Z,26.53
2019-02-05T05:34:10.448Z,24.20
2019-02-05T05:36:50.330Z,27.97
2019-02-05T05:39:21.181Z,27.82
2019-02-05T05:41:51.694Z,28.77
2019-02-05T05:44:21.052Z,27.48
2019-02-05T05:46:50.401Z,22.77
2019-02-05T05:49:20.486Z,22.30
2019-02-05T05:51:50.781Z,31.47
2019-02-05T05:54:20.607Z,29.87
2019-02-05T05:56:50.268Z,31.17
2019-02-05T05:59:20.111Z,33.67
2019-02-05T06:01:49.980Z,29.45
2019-02-05T06:04:19.342Z,28.43
2019-02-05T06:06:49.031Z,25.03
2019-02-05T06:09:19.031Z,27.95
2019-02-05T06:11:48.660Z,27.90
2019-02-05T06:14:18.319Z,26.50
2019-02-05T06:16:47.940Z,28.80
2019-02-05T06:19:28.652Z,27.17
2019-02-05T06:21:58.935Z,26.77
2019-02-05T06:24:28.307Z,27.60
2019-02-05T06:26:58.124Z,28.77
2019-02-05T06:29:28.076Z,30.25
2019-02-05T06:31:57.409Z,28.77
2019-02-05T06:34:27.137Z,31.77
2019-02-05T06:36:56.798Z,22.37
2019-02-05T06:39:26.365Z,30.17
2019-02-05T06:41:55.971Z,27.90
2019-02-05T06:44:26.289Z,29.50
2019-02-05T06:46:56.058Z,29.45
2019-02-05T06:49:25.977Z,29.25
2019-02-05T06:51:55.368Z,26.77
2019-02-05T06:54:25.004Z,28.00
2019-02-05T06:56:54.603Z,24.60
2019-02-05T06:59:24.315Z,29.50
2019-02-05T07:01:53.976Z,29.20
2019-02-05T07:04:24.002Z,23.70
2019-02-05T07:06:53.371Z,29.00
2019-02-05T07:09:23.014Z,29.72
2019-02-05T07:11:52.376Z,29.50
2019-02-05T07:14:22.019Z,29.10
2019-02-05T07:16:51.384Z,29.13
2019-02-05T07:19:21.026Z,27.50
2019-02-05T07:21:50.667Z,28.90
2019-02-05T07:24:20.604Z,26.83
2019-02-05T07:26:50.036Z,26.40
2019-02-05T07:29:19.367Z,27.77
2019-02-05T07:31:49.052Z,25.43
2019-02-05T07:34:21.227Z,24.10
2019-02-05T07:36:49.752Z,23.60
2019-02-05T07:39:19.315Z,24.33
2019-02-05T07:41:48.685Z,27.30
2019-02-05T07:44:18.350Z,24.30
2019-02-05T07:46:47.978Z,23.45
2019-02-05T07:49:17.512Z,25.00
2019-02-05T07:51:46.964Z,25.37
2019-02-05T07:54:17.382Z,21.82
2019-02-05T07:56:47.280Z,23.33
2019-02-05T07:59:17.407Z,20.45
2019-02-05T08:01:47.076Z,23.87
2019-02-05T08:04:16.419Z,21.57
2019-02-05T08:06:46.065Z,22.40
2019-02-05T08:09:15.419Z,19.57
2019-02-05T08:11:44.998Z,20.17
2019-02-05T08:14:14.416Z,18.80
2019-02-05T08:16:44.316Z,22.37
2019-02-05T08:19:15.291Z,21.40
2019-02-05T08:21:44.932Z,18.30
2019-02-05T08:24:14.289Z,18.07
2019-02-05T08:26:43.658Z,21.40
2019-02-05T08:29:21.356Z,14.87
2019-02-05T08:31:44.348Z,19.23
2019-02-05T08:34:14.519Z,19.45
2019-02-05T08:36:44.305Z,20.30
2019-02-05T08:39:14.505Z,19.60
2019-02-05T08:41:44.057Z,20.10
2019-02-05T08:44:13.984Z,19.53
2019-02-05T08:46:43.567Z,18.50
2019-02-05T08:49:13.428Z,17.97
2019-02-05T08:51:43.318Z,20.12
2019-02-05T08:54:12.674Z,20.63
2019-02-05T08:56:42.151Z,18.93
2019-02-05T08:59:12.504Z,17.70
2019-02-05T09:01:42.158Z,14.40
2019-02-05T09:04:11.495Z,20.00
2019-02-05T09:06:41.161Z,21.37
2019-02-05T09:09:10.501Z,20.07
2019-02-05T09:11:40.155Z,14.90
2019-02-05T09:14:11.687Z,20.80
2019-02-05T09:16:40.537Z,17.50
2019-02-05T09:19:10.184Z,17.27
2019-02-05T09:21:44.162Z,15.60
2019-02-05T09:24:15.431Z,12.97
2019-02-05T09:26:45.086Z,15.20
2019-02-05T09:29:14.446Z,18.10
2019-02-05T09:31:44.414Z,17.70
2019-02-05T09:34:13.753Z,19.83
2019-02-05T09:36:43.288Z,19.20
2019-02-05T09:39:12.652Z,13.87
2019-02-05T09:41:42.250Z,18.60
2019-02-05T09:44:11.590Z,17.20
2019-02-05T09:46:41.914Z,20.20
2019-02-05T09:49:11.336Z,14.80
2019-02-05T09:51:40.686Z,17.90
2019-02-05T09:54:10.296Z,15.60
2019-02-05T09:56:41.439Z,12.83
2019-02-05T09:59:10.791Z,15.70
2019-02-05T10:01:41.439Z,16.87
2019-02-05T10:04:10.775Z,12.97
2019-02-05T10:06:40.409Z,21.30
2019-02-05T10:09:09.816Z,11.83
2019-02-05T10:11:39.385Z,13.30
2019-02-05T10:14:08.727Z,19.60
2019-02-05T10:16:38.377Z,20.40
2019-02-05T10:19:08.366Z,18.13
2019-02-05T10:21:37.970Z,16.70
2019-02-05T10:24:07.381Z,17.50
2019-02-05T10:26:36.746Z,18.57
2019-02-05T10:29:06.621Z,7.65
2019-02-05T10:31:35.995Z,19.47
2019-02-05T10:34:05.506Z,15.50
2019-02-05T10:36:35.106Z,11.30
2019-02-05T10:39:07.641Z,20.10
2019-02-05T10:41:37.000Z,17.40
2019-02-05T10:44:06.474Z,12.67
2019-02-05T10:46:35.827Z,15.90
2019-02-05T10:49:05.748Z,18.50
2019-02-05T10:51:35.478Z,17.40
2019-02-05T10:54:05.087Z,13.37
2019-02-05T10:56:34.619Z,14.90
2019-02-05T10:59:04.334Z,19.10
2019-02-05T11:01:33.756Z,16.13
2019-02-05T11:04:03.501Z,17.67
2019-02-05T11:06:34.689Z,14.78
2019-02-05T11:09:06.906Z,15.50
2019-02-05T11:11:36.548Z,23.27
2019-02-05T11:14:05.972Z,20.47
2019-02-05T11:16:35.608Z,21.02
2019-02-05T11:19:05.432Z,16.63
2019-02-05T11:21:35.118Z,20.97
2019-02-05T11:24:05.125Z,20.10
2019-02-05T11:26:36.740Z,18.17
2019-02-05T11:29:05.818Z,15.03
2019-02-05T11:31:36.404Z,18.10
2019-02-05T11:34:05.738Z,18.57
2019-02-05T11:36:35.971Z,17.90
2019-02-05T11:39:08.793Z,18.10
2019-02-05T11:41:38.142Z,20.83
2019-02-05T11:44:07.728Z,18.23
2019-02-05T11:46:38.702Z,21.10
2019-02-05T11:49:08.069Z,22.93
2019-02-05T11:51:40.234Z,21.13
2019-02-05T11:54:09.767Z,22.10
2019-02-05T11:56:39.115Z,43.50
2019-02-05T11:59:21.171Z,52.43
2019-02-05T12:01:50.674Z,33.00
2019-02-05T12:04:20.836Z,33.10
2019-02-05T12:06:50.610Z,20.10
2019-02-05T12:09:20.527Z,24.47
2019-02-05T12:11:49.867Z,21.17
2019-02-05T12:14:19.219Z,18.50
2019-02-05T12:16:48.949Z,16.80
2019-02-05T12:19:18.589Z,20.08
2019-02-05T12:21:48.191Z,19.70
2019-02-05T12:24:18.072Z,22.20
2019-02-05T12:26:47.733Z,17.35
2019-02-05T12:29:18.138Z,19.57
2019-02-05T12:31:47.673Z,19.87
2019-02-05T12:34:18.445Z,19.50
2019-02-05T12:36:47.785Z,20.37
2019-02-05T12:39:19.857Z,20.30
2019-02-05T12:41:49.297Z,20.50
2019-02-05T12:44:18.954Z,20.00
2019-02-05T12:46:48.598Z,21.15
2019-02-05T12:49:18.152Z,20.17
2019-02-05T12:51:47.807Z,20.20
2019-02-05T12:54:18.113Z,20.92
2019-02-05T12:56:47.754Z,18.15
2019-02-05T12:59:18.284Z,19.15
2019-02-05T13:01:47.858Z,20.10
2019-02-05T13:04:18.271Z,21.25
2019-02-05T13:06:47.751Z,21.50
2019-02-05T13:09:18.134Z,17.75
2019-02-05T13:11:47.789Z,19.70
2019-02-05T13:14:18.204Z,20.35
2019-02-05T13:16:48.081Z,16.83
2019-02-05T13:19:19.154Z,22.00
2019-02-05T13:21:48.856Z,20.10
2019-02-05T13:24:18.216Z,18.87
2019-02-05T13:26:47.903Z,20.30
2019-02-05T13:29:18.310Z,21.42
2019-02-05T13:31:49.755Z,19.47
2019-02-05T13:34:19.182Z,18.50
2019-02-05T13:36:48.790Z,18.13
2019-02-05T13:39:18.446Z,18.67
2019-02-05T13:41:49.463Z,22.37
2019-02-05T13:44:19.126Z,21.87
2019-02-05T13:46:48.768Z,24.50
2019-02-05T13:49:18.409Z,23.90
2019-02-05T13:51:47.867Z,25.03
2019-02-05T13:54:18.262Z,20.97
2019-02-05T13:56:47.908Z,23.38
2019-02-05T13:59:18.337Z,22.32
2019-02-05T14:01:47.995Z,22.05
2019-02-05T14:04:18.385Z,22.50
2019-02-05T14:06:50.466Z,24.13
2019-02-05T14:09:20.181Z,19.83
2019-02-05T14:11:49.521Z,19.80
2019-02-05T14:14:19.355Z,18.90
2019-02-05T14:16:48.692Z,21.40
2019-02-05T14:19:20.996Z,19.77
2019-02-05T14:21:50.333Z,21.47
2019-02-05T14:24:21.411Z,19.48
2019-02-05T14:26:50.990Z,21.80
2019-02-05T14:29:23.846Z,20.53
2019-02-05T14:31:53.618Z,19.20
2019-02-05T14:34:23.269Z,18.75
2019-02-05T14:36:52.611Z,19.90
2019-02-05T14:39:22.406Z,16.40
2019-02-05T14:41:51.751Z,17.93
2019-02-05T14:44:21.479Z,18.37
2019-02-05T14:46:51.182Z,20.47
2019-02-05T14:49:20.547Z,18.53
2019-02-05T14:51:50.138Z,18.50
2019-02-05T14:54:19.901Z,19.83
2019-02-05T14:56:49.256Z,19.33
2019-02-05T14:59:18.619Z,19.13
2019-02-05T15:01:48.258Z,19.47
2019-02-05T15:04:18.612Z,20.90
2019-02-05T15:06:48.172Z,20.10
2019-02-05T15:09:20.090Z,19.75
2019-02-05T15:11:50.348Z,20.37
2019-02-05T15:14:19.691Z,21.57
2019-02-05T15:16:50.943Z,21.60
2019-02-05T15:19:20.470Z,20.87
2019-02-05T15:21:50.072Z,23.63
2019-02-05T15:24:19.782Z,22.20
2019-02-05T15:26:49.283Z,21.10
2019-02-05T15:29:20.272Z,22.30
2019-02-05T15:31:54.547Z,22.20
2019-02-05T15:34:21.153Z,22.60
2019-02-05T15:36:50.493Z,21.80
2019-02-05T15:39:20.127Z,20.17
2019-02-05T15:41:49.535Z,20.60
2019-02-05T15:44:18.839Z,22.57
2019-02-05T15:46:48.281Z,22.17
2019-02-05T15:49:18.573Z,26.30
2019-02-05T15:51:47.920Z,26.57
2019-02-05T15:54:18.839Z,27.77
2019-02-05T15:56:48.760Z,30.17
2019-02-05T15:59:19.020Z,28.20
2019-02-05T16:01:48.564Z,24.73
2019-02-05T16:04:18.720Z,24.00
2019-02-05T16:06:48.379Z,21.97
2019-02-05T16:09:18.865Z,21.03
2019-02-05T16:11:48.605Z,19.90
2019-02-05T16:14:19.549Z,21.25
2019-02-05T16:16:49.198Z,20.37
2019-02-05T16:19:20.082Z,21.27
2019-02-05T16:21:49.672Z,19.77
2019-02-05T16:24:20.242Z,21.82
2019-02-05T16:26:49.772Z,20.13
2019-02-05T16:29:19.443Z,19.32
2019-02-05T16:31:48.783Z,20.57
2019-02-05T16:34:19.714Z,18.07
2019-02-05T16:36:49.415Z,19.03
2019-02-05T16:39:19.655Z,19.60
2019-02-05T16:41:49.314Z,17.07
2019-02-05T16:44:19.904Z,22.77
2019-02-05T16:46:49.564Z,19.10
2019-02-05T16:49:22.548Z,18.57
2019-02-05T16:51:52.288Z,16.48
2019-02-05T16:54:22.747Z,19.50
2019-02-05T16:56:54.061Z,18.82
2019-02-05T16:59:23.696Z,19.20
2019-02-05T17:02:05.358Z,18.60
2019-02-05T17:04:34.696Z,18.77
2019-02-05T17:07:04.780Z,16.90
2019-02-05T17:09:35.497Z,17.90
2019-02-05T17:12:05.428Z,18.60
2019-02-05T17:14:34.764Z,18.10
2019-02-05T17:17:04.135Z,19.53
2019-02-05T17:19:33.775Z,18.17
2019-02-05T17:22:03.756Z,19.15
2019-02-05T17:24:33.397Z,16.87
2019-02-05T17:27:02.767Z,17.60
2019-02-05T17:29:32.673Z,19.65
2019-02-05T17:32:02.027Z,20.33
2019-02-05T17:34:31.665Z,19.95
2019-02-05T17:37:01.260Z,20.10
2019-02-05T17:39:30.884Z,17.83
2019-02-05T17:42:00.577Z,17.20
2019-02-05T17:44:30.212Z,16.30
2019-02-05T17:47:01.211Z,17.47
2019-02-05T17:49:30.904Z,19.53
2019-02-05T17:52:00.558Z,18.37
2019-02-05T17:54:30.122Z,17.83
2019-02-05T17:56:59.894Z,16.33
2019-02-05T17:59:29.231Z,18.73
2019-02-05T18:02:00.874Z,18.83
2019-02-05T18:04:30.792Z,19.12
2019-02-05T18:07:01.301Z,18.50
2019-02-05T18:09:30.932Z,19.83
2019-02-05T18:12:00.649Z,18.02
2019-02-05T18:14:31.241Z,17.60
2019-02-05T18:17:01.080Z,17.07
2019-02-05T18:19:31.648Z,24.15
2019-02-05T18:22:02.511Z,21.97
2019-02-05T18:24:32.561Z,19.95
2019-02-05T18:27:02.631Z,19.77
2019-02-05T18:29:32.061Z,18.30
2019-02-05T18:32:01.991Z,15.37
2019-02-05T18:34:34.094Z,18.92
2019-02-05T18:37:04.048Z,22.83
2019-02-05T18:39:33.995Z,17.12
2019-02-05T18:42:03.881Z,17.50
2019-02-05T18:44:34.513Z,17.53
2019-02-05T18:47:04.090Z,17.07
2019-02-05T18:49:33.727Z,18.67
2019-02-05T18:52:03.113Z,17.70
2019-02-05T18:54:33.026Z,18.20
2019-02-05T18:57:02.678Z,18.23
2019-02-05T18:59:32.305Z,18.47
2019-02-05T19:02:01.960Z,18.90
2019-02-05T19:04:31.304Z,18.53
2019-02-05T19:07:03.755Z,17.60
2019-02-05T19:09:32.261Z,17.27
2019-02-05T19:12:05.182Z,17.23
2019-02-05T19:14:35.401Z,17.40
2019-02-05T19:17:05.040Z,17.20
2019-02-05T19:19:44.221Z,18.57
2019-02-05T19:22:13.986Z,17.73
2019-02-05T19:24:44.965Z,20.00
2019-02-05T19:27:14.840Z,19.80
2019-02-05T19:29:44.176Z,20.37
2019-02-05T19:32:15.216Z,21.83
2019-02-05T19:34:44.559Z,21.10
2019-02-05T19:37:14.099Z,21.27
2019-02-05T19:39:43.463Z,20.50
2019-02-05T19:42:13.166Z,20.27
2019-02-05T19:44:44.702Z,20.32
2019-02-05T19:47:15.737Z,19.33
2019-02-05T19:49:45.156Z,19.03
2019-02-05T19:52:14.777Z,17.02
2019-02-05T19:54:44.363Z,17.27
2019-02-05T19:57:13.930Z,17.37
2019-02-05T19:59:43.923Z,17.53
2019-02-05T20:02:13.275Z,18.10
2019-02-05T20:04:42.927Z,16.82
2019-02-05T20:07:12.266Z,17.53
2019-02-05T20:09:41.921Z,20.75
2019-02-05T20:12:11.251Z,16.93
2019-02-05T20:14:41.319Z,16.73
2019-02-05T20:17:10.664Z,17.87
2019-02-05T20:19:40.623Z,20.37
2019-02-05T20:22:10.132Z,19.80
2019-02-05T20:24:39.527Z,20.10
2019-02-05T20:27:09.042Z,20.03
2019-02-05T20:29:38.394Z,19.10
2019-02-05T20:32:08.180Z,20.37
2019-02-05T20:34:38.242Z,13.27
2019-02-05T20:37:07.879Z,21.68
2019-02-05T20:39:38.304Z,21.70
2019-02-05T20:42:07.930Z,21.00
2019-02-05T20:44:37.678Z,22.23
2019-02-05T20:47:07.473Z,21.57
2019-02-05T20:49:38.950Z,24.63
2019-02-05T20:52:08.309Z,21.80
2019-02-05T20:54:37.693Z,21.40
2019-02-05T20:57:07.313Z,21.20
2019-02-05T20:59:37.270Z,22.22
2019-02-05T21:02:08.255Z,22.93
2019-02-05T21:04:47.883Z,23.20
2019-02-05T21:07:09.557Z,21.50
2019-02-05T21:09:42.120Z,21.20
2019-02-05T21:12:10.526Z,23.20
2019-02-05T21:14:40.175Z,21.20
2019-02-05T21:17:10.771Z,23.93
2019-02-05T21:19:50.088Z,22.60
2019-02-05T21:22:19.567Z,24.87
2019-02-05T21:24:49.215Z,26.90
2019-02-05T21:27:19.778Z,28.05
2019-02-05T21:29:49.186Z,25.67
2019-02-05T21:32:19.541Z,26.50
2019-02-05T21:34:49.190Z,28.52
2019-02-05T21:37:20.168Z,26.17
2019-02-05T21:39:49.575Z,24.60
2019-02-05T21:42:19.557Z,26.33
2019-02-05T21:44:49.196Z,26.23
2019-02-05T21:47:19.657Z,24.02
2019-02-05T21:49:49.253Z,27.90
2019-02-05T21:52:19.578Z,27.65
2019-02-05T21:54:50.260Z,25.82
2019-02-05T21:57:19.644Z,29.27
2019-02-05T21:59:49.368Z,29.07
2019-02-05T22:02:19.664Z,29.53
2019-02-05T22:04:49.276Z,30.73
2019-02-05T22:07:19.637Z,31.85
2019-02-05T22:09:59.727Z,31.07
2019-02-05T22:12:30.405Z,32.57
2019-02-05T22:15:00.019Z,33.37
2019-02-05T22:17:29.642Z,33.60
2019-02-05T22:20:16.806Z,33.25
2019-02-05T22:22:46.257Z,31.73
2019-02-05T22:25:19.089Z,33.38
2019-02-05T22:27:48.446Z,34.57
2019-02-05T22:30:22.598Z,34.30
2019-02-05T22:32:51.946Z,33.90
2019-02-05T22:35:21.838Z,32.37
2019-02-05T22:37:51.796Z,33.67
2019-02-05T22:40:23.196Z,37.60
2019-02-05T22:42:52.713Z,35.53
2019-02-05T22:45:24.962Z,35.50
2019-02-05T22:47:54.470Z,37.70
2019-02-05T22:50:26.562Z,35.27
2019-02-05T22:52:55.910Z,35.70
2019-02-05T22:55:25.622Z,36.90
2019-02-05T22:57:55.247Z,33.00
2019-02-05T23:00:32.524Z,35.40
2019-02-05T23:03:01.880Z,38.70
2019-02-05T23:05:43.971Z,36.20
2019-02-05T23:08:13.365Z,35.47
2019-02-05T23:11:03.204Z,35.70
2019-02-05T23:13:25.701Z,35.37
2019-02-05T23:15:55.639Z,35.50
2019-02-05T23:18:25.609Z,32.78
2019-02-05T23:20:55.023Z,34.53
2019-02-05T23:23:24.848Z,34.90
2019-02-05T23:25:54.716Z,34.37
2019-02-05T23:28:24.357Z,34.30
2019-02-05T23:30:53.893Z,32.03
2019-02-05T23:33:23.717Z,33.48
2019-02-05T23:35:53.073Z,32.47
2019-02-05T23:38:29.739Z,33.50
2019-02-05T23:40:54.037Z,33.67
2019-02-05T23:43:23.706Z,30.57
2019-02-05T23:46:01.334Z,31.55
2019-02-05T23:48:24.680Z,33.93
2019-02-05T23:50:54.304Z,31.40
2019-02-05T23:53:23.816Z,31.30
2019-02-05T23:55:54.438Z,32.50
2019-02-05T23:58:23.807Z,35.30
