createdAt,value
2019-05-07T00:01:07.728Z,11.00
2019-05-07T00:03:35.181Z,11.00
2019-05-07T00:06:02.933Z,10.90
2019-05-07T00:08:32.177Z,10.90
2019-05-07T00:11:02.335Z,11.00
2019-05-07T00:13:29.944Z,10.90
2019-05-07T00:16:08.925Z,10.90
2019-05-07T00:18:36.393Z,10.90
2019-05-07T00:21:03.913Z,10.90
2019-05-07T00:23:32.546Z,11.00
2019-05-07T00:26:02.400Z,10.90
2019-05-07T00:28:29.853Z,10.90
2019-05-07T00:30:57.175Z,10.90
2019-05-07T00:33:24.955Z,10.90
2019-05-07T00:36:15.001Z,10.90
2019-05-07T00:38:45.240Z,10.90
2019-05-07T00:41:19.008Z,10.90
2019-05-07T00:43:48.617Z,10.90
2019-05-07T00:46:22.629Z,10.90
2019-05-07T00:48:50.082Z,10.90
2019-05-07T00:51:33.169Z,10.90
2019-05-07T00:54:02.843Z,10.90
2019-05-07T00:56:33.024Z,10.90
2019-05-07T00:59:02.258Z,10.90
2019-05-07T01:01:29.721Z,10.90
2019-05-07T01:03:58.737Z,10.90
2019-05-07T01:06:26.785Z,10.90
2019-05-07T01:08:54.441Z,10.90
2019-05-07T01:11:22.694Z,10.90
2019-05-07T01:13:52.065Z,10.90
2019-05-07T01:16:22.007Z,10.90
2019-05-07T01:18:49.103Z,10.90
2019-05-07T01:21:16.706Z,10.90
2019-05-07T01:23:45.279Z,10.90
2019-05-07T01:26:12.851Z,10.80
2019-05-07T01:28:58.684Z,10.80
2019-05-07T01:31:29.033Z,10.90
2019-05-07T01:34:28.597Z,11.00
2019-05-07T01:36:56.182Z,10.80
2019-05-07T01:39:23.762Z,10.90
2019-05-07T01:41:52.439Z,10.90
2019-05-07T01:44:21.984Z,10.90
2019-05-07T01:46:49.314Z,10.80
2019-05-07T01:49:17.419Z,10.90
2019-05-07T01:51:44.865Z,10.80
2019-05-07T01:54:13.028Z,10.80
2019-05-07T01:56:42.584Z,10.80
2019-05-07T01:59:11.943Z,10.90
2019-05-07T02:01:39.379Z,10.80
2019-05-07T02:04:22.494Z,10.80
2019-05-07T02:07:08.347Z,10.80
2019-05-07T02:09:44.539Z,10.80
2019-05-07T02:12:31.762Z,10.80
2019-05-07T02:14:59.181Z,10.80
2019-05-07T02:17:27.451Z,10.80
2019-05-07T02:19:55.241Z,10.80
2019-05-07T02:22:23.101Z,10.80
2019-05-07T02:24:52.348Z,10.80
2019-05-07T02:27:22.136Z,10.80
2019-05-07T02:29:49.735Z,10.80
2019-05-07T02:32:17.867Z,10.80
2019-05-07T02:34:45.602Z,10.80
2019-05-07T02:37:16.508Z,10.70
2019-05-07T02:39:53.095Z,10.70
2019-05-07T02:42:19.485Z,10.80
2019-05-07T02:45:15.419Z,10.70
2019-05-07T02:47:43.861Z,10.70
2019-05-07T02:50:19.233Z,10.70
2019-05-07T02:53:03.924Z,10.70
2019-05-07T02:55:35.395Z,10.70
2019-05-07T02:58:03.719Z,10.70
2019-05-07T03:00:33.458Z,10.70
2019-05-07T03:03:04.090Z,10.70
2019-05-07T03:05:34.561Z,10.70
2019-05-07T03:08:03.359Z,10.70
2019-05-07T03:10:33.619Z,10.70
2019-05-07T03:13:02.728Z,10.60
2019-05-07T03:15:29.193Z,10.60
2019-05-07T03:17:56.787Z,10.60
2019-05-07T03:20:30.053Z,10.60
2019-05-07T03:22:58.820Z,10.60
2019-05-07T03:25:33.528Z,10.60
2019-05-07T03:28:00.264Z,10.60
2019-05-07T03:30:38.020Z,10.60
2019-05-07T03:33:27.938Z,10.60
2019-05-07T03:35:57.229Z,10.60
2019-05-07T03:38:24.953Z,10.50
2019-05-07T03:40:53.614Z,10.50
2019-05-07T03:43:23.742Z,10.50
2019-05-07T03:46:06.235Z,10.50
2019-05-07T03:48:44.378Z,10.50
2019-05-07T03:51:13.226Z,10.50
2019-05-07T03:53:43.600Z,10.50
2019-05-07T03:56:13.065Z,10.50
2019-05-07T03:58:43.239Z,10.50
2019-05-07T04:01:13.272Z,10.50
2019-05-07T04:03:43.472Z,10.50
2019-05-07T04:06:12.703Z,10.50
2019-05-07T04:08:42.808Z,10.40
2019-05-07T04:11:13.425Z,10.40
2019-05-07T04:13:40.132Z,10.40
2019-05-07T04:16:08.513Z,10.40
2019-05-07T04:18:36.401Z,10.40
2019-05-07T04:21:04.351Z,10.40
2019-05-07T04:23:34.188Z,10.40
2019-05-07T04:26:23.362Z,10.40
2019-05-07T04:28:59.531Z,10.40
2019-05-07T04:31:33.910Z,10.40
2019-05-07T04:34:03.799Z,10.40
2019-05-07T04:36:43.517Z,10.50
2019-05-07T04:39:13.308Z,10.50
2019-05-07T04:41:43.384Z,10.40
2019-05-07T04:44:14.029Z,10.50
2019-05-07T04:46:47.566Z,10.50
2019-05-07T04:49:13.017Z,10.50
2019-05-07T04:52:03.933Z,10.40
2019-05-07T04:54:32.891Z,10.50
2019-05-07T04:57:03.638Z,10.50
2019-05-07T04:59:32.794Z,10.50
2019-05-07T05:02:13.667Z,10.50
2019-05-07T05:04:43.864Z,10.50
2019-05-07T05:07:13.343Z,10.50
2019-05-07T05:09:42.617Z,10.50
2019-05-07T05:12:13.155Z,10.50
2019-05-07T05:14:43.680Z,10.50
2019-05-07T05:17:12.861Z,10.50
2019-05-07T05:19:40.103Z,10.50
2019-05-07T05:22:22.039Z,10.50
2019-05-07T05:25:08.483Z,10.60
2019-05-07T05:27:36.952Z,10.60
2019-05-07T05:30:06.588Z,10.60
2019-05-07T05:32:34.438Z,10.60
2019-05-07T05:35:07.398Z,10.60
2019-05-07T05:37:35.596Z,10.60
2019-05-07T05:40:08.655Z,10.70
2019-05-07T05:42:42.779Z,10.60
2019-05-07T05:45:28.893Z,11.00
2019-05-07T05:48:04.715Z,10.70
2019-05-07T05:50:28.515Z,10.70
2019-05-07T05:53:04.345Z,10.70
2019-05-07T05:55:32.283Z,10.80
2019-05-07T05:58:12.275Z,10.80
2019-05-07T06:01:18.263Z,10.80
2019-05-07T06:04:05.965Z,10.80
2019-05-07T06:06:42.327Z,10.80
2019-05-07T06:09:48.581Z,10.80
2019-05-07T06:12:42.826Z,10.80
2019-05-07T06:15:29.102Z,10.80
2019-05-07T06:18:20.443Z,10.80
2019-05-07T06:20:49.254Z,10.90
2019-05-07T06:23:36.747Z,10.90
2019-05-07T06:26:05.259Z,10.90
2019-05-07T06:28:33.362Z,10.90
2019-05-07T06:31:02.277Z,10.90
2019-05-07T06:33:32.443Z,10.90
2019-05-07T06:36:02.861Z,10.90
2019-05-07T06:38:34.732Z,10.90
2019-05-07T06:41:22.700Z,10.90
2019-05-07T06:43:54.890Z,11.00
2019-05-07T06:46:23.256Z,11.00
2019-05-07T06:48:52.738Z,11.00
2019-05-07T06:51:22.087Z,11.00
2019-05-07T06:53:51.804Z,11.00
2019-05-07T06:56:20.477Z,11.00
2019-05-07T06:59:14.257Z,11.00
2019-05-07T07:02:12.777Z,11.10
2019-05-07T07:04:54.216Z,11.10
2019-05-07T07:07:42.156Z,11.10
2019-05-07T07:10:19.243Z,11.10
2019-05-07T07:12:47.837Z,11.10
2019-05-07T07:15:16.056Z,11.10
2019-05-07T07:17:43.918Z,11.20
2019-05-07T07:20:12.705Z,11.20
2019-05-07T07:22:42.560Z,11.20
2019-05-07T07:25:11.894Z,11.20
2019-05-07T07:27:42.695Z,11.20
2019-05-07T07:30:29.469Z,11.20
2019-05-07T07:32:58.713Z,11.30
2019-05-07T07:35:26.258Z,11.30
2019-05-07T07:37:54.657Z,11.30
2019-05-07T07:40:43.241Z,11.30
2019-05-07T07:43:12.862Z,11.30
2019-05-07T07:45:42.048Z,11.30
2019-05-07T07:48:10.109Z,11.30
2019-05-07T07:50:38.742Z,11.40
2019-05-07T07:53:06.244Z,11.40
2019-05-07T07:55:39.397Z,11.40
2019-05-07T07:58:13.670Z,11.40
2019-05-07T08:00:53.597Z,11.30
2019-05-07T08:03:22.541Z,11.50
2019-05-07T08:05:51.848Z,11.50
2019-05-07T08:08:21.884Z,11.50
2019-05-07T08:10:49.012Z,11.50
2019-05-07T08:13:16.817Z,11.50
2019-05-07T08:15:44.670Z,11.50
2019-05-07T08:18:12.223Z,11.60
2019-05-07T08:20:40.386Z,11.60
2019-05-07T08:23:08.785Z,11.60
2019-05-07T08:25:48.162Z,11.60
2019-05-07T08:28:17.254Z,11.60
2019-05-07T08:30:52.481Z,11.70
2019-05-07T08:33:24.510Z,11.70
2019-05-07T08:36:08.082Z,11.70
2019-05-07T08:38:49.066Z,11.70
2019-05-07T08:41:17.523Z,11.80
2019-05-07T08:43:45.383Z,11.80
2019-05-07T08:46:42.163Z,11.80
2019-05-07T08:49:12.087Z,11.80
2019-05-07T08:51:42.510Z,11.90
2019-05-07T08:54:12.150Z,11.90
2019-05-07T08:56:42.377Z,11.90
2019-05-07T08:59:09.877Z,12.00
2019-05-07T09:01:38.635Z,12.00
2019-05-07T09:04:06.595Z,12.10
2019-05-07T09:06:34.220Z,12.10
2019-05-07T09:09:08.749Z,12.10
2019-05-07T09:11:36.255Z,12.20
2019-05-07T09:14:04.136Z,12.20
2019-05-07T09:16:32.099Z,12.20
2019-05-07T09:19:02.169Z,12.20
2019-05-07T09:21:32.062Z,12.20
2019-05-07T09:23:59.794Z,12.20
2019-05-07T09:26:37.426Z,12.20
2019-05-07T09:29:17.626Z,12.20
2019-05-07T09:32:03.934Z,12.10
2019-05-07T09:34:35.483Z,12.20
2019-05-07T09:37:06.545Z,12.20
2019-05-07T09:39:34.283Z,12.20
2019-05-07T09:42:02.542Z,12.10
2019-05-07T09:44:32.492Z,12.20
2019-05-07T09:47:02.506Z,12.10
2019-05-07T09:49:29.581Z,12.20
2019-05-07T09:51:57.830Z,12.20
2019-05-07T09:54:26.048Z,12.20
2019-05-07T09:56:53.658Z,12.10
2019-05-07T09:59:21.817Z,12.20
2019-05-07T10:01:49.698Z,12.20
2019-05-07T10:04:18.073Z,12.20
2019-05-07T10:06:45.825Z,12.20
2019-05-07T10:09:13.909Z,12.20
2019-05-07T10:12:02.744Z,12.20
2019-05-07T10:14:32.937Z,12.20
2019-05-07T10:17:18.116Z,12.20
2019-05-07T10:19:46.902Z,12.20
2019-05-07T10:22:14.319Z,12.20
2019-05-07T10:24:41.978Z,12.20
2019-05-07T10:27:12.470Z,12.30
2019-05-07T10:29:42.785Z,12.30
2019-05-07T10:32:12.836Z,12.30
2019-05-07T10:34:42.220Z,12.30
2019-05-07T10:37:12.015Z,12.40
2019-05-07T10:39:40.218Z,12.40
2019-05-07T10:42:07.949Z,12.40
2019-05-07T10:44:46.628Z,12.40
2019-05-07T10:47:45.871Z,12.40
2019-05-07T10:50:35.609Z,12.50
2019-05-07T10:52:55.278Z,12.50
2019-05-07T10:55:27.060Z,12.50
2019-05-07T10:57:55.146Z,12.50
2019-05-07T11:00:25.206Z,12.50
2019-05-07T11:02:52.898Z,12.50
2019-05-07T11:05:21.990Z,12.60
2019-05-07T11:07:49.915Z,12.60
2019-05-07T11:10:18.210Z,12.60
2019-05-07T11:12:46.340Z,12.60
2019-05-07T11:15:15.254Z,12.60
2019-05-07T11:17:54.848Z,12.60
2019-05-07T11:20:22.658Z,12.60
2019-05-07T11:22:52.223Z,12.60
2019-05-07T11:25:22.367Z,12.60
2019-05-07T11:27:52.190Z,12.70
2019-05-07T11:30:20.138Z,12.70
2019-05-07T11:32:48.430Z,12.70
2019-05-07T11:35:17.492Z,12.70
2019-05-07T11:37:45.388Z,12.70
2019-05-07T11:40:14.117Z,12.80
2019-05-07T11:42:59.806Z,12.80
2019-05-07T11:45:33.428Z,12.80
2019-05-07T11:48:01.972Z,12.80
2019-05-07T11:51:03.743Z,12.80
2019-05-07T11:53:26.053Z,12.80
2019-05-07T11:55:55.727Z,12.90
2019-05-07T11:58:23.792Z,12.90
2019-05-07T12:00:59.346Z,13.00
2019-05-07T12:03:27.122Z,13.00
2019-05-07T12:05:55.152Z,12.90
2019-05-07T12:08:36.517Z,13.00
2019-05-07T12:10:52.872Z,13.00
2019-05-07T12:13:21.803Z,13.10
2019-05-07T12:15:52.520Z,13.10
2019-05-07T12:18:22.509Z,13.10
2019-05-07T12:20:49.702Z,13.10
2019-05-07T12:23:19.505Z,13.10
2019-05-07T12:25:47.318Z,13.20
2019-05-07T12:28:15.392Z,13.20
2019-05-07T12:31:01.311Z,13.20
2019-05-07T12:33:54.309Z,13.30
2019-05-07T12:36:22.850Z,13.30
2019-05-07T12:38:50.473Z,13.40
2019-05-07T12:41:34.263Z,13.40
2019-05-07T12:44:06.465Z,13.50
2019-05-07T12:46:35.289Z,13.50
2019-05-07T12:49:04.364Z,13.60
2019-05-07T12:51:55.903Z,13.70
2019-05-07T12:54:34.702Z,13.70
2019-05-07T12:57:02.575Z,13.70
2019-05-07T12:59:32.107Z,13.70
2019-05-07T13:02:37.139Z,13.80
2019-05-07T13:04:52.269Z,13.80
2019-05-07T13:07:37.692Z,13.90
2019-05-07T13:10:08.392Z,13.90
2019-05-07T13:12:35.283Z,14.00
2019-05-07T13:15:03.353Z,14.00
2019-05-07T13:17:33.557Z,14.00
2019-05-07T13:20:01.883Z,14.00
2019-05-07T13:22:29.724Z,14.00
2019-05-07T13:24:58.379Z,14.00
2019-05-07T13:27:26.393Z,14.00
2019-05-07T13:29:54.360Z,14.00
2019-05-07T13:32:23.136Z,14.00
2019-05-07T13:34:52.076Z,13.90
2019-05-07T13:37:24.002Z,13.90
2019-05-07T13:40:02.733Z,13.90
2019-05-07T13:42:56.536Z,13.80
2019-05-07T13:45:31.767Z,14.00
2019-05-07T13:48:12.554Z,13.80
2019-05-07T13:50:42.861Z,13.80
2019-05-07T13:53:12.355Z,13.80
2019-05-07T13:55:42.003Z,13.80
2019-05-07T13:58:09.739Z,13.80
2019-05-07T14:00:44.720Z,13.70
2019-05-07T14:03:12.671Z,13.70
2019-05-07T14:05:40.186Z,13.70
2019-05-07T14:08:08.236Z,13.70
2019-05-07T14:10:36.427Z,13.70
2019-05-07T14:13:12.642Z,13.70
2019-05-07T14:15:34.974Z,13.70
2019-05-07T14:18:03.933Z,13.70
2019-05-07T14:20:33.025Z,13.80
2019-05-07T14:23:00.881Z,13.80
2019-05-07T14:25:28.519Z,13.90
2019-05-07T14:27:58.770Z,13.90
2019-05-07T14:30:25.686Z,14.00
2019-05-07T14:33:01.680Z,14.10
2019-05-07T14:35:57.328Z,14.10
2019-05-07T14:38:28.410Z,14.20
2019-05-07T14:40:56.123Z,14.30
2019-05-07T14:43:34.468Z,14.40
2019-05-07T14:46:02.705Z,14.50
2019-05-07T14:48:30.577Z,14.50
2019-05-07T14:50:58.315Z,14.50
2019-05-07T14:53:25.997Z,14.60
2019-05-07T14:56:05.877Z,14.60
2019-05-07T14:58:33.920Z,14.70
2019-05-07T15:01:02.518Z,14.70
2019-05-07T15:03:31.922Z,14.80
2019-05-07T15:06:01.990Z,14.80
2019-05-07T15:08:32.143Z,14.90
2019-05-07T15:10:59.917Z,15.10
2019-05-07T15:13:27.637Z,15.20
2019-05-07T15:15:55.313Z,15.20
2019-05-07T15:18:42.978Z,15.30
2019-05-07T15:21:12.311Z,15.30
2019-05-07T15:23:42.471Z,15.30
2019-05-07T15:26:10.128Z,15.30
2019-05-07T15:28:41.733Z,15.20
2019-05-07T15:31:33.780Z,15.20
2019-05-07T15:34:02.977Z,15.20
2019-05-07T15:36:31.957Z,15.10
2019-05-07T15:39:02.861Z,15.10
2019-05-07T15:41:32.094Z,15.10
2019-05-07T15:44:02.530Z,15.10
2019-05-07T15:46:32.084Z,15.10
2019-05-07T15:49:01.790Z,15.10
2019-05-07T15:51:29.597Z,15.00
2019-05-07T15:53:58.247Z,15.00
2019-05-07T15:56:26.230Z,15.20
2019-05-07T15:58:54.495Z,15.40
2019-05-07T16:01:22.337Z,15.60
2019-05-07T16:03:54.377Z,15.60
2019-05-07T16:06:21.997Z,15.60
2019-05-07T16:08:52.754Z,15.50
2019-05-07T16:11:23.050Z,15.50
2019-05-07T16:14:28.306Z,15.40
2019-05-07T16:17:03.971Z,15.40
2019-05-07T16:19:32.145Z,15.30
2019-05-07T16:22:04.859Z,15.20
2019-05-07T16:24:33.645Z,15.20
2019-05-07T16:27:02.625Z,15.10
2019-05-07T16:29:33.761Z,15.10
2019-05-07T16:32:02.404Z,15.10
2019-05-07T16:34:32.391Z,15.00
2019-05-07T16:37:03.541Z,15.00
2019-05-07T16:39:29.752Z,15.00
2019-05-07T16:41:57.708Z,15.00
2019-05-07T16:44:25.491Z,14.90
2019-05-07T16:46:54.172Z,14.90
2019-05-07T16:49:22.371Z,14.90
2019-05-07T16:51:52.398Z,14.80
2019-05-07T16:54:20.371Z,14.80
2019-05-07T16:57:07.115Z,14.80
2019-05-07T16:59:34.905Z,14.90
2019-05-07T17:02:10.734Z,14.90
2019-05-07T17:04:42.527Z,14.90
2019-05-07T17:07:13.337Z,14.90
2019-05-07T17:09:42.474Z,15.00
2019-05-07T17:12:12.597Z,15.00
2019-05-07T17:14:42.479Z,15.00
2019-05-07T17:17:12.096Z,15.00
2019-05-07T17:19:42.421Z,15.00
2019-05-07T17:22:11.978Z,14.80
2019-05-07T17:24:39.909Z,15.00
2019-05-07T17:27:07.830Z,15.00
2019-05-07T17:29:35.652Z,15.00
2019-05-07T17:32:03.643Z,15.00
2019-05-07T17:34:31.572Z,15.00
2019-05-07T17:37:01.978Z,15.00
2019-05-07T17:39:29.704Z,15.00
2019-05-07T17:41:59.438Z,15.00
2019-05-07T17:44:27.087Z,15.00
2019-05-07T17:46:54.837Z,15.00
2019-05-07T17:49:22.688Z,15.00
2019-05-07T17:51:52.646Z,14.90
2019-05-07T17:54:22.449Z,14.90
2019-05-07T17:56:50.235Z,14.90
2019-05-07T17:59:18.141Z,14.90
2019-05-07T18:01:57.705Z,14.90
2019-05-07T18:04:26.077Z,14.90
2019-05-07T18:06:55.453Z,14.90
2019-05-07T18:09:23.654Z,14.90
2019-05-07T18:11:52.176Z,14.90
2019-05-07T18:14:22.598Z,14.90
2019-05-07T18:17:12.645Z,14.80
2019-05-07T18:19:41.327Z,14.80
2019-05-07T18:22:09.342Z,14.80
2019-05-07T18:24:37.402Z,14.80
2019-05-07T18:27:07.354Z,14.80
2019-05-07T18:29:35.409Z,14.80
2019-05-07T18:32:04.049Z,14.80
2019-05-07T18:34:33.320Z,14.70
2019-05-07T18:37:02.110Z,14.70
2019-05-07T18:39:32.505Z,14.70
2019-05-07T18:42:02.634Z,14.70
2019-05-07T18:44:30.150Z,14.60
2019-05-07T18:46:58.916Z,14.60
2019-05-07T18:49:27.239Z,14.60
2019-05-07T18:51:55.267Z,14.60
2019-05-07T18:54:29.908Z,14.60
2019-05-07T18:56:54.598Z,14.50
2019-05-07T18:59:24.272Z,14.50
2019-05-07T19:01:52.716Z,14.40
2019-05-07T19:04:21.951Z,14.40
2019-05-07T19:06:51.614Z,14.40
2019-05-07T19:09:19.867Z,14.40
2019-05-07T19:11:47.935Z,14.30
2019-05-07T19:14:15.917Z,14.30
2019-05-07T19:16:43.933Z,14.30
2019-05-07T19:19:12.539Z,14.30
2019-05-07T19:21:42.313Z,14.20
2019-05-07T19:24:10.427Z,14.20
2019-05-07T19:26:38.568Z,14.10
2019-05-07T19:29:06.739Z,14.20
2019-05-07T19:31:35.107Z,14.10
2019-05-07T19:34:03.346Z,14.10
2019-05-07T19:36:32.306Z,14.10
2019-05-07T19:39:01.983Z,14.00
2019-05-07T19:41:32.083Z,14.00
2019-05-07T19:44:02.061Z,14.00
2019-05-07T19:46:29.899Z,13.90
2019-05-07T19:48:58.534Z,13.90
2019-05-07T19:51:26.548Z,13.90
2019-05-07T19:53:54.902Z,13.80
2019-05-07T19:56:23.999Z,13.80
2019-05-07T19:58:52.830Z,13.80
2019-05-07T20:01:28.263Z,13.80
2019-05-07T20:03:56.252Z,13.70
2019-05-07T20:06:23.752Z,13.70
2019-05-07T20:08:52.909Z,13.70
2019-05-07T20:11:27.498Z,13.70
2019-05-07T20:13:55.809Z,13.60
2019-05-07T20:16:23.463Z,13.60
2019-05-07T20:18:52.445Z,13.60
2019-05-07T20:21:20.054Z,13.50
2019-05-07T20:23:47.580Z,13.50
2019-05-07T20:26:15.930Z,13.50
2019-05-07T20:28:43.972Z,13.50
2019-05-07T20:31:12.282Z,13.40
2019-05-07T20:33:42.204Z,13.40
2019-05-07T20:36:09.815Z,13.40
2019-05-07T20:38:37.671Z,13.40
2019-05-07T20:41:05.025Z,13.40
2019-05-07T20:43:32.954Z,13.30
2019-05-07T20:46:02.585Z,13.30
2019-05-07T20:48:32.408Z,13.30
2019-05-07T20:51:00.263Z,13.30
2019-05-07T20:53:45.823Z,13.20
2019-05-07T20:56:14.611Z,13.20
2019-05-07T20:58:41.967Z,13.20
2019-05-07T21:01:09.463Z,13.10
2019-05-07T21:03:37.515Z,13.10
2019-05-07T21:06:05.089Z,13.10
2019-05-07T21:08:32.958Z,13.00
2019-05-07T21:11:02.546Z,13.00
2019-05-07T21:13:34.020Z,13.00
2019-05-07T21:15:59.976Z,13.00
2019-05-07T21:18:27.641Z,13.00
2019-05-07T21:20:55.404Z,13.00
2019-05-07T21:23:23.369Z,13.00
2019-05-07T21:25:52.796Z,12.90
2019-05-07T21:28:20.549Z,12.90
2019-05-07T21:30:48.371Z,12.90
2019-05-07T21:33:15.918Z,12.90
2019-05-07T21:35:43.658Z,12.80
2019-05-07T21:38:12.695Z,12.80
2019-05-07T21:40:42.683Z,12.80
2019-05-07T21:43:12.071Z,12.80
2019-05-07T21:45:39.365Z,12.80
2019-05-07T21:48:06.682Z,12.80
2019-05-07T21:50:34.271Z,12.80
2019-05-07T21:53:06.950Z,12.80
2019-05-07T21:55:41.853Z,12.70
2019-05-07T21:58:32.886Z,12.70
2019-05-07T22:01:06.290Z,12.70
2019-05-07T22:03:34.998Z,12.70
2019-05-07T22:06:02.821Z,12.70
2019-05-07T22:08:32.418Z,12.70
2019-05-07T22:10:59.495Z,12.70
2019-05-07T22:13:28.276Z,12.70
2019-05-07T22:15:56.182Z,12.70
2019-05-07T22:18:24.133Z,12.70
2019-05-07T22:20:52.339Z,12.70
2019-05-07T22:23:19.938Z,12.70
2019-05-07T22:25:47.838Z,12.70
2019-05-07T22:28:15.370Z,12.70
2019-05-07T22:31:04.244Z,12.70
2019-05-07T22:33:38.671Z,12.70
2019-05-07T22:36:06.334Z,12.70
2019-05-07T22:38:34.127Z,12.70
2019-05-07T22:41:02.212Z,12.70
2019-05-07T22:43:31.797Z,12.70
2019-05-07T22:45:59.650Z,12.70
2019-05-07T22:48:27.216Z,12.70
2019-05-07T22:50:54.869Z,12.70
2019-05-07T22:53:22.577Z,12.70
2019-05-07T22:55:52.414Z,12.70
2019-05-07T22:58:32.466Z,12.70
2019-05-07T23:01:03.395Z,12.70
2019-05-07T23:03:32.314Z,12.70
2019-05-07T23:06:08.912Z,12.70
2019-05-07T23:08:37.566Z,12.70
2019-05-07T23:11:05.377Z,12.70
2019-05-07T23:13:32.934Z,12.70
2019-05-07T23:16:02.309Z,12.70
2019-05-07T23:18:31.895Z,12.70
2019-05-07T23:20:59.411Z,12.70
2019-05-07T23:23:26.687Z,12.80
2019-05-07T23:25:54.391Z,12.70
2019-05-07T23:28:22.986Z,12.80
2019-05-07T23:30:51.899Z,12.80
2019-05-07T23:33:19.732Z,12.70
2019-05-07T23:35:47.462Z,12.80
2019-05-07T23:38:15.959Z,12.80
2019-05-07T23:40:58.423Z,12.80
2019-05-07T23:43:25.836Z,12.80
2019-05-07T23:45:54.072Z,12.80
2019-05-07T23:48:22.807Z,12.80
2019-05-07T23:50:52.468Z,12.70
2019-05-07T23:53:23.029Z,12.80
2019-05-07T23:55:51.972Z,12.80
2019-05-07T23:58:19.806Z,12.70
