createdAt,value
2022-12-09T00:01:59.319Z,96898.25
2022-12-09T00:04:29.888Z,96899.09
2022-12-09T00:07:00.490Z,96896.00
2022-12-09T00:09:30.818Z,96896.56
2022-12-09T00:12:01.009Z,96895.47
2022-12-09T00:14:31.953Z,96895.22
2022-12-09T00:17:05.484Z,96898.72
2022-12-09T00:19:35.904Z,96898.16
2022-12-09T00:22:06.190Z,96901.09
2022-12-09T00:24:36.490Z,96904.50
2022-12-09T00:27:07.385Z,96899.31
2022-12-09T00:29:38.027Z,96896.09
2022-12-09T00:32:11.349Z,96898.44
2022-12-09T00:34:42.428Z,96895.34
2022-12-09T00:37:12.821Z,96889.28
2022-12-09T00:39:43.966Z,96895.84
2022-12-09T00:42:14.456Z,96895.22
2022-12-09T00:44:44.847Z,96892.81
2022-12-09T00:47:18.098Z,96891.78
2022-12-09T00:49:48.936Z,96891.19
2022-12-09T00:52:19.233Z,96888.28
2022-12-09T00:54:50.071Z,96899.59
2022-12-09T00:57:20.819Z,96898.69
2022-12-09T00:59:51.305Z,96899.00
2022-12-09T01:02:24.608Z,96902.44
2022-12-09T01:04:55.205Z,96910.34
2022-12-09T01:07:25.689Z,96913.94
2022-12-09T01:09:56.325Z,96914.13
2022-12-09T01:12:26.773Z,96916.97
2022-12-09T01:14:57.278Z,96914.53
2022-12-09T01:17:30.527Z,96921.16
2022-12-09T01:20:00.879Z,96911.41
2022-12-09T01:22:32.241Z,96907.81
2022-12-09T01:25:03.071Z,96917.22
2022-12-09T01:27:34.425Z,96912.00
2022-12-09T01:30:05.282Z,96905.56
2022-12-09T01:32:38.544Z,96899.81
2022-12-09T01:35:10.018Z,96908.97
2022-12-09T01:37:41.077Z,96904.00
2022-12-09T01:40:20.820Z,96906.16
2022-12-09T01:42:53.508Z,96909.09
2022-12-09T01:45:45.227Z,96916.22
2022-12-09T01:48:20.948Z,96900.69
2022-12-09T01:50:56.898Z,96898.91
2022-12-09T01:53:29.761Z,96893.38
2022-12-09T01:56:04.332Z,96899.28
2022-12-09T01:58:35.700Z,96894.78
2022-12-09T02:01:06.147Z,96899.66
2022-12-09T02:03:39.868Z,96895.56
2022-12-09T02:06:11.436Z,96894.69
2022-12-09T02:08:43.207Z,96890.59
2022-12-09T02:11:24.274Z,96883.88
2022-12-09T02:14:03.369Z,96879.47
2022-12-09T02:16:40.136Z,96882.22
2022-12-09T02:19:29.098Z,96878.91
2022-12-09T02:22:02.423Z,96881.81
2022-12-09T02:24:45.584Z,96878.19
2022-12-09T02:27:22.982Z,96875.31
2022-12-09T02:30:09.539Z,96881.53
2022-12-09T02:33:12.063Z,96878.97
2022-12-09T02:35:51.106Z,96874.28
2022-12-09T02:38:26.813Z,96881.13
2022-12-09T02:41:03.470Z,96875.97
2022-12-09T02:43:42.088Z,96877.81
2022-12-09T02:46:18.262Z,96876.59
2022-12-09T02:48:56.074Z,96873.25
2022-12-09T02:51:34.600Z,96877.94
2022-12-09T02:54:11.494Z,96870.19
2022-12-09T02:56:46.757Z,96866.84
2022-12-09T02:59:17.647Z,96867.16
2022-12-09T03:02:00.142Z,96857.75
2022-12-09T03:04:33.063Z,96860.31
2022-12-09T03:07:18.191Z,96855.28
2022-12-09T03:09:51.188Z,96863.41
2022-12-09T03:12:23.601Z,96861.41
2022-12-09T03:14:56.259Z,96865.22
2022-12-09T03:17:34.161Z,96862.75
2022-12-09T03:20:11.390Z,96860.00
2022-12-09T03:22:49.197Z,96860.31
2022-12-09T03:25:25.616Z,96858.09
2022-12-09T03:28:04.677Z,96851.41
2022-12-09T03:30:39.151Z,96855.19
2022-12-09T03:33:11.597Z,96852.59
2022-12-09T03:35:46.340Z,96852.44
2022-12-09T03:38:22.815Z,96850.59
2022-12-09T03:40:58.138Z,96843.88
2022-12-09T03:43:33.537Z,96842.81
2022-12-09T03:46:04.593Z,96834.47
2022-12-09T03:48:35.891Z,96836.75
2022-12-09T03:51:11.141Z,96836.16
2022-12-09T03:53:49.236Z,96835.41
2022-12-09T03:56:25.206Z,96833.28
2022-12-09T03:58:58.470Z,96834.81
2022-12-09T04:01:31.197Z,96825.81
2022-12-09T04:04:01.692Z,96830.09
2022-12-09T04:06:32.252Z,96830.53
2022-12-09T04:09:05.950Z,96825.38
2022-12-09T04:11:37.335Z,96832.50
2022-12-09T04:14:13.747Z,96827.03
2022-12-09T04:16:46.107Z,96832.81
2022-12-09T04:19:16.732Z,96823.69
2022-12-09T04:21:47.285Z,96817.88
2022-12-09T04:24:20.351Z,96821.81
2022-12-09T04:26:50.806Z,96816.22
2022-12-09T04:29:21.235Z,96819.41
2022-12-09T04:31:51.508Z,96819.69
2022-12-09T04:34:22.050Z,96813.59
2022-12-09T04:36:52.991Z,96810.84
2022-12-09T04:39:26.584Z,96814.69
2022-12-09T04:41:56.891Z,96814.81
2022-12-09T04:44:27.375Z,96821.50
2022-12-09T04:46:57.862Z,96819.63
2022-12-09T04:49:28.312Z,96827.22
2022-12-09T04:51:58.824Z,96820.47
2022-12-09T04:54:33.155Z,96829.03
2022-12-09T04:57:03.815Z,96824.75
2022-12-09T04:59:34.896Z,96817.75
2022-12-09T05:02:05.669Z,96823.22
2022-12-09T05:04:36.728Z,96827.63
2022-12-09T05:07:07.744Z,96825.94
2022-12-09T05:09:41.156Z,96824.41
2022-12-09T05:12:12.029Z,96823.63
2022-12-09T05:14:42.751Z,96820.47
2022-12-09T05:17:13.176Z,96820.78
2022-12-09T05:19:44.788Z,96822.75
2022-12-09T05:22:15.473Z,96817.56
2022-12-09T05:24:49.186Z,96818.81
2022-12-09T05:27:19.728Z,96815.75
2022-12-09T05:29:50.543Z,96824.72
2022-12-09T05:32:21.657Z,96823.97
2022-12-09T05:34:52.248Z,96830.19
2022-12-09T05:37:22.944Z,96827.91
2022-12-09T05:39:55.980Z,96827.47
2022-12-09T05:42:26.414Z,96822.59
2022-12-09T05:44:57.005Z,96821.72
2022-12-09T05:47:27.789Z,96825.41
2022-12-09T05:50:01.753Z,96825.41
2022-12-09T05:52:39.140Z,96822.19
2022-12-09T05:55:14.192Z,96822.66
2022-12-09T05:57:44.804Z,96817.19
2022-12-09T06:00:17.667Z,96812.91
2022-12-09T06:02:48.670Z,96812.16
2022-12-09T06:05:19.443Z,96812.75
2022-12-09T06:07:50.611Z,96809.91
2022-12-09T06:10:24.076Z,96800.94
2022-12-09T06:12:57.781Z,96810.03
2022-12-09T06:15:33.142Z,96804.09
2022-12-09T06:18:04.861Z,96806.84
2022-12-09T06:20:35.354Z,96804.09
2022-12-09T06:23:05.994Z,96819.00
2022-12-09T06:25:39.863Z,96817.94
2022-12-09T06:28:10.550Z,96824.47
2022-12-09T06:30:41.371Z,96816.28
2022-12-09T06:33:29.429Z,96819.63
2022-12-09T06:36:04.716Z,96822.34
2022-12-09T06:38:35.258Z,96814.47
2022-12-09T06:41:12.361Z,96804.59
2022-12-09T06:43:44.027Z,96809.59
2022-12-09T06:46:16.677Z,96814.63
2022-12-09T06:48:48.101Z,96812.06
2022-12-09T06:51:19.684Z,96810.19
2022-12-09T06:53:50.767Z,96800.59
2022-12-09T06:56:24.014Z,96807.44
2022-12-09T06:58:54.827Z,96814.56
2022-12-09T07:01:27.703Z,96805.28
2022-12-09T07:04:00.128Z,96810.00
2022-12-09T07:06:33.735Z,96808.31
2022-12-09T07:09:07.274Z,96812.06
2022-12-09T07:11:42.606Z,96813.72
2022-12-09T07:14:14.108Z,96815.69
2022-12-09T07:16:45.594Z,96814.63
2022-12-09T07:19:20.636Z,96815.69
2022-12-09T07:21:52.431Z,96819.53
2022-12-09T07:24:23.212Z,96819.69
2022-12-09T07:26:56.307Z,96818.94
2022-12-09T07:29:26.623Z,96820.03
2022-12-09T07:31:57.819Z,96811.81
2022-12-09T07:34:28.519Z,96818.94
2022-12-09T07:36:59.818Z,96810.22
2022-12-09T07:39:30.543Z,96810.69
2022-12-09T07:42:03.843Z,96806.59
2022-12-09T07:44:35.025Z,96814.22
2022-12-09T07:47:05.626Z,96811.81
2022-12-09T07:49:36.542Z,96811.66
2022-12-09T07:52:07.721Z,96814.84
2022-12-09T07:54:38.362Z,96816.38
2022-12-09T07:57:11.411Z,96813.94
2022-12-09T07:59:42.177Z,96816.88
2022-12-09T08:02:13.059Z,96821.13
2022-12-09T08:04:44.094Z,96819.31
2022-12-09T08:07:14.712Z,96822.69
2022-12-09T08:09:45.652Z,96822.69
2022-12-09T08:12:19.026Z,96825.88
2022-12-09T08:14:49.471Z,96820.13
2022-12-09T08:17:21.387Z,96819.06
2022-12-09T08:19:52.432Z,96817.88
2022-12-09T08:22:23.659Z,96820.31
2022-12-09T08:24:54.512Z,96820.03
2022-12-09T08:27:27.606Z,96816.72
2022-12-09T08:29:58.696Z,96815.50
2022-12-09T08:32:29.938Z,96813.53
2022-12-09T08:35:00.865Z,96816.88
2022-12-09T08:37:31.603Z,96820.22
2022-12-09T08:40:02.191Z,96813.22
2022-12-09T08:42:35.955Z,96807.56
2022-12-09T08:45:07.933Z,96808.03
2022-12-09T08:47:38.764Z,96800.63
2022-12-09T08:50:11.780Z,96798.03
2022-12-09T08:52:42.998Z,96795.13
2022-12-09T08:55:13.968Z,96801.22
2022-12-09T08:57:47.082Z,96801.66
2022-12-09T09:00:19.685Z,96803.03
2022-12-09T09:02:50.146Z,96803.94
2022-12-09T09:05:21.033Z,96795.88
2022-12-09T09:07:52.303Z,96802.13
2022-12-09T09:10:22.703Z,96798.16
2022-12-09T09:12:56.210Z,96806.25
2022-12-09T09:15:27.029Z,96803.19
2022-12-09T09:17:58.114Z,96792.97
2022-12-09T09:20:28.878Z,96793.13
2022-12-09T09:23:03.032Z,96794.22
2022-12-09T09:25:35.139Z,96789.94
2022-12-09T09:28:08.714Z,96794.19
2022-12-09T09:30:40.394Z,96792.84
2022-12-09T09:33:12.248Z,96798.13
2022-12-09T09:35:43.042Z,96788.34
2022-12-09T09:38:13.885Z,96784.97
2022-12-09T09:40:45.134Z,96771.06
2022-12-09T09:43:23.077Z,96770.84
2022-12-09T09:45:55.222Z,96771.59
2022-12-09T09:48:30.372Z,96765.28
2022-12-09T09:51:06.757Z,96755.44
2022-12-09T09:53:40.477Z,96758.78
2022-12-09T09:56:30.004Z,96750.22
2022-12-09T09:59:19.543Z,96747.41
2022-12-09T10:02:05.778Z,96746.06
2022-12-09T10:04:52.969Z,96743.97
2022-12-09T10:07:32.318Z,96738.56
2022-12-09T10:10:19.183Z,96731.31
2022-12-09T10:13:14.289Z,96737.13
2022-12-09T10:16:12.269Z,96724.47
2022-12-09T10:18:52.783Z,96715.81
2022-12-09T10:21:25.145Z,96712.22
2022-12-09T10:23:57.853Z,96710.31
2022-12-09T10:26:32.693Z,96702.03
2022-12-09T10:29:16.811Z,96709.59
2022-12-09T10:31:49.996Z,96707.28
2022-12-09T10:34:20.499Z,96708.81
2022-12-09T10:36:51.950Z,96703.94
2022-12-09T10:39:24.870Z,96705.34
2022-12-09T10:42:24.173Z,96696.69
2022-12-09T10:45:09.385Z,96698.09
2022-12-09T10:47:43.103Z,96692.84
2022-12-09T10:50:34.302Z,96692.56
2022-12-09T10:53:10.685Z,96692.09
2022-12-09T10:55:44.848Z,96688.78
2022-12-09T10:58:21.119Z,96685.56
2022-12-09T11:01:12.099Z,96685.47
2022-12-09T11:03:52.571Z,96685.31
2022-12-09T11:06:28.612Z,96693.31
2022-12-09T11:09:02.196Z,96690.31
2022-12-09T11:11:46.369Z,96693.25
2022-12-09T11:14:27.236Z,96692.03
2022-12-09T11:17:01.222Z,96698.22
2022-12-09T11:19:40.735Z,96688.81
2022-12-09T11:22:33.745Z,96691.13
2022-12-09T11:25:24.956Z,96690.13
2022-12-09T11:27:59.086Z,96695.50
2022-12-09T11:30:33.413Z,96686.91
2022-12-09T11:33:11.516Z,96686.25
2022-12-09T11:35:59.117Z,96694.16
2022-12-09T11:38:40.620Z,96689.66
2022-12-09T11:41:43.269Z,96676.72
2022-12-09T11:44:27.948Z,96688.78
2022-12-09T11:47:03.494Z,96687.16
2022-12-09T11:49:39.782Z,96688.22
2022-12-09T11:52:30.191Z,96686.78
2022-12-09T11:55:15.469Z,96685.28
2022-12-09T11:57:52.427Z,96686.50
2022-12-09T12:00:27.500Z,96682.75
2022-12-09T12:03:07.483Z,96684.81
2022-12-09T12:05:42.228Z,96681.63
2022-12-09T12:08:27.070Z,96679.06
2022-12-09T12:11:02.978Z,96670.94
2022-12-09T12:13:41.983Z,96678.00
2022-12-09T12:16:16.349Z,96671.72
2022-12-09T12:18:51.857Z,96675.03
2022-12-09T12:21:47.336Z,96672.94
2022-12-09T12:24:44.577Z,96671.88
2022-12-09T12:27:29.973Z,96651.84
2022-12-09T12:30:05.401Z,96654.34
2022-12-09T12:33:53.114Z,96642.97
2022-12-09T12:36:04.274Z,96648.53
2022-12-09T12:38:52.787Z,96654.31
2022-12-09T12:41:37.779Z,96658.31
2022-12-09T12:44:48.080Z,96659.84
2022-12-09T12:47:26.290Z,96655.63
2022-12-09T12:50:16.971Z,96645.31
2022-12-09T12:52:56.841Z,96644.63
2022-12-09T12:55:46.649Z,96649.03
2022-12-09T12:58:34.524Z,96654.59
2022-12-09T13:01:11.158Z,96646.91
2022-12-09T13:03:53.841Z,96638.91
2022-12-09T13:06:33.268Z,96644.50
2022-12-09T13:09:08.805Z,96637.97
2022-12-09T13:11:52.280Z,96641.66
2022-12-09T13:14:33.226Z,96643.47
2022-12-09T13:17:04.900Z,96638.25
2022-12-09T13:19:43.250Z,96640.91
2022-12-09T13:22:23.551Z,96638.34
2022-12-09T13:25:03.775Z,96630.88
2022-12-09T13:27:41.401Z,96636.28
2022-12-09T13:30:21.450Z,96642.13
2022-12-09T13:33:25.519Z,96637.00
2022-12-09T13:36:06.714Z,96635.47
2022-12-09T13:38:39.974Z,96631.97
2022-12-09T13:41:56.205Z,96632.53
2022-12-09T13:44:34.236Z,96639.88
2022-12-09T13:47:32.002Z,96628.19
2022-12-09T13:50:06.224Z,96628.41
2022-12-09T13:52:48.031Z,96619.34
2022-12-09T13:55:35.167Z,96625.84
2022-12-09T13:58:33.590Z,96618.06
2022-12-09T14:01:15.716Z,96617.03
2022-12-09T14:04:00.310Z,96614.31
2022-12-09T14:06:35.374Z,96617.97
2022-12-09T14:09:23.581Z,96610.56
2022-12-09T14:11:55.551Z,96626.16
2022-12-09T14:14:58.617Z,96623.06
2022-12-09T14:18:04.870Z,96622.16
2022-12-09T14:20:42.838Z,96619.00
2022-12-09T14:23:21.347Z,96625.63
2022-12-09T14:26:11.500Z,96626.44
2022-12-09T14:29:03.170Z,96626.75
2022-12-09T14:32:02.963Z,96620.38
2022-12-09T14:34:39.413Z,96629.50
2022-12-09T14:37:51.052Z,96625.56
2022-12-09T14:40:52.297Z,96616.28
2022-12-09T14:43:48.460Z,96626.97
2022-12-09T14:46:30.033Z,96617.38
2022-12-09T14:49:06.039Z,96614.81
2022-12-09T14:51:39.756Z,96616.47
2022-12-09T14:54:20.270Z,96612.06
2022-12-09T14:56:54.677Z,96607.81
2022-12-09T14:59:28.748Z,96617.88
2022-12-09T15:02:03.174Z,96614.25
2022-12-09T15:04:36.134Z,96608.75
2022-12-09T15:07:12.353Z,96604.63
2022-12-09T15:09:56.322Z,96611.94
2022-12-09T15:12:33.269Z,96602.69
2022-12-09T15:15:10.796Z,96606.63
2022-12-09T15:17:46.124Z,96607.25
2022-12-09T15:20:32.242Z,96610.59
2022-12-09T15:23:06.905Z,96610.75
2022-12-09T15:25:52.220Z,96614.09
2022-12-09T15:31:21.112Z,96606.03
2022-12-09T15:33:53.709Z,96608.03
2022-12-09T15:36:28.729Z,96613.50
2022-12-09T15:39:04.850Z,96614.88
2022-12-09T15:41:54.332Z,96615.63
2022-12-09T15:44:26.950Z,96622.78
2022-12-09T15:47:04.319Z,96627.66
2022-12-09T15:49:42.749Z,96615.00
2022-12-09T15:52:15.077Z,96618.66
2022-12-09T15:54:48.100Z,96625.97
2022-12-09T15:57:23.429Z,96611.06
2022-12-09T15:59:59.005Z,96614.56
2022-12-09T16:02:33.695Z,96617.31
2022-12-09T16:05:08.056Z,96622.63
2022-12-09T16:07:38.808Z,96620.66
2022-12-09T16:10:14.877Z,96625.81
2022-12-09T16:12:48.024Z,96621.84
2022-12-09T16:15:53.686Z,96616.38
2022-12-09T16:18:28.253Z,96620.81
2022-12-09T16:21:10.737Z,96623.84
2022-12-09T16:23:41.108Z,96627.03
2022-12-09T16:26:20.619Z,96615.78
2022-12-09T16:29:02.189Z,96627.50
2022-12-09T16:31:33.116Z,96622.78
2022-12-09T16:34:03.766Z,96610.31
2022-12-09T16:36:35.374Z,96615.78
2022-12-09T16:39:38.247Z,96614.69
2022-12-09T16:42:25.273Z,96622.91
2022-12-09T16:45:27.081Z,96617.88
2022-12-09T16:47:58.189Z,96619.41
2022-12-09T16:50:34.864Z,96621.88
2022-12-09T16:53:07.923Z,96613.66
2022-12-09T16:55:38.307Z,96618.50
2022-12-09T16:58:08.769Z,96619.56
2022-12-09T17:00:41.790Z,96616.66
2022-12-09T17:03:21.660Z,96617.16
2022-12-09T17:05:52.005Z,96616.66
2022-12-09T17:08:22.501Z,96608.78
2022-12-09T17:10:52.911Z,96606.81
2022-12-09T17:13:23.365Z,96599.81
2022-12-09T17:15:58.643Z,96600.25
2022-12-09T17:18:29.715Z,96607.25
2022-12-09T17:21:04.138Z,96605.72
2022-12-09T17:23:39.704Z,96601.78
2022-12-09T17:26:13.272Z,96609.69
2022-12-09T17:28:44.681Z,96604.19
2022-12-09T17:31:22.459Z,96616.38
2022-12-09T17:33:53.935Z,96609.06
2022-12-09T17:36:24.249Z,96616.53
2022-12-09T17:38:54.685Z,96611.22
2022-12-09T17:41:25.134Z,96621.72
2022-12-09T17:43:57.856Z,96616.53
2022-12-09T17:46:31.136Z,96613.63
2022-12-09T17:50:25.374Z,96615.91
2022-12-09T17:52:55.774Z,96619.41
2022-12-09T17:55:26.242Z,96624.13
2022-12-09T17:57:56.649Z,96629.59
2022-12-09T18:00:27.184Z,96630.81
2022-12-09T18:03:00.146Z,96631.25
2022-12-09T18:05:30.364Z,96633.22
2022-12-09T18:08:00.774Z,96640.53
2022-12-09T18:10:37.116Z,96633.38
2022-12-09T18:13:08.811Z,96640.72
2022-12-09T18:15:40.272Z,96655.59
2022-12-09T18:18:13.230Z,96651.34
2022-12-09T18:20:43.561Z,96650.56
2022-12-09T18:23:14.725Z,96641.88
2022-12-09T18:25:46.227Z,96642.66
2022-12-09T18:28:16.584Z,96646.47
2022-12-09T18:30:47.232Z,96651.47
2022-12-09T18:33:20.494Z,96649.50
2022-12-09T18:35:50.990Z,96642.81
2022-12-09T18:38:24.260Z,96650.41
2022-12-09T18:41:06.559Z,96642.97
2022-12-09T18:43:41.189Z,96643.72
2022-12-09T18:46:14.122Z,96644.03
2022-12-09T18:48:47.403Z,96644.03
2022-12-09T18:51:19.815Z,96640.22
2022-12-09T18:53:51.134Z,96634.88
2022-12-09T18:56:21.288Z,96643.56
2022-12-09T18:59:08.735Z,96642.03
2022-12-09T19:01:42.309Z,96640.34
2022-12-09T19:04:19.774Z,96638.38
2022-12-09T19:06:52.488Z,96644.34
2022-12-09T19:09:25.108Z,96645.84
2022-12-09T19:11:56.980Z,96640.34
2022-12-09T19:14:27.975Z,96643.72
2022-12-09T19:16:58.540Z,96633.56
2022-12-09T19:19:31.909Z,96643.25
2022-12-09T19:22:03.731Z,96641.16
2022-12-09T19:24:41.347Z,96640.88
2022-12-09T19:27:13.532Z,96633.38
2022-12-09T19:29:44.018Z,96641.16
2022-12-09T19:32:51.040Z,96648.91
2022-12-09T19:35:09.012Z,96648.31
2022-12-09T19:37:39.296Z,96646.66
2022-12-09T19:40:12.765Z,96646.19
2022-12-09T19:42:43.023Z,96650.00
2022-12-09T19:45:14.790Z,96650.59
2022-12-09T19:47:45.161Z,96650.75
2022-12-09T19:50:18.172Z,96650.16
2022-12-09T19:52:48.586Z,96652.91
2022-12-09T19:55:19.078Z,96648.94
2022-12-09T19:57:49.461Z,96657.16
2022-12-09T20:00:20.571Z,96659.91
2022-12-09T20:02:51.572Z,96652.91
2022-12-09T20:05:24.748Z,96656.25
2022-12-09T20:07:55.075Z,96663.88
2022-12-09T20:10:25.395Z,96658.41
2022-12-09T20:12:55.859Z,96659.44
2022-12-09T20:15:26.186Z,96666.13
2022-12-09T20:17:57.049Z,96660.22
2022-12-09T20:20:30.023Z,96658.41
2022-12-09T20:23:00.548Z,96656.41
2022-12-09T20:25:31.110Z,96658.56
2022-12-09T20:28:01.487Z,96661.13
2022-12-09T20:30:32.967Z,96665.38
2022-12-09T20:33:03.244Z,96658.97
2022-12-09T20:35:39.001Z,96665.22
2022-12-09T20:38:09.271Z,96666.75
2022-12-09T20:40:40.920Z,96671.63
2022-12-09T20:43:11.414Z,96666.13
2022-12-09T20:45:42.031Z,96671.00
2022-12-09T20:48:13.143Z,96668.56
2022-12-09T20:50:46.131Z,96667.81
2022-12-09T20:53:16.433Z,96669.31
2022-12-09T20:55:46.744Z,96670.09
2022-12-09T20:58:17.063Z,96666.91
2022-12-09T21:00:47.389Z,96676.16
2022-12-09T21:03:17.911Z,96669.94
2022-12-09T21:05:50.989Z,96664.00
2022-12-09T21:08:21.357Z,96661.25
2022-12-09T21:10:51.918Z,96660.94
2022-12-09T21:13:22.493Z,96662.03
2022-12-09T21:15:53.023Z,96654.09
2022-12-09T21:18:23.491Z,96655.78
2022-12-09T21:20:59.068Z,96656.84
2022-12-09T21:23:34.115Z,96663.84
2022-12-09T21:26:08.395Z,96667.66
2022-12-09T21:28:40.128Z,96669.31
2022-12-09T21:31:12.137Z,96666.28
2022-12-09T21:33:43.872Z,96671.31
2022-12-09T21:36:18.957Z,96679.03
2022-12-09T21:38:49.305Z,96677.53
2022-12-09T21:41:22.639Z,96683.03
2022-12-09T21:43:55.119Z,96679.97
2022-12-09T21:46:27.782Z,96678.44
2022-12-09T21:49:03.555Z,96689.38
2022-12-09T21:51:38.047Z,96684.84
2022-12-09T21:54:09.096Z,96694.88
2022-12-09T21:56:39.654Z,96691.81
2022-12-09T21:59:11.047Z,96693.63
2022-12-09T22:01:44.281Z,96696.81
2022-12-09T22:04:18.044Z,96703.84
2022-12-09T22:06:53.391Z,96707.00
2022-12-09T22:09:24.753Z,96704.44
2022-12-09T22:11:55.053Z,96709.16
2022-12-09T22:14:25.462Z,96711.56
2022-12-09T22:16:55.774Z,96708.06
2022-12-09T22:19:27.592Z,96703.06
2022-12-09T22:22:04.588Z,96701.38
2022-12-09T22:24:37.790Z,96703.97
2022-12-09T22:27:08.218Z,96700.63
2022-12-09T22:29:38.628Z,96703.69
2022-12-09T22:32:09.208Z,96698.81
2022-12-09T22:34:39.971Z,96700.03
2022-12-09T22:37:41.862Z,96708.09
2022-12-09T22:40:03.453Z,96706.91
2022-12-09T22:42:33.795Z,96710.69
2022-12-09T22:45:04.164Z,96713.13
2022-12-09T22:47:34.578Z,96704.94
2022-12-09T22:50:05.001Z,96711.59
2022-12-09T22:52:37.954Z,96707.03
2022-12-09T22:55:09.654Z,96705.81
2022-12-09T22:57:39.945Z,96707.03
2022-12-09T23:00:13.280Z,96698.81
2022-12-09T23:02:44.189Z,96708.56
2022-12-09T23:05:14.706Z,96704.16
2022-12-09T23:07:47.667Z,96709.75
2022-12-09T23:10:18.159Z,96710.22
2022-12-09T23:12:48.452Z,96707.50
2022-12-09T23:15:19.005Z,96716.91
2022-12-09T23:17:49.308Z,96708.38
2022-12-09T23:20:19.915Z,96712.22
2022-12-09T23:22:52.871Z,96717.69
2022-12-09T23:25:23.384Z,96717.69
2022-12-09T23:27:53.828Z,96719.50
2022-12-09T23:30:24.223Z,96716.75
2022-12-09T23:32:54.492Z,96719.94
2022-12-09T23:35:24.797Z,96716.75
2022-12-09T23:37:57.677Z,96715.25
2022-12-09T23:40:27.918Z,96715.56
2022-12-09T23:42:58.234Z,96714.03
2022-12-09T23:45:28.575Z,96717.53
2022-12-09T23:47:58.885Z,96712.81
2022-12-09T23:50:29.224Z,96712.66
2022-12-09T23:53:02.097Z,96715.56
2022-12-09T23:55:32.998Z,96724.66
2022-12-09T23:58:03.421Z,96717.69
