createdAt,value
2022-11-23T00:01:07.704Z,59.13
2022-11-23T00:06:55.233Z,58.97
2022-11-23T00:10:03.089Z,59.12
2022-11-23T00:13:05.307Z,59.26
2022-11-23T00:15:36.281Z,59.04
2022-11-23T00:18:20.169Z,59.31
2022-11-23T00:21:15.899Z,59.08
2022-11-23T00:24:34.897Z,59.00
2022-11-23T00:27:07.684Z,59.05
2022-11-23T00:29:47.052Z,58.82
2022-11-23T00:32:32.878Z,58.61
2022-11-23T00:38:12.958Z,58.57
2022-11-23T00:41:23.923Z,58.49
2022-11-23T00:43:58.717Z,58.12
2022-11-23T00:46:32.049Z,58.13
2022-11-23T00:49:11.831Z,58.36
2022-11-23T00:52:03.061Z,58.24
2022-11-23T00:54:33.899Z,58.11
2022-11-23T01:01:38.232Z,58.09
2022-11-23T01:04:18.700Z,58.41
2022-11-23T01:09:42.643Z,57.84
2022-11-23T01:12:27.826Z,57.93
2022-11-23T01:15:06.386Z,57.49
2022-11-23T01:18:04.247Z,57.75
2022-11-23T01:20:42.850Z,57.78
2022-11-23T01:23:31.648Z,57.81
2022-11-23T01:26:21.233Z,57.73
2022-11-23T01:32:29.975Z,57.62
2022-11-23T01:35:08.878Z,57.60
2022-11-23T01:37:42.580Z,57.78
2022-11-23T01:40:24.543Z,57.38
2022-11-23T01:43:02.197Z,57.92
2022-11-23T01:48:47.965Z,57.78
2022-11-23T01:51:47.113Z,57.93
2022-11-23T01:54:24.003Z,58.25
2022-11-23T01:57:09.655Z,57.92
2022-11-23T01:59:52.022Z,58.10
2022-11-23T02:02:55.622Z,58.39
2022-11-23T02:05:38.886Z,58.51
2022-11-23T02:08:27.173Z,58.74
2022-11-23T02:14:10.822Z,58.66
2022-11-23T02:16:55.339Z,58.80
2022-11-23T02:23:30.712Z,59.42
2022-11-23T02:26:18.931Z,59.29
2022-11-23T02:31:59.867Z,59.71
2022-11-23T02:34:34.416Z,59.73
2022-11-23T02:37:32.498Z,59.59
2022-11-23T02:40:06.732Z,59.91
2022-11-23T02:42:51.866Z,59.85
2022-11-23T02:45:33.435Z,60.00
2022-11-23T02:48:24.787Z,60.17
2022-11-23T02:51:12.144Z,60.34
2022-11-23T02:54:01.608Z,60.49
2022-11-23T02:57:31.167Z,60.48
2022-11-23T03:00:07.407Z,60.66
2022-11-23T03:02:51.341Z,60.74
2022-11-23T03:05:23.473Z,60.99
2022-11-23T03:08:01.802Z,60.55
2022-11-23T03:10:37.825Z,60.81
2022-11-23T03:13:18.847Z,60.90
2022-11-23T03:16:03.591Z,60.83
2022-11-23T03:18:36.440Z,61.01
2022-11-23T03:21:13.468Z,61.13
2022-11-23T03:23:48.620Z,60.98
2022-11-23T03:26:20.256Z,61.15
2022-11-23T03:29:15.320Z,61.52
2022-11-23T03:32:01.274Z,61.70
2022-11-23T03:34:53.648Z,61.86
2022-11-23T03:37:38.746Z,61.85
2022-11-23T03:40:19.966Z,61.88
2022-11-23T03:43:40.933Z,62.15
2022-11-23T03:50:07.799Z,62.34
2022-11-23T03:57:04.236Z,62.61
2022-11-23T04:10:12.101Z,63.17
2022-11-23T04:30:04.489Z,63.97
2022-11-23T04:36:24.959Z,64.84
2022-11-23T04:39:05.536Z,65.19
2022-11-23T04:45:16.270Z,64.73
2022-11-23T04:48:17.146Z,66.39
2022-11-23T04:53:58.520Z,67.53
2022-11-23T04:56:40.232Z,67.72
2022-11-23T04:59:22.110Z,66.76
2022-11-23T05:02:24.416Z,66.10
2022-11-23T05:05:34.764Z,65.67
2022-11-23T05:08:30.472Z,65.61
2022-11-23T05:11:55.892Z,65.35
2022-11-23T05:14:37.849Z,65.46
2022-11-23T05:17:55.164Z,65.84
2022-11-23T05:23:26.396Z,66.61
2022-11-23T05:26:11.727Z,67.11
2022-11-23T05:29:02.396Z,66.56
2022-11-23T05:35:34.807Z,65.81
2022-11-23T05:38:26.627Z,65.46
2022-11-23T05:41:20.344Z,65.26
2022-11-23T05:44:00.954Z,63.57
2022-11-23T05:52:50.498Z,63.94
2022-11-23T06:02:18.788Z,61.97
2022-11-23T06:05:17.724Z,61.98
2022-11-23T06:08:11.854Z,61.57
2022-11-23T06:10:59.490Z,60.90
2022-11-23T06:13:53.817Z,60.28
2022-11-23T06:16:40.831Z,59.93
2022-11-23T06:20:05.273Z,59.95
2022-11-23T06:22:58.475Z,59.75
2022-11-23T06:26:01.162Z,60.29
2022-11-23T06:31:46.832Z,64.34
2022-11-23T06:35:06.042Z,64.74
2022-11-23T06:39:04.248Z,64.83
2022-11-23T06:48:50.542Z,64.79
2022-11-23T06:56:09.215Z,63.00
2022-11-23T06:58:47.229Z,62.59
2022-11-23T07:01:32.041Z,61.98
2022-11-23T07:05:23.262Z,61.50
2022-11-23T07:07:56.863Z,60.91
2022-11-23T07:14:29.347Z,60.97
2022-11-23T07:17:17.649Z,61.12
2022-11-23T07:20:23.194Z,60.45
2022-11-23T07:23:35.769Z,60.30
2022-11-23T07:26:15.908Z,58.91
2022-11-23T07:28:50.469Z,58.09
2022-11-23T07:31:37.403Z,58.11
2022-11-23T07:34:23.971Z,57.93
2022-11-23T07:37:02.308Z,57.70
2022-11-23T07:39:57.017Z,57.07
2022-11-23T07:46:15.230Z,56.42
2022-11-23T07:55:29.944Z,55.33
2022-11-23T07:58:13.268Z,54.12
2022-11-23T08:00:50.261Z,53.46
2022-11-23T08:03:29.769Z,53.19
2022-11-23T08:06:17.449Z,52.77
2022-11-23T08:09:21.433Z,53.15
2022-11-23T08:12:14.969Z,52.76
2022-11-23T08:15:24.023Z,51.18
2022-11-23T08:18:15.911Z,51.37
2022-11-23T08:21:21.660Z,51.75
2022-11-23T08:24:21.852Z,50.23
2022-11-23T08:27:04.268Z,50.21
2022-11-23T08:33:10.356Z,51.85
2022-11-23T08:35:44.722Z,51.83
2022-11-23T09:06:37.262Z,50.34
2022-11-23T09:09:18.431Z,50.64
2022-11-23T09:12:23.414Z,49.40
2022-11-23T09:29:10.228Z,51.06
2022-11-23T09:35:39.315Z,52.24
2022-11-23T09:38:54.615Z,53.23
2022-11-23T09:45:07.652Z,55.67
2022-11-23T09:47:55.349Z,56.41
2022-11-23T09:50:33.286Z,55.92
2022-11-23T09:53:22.722Z,55.86
2022-11-23T09:55:56.380Z,55.63
2022-11-23T09:58:26.362Z,55.06
2022-11-23T10:01:34.305Z,54.64
2022-11-23T10:04:29.303Z,54.18
2022-11-23T10:07:33.735Z,53.17
2022-11-23T10:10:26.883Z,52.53
2022-11-23T10:13:15.084Z,52.37
2022-11-23T10:15:55.526Z,52.16
2022-11-23T10:21:51.131Z,52.03
2022-11-23T10:28:52.269Z,52.30
2022-11-23T10:43:31.729Z,51.05
2022-11-23T10:47:38.841Z,51.28
2022-11-23T11:06:14.305Z,49.70
2022-11-23T11:09:41.228Z,49.26
2022-11-23T11:17:02.473Z,49.53
2022-11-23T12:35:10.075Z,50.03
2022-11-23T12:44:57.592Z,49.84
2022-11-23T12:47:43.306Z,49.86
2022-11-23T12:53:34.885Z,50.05
2022-11-23T12:56:25.506Z,49.86
2022-11-23T12:59:30.500Z,49.94
2022-11-23T13:02:06.041Z,49.28
2022-11-23T13:05:06.401Z,49.89
2022-11-23T13:12:18.338Z,49.31
2022-11-23T13:15:18.784Z,49.16
2022-11-23T13:32:39.645Z,50.99
2022-11-23T13:35:48.208Z,51.41
2022-11-23T13:38:32.794Z,51.75
2022-11-23T13:41:17.676Z,51.75
2022-11-23T13:43:54.304Z,52.19
2022-11-23T13:46:29.050Z,52.11
2022-11-23T13:49:30.497Z,52.06
2022-11-23T13:52:08.712Z,52.42
2022-11-23T13:54:55.037Z,51.37
2022-11-23T13:57:29.216Z,51.28
2022-11-23T14:00:38.302Z,51.83
2022-11-23T14:06:47.629Z,52.08
2022-11-23T14:09:22.584Z,52.23
2022-11-23T14:12:17.867Z,52.45
2022-11-23T14:15:03.014Z,52.50
2022-11-23T14:17:52.810Z,52.37
2022-11-23T14:20:42.005Z,52.24
2022-11-23T14:23:28.124Z,51.45
2022-11-23T14:26:04.346Z,51.07
2022-11-23T14:28:44.215Z,51.35
2022-11-23T14:31:35.078Z,51.56
2022-11-23T14:34:12.797Z,51.37
2022-11-23T14:37:05.671Z,51.22
2022-11-23T14:40:08.354Z,51.22
2022-11-23T14:42:56.922Z,51.23
2022-11-23T14:48:56.251Z,51.26
2022-11-23T14:51:34.718Z,51.73
2022-11-23T14:54:15.476Z,51.40
2022-11-23T14:56:49.648Z,50.63
2022-11-23T14:59:24.409Z,50.09
2022-11-23T15:02:27.146Z,48.71
2022-11-23T15:05:31.244Z,47.71
2022-11-23T15:08:26.166Z,46.98
2022-11-23T15:11:28.827Z,47.70
2022-11-23T15:33:14.334Z,48.31
2022-11-23T15:54:11.930Z,51.33
2022-11-23T17:20:18.893Z,55.49
2022-11-23T17:22:52.228Z,55.21
2022-11-23T17:28:26.152Z,52.92
2022-11-23T17:33:40.700Z,51.72
2022-11-23T17:39:12.694Z,51.92
2022-11-23T18:08:24.527Z,52.57
2022-11-23T18:11:35.031Z,52.33
2022-11-23T18:30:03.352Z,51.65
2022-11-23T18:32:57.457Z,51.47
2022-11-23T19:20:11.415Z,57.71
2022-11-23T19:27:48.615Z,58.62
2022-11-23T19:57:46.609Z,53.00
2022-11-23T20:17:43.117Z,53.61
2022-11-23T20:28:22.430Z,59.44
2022-11-23T20:35:50.330Z,60.85
2022-11-23T20:47:03.593Z,63.17
2022-11-23T21:24:40.708Z,64.24
2022-11-23T21:41:52.906Z,61.92
2022-11-23T21:48:29.108Z,59.64
2022-11-23T21:58:44.079Z,55.91
2022-11-23T22:01:37.557Z,54.78
2022-11-23T22:04:47.263Z,54.45
2022-11-23T22:20:56.983Z,52.07
2022-11-23T22:24:15.453Z,52.11
2022-11-23T22:31:07.594Z,51.59
2022-11-23T22:37:35.520Z,52.09
2022-11-23T22:44:47.430Z,51.44
2022-11-23T22:48:01.191Z,51.43
2022-11-23T22:50:45.761Z,50.93
2022-11-23T23:04:05.414Z,52.35
2022-11-23T23:21:00.025Z,55.72
2022-11-23T23:24:14.753Z,55.77
2022-11-23T23:30:18.315Z,54.69
2022-11-23T23:36:14.076Z,52.76
2022-11-23T23:39:14.296Z,52.70
2022-11-23T23:42:39.162Z,51.59
2022-11-23T23:45:39.814Z,51.82
2022-11-23T23:48:18.615Z,52.04
2022-11-23T23:51:09.519Z,51.95
