createdAt,value
2019-05-01T00:02:17.602Z,62.00
2019-05-01T00:04:50.389Z,62.87
2019-05-01T00:07:27.233Z,63.03
2019-05-01T00:09:59.118Z,60.93
2019-05-01T00:12:48.169Z,62.20
2019-05-01T00:15:23.797Z,60.83
2019-05-01T00:17:53.498Z,64.47
2019-05-01T00:20:28.303Z,62.97
2019-05-01T00:22:57.969Z,62.80
2019-05-01T00:25:30.994Z,61.53
2019-05-01T00:28:05.513Z,62.37
2019-05-01T00:30:36.480Z,62.60
2019-05-01T00:33:06.458Z,62.40
2019-05-01T00:35:37.711Z,61.60
2019-05-01T00:38:07.464Z,62.30
2019-05-01T00:40:37.525Z,63.47
2019-05-01T00:43:07.214Z,62.00
2019-05-01T00:45:38.238Z,66.70
2019-05-01T00:48:09.531Z,64.70
2019-05-01T00:50:39.236Z,63.70
2019-05-01T00:53:10.603Z,63.10
2019-05-01T00:55:45.766Z,65.27
2019-05-01T00:58:31.311Z,64.83
2019-05-01T01:01:04.072Z,61.57
2019-05-01T01:03:36.113Z,66.00
2019-05-01T01:06:06.166Z,63.73
2019-05-01T01:08:35.841Z,67.97
2019-05-01T01:11:06.547Z,64.57
2019-05-01T01:13:37.886Z,64.93
2019-05-01T01:16:07.606Z,63.47
2019-05-01T01:18:37.245Z,60.30
2019-05-01T01:21:06.921Z,64.10
2019-05-01T01:23:38.063Z,64.73
2019-05-01T01:26:09.696Z,63.50
2019-05-01T01:28:42.566Z,62.97
2019-05-01T01:31:13.930Z,65.90
2019-05-01T01:33:43.609Z,63.80
2019-05-01T01:36:13.704Z,64.70
2019-05-01T01:38:43.403Z,63.63
2019-05-01T01:41:13.362Z,68.00
2019-05-01T01:43:48.292Z,66.97
2019-05-01T01:46:34.931Z,62.70
2019-05-01T01:49:04.806Z,64.20
2019-05-01T01:51:34.492Z,63.23
2019-05-01T01:54:04.956Z,63.40
2019-05-01T01:56:35.380Z,63.13
2019-05-01T01:59:05.525Z,64.23
2019-05-01T02:01:45.429Z,64.20
2019-05-01T02:04:19.677Z,63.80
2019-05-01T02:06:51.053Z,64.57
2019-05-01T02:09:20.928Z,62.47
2019-05-01T02:11:51.066Z,64.47
2019-05-01T02:14:20.755Z,64.47
2019-05-01T02:16:51.628Z,66.60
2019-05-01T02:19:21.284Z,66.37
2019-05-01T02:21:50.974Z,64.93
2019-05-01T02:24:20.721Z,68.33
2019-05-01T02:26:52.340Z,66.73
2019-05-01T02:29:33.741Z,66.37
2019-05-01T02:32:06.497Z,65.20
2019-05-01T02:34:40.862Z,64.80
2019-05-01T02:37:13.580Z,69.40
2019-05-01T02:39:45.439Z,68.60
2019-05-01T02:42:19.800Z,66.57
2019-05-01T02:44:52.821Z,70.60
2019-05-01T02:47:26.709Z,67.47
2019-05-01T02:50:09.851Z,69.77
2019-05-01T02:52:43.978Z,67.97
2019-05-01T02:55:16.290Z,70.40
2019-05-01T02:57:48.053Z,68.13
2019-05-01T03:00:18.212Z,69.33
2019-05-01T03:02:48.901Z,68.23
2019-05-01T03:05:18.578Z,67.83
2019-05-01T03:07:52.099Z,72.27
2019-05-01T03:10:21.968Z,68.13
2019-05-01T03:12:54.017Z,69.60
2019-05-01T03:15:27.872Z,69.30
2019-05-01T03:17:59.960Z,68.40
2019-05-01T03:20:34.190Z,70.60
2019-05-01T03:23:23.456Z,67.67
2019-05-01T03:25:53.836Z,71.20
2019-05-01T03:28:24.511Z,71.37
2019-05-01T03:30:54.304Z,72.43
2019-05-01T03:33:24.274Z,70.40
2019-05-01T03:35:54.744Z,70.60
2019-05-01T03:38:25.638Z,69.83
2019-05-01T03:40:55.711Z,70.40
2019-05-01T03:43:26.582Z,70.50
2019-05-01T03:45:56.965Z,67.73
2019-05-01T03:48:27.861Z,69.67
2019-05-01T03:50:58.238Z,70.90
2019-05-01T03:53:28.015Z,68.87
2019-05-01T03:55:57.733Z,70.40
2019-05-01T03:58:27.600Z,68.00
2019-05-01T04:01:02.915Z,70.37
2019-05-01T04:03:38.082Z,69.80
2019-05-01T04:06:08.290Z,67.43
2019-05-01T04:08:41.756Z,75.07
2019-05-01T04:11:12.032Z,68.03
2019-05-01T04:13:42.614Z,70.60
2019-05-01T04:16:16.618Z,71.47
2019-05-01T04:18:47.525Z,71.13
2019-05-01T04:21:20.736Z,67.97
2019-05-01T04:23:50.883Z,69.67
2019-05-01T04:26:22.531Z,71.13
2019-05-01T04:29:07.285Z,69.53
2019-05-01T04:31:42.184Z,67.63
2019-05-01T04:34:14.820Z,70.00
2019-05-01T04:36:49.814Z,70.23
2019-05-01T04:39:22.595Z,69.53
2019-05-01T04:41:53.818Z,72.27
2019-05-01T04:44:24.251Z,68.70
2019-05-01T04:46:58.343Z,72.67
2019-05-01T04:49:33.183Z,69.30
2019-05-01T04:52:08.626Z,75.67
2019-05-01T04:54:42.610Z,72.40
2019-05-01T04:57:12.796Z,68.67
2019-05-01T04:59:42.956Z,70.57
2019-05-01T05:02:14.849Z,74.03
2019-05-01T05:04:44.906Z,69.57
2019-05-01T05:07:14.690Z,70.07
2019-05-01T05:09:48.025Z,71.97
2019-05-01T05:12:23.079Z,72.63
2019-05-01T05:14:54.732Z,71.43
2019-05-01T05:17:26.943Z,69.53
2019-05-01T05:19:57.480Z,71.73
2019-05-01T05:22:27.458Z,72.63
2019-05-01T05:24:57.177Z,69.77
2019-05-01T05:27:28.054Z,73.13
2019-05-01T05:29:58.826Z,71.13
2019-05-01T05:32:32.498Z,69.30
2019-05-01T05:35:05.202Z,71.20
2019-05-01T05:37:58.336Z,69.77
2019-05-01T05:40:32.957Z,69.00
2019-05-01T05:43:05.693Z,72.83
2019-05-01T05:45:35.948Z,72.27
2019-05-01T05:48:05.614Z,71.77
2019-05-01T05:50:40.709Z,73.80
2019-05-01T05:53:19.238Z,69.80
2019-05-01T05:55:55.834Z,70.47
2019-05-01T05:58:38.287Z,73.97
2019-05-01T06:01:20.269Z,74.30
2019-05-01T06:04:11.418Z,72.90
2019-05-01T06:06:52.186Z,74.53
2019-05-01T06:09:27.160Z,71.20
2019-05-01T06:12:16.933Z,73.30
2019-05-01T06:14:51.149Z,72.40
2019-05-01T06:17:36.134Z,73.90
2019-05-01T06:20:28.605Z,71.47
2019-05-01T06:23:20.707Z,71.10
2019-05-01T06:26:00.001Z,72.53
2019-05-01T06:28:29.460Z,74.83
2019-05-01T06:30:59.532Z,71.27
2019-05-01T06:33:29.203Z,73.30
2019-05-01T06:35:59.202Z,73.67
2019-05-01T06:38:31.590Z,73.00
2019-05-01T06:41:01.991Z,73.47
2019-05-01T06:43:36.623Z,72.57
2019-05-01T06:46:10.941Z,79.10
2019-05-01T06:48:48.820Z,79.33
2019-05-01T06:51:34.690Z,73.30
2019-05-01T06:54:11.195Z,72.37
2019-05-01T06:56:41.385Z,77.37
2019-05-01T06:59:13.433Z,72.20
2019-05-01T07:01:44.573Z,78.50
2019-05-01T07:04:14.679Z,75.63
2019-05-01T07:06:45.074Z,72.33
2019-05-01T07:09:27.429Z,72.90
2019-05-01T07:11:47.738Z,72.70
2019-05-01T07:14:18.690Z,75.47
2019-05-01T07:16:49.014Z,75.17
2019-05-01T07:19:20.844Z,74.40
2019-05-01T07:21:50.762Z,73.27
2019-05-01T07:24:24.219Z,72.53
2019-05-01T07:26:54.553Z,73.23
2019-05-01T07:29:25.872Z,73.27
2019-05-01T07:31:55.936Z,70.33
2019-05-01T07:34:26.276Z,72.67
2019-05-01T07:36:57.082Z,73.70
2019-05-01T07:39:26.982Z,71.73
2019-05-01T07:41:58.709Z,71.17
2019-05-01T07:44:40.833Z,75.17
2019-05-01T07:47:30.508Z,72.63
2019-05-01T07:50:04.357Z,72.13
2019-05-01T07:52:34.433Z,70.53
2019-05-01T07:55:06.404Z,69.80
2019-05-01T07:57:39.508Z,71.17
2019-05-01T08:00:29.204Z,69.43
2019-05-01T08:03:02.623Z,68.97
2019-05-01T08:05:30.365Z,73.10
2019-05-01T08:08:02.803Z,73.37
2019-05-01T08:10:33.775Z,69.87
2019-05-01T08:13:02.845Z,71.87
2019-05-01T08:15:32.821Z,69.20
2019-05-01T08:18:15.923Z,72.70
2019-05-01T08:20:50.442Z,71.23
2019-05-01T08:23:18.638Z,67.87
2019-05-01T08:25:48.319Z,74.17
2019-05-01T08:28:19.639Z,68.70
2019-05-01T08:31:06.919Z,66.13
2019-05-01T08:33:54.339Z,66.67
2019-05-01T08:36:24.319Z,67.47
2019-05-01T08:38:54.011Z,64.70
2019-05-01T08:41:26.951Z,67.67
2019-05-01T08:43:55.924Z,69.23
2019-05-01T08:46:30.317Z,68.63
2019-05-01T08:49:01.646Z,67.37
2019-05-01T08:51:34.848Z,68.87
2019-05-01T08:54:03.075Z,70.07
2019-05-01T08:59:24.077Z,93.00
2019-05-01T09:02:08.472Z,68.63
2019-05-01T09:04:25.248Z,69.07
2019-05-01T09:06:55.657Z,75.67
2019-05-01T09:09:25.346Z,69.57
2019-05-01T09:11:55.102Z,69.63
2019-05-01T09:14:29.814Z,71.73
2019-05-01T09:16:57.120Z,69.73
2019-05-01T09:19:26.808Z,71.43
2019-05-01T09:21:56.475Z,74.00
2019-05-01T09:24:27.911Z,74.57
2019-05-01T09:26:59.273Z,70.10
2019-05-01T09:29:30.672Z,76.53
2019-05-01T09:32:05.107Z,73.33
2019-05-01T09:34:33.364Z,74.33
2019-05-01T09:37:04.073Z,69.00
2019-05-01T09:39:34.340Z,69.33
2019-05-01T09:42:06.641Z,72.70
2019-05-01T09:44:36.550Z,71.47
2019-05-01T09:47:07.536Z,71.43
2019-05-01T09:49:37.777Z,71.10
2019-05-01T09:52:18.900Z,73.20
2019-05-01T09:54:50.181Z,71.77
2019-05-01T09:57:20.055Z,75.10
2019-05-01T09:59:49.710Z,73.20
2019-05-01T10:02:19.383Z,72.93
2019-05-01T10:04:49.072Z,70.70
2019-05-01T10:07:18.745Z,77.20
2019-05-01T10:09:52.146Z,71.93
2019-05-01T10:12:20.879Z,72.80
2019-05-01T10:14:51.614Z,70.40
2019-05-01T10:17:21.277Z,74.33
2019-05-01T10:19:52.500Z,73.60
2019-05-01T10:22:22.508Z,74.80
2019-05-01T10:24:52.176Z,70.57
2019-05-01T10:27:23.444Z,74.97
2019-05-01T10:29:56.861Z,71.67
2019-05-01T10:32:27.776Z,79.20
2019-05-01T10:34:59.100Z,70.83
2019-05-01T10:37:33.568Z,76.83
2019-05-01T10:40:00.636Z,70.03
2019-05-01T10:42:30.318Z,69.23
2019-05-01T10:44:59.990Z,71.23
2019-05-01T10:47:29.648Z,69.63
2019-05-01T10:49:59.333Z,67.20
2019-05-01T10:52:28.976Z,70.07
2019-05-01T10:54:58.657Z,69.23
2019-05-01T10:57:28.379Z,66.20
2019-05-01T10:59:58.035Z,67.57
2019-05-01T11:02:27.759Z,69.57
2019-05-01T11:04:57.548Z,68.77
2019-05-01T11:07:27.283Z,72.60
2019-05-01T11:09:56.958Z,72.60
2019-05-01T11:12:26.709Z,74.40
2019-05-01T11:14:56.380Z,72.20
2019-05-01T11:17:26.116Z,73.53
2019-05-01T11:19:55.913Z,69.27
2019-05-01T11:22:25.610Z,67.17
2019-05-01T11:24:55.269Z,71.37
2019-05-01T11:27:25.056Z,77.57
2019-05-01T11:29:54.704Z,82.73
2019-05-01T11:32:29.955Z,76.20
2019-05-01T11:35:01.276Z,77.60
2019-05-01T11:37:35.278Z,78.57
2019-05-01T11:40:13.974Z,82.83
2019-05-01T11:42:43.743Z,77.47
2019-05-01T11:45:13.783Z,81.60
2019-05-01T11:47:43.448Z,79.20
2019-05-01T11:50:15.070Z,76.83
2019-05-01T11:52:44.748Z,73.80
2019-05-01T11:55:14.416Z,75.87
2019-05-01T11:57:44.167Z,75.90
2019-05-01T12:00:16.806Z,75.03
2019-05-01T12:02:46.467Z,72.67
2019-05-01T12:05:16.461Z,71.47
2019-05-01T12:07:46.294Z,76.73
2019-05-01T12:10:17.388Z,73.90
2019-05-01T12:12:47.082Z,75.73
2019-05-01T12:15:18.030Z,70.27
2019-05-01T12:17:51.455Z,66.87
2019-05-01T12:20:22.620Z,74.23
2019-05-01T12:22:52.286Z,75.00
2019-05-01T12:25:22.165Z,71.17
2019-05-01T12:27:53.307Z,72.10
2019-05-01T12:30:24.170Z,73.17
2019-05-01T12:32:54.531Z,73.10
2019-05-01T12:35:24.221Z,74.97
2019-05-01T12:37:59.254Z,75.50
2019-05-01T12:40:29.110Z,74.07
2019-05-01T12:42:59.034Z,72.50
2019-05-01T12:45:28.781Z,72.60
2019-05-01T12:48:00.085Z,72.70
2019-05-01T12:50:30.253Z,72.30
2019-05-01T12:53:01.579Z,68.93
2019-05-01T12:55:44.869Z,72.47
2019-05-01T12:58:14.654Z,68.87
2019-05-01T13:00:51.581Z,69.17
2019-05-01T13:03:21.472Z,75.23
2019-05-01T13:05:51.132Z,70.97
2019-05-01T13:08:21.012Z,68.47
2019-05-01T13:10:51.929Z,69.40
2019-05-01T13:13:21.600Z,72.20
2019-05-01T13:15:51.293Z,72.00
2019-05-01T13:18:20.948Z,74.87
2019-05-01T13:20:50.618Z,71.60
2019-05-01T13:23:20.311Z,67.57
2019-05-01T13:25:51.472Z,69.30
2019-05-01T13:28:35.073Z,70.10
2019-05-01T13:31:12.291Z,66.90
2019-05-01T13:33:42.108Z,68.80
2019-05-01T13:36:12.073Z,70.83
2019-05-01T13:38:41.929Z,70.10
2019-05-01T13:41:13.014Z,68.47
2019-05-01T13:43:43.233Z,69.10
2019-05-01T13:46:12.906Z,70.43
2019-05-01T13:48:42.592Z,69.07
2019-05-01T13:51:12.355Z,68.20
2019-05-01T13:53:42.007Z,68.37
2019-05-01T13:56:11.961Z,66.60
2019-05-01T13:58:41.624Z,67.97
2019-05-01T14:01:12.915Z,67.87
2019-05-01T14:03:43.073Z,66.53
2019-05-01T14:06:12.738Z,67.37
2019-05-01T14:08:42.338Z,66.67
2019-05-01T14:11:12.106Z,71.07
2019-05-01T14:13:41.772Z,67.03
2019-05-01T14:16:14.254Z,65.97
2019-05-01T14:18:42.844Z,68.13
2019-05-01T14:21:17.741Z,68.87
2019-05-01T14:24:04.297Z,67.10
2019-05-01T14:26:34.851Z,65.90
2019-05-01T14:29:05.052Z,67.90
2019-05-01T14:31:34.738Z,70.13
2019-05-01T14:34:04.712Z,68.47
2019-05-01T14:36:34.383Z,64.93
2019-05-01T14:39:06.364Z,67.70
2019-05-01T14:41:36.235Z,63.13
2019-05-01T14:44:06.778Z,63.40
2019-05-01T14:46:36.468Z,63.63
2019-05-01T14:49:06.342Z,66.40
2019-05-01T14:51:35.991Z,65.93
2019-05-01T14:54:06.076Z,63.87
2019-05-01T14:56:35.749Z,61.93
2019-05-01T14:59:09.928Z,62.67
2019-05-01T15:01:39.620Z,61.20
2019-05-01T15:04:09.292Z,61.63
2019-05-01T15:06:39.045Z,61.00
2019-05-01T15:09:11.367Z,62.73
2019-05-01T15:11:42.699Z,61.33
2019-05-01T15:14:32.940Z,63.60
2019-05-01T15:17:07.011Z,60.90
2019-05-01T15:19:38.298Z,61.73
2019-05-01T15:22:08.329Z,58.60
2019-05-01T15:24:38.004Z,62.47
2019-05-01T15:27:09.024Z,63.17
2019-05-01T15:29:38.784Z,61.73
2019-05-01T15:32:27.738Z,59.50
2019-05-01T15:34:58.670Z,61.70
2019-05-01T15:37:28.348Z,61.23
2019-05-01T15:40:00.437Z,59.77
2019-05-01T15:42:34.566Z,59.40
2019-05-01T15:45:06.077Z,60.13
2019-05-01T15:47:35.765Z,59.50
2019-05-01T15:50:09.246Z,66.03
2019-05-01T15:52:39.142Z,58.80
2019-05-01T15:55:10.221Z,59.47
2019-05-01T15:57:40.000Z,59.23
2019-05-01T16:00:12.978Z,59.90
2019-05-01T16:02:42.654Z,59.23
2019-05-01T16:05:12.734Z,61.67
2019-05-01T16:07:42.435Z,59.37
2019-05-01T16:10:14.540Z,57.53
2019-05-01T16:12:48.875Z,58.43
2019-05-01T16:15:20.115Z,62.10
2019-05-01T16:17:49.795Z,56.73
2019-05-01T16:20:20.971Z,60.77
2019-05-01T16:22:50.823Z,60.87
2019-05-01T16:25:20.532Z,59.67
2019-05-01T16:27:52.634Z,61.83
2019-05-01T16:30:23.956Z,60.43
2019-05-01T16:32:53.633Z,60.43
2019-05-01T16:35:23.527Z,61.50
2019-05-01T16:37:53.669Z,59.57
2019-05-01T16:40:25.008Z,61.27
2019-05-01T16:42:54.872Z,61.43
2019-05-01T16:45:24.644Z,60.30
2019-05-01T16:47:54.394Z,62.13
2019-05-01T16:50:24.570Z,63.43
2019-05-01T16:52:54.699Z,60.67
2019-05-01T16:55:25.827Z,62.47
2019-05-01T16:57:55.574Z,61.60
2019-05-01T17:00:59.210Z,63.10
2019-05-01T17:06:37.971Z,60.73
2019-05-01T17:09:29.941Z,62.67
2019-05-01T17:11:59.650Z,61.60
2019-05-01T17:14:29.385Z,62.20
2019-05-01T17:16:59.220Z,65.20
2019-05-01T17:19:28.960Z,62.77
2019-05-01T17:21:58.678Z,63.00
2019-05-01T17:24:28.383Z,61.43
2019-05-01T17:26:58.140Z,62.40
2019-05-01T17:29:27.831Z,63.60
2019-05-01T17:31:57.581Z,61.23
2019-05-01T17:34:30.630Z,64.83
2019-05-01T17:36:58.683Z,61.30
2019-05-01T17:39:28.474Z,61.40
2019-05-01T17:42:02.081Z,61.23
2019-05-01T17:44:29.582Z,60.70
2019-05-01T17:46:59.326Z,60.40
2019-05-01T17:49:29.018Z,60.73
2019-05-01T17:51:58.694Z,60.33
2019-05-01T17:54:28.381Z,59.50
2019-05-01T17:56:58.063Z,61.37
2019-05-01T17:59:28.276Z,63.77
2019-05-01T18:01:59.603Z,61.53
2019-05-01T18:04:30.922Z,62.13
2019-05-01T18:07:00.769Z,57.40
2019-05-01T18:09:30.696Z,57.40
2019-05-01T18:12:00.369Z,58.43
2019-05-01T18:14:30.040Z,59.10
2019-05-01T18:17:00.704Z,58.70
2019-05-01T18:19:30.587Z,60.10
2019-05-01T18:22:14.155Z,57.33
2019-05-01T18:24:53.907Z,56.57
2019-05-01T18:27:40.407Z,60.77
2019-05-01T18:30:15.953Z,56.90
2019-05-01T18:32:52.089Z,59.10
2019-05-01T18:35:19.316Z,61.83
2019-05-01T18:38:00.627Z,61.47
2019-05-01T18:40:33.904Z,55.63
2019-05-01T18:43:04.204Z,57.20
2019-05-01T18:45:53.352Z,60.97
2019-05-01T18:48:24.936Z,57.07
2019-05-01T18:50:56.391Z,61.10
2019-05-01T18:53:26.979Z,59.20
2019-05-01T18:55:56.624Z,57.67
2019-05-01T18:58:26.224Z,58.07
2019-05-01T19:01:04.003Z,60.40
2019-05-01T19:03:37.288Z,60.30
2019-05-01T19:06:05.530Z,58.77
2019-05-01T19:08:35.178Z,62.70
2019-05-01T19:11:12.240Z,62.43
2019-05-01T19:13:36.954Z,62.97
2019-05-01T19:16:08.204Z,63.27
2019-05-01T19:18:38.514Z,63.07
2019-05-01T19:21:08.893Z,59.73
2019-05-01T19:23:38.567Z,64.67
2019-05-01T19:26:08.759Z,66.03
2019-05-01T19:28:38.420Z,62.90
2019-05-01T19:31:08.174Z,61.40
2019-05-01T19:33:38.145Z,60.70
2019-05-01T19:36:08.560Z,62.10
2019-05-01T19:38:39.280Z,64.80
2019-05-01T19:41:13.937Z,62.13
2019-05-01T19:43:42.113Z,63.60
2019-05-01T19:46:12.190Z,60.53
2019-05-01T19:48:45.394Z,60.50
2019-05-01T19:51:13.339Z,63.60
2019-05-01T19:53:46.471Z,68.00
2019-05-01T19:56:16.693Z,64.97
2019-05-01T19:58:45.918Z,62.33
2019-05-01T20:01:15.685Z,63.83
2019-05-01T20:03:46.697Z,64.73
2019-05-01T20:06:16.404Z,63.60
2019-05-01T20:08:47.519Z,61.93
2019-05-01T20:11:17.540Z,60.30
2019-05-01T20:13:47.244Z,65.97
2019-05-01T20:16:19.377Z,60.20
2019-05-01T20:18:49.188Z,62.30
2019-05-01T20:21:18.888Z,62.17
2019-05-01T20:23:50.200Z,61.63
2019-05-01T20:26:19.900Z,63.93
2019-05-01T20:28:49.688Z,65.47
2019-05-01T20:31:20.908Z,64.40
2019-05-01T20:33:50.769Z,65.40
2019-05-01T20:36:20.513Z,62.53
2019-05-01T20:38:50.242Z,64.10
2019-05-01T20:41:21.089Z,62.17
2019-05-01T20:43:50.848Z,61.90
2019-05-01T20:46:21.325Z,62.00
2019-05-01T20:48:55.902Z,63.83
2019-05-01T20:51:23.415Z,62.70
2019-05-01T20:53:53.171Z,60.90
2019-05-01T20:56:30.513Z,62.60
2019-05-01T20:59:02.955Z,76.07
2019-05-01T21:01:32.560Z,61.63
2019-05-01T21:04:19.994Z,62.90
2019-05-01T21:07:07.342Z,60.47
2019-05-01T21:09:47.787Z,63.43
2019-05-01T21:12:13.295Z,61.93
2019-05-01T21:14:45.254Z,64.10
2019-05-01T21:17:15.088Z,62.60
2019-05-01T21:19:45.205Z,64.53
2019-05-01T21:22:16.066Z,65.63
2019-05-01T21:24:45.784Z,65.90
2019-05-01T21:27:15.623Z,63.77
2019-05-01T21:29:45.254Z,65.40
2019-05-01T21:32:18.392Z,61.37
2019-05-01T21:34:46.345Z,60.20
2019-05-01T21:37:16.108Z,61.50
2019-05-01T21:39:45.782Z,63.63
2019-05-01T21:42:16.294Z,63.27
2019-05-01T21:44:46.387Z,62.30
2019-05-01T21:47:16.065Z,62.70
2019-05-01T21:49:45.737Z,62.57
2019-05-01T21:52:17.999Z,65.70
2019-05-01T21:54:50.042Z,60.73
2019-05-01T21:57:19.216Z,59.57
2019-05-01T21:59:48.913Z,61.60
2019-05-01T22:02:19.034Z,62.40
2019-05-01T22:04:48.724Z,61.93
2019-05-01T22:07:19.271Z,59.80
2019-05-01T22:09:50.438Z,62.60
2019-05-01T22:12:22.578Z,59.93
2019-05-01T22:14:53.886Z,60.17
2019-05-01T22:17:41.660Z,61.70
2019-05-01T22:20:16.193Z,59.77
2019-05-01T22:22:47.504Z,59.37
2019-05-01T22:25:21.869Z,61.40
2019-05-01T22:27:59.270Z,65.40
2019-05-01T22:30:30.606Z,66.13
2019-05-01T22:33:01.088Z,64.10
2019-05-01T22:35:32.701Z,66.23
2019-05-01T22:38:02.461Z,64.20
2019-05-01T22:40:48.797Z,65.77
2019-05-01T22:43:18.591Z,64.43
2019-05-01T22:45:48.942Z,64.40
2019-05-01T22:48:20.146Z,63.93
2019-05-01T22:50:51.477Z,68.80
2019-05-01T22:53:21.141Z,68.17
2019-05-01T22:55:51.440Z,67.17
2019-05-01T22:58:21.147Z,64.63
2019-05-01T23:00:55.160Z,66.13
2019-05-01T23:03:29.460Z,69.13
2019-05-01T23:06:01.983Z,67.83
2019-05-01T23:08:30.957Z,67.23
2019-05-01T23:11:00.643Z,68.63
2019-05-01T23:13:30.356Z,65.43
2019-05-01T23:16:00.302Z,66.50
2019-05-01T23:18:30.001Z,65.37
2019-05-01T23:21:02.153Z,66.97
2019-05-01T23:23:33.951Z,64.53
2019-05-01T23:26:03.694Z,66.83
2019-05-01T23:28:34.848Z,63.50
2019-05-01T23:31:04.836Z,66.43
2019-05-01T23:33:34.537Z,64.87
2019-05-01T23:36:04.612Z,66.27
2019-05-01T23:38:34.292Z,61.97
2019-05-01T23:41:04.478Z,64.83
2019-05-01T23:43:34.149Z,64.00
2019-05-01T23:46:04.148Z,67.27
2019-05-01T23:48:33.859Z,65.27
2019-05-01T23:51:03.517Z,64.10
2019-05-01T23:53:33.198Z,64.47
2019-05-01T23:56:04.608Z,66.37
2019-05-01T23:58:34.273Z,65.60
