createdAt,value
2023-09-17T15:38:25.038Z,25.67
2023-09-17T15:48:26.067Z,25.80
2023-09-17T15:58:25.901Z,25.52
2023-09-17T16:08:25.958Z,25.01
2023-09-17T16:18:25.772Z,24.60
2023-09-17T16:28:25.805Z,24.10
2023-09-17T16:38:26.061Z,23.15
2023-09-17T16:48:25.493Z,22.35
2023-09-17T16:58:25.434Z,21.63
2023-09-17T17:08:25.359Z,21.26
2023-09-17T17:18:25.270Z,21.04
2023-09-17T17:28:26.694Z,20.74
2023-09-17T17:38:25.097Z,20.31
2023-09-17T17:48:25.170Z,19.90
2023-09-17T17:58:24.952Z,19.57
2023-09-17T18:08:24.956Z,19.46
2023-09-17T18:18:24.895Z,19.18
2023-09-17T18:28:24.707Z,18.86
2023-09-17T18:38:24.657Z,18.68
2023-09-17T18:48:24.519Z,18.44
2023-09-17T18:58:24.414Z,18.31
2023-09-17T19:08:24.335Z,18.13
2023-09-17T19:18:24.347Z,18.00
2023-09-17T19:28:24.276Z,17.73
2023-09-17T19:38:24.129Z,17.51
2023-09-17T19:48:24.105Z,17.38
2023-09-17T19:58:23.911Z,17.26
2023-09-17T20:08:23.918Z,17.13
2023-09-17T20:18:23.756Z,17.06
2023-09-17T20:28:23.720Z,17.06
2023-09-17T20:38:23.659Z,16.80
2023-09-17T20:48:23.542Z,16.75
2023-09-17T20:58:23.431Z,16.63
2023-09-17T21:08:23.432Z,16.56
2023-09-17T21:18:23.268Z,16.50
2023-09-17T21:28:23.198Z,16.59
2023-09-17T21:38:23.129Z,16.40
2023-09-17T21:48:23.043Z,16.33
2023-09-17T21:58:23.041Z,16.27
2023-09-17T22:08:22.857Z,16.18
2023-09-17T22:18:22.805Z,16.11
2023-09-17T22:28:22.662Z,16.09
2023-09-17T22:38:22.604Z,16.01
2023-09-17T22:48:22.503Z,16.01
2023-09-17T22:58:22.444Z,15.97
2023-09-17T23:08:22.387Z,15.96
2023-09-17T23:18:22.289Z,15.86
2023-09-17T23:28:22.185Z,15.76
2023-09-17T23:38:22.134Z,15.78
2023-09-17T23:48:22.076Z,15.66
2023-09-17T23:58:21.948Z,15.56
