createdAt,value
2023-09-08T00:01:47.904Z,99.90
2023-09-08T00:04:17.859Z,99.90
2023-09-08T00:06:47.265Z,99.90
2023-09-08T00:09:18.117Z,99.90
2023-09-08T00:11:46.999Z,99.90
2023-09-08T00:14:16.299Z,99.90
2023-09-08T00:16:45.811Z,99.90
2023-09-08T00:19:15.305Z,99.90
2023-09-08T00:21:45.329Z,99.90
2023-09-08T00:24:14.719Z,99.90
2023-09-08T00:26:45.354Z,99.90
2023-09-08T00:29:14.788Z,99.90
2023-09-08T00:31:44.230Z,99.90
2023-09-08T00:34:13.191Z,99.90
2023-09-08T00:36:42.067Z,99.90
2023-09-08T00:39:11.160Z,99.90
2023-09-08T00:41:40.610Z,99.90
2023-09-08T00:44:12.839Z,99.90
2023-09-08T00:46:42.604Z,99.90
2023-09-08T00:49:12.644Z,99.90
2023-09-08T00:51:42.701Z,99.90
2023-09-08T00:54:11.854Z,99.90
2023-09-08T00:56:41.571Z,99.90
2023-09-08T00:59:12.005Z,99.90
2023-09-08T01:01:40.919Z,99.90
2023-09-08T01:04:10.774Z,99.90
2023-09-08T01:06:40.143Z,99.90
2023-09-08T01:09:09.584Z,99.90
2023-09-08T01:11:38.451Z,99.90
2023-09-08T01:14:07.330Z,99.90
2023-09-08T01:16:41.839Z,99.90
2023-09-08T01:19:15.250Z,99.90
2023-09-08T01:22:33.432Z,99.90
2023-09-08T01:25:16.317Z,99.90
2023-09-08T01:27:49.782Z,99.90
2023-09-08T01:30:18.938Z,99.90
2023-09-08T01:32:49.061Z,99.90
2023-09-08T01:35:18.387Z,99.90
2023-09-08T01:37:48.358Z,99.90
2023-09-08T01:40:20.091Z,99.90
2023-09-08T01:42:50.968Z,99.90
2023-09-08T01:45:20.098Z,99.90
2023-09-08T01:47:49.914Z,99.90
2023-09-08T01:50:22.984Z,99.90
2023-09-08T01:52:51.950Z,99.90
2023-09-08T01:55:22.175Z,99.90
2023-09-08T01:57:52.056Z,99.90
2023-09-08T02:00:21.105Z,99.90
2023-09-08T02:02:50.763Z,99.90
2023-09-08T02:05:20.190Z,99.90
2023-09-08T02:07:49.151Z,99.90
2023-09-08T02:10:18.267Z,99.90
2023-09-08T02:12:50.553Z,99.90
2023-09-08T02:15:20.079Z,99.90
2023-09-08T02:17:51.378Z,99.90
2023-09-08T02:20:21.030Z,99.90
2023-09-08T02:22:51.667Z,99.90
2023-09-08T02:25:20.851Z,99.90
2023-09-08T02:27:51.095Z,99.90
2023-09-08T02:30:20.408Z,99.90
2023-09-08T02:32:49.349Z,99.90
2023-09-08T02:35:18.789Z,99.90
2023-09-08T02:37:48.263Z,99.90
2023-09-08T02:40:17.389Z,99.90
2023-09-08T02:42:46.824Z,99.90
2023-09-08T02:45:18.160Z,99.90
2023-09-08T02:47:47.691Z,99.90
2023-09-08T02:50:16.974Z,99.90
2023-09-08T02:52:46.346Z,99.90
2023-09-08T02:55:15.141Z,99.90
2023-09-08T02:57:44.441Z,99.90
2023-09-08T03:00:14.358Z,99.90
2023-09-08T03:02:44.841Z,99.90
2023-09-08T03:05:14.005Z,99.90
2023-09-08T03:07:42.965Z,99.90
2023-09-08T03:10:13.095Z,99.90
2023-09-08T03:12:42.087Z,99.90
2023-09-08T03:15:11.717Z,99.90
2023-09-08T03:17:41.456Z,99.90
2023-09-08T03:20:15.472Z,99.90
2023-09-08T03:22:44.429Z,99.90
2023-09-08T03:25:13.536Z,99.90
2023-09-08T03:27:42.616Z,99.90
2023-09-08T03:30:12.934Z,99.90
2023-09-08T03:32:41.927Z,99.90
2023-09-08T03:35:12.777Z,99.90
2023-09-08T03:37:42.487Z,99.90
2023-09-08T03:40:12.425Z,99.90
2023-09-08T03:42:42.762Z,99.90
2023-09-08T03:45:12.146Z,99.90
2023-09-08T03:47:43.693Z,99.90
2023-09-08T03:50:14.208Z,99.90
2023-09-08T03:52:43.716Z,99.90
2023-09-08T03:55:13.842Z,99.90
2023-09-08T03:57:42.730Z,99.90
2023-09-08T04:00:20.568Z,99.90
2023-09-08T04:02:50.117Z,99.90
2023-09-08T04:05:21.505Z,99.90
2023-09-08T04:07:50.591Z,99.90
2023-09-08T04:10:20.425Z,99.90
2023-09-08T04:12:49.398Z,99.90
2023-09-08T04:15:18.540Z,99.90
2023-09-08T04:17:48.429Z,99.90
2023-09-08T04:20:17.922Z,99.90
2023-09-08T04:22:48.824Z,99.90
2023-09-08T04:25:18.456Z,99.90
2023-09-08T04:27:47.460Z,99.90
2023-09-08T04:30:16.759Z,99.90
2023-09-08T04:32:46.053Z,99.90
2023-09-08T04:35:14.836Z,99.90
2023-09-08T04:37:43.854Z,99.90
2023-09-08T04:40:14.265Z,99.90
2023-09-08T04:42:43.301Z,99.90
2023-09-08T04:45:12.757Z,99.90
2023-09-08T04:47:41.746Z,99.90
2023-09-08T04:50:11.708Z,99.90
2023-09-08T04:52:40.777Z,99.90
2023-09-08T04:55:11.013Z,99.90
2023-09-08T04:57:41.332Z,99.90
2023-09-08T05:00:13.003Z,99.90
2023-09-08T05:02:42.248Z,99.90
2023-09-08T05:05:11.189Z,99.90
2023-09-08T05:07:40.288Z,99.90
2023-09-08T05:10:09.603Z,99.90
2023-09-08T05:12:42.117Z,99.90
2023-09-08T05:15:16.285Z,99.90
2023-09-08T05:17:49.390Z,99.90
2023-09-08T05:20:21.529Z,99.90
2023-09-08T05:22:50.531Z,99.90
2023-09-08T05:25:20.299Z,99.90
2023-09-08T05:27:51.188Z,99.90
2023-09-08T05:30:20.376Z,99.90
2023-09-08T05:32:50.112Z,99.90
2023-09-08T05:35:19.796Z,99.90
2023-09-08T05:37:49.805Z,99.90
2023-09-08T05:40:17.991Z,99.90
2023-09-08T05:42:46.891Z,99.90
2023-09-08T05:45:17.433Z,99.90
2023-09-08T05:47:46.770Z,99.90
2023-09-08T05:50:15.828Z,99.90
2023-09-08T05:52:44.775Z,99.90
2023-09-08T05:55:14.244Z,99.90
2023-09-08T05:57:43.141Z,99.90
2023-09-08T06:00:13.697Z,99.90
2023-09-08T06:02:46.338Z,99.90
2023-09-08T06:05:17.374Z,99.90
2023-09-08T06:07:57.199Z,99.90
2023-09-08T06:10:34.308Z,99.90
2023-09-08T06:13:03.797Z,99.90
2023-09-08T06:15:33.267Z,99.90
2023-09-08T06:18:05.563Z,99.90
2023-09-08T06:20:34.606Z,99.90
2023-09-08T06:23:04.708Z,99.90
2023-09-08T06:25:34.104Z,99.90
2023-09-08T06:28:02.891Z,99.90
2023-09-08T06:30:31.882Z,99.90
2023-09-08T06:33:00.983Z,99.90
2023-09-08T06:35:32.842Z,99.90
2023-09-08T06:38:01.835Z,99.90
2023-09-08T06:40:32.065Z,99.90
2023-09-08T06:43:02.984Z,99.90
2023-09-08T06:45:59.661Z,99.90
2023-09-08T06:48:29.595Z,99.90
2023-09-08T06:51:00.126Z,99.90
2023-09-08T06:53:30.204Z,99.90
2023-09-08T06:55:59.926Z,99.90
2023-09-08T06:58:28.922Z,99.90
2023-09-08T07:00:58.888Z,99.90
2023-09-08T07:03:28.726Z,99.90
2023-09-08T07:06:00.322Z,99.90
2023-09-08T07:08:29.738Z,99.90
2023-09-08T07:11:00.083Z,99.90
2023-09-08T07:13:29.359Z,99.90
2023-09-08T07:15:59.570Z,99.90
2023-09-08T07:18:29.760Z,99.90
2023-09-08T07:21:00.318Z,99.90
2023-09-08T07:23:29.430Z,99.90
2023-09-08T07:25:58.614Z,99.90
2023-09-08T07:28:31.495Z,99.90
2023-09-08T07:31:04.841Z,99.90
2023-09-08T07:33:35.878Z,99.90
2023-09-08T07:36:11.542Z,99.90
2023-09-08T07:38:42.897Z,99.90
2023-09-08T07:41:11.862Z,99.90
2023-09-08T07:43:42.523Z,99.90
2023-09-08T07:46:15.140Z,99.90
2023-09-08T07:48:44.641Z,99.90
2023-09-08T07:51:15.505Z,99.90
2023-09-08T07:53:44.508Z,99.90
2023-09-08T07:56:14.170Z,99.90
2023-09-08T07:58:43.085Z,99.90
2023-09-08T08:01:12.441Z,99.90
2023-09-08T08:03:41.606Z,99.90
2023-09-08T08:06:10.879Z,99.90
2023-09-08T08:08:41.763Z,99.90
2023-09-08T08:11:13.377Z,99.90
2023-09-08T08:13:42.781Z,99.90
2023-09-08T08:16:12.571Z,99.90
2023-09-08T08:18:42.208Z,99.90
2023-09-08T08:21:11.261Z,99.90
2023-09-08T08:23:42.577Z,99.90
2023-09-08T08:26:12.017Z,99.90
2023-09-08T08:28:41.604Z,99.90
2023-09-08T08:31:11.059Z,99.90
2023-09-08T08:33:40.529Z,99.90
2023-09-08T08:36:10.996Z,99.90
2023-09-08T08:38:41.826Z,99.90
2023-09-08T08:41:12.176Z,99.90
2023-09-08T08:43:42.542Z,99.90
2023-09-08T08:46:12.512Z,99.90
2023-09-08T08:48:43.055Z,99.90
2023-09-08T08:51:13.683Z,99.90
2023-09-08T08:53:44.726Z,99.90
2023-09-08T08:56:14.327Z,99.90
2023-09-08T08:58:44.349Z,99.90
2023-09-08T09:01:14.526Z,99.90
2023-09-08T09:03:45.272Z,99.90
2023-09-08T09:06:14.752Z,99.90
2023-09-08T09:08:47.915Z,99.90
2023-09-08T09:11:17.956Z,99.90
2023-09-08T09:13:47.526Z,99.90
2023-09-08T09:16:16.874Z,99.90
2023-09-08T09:18:57.579Z,99.70
2023-09-08T09:21:27.418Z,98.20
2023-09-08T09:23:58.015Z,98.40
2023-09-08T09:26:28.682Z,98.20
2023-09-08T09:29:00.444Z,98.70
2023-09-08T09:31:30.872Z,97.00
2023-09-08T09:34:07.447Z,98.10
2023-09-08T09:36:42.067Z,96.90
2023-09-08T09:39:13.113Z,97.00
2023-09-08T09:41:43.126Z,96.40
2023-09-08T09:44:12.856Z,96.30
2023-09-08T09:46:46.839Z,96.70
2023-09-08T09:49:18.082Z,96.20
2023-09-08T09:51:50.420Z,95.40
2023-09-08T09:54:21.719Z,96.40
2023-09-08T09:56:52.670Z,95.20
2023-09-08T09:59:23.807Z,94.00
2023-09-08T10:01:54.654Z,94.80
2023-09-08T10:04:24.897Z,94.60
2023-09-08T10:06:55.615Z,94.60
2023-09-08T10:09:26.546Z,96.00
2023-09-08T10:12:01.848Z,96.20
2023-09-08T10:14:32.725Z,95.00
2023-09-08T10:17:04.098Z,95.30
2023-09-08T10:19:43.650Z,93.10
2023-09-08T10:22:18.163Z,93.00
2023-09-08T10:24:51.346Z,93.70
2023-09-08T10:27:24.960Z,93.20
2023-09-08T10:29:55.699Z,91.80
2023-09-08T10:32:25.452Z,92.30
2023-09-08T10:34:58.735Z,92.70
2023-09-08T10:37:30.562Z,91.90
2023-09-08T10:40:25.243Z,91.20
2023-09-08T10:43:09.285Z,90.90
2023-09-08T10:45:39.146Z,91.10
2023-09-08T10:48:09.350Z,92.70
2023-09-08T10:50:42.253Z,90.90
2023-09-08T10:53:20.936Z,90.60
2023-09-08T10:56:11.268Z,89.00
2023-09-08T10:58:45.044Z,91.90
2023-09-08T11:01:28.919Z,88.60
2023-09-08T11:04:00.257Z,89.60
2023-09-08T11:06:31.715Z,85.70
2023-09-08T11:09:09.220Z,84.60
2023-09-08T11:11:39.645Z,84.90
2023-09-08T11:14:08.599Z,86.00
2023-09-08T11:16:38.459Z,85.50
2023-09-08T11:19:07.822Z,85.50
2023-09-08T11:21:38.950Z,85.70
2023-09-08T11:24:16.224Z,84.00
2023-09-08T11:26:52.433Z,86.80
2023-09-08T11:29:23.373Z,87.10
2023-09-08T11:31:58.915Z,86.50
2023-09-08T11:34:29.936Z,88.30
2023-09-08T11:37:04.911Z,89.10
2023-09-08T11:39:40.236Z,87.00
2023-09-08T11:42:12.388Z,77.00
2023-09-08T11:44:45.357Z,80.60
2023-09-08T11:47:18.577Z,73.70
2023-09-08T11:49:50.960Z,76.70
2023-09-08T11:52:21.911Z,75.10
2023-09-08T11:55:06.355Z,73.50
2023-09-08T11:57:39.545Z,70.80
2023-09-08T12:00:12.213Z,73.40
2023-09-08T12:02:41.746Z,72.40
2023-09-08T12:05:14.775Z,69.40
2023-09-08T12:07:44.310Z,75.20
2023-09-08T12:10:15.179Z,72.90
2023-09-08T12:12:46.755Z,74.80
2023-09-08T12:15:37.293Z,75.40
2023-09-08T12:18:11.146Z,74.80
2023-09-08T12:20:47.975Z,75.90
2023-09-08T12:23:21.354Z,79.50
2023-09-08T12:25:54.893Z,77.10
2023-09-08T12:28:34.864Z,78.30
2023-09-08T12:31:04.708Z,73.80
2023-09-08T12:33:34.566Z,73.90
2023-09-08T12:36:13.125Z,74.70
2023-09-08T12:38:41.981Z,73.90
2023-09-08T12:41:11.380Z,75.50
2023-09-08T12:43:45.195Z,77.80
2023-09-08T12:46:14.847Z,75.20
2023-09-08T12:48:44.312Z,76.60
2023-09-08T12:51:13.714Z,72.10
2023-09-08T12:53:43.254Z,75.40
2023-09-08T12:56:12.613Z,74.20
2023-09-08T12:58:43.369Z,74.50
2023-09-08T13:01:12.769Z,73.20
2023-09-08T13:03:41.685Z,72.10
2023-09-08T13:06:14.156Z,71.40
2023-09-08T13:08:46.704Z,72.80
2023-09-08T13:11:15.648Z,73.10
2023-09-08T13:13:49.121Z,74.50
2023-09-08T13:16:21.924Z,72.50
2023-09-08T13:18:55.505Z,72.10
2023-09-08T13:21:28.148Z,73.80
2023-09-08T13:24:02.368Z,71.70
2023-09-08T13:26:31.349Z,71.50
2023-09-08T13:29:02.210Z,70.60
2023-09-08T13:31:31.881Z,72.50
2023-09-08T13:34:04.404Z,71.90
2023-09-08T13:36:34.952Z,69.40
2023-09-08T13:39:04.777Z,65.30
2023-09-08T13:41:47.678Z,66.70
2023-09-08T13:44:19.355Z,68.80
2023-09-08T13:46:51.428Z,68.80
2023-09-08T13:49:26.257Z,68.40
2023-09-08T13:52:01.395Z,70.60
2023-09-08T13:54:39.792Z,70.10
2023-09-08T13:57:14.224Z,67.40
2023-09-08T13:59:49.416Z,63.40
2023-09-08T14:04:55.721Z,65.90
2023-09-08T14:07:27.988Z,67.30
2023-09-08T14:10:06.115Z,68.60
2023-09-08T14:12:45.522Z,64.30
2023-09-08T14:15:17.596Z,63.20
2023-09-08T14:17:46.550Z,67.10
2023-09-08T14:20:15.517Z,62.60
2023-09-08T14:22:44.593Z,65.10
2023-09-08T14:25:13.484Z,64.60
2023-09-08T14:27:42.526Z,65.10
2023-09-08T14:30:11.587Z,65.60
2023-09-08T14:32:41.919Z,65.80
2023-09-08T14:35:11.720Z,66.40
2023-09-08T14:37:40.711Z,65.40
2023-09-08T14:40:10.844Z,66.80
2023-09-08T14:42:39.806Z,68.50
2023-09-08T14:45:09.824Z,64.70
2023-09-08T14:47:38.706Z,66.10
2023-09-08T14:50:10.478Z,62.40
2023-09-08T14:52:41.247Z,66.10
2023-09-08T14:55:11.498Z,67.10
2023-09-08T14:57:41.011Z,65.60
2023-09-08T15:00:11.609Z,68.50
2023-09-08T15:02:41.099Z,65.30
2023-09-08T15:05:12.356Z,65.70
2023-09-08T15:07:41.960Z,63.70
2023-09-08T15:10:11.992Z,67.90
2023-09-08T15:12:41.387Z,63.60
2023-09-08T15:15:11.761Z,66.90
2023-09-08T15:17:40.641Z,65.30
2023-09-08T15:20:12.036Z,65.20
2023-09-08T15:22:40.950Z,67.30
2023-09-08T15:25:10.862Z,67.20
2023-09-08T15:27:39.764Z,65.60
2023-09-08T15:30:10.192Z,66.10
2023-09-08T15:32:40.088Z,63.40
2023-09-08T15:35:12.100Z,65.10
2023-09-08T15:37:41.069Z,66.00
2023-09-08T15:40:15.114Z,61.20
2023-09-08T15:42:44.698Z,65.60
2023-09-08T15:45:13.594Z,63.30
2023-09-08T15:47:43.032Z,59.80
2023-09-08T15:50:13.793Z,64.00
2023-09-08T15:52:42.859Z,63.30
2023-09-08T15:55:13.228Z,63.80
2023-09-08T15:57:42.144Z,63.80
2023-09-08T16:00:12.623Z,64.00
2023-09-08T16:02:42.080Z,63.50
2023-09-08T16:05:13.322Z,63.40
2023-09-08T16:07:43.840Z,64.90
2023-09-08T16:10:13.563Z,61.50
2023-09-08T16:12:43.117Z,64.90
2023-09-08T16:15:12.876Z,64.50
2023-09-08T16:17:42.002Z,65.70
2023-09-08T16:20:11.828Z,65.60
2023-09-08T16:22:42.834Z,66.00
2023-09-08T16:25:11.719Z,65.30
2023-09-08T16:27:41.020Z,65.60
2023-09-08T16:30:11.151Z,65.40
2023-09-08T16:32:41.111Z,64.10
2023-09-08T16:35:11.185Z,65.60
2023-09-08T16:37:40.576Z,65.40
2023-09-08T16:40:12.350Z,65.40
2023-09-08T16:42:41.691Z,60.90
2023-09-08T16:45:13.681Z,65.20
2023-09-08T16:47:44.047Z,65.60
2023-09-08T16:50:13.439Z,64.00
2023-09-08T16:52:42.917Z,65.20
2023-09-08T16:55:15.326Z,66.10
2023-09-08T16:57:44.712Z,66.70
2023-09-08T17:00:14.689Z,67.10
2023-09-08T17:02:44.244Z,68.30
2023-09-08T17:05:16.210Z,67.70
2023-09-08T17:07:45.509Z,69.30
2023-09-08T17:10:16.335Z,70.10
2023-09-08T17:12:46.038Z,70.70
2023-09-08T17:15:15.710Z,71.50
2023-09-08T17:17:44.997Z,71.90
2023-09-08T17:20:14.988Z,72.30
2023-09-08T17:22:44.400Z,72.50
2023-09-08T17:25:15.532Z,73.30
2023-09-08T17:27:45.815Z,72.80
2023-09-08T17:30:15.472Z,74.20
2023-09-08T17:32:44.779Z,75.00
2023-09-08T17:35:14.537Z,76.00
2023-09-08T17:37:43.794Z,76.50
2023-09-08T17:40:15.112Z,77.10
2023-09-08T17:42:44.521Z,78.00
2023-09-08T17:45:13.426Z,79.60
2023-09-08T17:47:42.891Z,79.10
2023-09-08T17:50:12.553Z,80.00
2023-09-08T17:52:43.797Z,80.70
2023-09-08T17:55:13.232Z,81.60
2023-09-08T17:57:43.556Z,81.70
2023-09-08T18:00:13.632Z,82.20
2023-09-08T18:02:42.991Z,82.90
2023-09-08T18:05:12.651Z,84.20
2023-09-08T18:07:41.952Z,84.40
2023-09-08T18:10:14.164Z,84.80
2023-09-08T18:12:45.086Z,85.50
2023-09-08T18:15:14.685Z,86.30
2023-09-08T18:17:46.658Z,87.00
2023-09-08T18:20:16.256Z,87.00
2023-09-08T18:22:45.522Z,88.00
2023-09-08T18:25:14.961Z,88.40
2023-09-08T18:27:48.258Z,89.10
2023-09-08T18:30:17.763Z,89.80
2023-09-08T18:32:46.960Z,90.40
2023-09-08T18:35:16.948Z,90.40
2023-09-08T18:37:45.778Z,90.60
2023-09-08T18:40:15.157Z,90.80
2023-09-08T18:42:45.822Z,90.90
2023-09-08T18:45:15.834Z,91.20
2023-09-08T18:47:45.302Z,91.60
2023-09-08T18:50:14.727Z,91.70
2023-09-08T18:52:44.267Z,92.20
2023-09-08T18:55:13.850Z,92.40
2023-09-08T18:57:42.738Z,92.80
2023-09-08T19:00:15.021Z,92.90
2023-09-08T19:02:44.581Z,93.10
2023-09-08T19:05:14.006Z,93.50
2023-09-08T19:07:43.571Z,93.60
2023-09-08T19:10:13.134Z,93.90
2023-09-08T19:12:42.450Z,94.50
2023-09-08T19:15:13.158Z,94.30
2023-09-08T19:17:42.063Z,94.50
2023-09-08T19:20:11.776Z,94.60
2023-09-08T19:22:40.694Z,94.90
2023-09-08T19:25:10.856Z,95.20
2023-09-08T19:27:40.378Z,95.40
2023-09-08T19:30:11.860Z,95.70
2023-09-08T19:32:42.498Z,95.90
2023-09-08T19:35:12.496Z,96.10
2023-09-08T19:37:41.604Z,96.40
2023-09-08T19:40:11.041Z,96.70
2023-09-08T19:42:40.056Z,96.80
2023-09-08T19:45:10.443Z,97.10
2023-09-08T19:47:41.292Z,97.10
2023-09-08T19:50:11.507Z,97.40
2023-09-08T19:52:41.745Z,97.50
2023-09-08T19:55:11.406Z,97.80
2023-09-08T19:57:40.559Z,98.10
2023-09-08T20:00:11.195Z,97.90
2023-09-08T20:02:45.768Z,98.20
2023-09-08T20:05:14.861Z,98.40
2023-09-08T20:07:44.892Z,98.70
2023-09-08T20:10:14.156Z,98.70
2023-09-08T20:12:43.874Z,98.90
2023-09-08T20:15:15.065Z,99.90
2023-09-08T20:17:46.761Z,99.90
2023-09-08T20:20:16.034Z,99.50
2023-09-08T20:22:45.431Z,99.60
2023-09-08T20:25:15.027Z,99.50
2023-09-08T20:27:45.714Z,99.90
2023-09-08T20:30:17.412Z,99.80
2023-09-08T20:32:48.330Z,99.90
2023-09-08T20:35:18.281Z,99.90
2023-09-08T20:37:47.677Z,99.90
2023-09-08T20:40:17.093Z,99.90
2023-09-08T20:42:46.578Z,99.90
2023-09-08T20:45:15.605Z,99.90
2023-09-08T20:47:44.599Z,99.90
2023-09-08T20:50:15.470Z,99.90
2023-09-08T20:52:44.408Z,99.90
2023-09-08T20:55:14.108Z,99.90
2023-09-08T20:57:42.910Z,99.90
2023-09-08T21:00:13.749Z,99.90
2023-09-08T21:02:43.306Z,99.90
2023-09-08T21:05:14.020Z,99.90
2023-09-08T21:07:42.887Z,99.90
2023-09-08T21:10:13.038Z,99.90
2023-09-08T21:12:42.633Z,99.90
2023-09-08T21:15:12.363Z,99.90
2023-09-08T21:17:41.247Z,99.90
2023-09-08T21:20:11.069Z,99.90
2023-09-08T21:22:41.767Z,99.90
2023-09-08T21:25:11.295Z,99.90
2023-09-08T21:27:40.572Z,99.90
2023-09-08T21:30:10.298Z,99.90
2023-09-08T21:32:39.799Z,99.90
2023-09-08T21:35:09.840Z,99.90
2023-09-08T21:37:38.702Z,99.90
2023-09-08T21:40:10.899Z,99.90
2023-09-08T21:42:40.477Z,99.90
2023-09-08T21:45:10.521Z,99.90
2023-09-08T21:47:39.915Z,99.90
2023-09-08T21:50:09.424Z,99.90
2023-09-08T21:52:39.875Z,99.90
2023-09-08T21:55:12.212Z,99.90
2023-09-08T21:57:41.724Z,99.90
2023-09-08T22:00:16.565Z,99.90
2023-09-08T22:02:46.150Z,99.90
2023-09-08T22:05:18.746Z,99.90
2023-09-08T22:07:47.534Z,99.90
2023-09-08T22:10:18.471Z,99.90
2023-09-08T22:12:47.897Z,99.90
2023-09-08T22:15:17.327Z,99.90
2023-09-08T22:17:47.070Z,99.90
2023-09-08T22:20:17.044Z,99.90
2023-09-08T22:22:46.558Z,99.90
2023-09-08T22:25:17.623Z,99.90
2023-09-08T22:27:49.323Z,99.90
2023-09-08T22:30:20.766Z,99.90
2023-09-08T22:32:50.483Z,99.90
2023-09-08T22:35:19.779Z,99.90
2023-09-08T22:37:51.434Z,99.90
2023-09-08T22:40:23.394Z,99.90
2023-09-08T22:42:53.068Z,99.90
2023-09-08T22:45:22.324Z,99.90
2023-09-08T22:47:51.746Z,99.90
2023-09-08T22:50:20.711Z,99.90
2023-09-08T22:52:50.228Z,99.90
2023-09-08T22:55:25.581Z,99.90
2023-09-08T22:57:56.896Z,99.90
2023-09-08T23:00:26.440Z,99.90
2023-09-08T23:02:55.899Z,99.90
2023-09-08T23:05:25.407Z,99.90
2023-09-08T23:07:54.752Z,99.90
2023-09-08T23:10:23.708Z,99.90
2023-09-08T23:12:53.343Z,99.90
2023-09-08T23:15:26.058Z,99.90
2023-09-08T23:17:56.516Z,99.90
2023-09-08T23:20:26.467Z,99.90
2023-09-08T23:22:55.861Z,99.90
2023-09-08T23:25:25.577Z,99.90
2023-09-08T23:27:55.180Z,99.90
2023-09-08T23:30:26.128Z,99.90
2023-09-08T23:32:55.148Z,99.90
2023-09-08T23:35:24.951Z,99.90
2023-09-08T23:37:54.234Z,99.90
2023-09-08T23:40:23.126Z,99.90
2023-09-08T23:42:52.467Z,99.90
2023-09-08T23:45:21.942Z,99.90
2023-09-08T23:47:52.216Z,99.90
2023-09-08T23:50:44.306Z,99.90
2023-09-08T23:53:13.709Z,99.90
2023-09-08T23:55:43.461Z,99.90
2023-09-08T23:58:13.001Z,99.90
