createdAt,value
2018-11-23T00:00:35.778Z,8.20
2018-11-23T00:03:05.602Z,8.20
2018-11-23T00:05:35.271Z,8.20
2018-11-23T00:08:05.115Z,8.20
2018-11-23T00:10:34.817Z,8.20
2018-11-23T00:13:04.632Z,8.20
2018-11-23T00:15:40.623Z,8.20
2018-11-23T00:18:10.402Z,8.20
2018-11-23T00:20:40.051Z,8.10
2018-11-23T00:23:09.643Z,8.10
2018-11-23T00:25:39.286Z,8.10
2018-11-23T00:28:08.950Z,8.10
2018-11-23T00:30:38.587Z,8.10
2018-11-23T00:33:08.294Z,8.10
2018-11-23T00:35:38.359Z,8.10
2018-11-23T00:38:08.066Z,8.10
2018-11-23T00:40:38.071Z,8.10
2018-11-23T00:43:07.699Z,8.10
2018-11-23T00:45:42.774Z,8.10
2018-11-23T00:48:07.046Z,8.10
2018-11-23T00:50:36.928Z,8.10
2018-11-23T00:53:06.581Z,8.10
2018-11-23T00:55:36.231Z,8.10
2018-11-23T00:58:05.839Z,8.00
2018-11-23T01:00:35.540Z,8.00
2018-11-23T01:03:05.808Z,8.00
2018-11-23T01:05:35.404Z,8.00
2018-11-23T01:08:05.475Z,8.00
2018-11-23T01:10:35.062Z,8.00
2018-11-23T01:13:05.050Z,8.00
2018-11-23T01:15:34.688Z,8.00
2018-11-23T01:18:04.427Z,8.00
2018-11-23T01:20:34.099Z,8.00
2018-11-23T01:25:40.646Z,8.00
2018-11-23T01:28:10.275Z,8.00
2018-11-23T01:30:40.247Z,8.00
2018-11-23T01:33:09.988Z,8.00
2018-11-23T01:35:39.755Z,8.00
2018-11-23T01:38:09.456Z,8.00
2018-11-23T01:40:39.063Z,8.00
2018-11-23T01:43:09.452Z,8.00
2018-11-23T01:45:39.293Z,8.00
2018-11-23T01:48:08.928Z,8.00
2018-11-23T01:50:38.747Z,8.00
2018-11-23T01:53:08.414Z,8.00
2018-11-23T01:55:38.228Z,8.00
2018-11-23T01:58:08.010Z,8.00
2018-11-23T02:00:37.731Z,8.10
2018-11-23T02:03:07.342Z,8.10
2018-11-23T02:05:36.962Z,8.00
2018-11-23T02:08:06.971Z,8.10
2018-11-23T02:10:36.587Z,8.00
2018-11-23T02:13:06.247Z,8.10
2018-11-23T02:15:35.942Z,8.00
2018-11-23T02:18:05.523Z,8.10
2018-11-23T02:20:35.111Z,8.10
2018-11-23T02:23:04.833Z,8.10
2018-11-23T02:25:34.465Z,8.10
2018-11-23T02:28:04.118Z,8.10
2018-11-23T02:30:33.848Z,8.10
2018-11-23T02:33:03.555Z,8.10
2018-11-23T02:35:33.270Z,8.10
2018-11-23T02:38:02.874Z,8.00
2018-11-23T02:40:32.491Z,8.00
2018-11-23T02:43:02.074Z,8.00
2018-11-23T02:45:31.787Z,8.00
2018-11-23T02:48:01.507Z,8.00
2018-11-23T02:50:31.119Z,8.00
2018-11-23T02:53:00.702Z,7.90
2018-11-23T02:55:30.370Z,8.00
2018-11-23T02:58:00.328Z,8.00
2018-11-23T03:00:29.968Z,8.00
2018-11-23T03:02:59.594Z,8.00
2018-11-23T03:05:29.295Z,8.00
2018-11-23T03:07:58.877Z,8.00
2018-11-23T03:10:28.515Z,8.00
2018-11-23T03:12:58.261Z,8.00
2018-11-23T03:15:27.894Z,8.00
2018-11-23T03:17:57.497Z,8.00
2018-11-23T03:20:27.183Z,8.00
2018-11-23T03:22:56.852Z,8.00
2018-11-23T03:25:26.455Z,8.00
2018-11-23T03:27:56.178Z,8.00
2018-11-23T03:30:25.738Z,8.00
2018-11-23T03:32:55.374Z,8.00
2018-11-23T03:35:24.947Z,8.00
2018-11-23T03:37:54.604Z,8.00
2018-11-23T03:40:24.205Z,7.90
2018-11-23T03:42:53.863Z,7.90
2018-11-23T03:45:23.477Z,7.90
2018-11-23T03:47:53.167Z,7.80
2018-11-23T03:50:22.871Z,7.80
2018-11-23T03:52:52.603Z,7.80
2018-11-23T03:55:22.275Z,7.80
2018-11-23T03:57:51.930Z,7.80
2018-11-23T04:00:22.775Z,7.70
2018-11-23T04:02:52.702Z,7.70
2018-11-23T04:05:22.393Z,7.70
2018-11-23T04:07:52.053Z,7.70
2018-11-23T04:10:21.651Z,7.70
2018-11-23T04:12:51.559Z,7.70
2018-11-23T04:15:21.180Z,7.70
2018-11-23T04:17:50.824Z,7.70
2018-11-23T04:20:20.572Z,7.70
2018-11-23T04:22:50.199Z,7.70
2018-11-23T04:25:19.808Z,7.70
2018-11-23T04:27:49.427Z,7.60
2018-11-23T04:30:19.120Z,7.70
2018-11-23T04:32:48.931Z,7.70
2018-11-23T04:35:19.418Z,7.60
2018-11-23T04:37:49.413Z,7.60
2018-11-23T04:40:19.611Z,7.60
2018-11-23T04:42:49.206Z,7.60
2018-11-23T04:45:18.826Z,7.50
2018-11-23T04:47:48.403Z,7.50
2018-11-23T04:50:18.036Z,7.50
2018-11-23T04:52:47.629Z,7.50
2018-11-23T04:55:17.271Z,7.50
2018-11-23T04:57:47.275Z,7.50
2018-11-23T05:00:17.600Z,7.50
2018-11-23T05:02:47.702Z,7.50
2018-11-23T05:05:17.368Z,7.50
2018-11-23T05:07:47.730Z,7.50
2018-11-23T05:10:18.128Z,7.50
2018-11-23T05:12:47.763Z,7.50
2018-11-23T05:15:18.212Z,7.50
2018-11-23T05:17:48.052Z,7.50
2018-11-23T05:20:17.968Z,7.50
2018-11-23T05:22:47.552Z,7.50
2018-11-23T05:25:18.154Z,7.50
2018-11-23T05:27:47.804Z,7.50
2018-11-23T05:30:19.798Z,7.50
2018-11-23T05:32:49.469Z,7.50
2018-11-23T05:35:19.379Z,7.40
2018-11-23T05:37:49.096Z,7.40
2018-11-23T05:40:20.071Z,7.40
2018-11-23T05:42:49.905Z,7.40
2018-11-23T05:45:21.072Z,7.30
2018-11-23T05:47:51.121Z,7.30
2018-11-23T05:50:22.509Z,7.30
2018-11-23T05:52:52.357Z,7.40
2018-11-23T05:55:22.060Z,7.30
2018-11-23T05:57:52.113Z,7.40
2018-11-23T06:00:24.303Z,7.40
2018-11-23T06:02:54.067Z,7.30
2018-11-23T06:05:23.784Z,7.30
2018-11-23T06:07:53.495Z,7.30
2018-11-23T06:10:29.663Z,7.30
2018-11-23T06:12:59.482Z,7.20
2018-11-23T06:15:29.209Z,7.20
2018-11-23T06:17:58.783Z,7.30
2018-11-23T06:20:28.469Z,7.30
2018-11-23T06:22:58.126Z,7.30
2018-11-23T06:25:35.536Z,7.30
2018-11-23T06:28:05.796Z,7.30
2018-11-23T06:30:35.549Z,7.30
2018-11-23T06:33:16.381Z,7.30
2018-11-23T06:35:52.548Z,7.30
2018-11-23T06:38:23.192Z,7.20
2018-11-23T06:40:53.089Z,7.20
2018-11-23T06:43:22.836Z,7.20
2018-11-23T06:45:52.455Z,7.20
2018-11-23T06:48:22.200Z,7.20
2018-11-23T06:50:51.939Z,7.20
2018-11-23T06:53:21.703Z,7.20
2018-11-23T06:55:51.508Z,7.20
2018-11-23T06:58:22.320Z,7.20
2018-11-23T07:00:52.071Z,7.10
2018-11-23T07:03:21.867Z,7.10
2018-11-23T07:05:51.544Z,7.10
2018-11-23T07:08:21.828Z,7.10
2018-11-23T07:10:52.379Z,7.20
2018-11-23T07:13:21.996Z,7.20
2018-11-23T07:15:51.668Z,7.20
2018-11-23T07:18:21.310Z,7.10
2018-11-23T07:20:51.013Z,7.20
2018-11-23T07:23:20.621Z,7.20
2018-11-23T07:25:50.324Z,7.20
2018-11-23T07:28:20.075Z,7.20
2018-11-23T07:30:49.718Z,7.20
2018-11-23T07:33:19.550Z,7.20
2018-11-23T07:35:49.243Z,7.30
2018-11-23T07:38:18.994Z,7.30
2018-11-23T07:41:00.089Z,7.30
2018-11-23T07:43:29.743Z,7.30
2018-11-23T07:45:59.404Z,7.30
2018-11-23T07:48:29.211Z,7.30
2018-11-23T07:50:58.858Z,7.30
2018-11-23T07:53:28.459Z,7.30
2018-11-23T07:55:58.129Z,7.30
2018-11-23T07:58:27.727Z,7.30
2018-11-23T08:00:57.459Z,7.30
2018-11-23T08:03:27.093Z,7.30
2018-11-23T08:05:56.764Z,7.30
2018-11-23T08:08:26.405Z,7.30
2018-11-23T08:10:55.420Z,7.30
2018-11-23T08:13:25.291Z,7.30
2018-11-23T08:15:55.010Z,7.40
2018-11-23T08:18:24.666Z,7.40
2018-11-23T08:20:54.370Z,7.40
2018-11-23T08:23:24.036Z,7.40
2018-11-23T08:25:53.688Z,7.40
2018-11-23T08:28:23.415Z,7.30
2018-11-23T08:30:53.147Z,7.40
2018-11-23T08:33:22.919Z,7.40
2018-11-23T08:35:52.737Z,7.40
2018-11-23T08:38:22.372Z,7.30
2018-11-23T08:40:52.004Z,7.30
2018-11-23T08:43:21.697Z,7.40
2018-11-23T08:45:51.552Z,7.40
2018-11-23T08:48:21.320Z,7.40
2018-11-23T08:50:50.996Z,7.40
2018-11-23T08:53:27.922Z,7.40
2018-11-23T08:55:54.812Z,7.40
2018-11-23T08:58:24.559Z,7.40
2018-11-23T09:00:54.442Z,7.40
2018-11-23T09:03:24.243Z,7.40
2018-11-23T09:05:53.963Z,7.40
2018-11-23T09:08:23.577Z,7.40
2018-11-23T09:10:53.448Z,7.40
2018-11-23T09:13:23.386Z,7.40
2018-11-23T09:15:52.829Z,7.40
2018-11-23T09:18:22.580Z,7.50
2018-11-23T09:20:52.332Z,7.50
2018-11-23T09:23:22.043Z,7.50
2018-11-23T09:25:51.735Z,7.50
2018-11-23T09:28:21.564Z,7.60
2018-11-23T09:30:51.234Z,7.60
2018-11-23T09:33:20.828Z,7.60
2018-11-23T09:35:50.511Z,7.50
2018-11-23T09:38:20.287Z,7.50
2018-11-23T09:40:49.968Z,7.50
2018-11-23T09:43:19.650Z,7.40
2018-11-23T09:45:49.268Z,7.40
2018-11-23T09:48:18.853Z,7.50
2018-11-23T09:50:48.670Z,7.40
2018-11-23T09:53:18.327Z,7.50
2018-11-23T09:55:48.127Z,7.50
2018-11-23T09:58:17.730Z,7.50
2018-11-23T10:00:47.488Z,7.60
2018-11-23T10:03:17.288Z,7.60
2018-11-23T10:05:46.976Z,7.70
2018-11-23T10:08:16.643Z,7.70
2018-11-23T10:10:46.517Z,7.70
2018-11-23T10:13:16.403Z,7.80
2018-11-23T10:15:46.148Z,7.80
2018-11-23T10:18:15.745Z,7.80
2018-11-23T10:20:45.358Z,7.80
2018-11-23T10:23:15.230Z,7.80
2018-11-23T10:25:44.889Z,7.80
2018-11-23T10:28:14.504Z,7.80
2018-11-23T10:30:44.187Z,7.70
2018-11-23T10:33:13.878Z,7.80
2018-11-23T10:35:43.490Z,7.70
2018-11-23T10:38:13.195Z,7.80
2018-11-23T10:40:42.938Z,7.80
2018-11-23T10:43:12.678Z,7.80
2018-11-23T10:45:42.776Z,7.80
2018-11-23T10:48:12.480Z,7.90
2018-11-23T10:50:42.943Z,7.90
2018-11-23T10:53:14.203Z,7.90
2018-11-23T10:55:44.015Z,7.90
2018-11-23T10:58:13.840Z,8.00
2018-11-23T11:00:49.508Z,8.00
2018-11-23T11:03:33.438Z,8.10
2018-11-23T11:06:12.465Z,8.10
2018-11-23T11:08:42.908Z,8.10
2018-11-23T11:11:13.867Z,8.10
2018-11-23T11:13:42.677Z,8.10
2018-11-23T11:16:12.366Z,8.10
2018-11-23T11:18:42.127Z,8.10
2018-11-23T11:21:11.742Z,8.20
2018-11-23T11:23:41.595Z,8.30
2018-11-23T11:26:11.295Z,8.30
2018-11-23T11:28:40.962Z,8.30
2018-11-23T11:31:10.747Z,8.30
2018-11-23T11:33:40.419Z,8.30
2018-11-23T11:36:10.082Z,8.30
2018-11-23T11:38:39.967Z,8.40
2018-11-23T11:41:09.623Z,8.40
2018-11-23T11:43:39.695Z,8.40
2018-11-23T11:46:09.983Z,8.50
2018-11-23T11:48:39.874Z,8.50
2018-11-23T11:51:09.979Z,8.60
2018-11-23T11:53:39.647Z,8.60
2018-11-23T11:56:09.417Z,8.60
2018-11-23T11:58:39.309Z,8.60
2018-11-23T12:01:08.947Z,8.60
2018-11-23T12:03:38.565Z,8.60
2018-11-23T12:06:08.216Z,8.60
2018-11-23T12:08:37.824Z,8.60
2018-11-23T12:11:07.627Z,8.60
2018-11-23T12:13:37.333Z,8.60
2018-11-23T12:16:07.092Z,8.60
2018-11-23T12:18:36.732Z,8.60
2018-11-23T12:21:06.588Z,8.60
2018-11-23T12:23:36.326Z,8.70
2018-11-23T12:26:06.072Z,8.60
2018-11-23T12:28:35.736Z,8.50
2018-11-23T12:31:05.416Z,8.50
2018-11-23T12:33:35.043Z,8.50
2018-11-23T12:36:04.960Z,8.50
2018-11-23T12:38:34.635Z,8.50
2018-11-23T12:41:04.415Z,8.50
2018-11-23T12:43:34.075Z,8.50
2018-11-23T12:46:03.730Z,8.50
2018-11-23T12:48:33.599Z,8.50
2018-11-23T12:51:03.319Z,8.50
2018-11-23T12:53:33.118Z,8.50
2018-11-23T12:56:02.744Z,8.50
2018-11-23T12:58:32.450Z,8.50
2018-11-23T13:01:02.101Z,8.40
2018-11-23T13:03:31.794Z,8.40
2018-11-23T13:06:01.459Z,8.40
2018-11-23T13:08:31.206Z,8.30
2018-11-23T13:11:00.849Z,8.30
2018-11-23T13:13:30.506Z,8.30
2018-11-23T13:16:00.100Z,8.20
2018-11-23T13:18:29.720Z,8.30
2018-11-23T13:20:59.440Z,8.30
2018-11-23T13:23:29.238Z,8.30
2018-11-23T13:25:59.031Z,8.30
2018-11-23T13:28:28.669Z,8.30
2018-11-23T13:30:58.410Z,8.30
2018-11-23T13:33:28.271Z,8.30
2018-11-23T13:35:57.943Z,8.30
2018-11-23T13:38:27.511Z,8.30
2018-11-23T13:40:57.239Z,8.20
2018-11-23T13:43:26.983Z,8.20
2018-11-23T13:45:56.725Z,8.20
2018-11-23T13:48:26.375Z,8.10
2018-11-23T13:50:56.079Z,8.20
2018-11-23T13:53:25.771Z,8.20
2018-11-23T13:55:55.743Z,8.20
2018-11-23T13:58:25.481Z,8.10
2018-11-23T14:00:56.015Z,8.20
2018-11-23T14:03:25.624Z,8.20
2018-11-23T14:05:55.424Z,8.20
2018-11-23T14:08:25.155Z,8.20
2018-11-23T14:10:54.877Z,8.20
2018-11-23T14:13:24.556Z,8.20
2018-11-23T14:15:54.203Z,8.20
2018-11-23T14:18:23.855Z,8.10
2018-11-23T14:20:53.817Z,8.10
2018-11-23T14:23:23.503Z,8.10
2018-11-23T14:25:53.353Z,8.00
2018-11-23T14:28:22.962Z,8.00
2018-11-23T14:30:53.141Z,8.00
2018-11-23T14:33:22.749Z,7.90
2018-11-23T14:35:52.439Z,7.90
2018-11-23T14:38:22.066Z,7.80
2018-11-23T14:40:51.792Z,7.80
2018-11-23T14:43:21.521Z,7.70
2018-11-23T14:45:51.160Z,7.70
2018-11-23T14:48:20.768Z,7.70
2018-11-23T14:50:51.703Z,7.60
2018-11-23T14:53:21.399Z,7.70
2018-11-23T14:55:51.008Z,7.60
2018-11-23T14:58:20.645Z,7.60
2018-11-23T15:00:50.650Z,7.70
2018-11-23T15:03:20.254Z,7.70
2018-11-23T15:05:50.314Z,7.70
2018-11-23T15:08:19.982Z,7.70
2018-11-23T15:10:49.679Z,7.70
2018-11-23T15:13:19.418Z,7.60
2018-11-23T15:15:49.077Z,7.60
2018-11-23T15:18:18.979Z,7.50
2018-11-23T15:20:48.830Z,7.50
2018-11-23T15:23:19.676Z,7.50
2018-11-23T15:25:49.367Z,7.50
2018-11-23T15:28:18.990Z,7.50
2018-11-23T15:30:48.642Z,7.40
2018-11-23T15:33:18.806Z,7.40
2018-11-23T15:35:48.427Z,7.40
2018-11-23T15:38:19.802Z,7.40
2018-11-23T15:40:49.443Z,7.40
2018-11-23T15:43:19.998Z,7.30
2018-11-23T15:45:49.645Z,7.30
2018-11-23T15:48:19.320Z,7.30
2018-11-23T15:50:49.052Z,7.30
2018-11-23T15:53:18.673Z,7.30
2018-11-23T15:55:48.491Z,7.30
2018-11-23T15:58:18.558Z,7.30
2018-11-23T16:00:48.946Z,7.40
2018-11-23T16:03:18.529Z,7.40
2018-11-23T16:05:48.338Z,7.40
2018-11-23T16:08:19.369Z,7.40
2018-11-23T16:10:49.483Z,7.50
2018-11-23T16:13:19.096Z,7.50
2018-11-23T16:15:48.956Z,7.50
2018-11-23T16:18:19.180Z,7.40
2018-11-23T16:20:48.792Z,7.30
2018-11-23T16:23:20.766Z,7.30
2018-11-23T16:25:51.099Z,7.20
2018-11-23T16:28:20.715Z,7.30
2018-11-23T16:30:51.014Z,7.30
2018-11-23T16:33:22.904Z,7.30
2018-11-23T16:35:52.665Z,7.20
2018-11-23T16:38:23.463Z,7.20
2018-11-23T16:40:54.574Z,7.20
2018-11-23T16:43:24.223Z,7.20
2018-11-23T16:45:54.129Z,7.20
2018-11-23T16:48:24.084Z,7.20
2018-11-23T16:50:53.878Z,7.20
2018-11-23T16:53:23.715Z,7.20
2018-11-23T16:55:53.466Z,7.10
2018-11-23T16:58:23.195Z,7.10
2018-11-23T17:00:52.847Z,7.10
2018-11-23T17:03:23.105Z,7.10
2018-11-23T17:05:55.226Z,7.10
2018-11-23T17:08:24.855Z,7.10
2018-11-23T17:10:54.664Z,7.10
2018-11-23T17:13:24.340Z,7.10
2018-11-23T17:15:54.182Z,7.10
2018-11-23T17:18:23.750Z,7.10
2018-11-23T17:20:53.591Z,7.10
2018-11-23T17:23:23.303Z,7.10
2018-11-23T17:25:53.714Z,7.10
2018-11-23T17:28:23.314Z,7.00
2018-11-23T17:30:52.996Z,7.00
2018-11-23T17:33:22.793Z,7.00
2018-11-23T17:35:52.564Z,7.00
2018-11-23T17:38:22.299Z,7.00
2018-11-23T17:40:51.905Z,7.00
2018-11-23T17:43:21.579Z,7.00
2018-11-23T17:45:51.320Z,7.00
2018-11-23T17:48:21.990Z,7.00
2018-11-23T17:50:51.931Z,7.00
2018-11-23T17:53:21.627Z,7.00
2018-11-23T17:55:51.779Z,7.00
2018-11-23T17:58:21.432Z,7.00
2018-11-23T18:00:51.100Z,7.00
2018-11-23T18:03:20.753Z,7.00
2018-11-23T18:05:50.455Z,6.90
2018-11-23T18:08:20.125Z,6.90
2018-11-23T18:10:49.748Z,6.90
2018-11-23T18:13:19.399Z,6.90
2018-11-23T18:15:49.048Z,6.90
2018-11-23T18:18:18.739Z,6.90
2018-11-23T18:20:48.497Z,6.80
2018-11-23T18:23:18.183Z,6.80
2018-11-23T18:25:47.793Z,6.80
2018-11-23T18:28:17.476Z,6.80
2018-11-23T18:30:47.232Z,6.80
2018-11-23T18:33:16.953Z,6.80
2018-11-23T18:35:46.785Z,6.80
2018-11-23T18:38:16.546Z,6.70
2018-11-23T18:40:46.435Z,6.70
2018-11-23T18:43:17.058Z,6.70
2018-11-23T18:45:46.719Z,6.60
2018-11-23T18:48:16.826Z,6.70
2018-11-23T18:50:46.581Z,6.70
2018-11-23T18:53:16.210Z,6.60
2018-11-23T18:55:46.173Z,6.60
2018-11-23T18:58:15.918Z,6.60
2018-11-23T19:00:45.632Z,6.60
2018-11-23T19:03:15.227Z,6.60
2018-11-23T19:05:45.037Z,6.50
2018-11-23T19:08:15.597Z,6.50
2018-11-23T19:10:45.731Z,6.50
2018-11-23T19:13:15.483Z,6.50
2018-11-23T19:15:45.467Z,6.50
2018-11-23T19:18:15.174Z,6.50
2018-11-23T19:20:44.844Z,6.50
2018-11-23T19:23:14.615Z,6.40
2018-11-23T19:25:44.244Z,6.40
2018-11-23T19:28:13.921Z,6.40
2018-11-23T19:30:43.527Z,6.40
2018-11-23T19:33:13.152Z,6.40
2018-11-23T19:35:42.851Z,6.40
2018-11-23T19:38:13.058Z,6.40
2018-11-23T19:40:42.692Z,6.30
2018-11-23T19:43:12.319Z,6.30
2018-11-23T19:45:43.046Z,6.30
2018-11-23T19:48:12.606Z,6.30
2018-11-23T19:50:42.299Z,6.20
2018-11-23T19:53:11.950Z,6.20
2018-11-23T19:55:41.566Z,6.20
2018-11-23T19:58:11.271Z,6.20
2018-11-23T20:00:40.912Z,6.20
2018-11-23T20:03:10.623Z,6.10
2018-11-23T20:05:40.388Z,6.10
2018-11-23T20:08:10.275Z,6.10
2018-11-23T20:10:39.883Z,6.10
2018-11-23T20:13:09.594Z,6.00
2018-11-23T20:15:39.332Z,6.00
2018-11-23T20:18:09.020Z,6.00
2018-11-23T20:20:38.814Z,6.00
2018-11-23T20:23:09.362Z,5.90
2018-11-23T20:25:39.143Z,5.90
2018-11-23T20:28:09.000Z,5.90
2018-11-23T20:30:42.491Z,5.90
2018-11-23T20:33:08.500Z,5.80
2018-11-23T20:35:38.097Z,5.80
2018-11-23T20:38:07.729Z,5.80
2018-11-23T20:40:37.494Z,5.80
2018-11-23T20:43:07.230Z,5.70
2018-11-23T20:45:36.987Z,5.70
2018-11-23T20:48:06.676Z,5.70
2018-11-23T20:50:36.446Z,5.60
2018-11-23T20:53:06.229Z,5.60
2018-11-23T20:55:35.842Z,5.60
2018-11-23T20:58:05.845Z,5.50
2018-11-23T21:00:35.595Z,5.50
2018-11-23T21:03:05.401Z,5.50
2018-11-23T21:05:34.980Z,5.40
2018-11-23T21:08:04.568Z,5.50
2018-11-23T21:10:34.306Z,5.40
2018-11-23T21:13:04.450Z,5.40
2018-11-23T21:15:37.193Z,5.40
2018-11-23T21:18:07.710Z,5.30
2018-11-23T21:20:37.472Z,5.30
2018-11-23T21:23:07.238Z,5.30
2018-11-23T21:25:36.899Z,5.30
2018-11-23T21:28:06.614Z,5.30
2018-11-23T21:30:36.395Z,5.20
2018-11-23T21:33:06.029Z,5.20
2018-11-23T21:35:36.640Z,5.20
2018-11-23T21:38:09.494Z,5.20
2018-11-23T21:40:44.461Z,5.20
2018-11-23T21:43:12.095Z,5.20
2018-11-23T21:45:42.478Z,5.20
2018-11-23T21:48:12.630Z,5.20
2018-11-23T21:50:43.105Z,5.20
2018-11-23T21:53:13.680Z,5.20
2018-11-23T21:55:43.768Z,5.10
2018-11-23T21:58:13.415Z,5.10
2018-11-23T22:00:43.479Z,5.10
2018-11-23T22:03:13.292Z,5.10
2018-11-23T22:05:43.126Z,5.10
2018-11-23T22:08:12.989Z,5.10
2018-11-23T22:10:43.357Z,5.10
2018-11-23T22:13:14.175Z,5.10
2018-11-23T22:15:43.874Z,5.00
2018-11-23T22:18:13.644Z,5.00
2018-11-23T22:20:43.486Z,5.00
2018-11-23T22:23:17.600Z,5.00
2018-11-23T22:25:47.495Z,5.00
2018-11-23T22:28:19.790Z,5.00
2018-11-23T22:30:50.003Z,5.00
2018-11-23T22:33:19.693Z,5.00
2018-11-23T22:35:49.311Z,5.10
2018-11-23T22:38:19.098Z,5.10
2018-11-23T22:40:48.914Z,5.10
2018-11-23T22:43:18.665Z,5.00
2018-11-23T22:45:48.520Z,5.00
2018-11-23T22:48:18.340Z,5.00
2018-11-23T22:50:48.069Z,5.00
2018-11-23T22:53:17.845Z,5.00
2018-11-23T22:55:47.559Z,5.00
2018-11-23T22:58:17.252Z,5.10
2018-11-23T23:00:47.200Z,5.00
2018-11-23T23:03:17.089Z,5.10
2018-11-23T23:05:46.795Z,5.10
2018-11-23T23:08:16.570Z,5.10
2018-11-23T23:10:46.298Z,5.00
2018-11-23T23:13:15.928Z,5.00
2018-11-23T23:15:45.749Z,5.00
2018-11-23T23:18:15.453Z,5.00
2018-11-23T23:20:45.152Z,4.90
2018-11-23T23:23:14.814Z,4.90
2018-11-23T23:25:44.585Z,4.90
2018-11-23T23:28:14.361Z,4.90
2018-11-23T23:30:44.114Z,4.90
2018-11-23T23:33:13.758Z,4.90
2018-11-23T23:35:43.651Z,4.90
2018-11-23T23:38:13.361Z,4.90
2018-11-23T23:40:43.066Z,4.90
2018-11-23T23:43:12.714Z,4.90
2018-11-23T23:45:42.778Z,4.90
2018-11-23T23:48:12.555Z,4.90
2018-11-23T23:50:42.169Z,4.90
2018-11-23T23:53:11.864Z,5.00
2018-11-23T23:55:41.502Z,4.90
2018-11-23T23:58:11.472Z,4.90
