createdAt,value
2018-03-18T00:00:12.763Z,56.89
2018-03-18T00:00:38.873Z,56.51
2018-03-18T00:01:04.994Z,56.77
2018-03-18T00:01:31.109Z,56.99
2018-03-18T00:01:57.243Z,57.15
2018-03-18T00:02:23.358Z,56.67
2018-03-18T00:02:49.481Z,57.15
2018-03-18T00:03:15.590Z,57.24
2018-03-18T00:03:41.705Z,57.24
2018-03-18T00:04:07.824Z,56.86
2018-03-18T00:04:33.942Z,57.08
2018-03-18T00:05:00.068Z,57.08
2018-03-18T00:05:26.178Z,56.67
2018-03-18T00:05:52.296Z,56.67
2018-03-18T00:06:18.411Z,56.89
2018-03-18T00:06:44.533Z,57.08
2018-03-18T00:07:10.662Z,57.27
2018-03-18T00:07:36.778Z,57.27
2018-03-18T00:08:02.891Z,57.24
2018-03-18T00:08:29.058Z,56.67
2018-03-18T00:08:55.125Z,57.24
2018-03-18T00:09:21.235Z,56.96
2018-03-18T00:09:47.347Z,56.89
2018-03-18T00:10:13.493Z,57.08
2018-03-18T00:10:39.660Z,56.89
2018-03-18T00:11:05.774Z,56.51
2018-03-18T00:11:31.893Z,56.42
2018-03-18T00:11:58.009Z,56.58
2018-03-18T00:12:24.126Z,56.51
2018-03-18T00:12:50.254Z,56.89
2018-03-18T00:13:16.374Z,57.37
2018-03-18T00:13:42.494Z,56.51
2018-03-18T00:14:08.603Z,56.8
2018-03-18T00:14:34.749Z,56.7
2018-03-18T00:15:00.861Z,56.51
2018-03-18T00:15:26.975Z,56.42
2018-03-18T00:15:53.094Z,56.8
2018-03-18T00:16:19.219Z,56.8
2018-03-18T00:16:45.326Z,56.61
2018-03-18T00:17:11.442Z,56.8
2018-03-18T00:17:37.553Z,56.8
2018-03-18T00:18:03.675Z,56.51
2018-03-18T00:18:29.803Z,56.51
2018-03-18T00:18:55.907Z,56.8
2018-03-18T00:19:22.027Z,56.99
2018-03-18T00:19:48.140Z,57.27
2018-03-18T00:20:14.256Z,56.99
2018-03-18T00:20:40.372Z,56.51
2018-03-18T00:21:06.490Z,56.61
2018-03-18T00:21:32.608Z,56.51
2018-03-18T00:21:58.729Z,56.51
2018-03-18T00:22:24.838Z,56.8
2018-03-18T00:22:50.961Z,56.7
2018-03-18T00:23:17.077Z,56.61
2018-03-18T00:23:43.211Z,56.13
2018-03-18T00:24:09.329Z,56.32
2018-03-18T00:24:35.480Z,56.61
2018-03-18T00:25:01.589Z,56.23
2018-03-18T00:25:27.695Z,56.23
2018-03-18T00:25:53.818Z,56.23
2018-03-18T00:26:19.937Z,55.94
2018-03-18T00:26:46.049Z,56.11
2018-03-18T00:27:12.186Z,55.92
2018-03-18T00:27:38.297Z,55.94
2018-03-18T00:28:04.407Z,56.13
2018-03-18T00:28:30.529Z,55.76
2018-03-18T00:28:56.645Z,56.04
2018-03-18T00:29:22.790Z,56.23
2018-03-18T00:29:48.911Z,56.2
2018-03-18T00:30:15.025Z,56.58
2018-03-18T00:30:41.140Z,56.51
2018-03-18T00:31:07.258Z,56.51
2018-03-18T00:31:33.370Z,56.42
2018-03-18T00:31:59.486Z,56.8
2018-03-18T00:32:25.619Z,56.8
2018-03-18T00:32:51.760Z,56.8
2018-03-18T00:33:17.868Z,56.51
2018-03-18T00:33:43.984Z,56.58
2018-03-18T00:34:10.107Z,56.51
2018-03-18T00:34:36.222Z,56.61
2018-03-18T00:35:02.339Z,56.61
2018-03-18T00:35:28.459Z,56.8
2018-03-18T00:35:54.572Z,57.27
2018-03-18T00:36:20.732Z,57.27
2018-03-18T00:36:46.851Z,56.7
2018-03-18T00:37:12.971Z,56.61
2018-03-18T00:37:39.098Z,56.8
2018-03-18T00:38:05.256Z,56.61
2018-03-18T00:38:31.379Z,56.77
2018-03-18T00:38:57.486Z,56.67
2018-03-18T00:39:23.603Z,56.39
2018-03-18T00:39:49.722Z,56.48
2018-03-18T00:40:15.852Z,56.77
2018-03-18T00:40:41.975Z,56.67
2018-03-18T00:41:08.121Z,56.58
2018-03-18T00:41:34.219Z,56.48
2018-03-18T00:42:00.336Z,56.39
2018-03-18T00:42:26.453Z,56.58
2018-03-18T00:42:52.568Z,56.39
2018-03-18T00:43:18.688Z,56.58
2018-03-18T00:43:44.800Z,56.58
2018-03-18T00:44:10.942Z,56.67
2018-03-18T00:44:37.072Z,56.48
2018-03-18T00:45:03.189Z,56.67
2018-03-18T00:45:29.308Z,57.24
2018-03-18T00:45:55.426Z,57.05
2018-03-18T00:46:21.544Z,56.99
2018-03-18T00:46:47.657Z,57.27
2018-03-18T00:47:13.774Z,56.67
2018-03-18T00:47:39.926Z,56.86
2018-03-18T00:48:06.006Z,56.48
2018-03-18T00:48:32.127Z,57.18
2018-03-18T00:48:58.240Z,56.42
2018-03-18T00:49:24.362Z,56.67
2018-03-18T00:49:50.475Z,56.7
2018-03-18T00:50:16.616Z,56.7
2018-03-18T00:50:42.730Z,56.8
2018-03-18T00:51:08.853Z,56.61
2018-03-18T00:51:34.971Z,56.61
2018-03-18T00:52:01.082Z,56.58
2018-03-18T00:52:27.194Z,56.23
2018-03-18T00:52:53.311Z,56.11
2018-03-18T00:53:19.428Z,56.13
2018-03-18T00:53:45.543Z,56.23
2018-03-18T00:54:11.670Z,56.42
2018-03-18T00:54:37.778Z,56.23
2018-03-18T00:55:03.894Z,56.13
2018-03-18T00:55:30.007Z,55.94
2018-03-18T00:55:56.131Z,55.94
2018-03-18T00:56:22.255Z,56.42
2018-03-18T00:56:48.365Z,56.42
2018-03-18T00:57:14.478Z,55.94
2018-03-18T00:57:40.601Z,56.11
2018-03-18T00:58:06.713Z,55.94
2018-03-18T00:58:32.832Z,56.2
2018-03-18T00:58:58.945Z,56.11
2018-03-18T00:59:25.061Z,56.01
2018-03-18T00:59:51.183Z,56.23
2018-03-18T01:00:17.295Z,56.13
2018-03-18T01:00:43.416Z,55.94
2018-03-18T01:01:09.531Z,55.47
2018-03-18T01:01:35.691Z,55.76
2018-03-18T01:02:01.807Z,55.94
2018-03-18T01:02:27.927Z,56.01
2018-03-18T01:02:54.046Z,56.51
2018-03-18T01:03:20.159Z,56.61
2018-03-18T01:03:46.282Z,56.42
2018-03-18T01:04:12.393Z,56.51
2018-03-18T01:04:38.509Z,56.51
2018-03-18T01:05:04.625Z,56.23
2018-03-18T01:05:30.748Z,56.2
2018-03-18T01:05:56.883Z,56.7
2018-03-18T01:06:22.998Z,56.77
2018-03-18T01:06:49.139Z,56.58
2018-03-18T01:07:15.248Z,56.04
2018-03-18T01:07:41.371Z,56.61
2018-03-18T01:08:07.491Z,56.7
2018-03-18T01:08:33.601Z,56.67
2018-03-18T01:08:59.721Z,56.8
2018-03-18T01:09:25.854Z,56.04
2018-03-18T01:09:51.963Z,56.32
2018-03-18T01:10:18.085Z,56.23
2018-03-18T01:10:44.200Z,55.92
2018-03-18T01:11:10.320Z,56.39
2018-03-18T01:11:36.434Z,56.2
2018-03-18T01:12:02.569Z,56.11
2018-03-18T01:12:28.684Z,56.01
2018-03-18T01:12:54.802Z,56.2
2018-03-18T01:13:20.917Z,56.01
2018-03-18T01:13:47.038Z,56.2
2018-03-18T01:14:13.153Z,55.92
2018-03-18T01:14:39.276Z,56.3
2018-03-18T01:15:05.386Z,56.3
2018-03-18T01:15:31.525Z,56.2
2018-03-18T01:15:57.644Z,56.39
2018-03-18T01:16:23.753Z,55.92
2018-03-18T01:16:49.875Z,56.48
2018-03-18T01:17:15.989Z,56.39
2018-03-18T01:17:42.112Z,56.48
2018-03-18T01:18:08.229Z,56.77
2018-03-18T01:18:34.353Z,56.67
2018-03-18T01:19:00.461Z,56.48
2018-03-18T01:19:26.568Z,57.24
2018-03-18T01:19:52.689Z,56.77
2018-03-18T01:20:18.799Z,56.39
2018-03-18T01:20:44.921Z,56.48
2018-03-18T01:21:11.034Z,56.58
2018-03-18T01:21:37.155Z,56.77
2018-03-18T01:22:03.271Z,56.77
2018-03-18T01:22:29.385Z,56.48
2018-03-18T01:22:55.526Z,56.48
2018-03-18T01:23:21.637Z,56.3
2018-03-18T01:23:47.777Z,56.01
2018-03-18T01:24:13.899Z,56.3
2018-03-18T01:24:40.019Z,56.48
2018-03-18T01:25:06.132Z,56.77
2018-03-18T01:25:32.271Z,56.77
2018-03-18T01:25:58.384Z,56.67
2018-03-18T01:26:24.505Z,56.58
2018-03-18T01:26:50.619Z,56.58
2018-03-18T01:27:16.730Z,56.77
2018-03-18T01:27:42.851Z,56.67
2018-03-18T01:28:08.966Z,56.86
2018-03-18T01:28:35.081Z,56.67
2018-03-18T01:29:01.206Z,56.77
2018-03-18T01:29:27.320Z,56.58
2018-03-18T01:29:53.435Z,56.86
2018-03-18T01:30:19.548Z,56.67
2018-03-18T01:30:45.669Z,56.58
2018-03-18T01:31:11.811Z,56.67
2018-03-18T01:31:37.965Z,56.58
2018-03-18T01:32:04.090Z,56.58
2018-03-18T01:32:30.228Z,56.01
2018-03-18T01:32:56.372Z,56.01
2018-03-18T01:33:22.470Z,56.01
2018-03-18T01:33:48.588Z,56.01
2018-03-18T01:34:14.701Z,55.92
2018-03-18T01:34:40.819Z,56.11
2018-03-18T01:35:06.941Z,56.39
2018-03-18T01:35:33.049Z,56.3
2018-03-18T01:35:59.170Z,56.11
2018-03-18T01:36:25.282Z,56.39
2018-03-18T01:36:51.400Z,56.86
2018-03-18T01:37:17.514Z,56.58
2018-03-18T01:37:43.633Z,56.58
2018-03-18T01:38:09.761Z,56.39
2018-03-18T01:38:35.883Z,56.67
2018-03-18T01:39:02.022Z,56.67
2018-03-18T01:39:28.155Z,57.34
2018-03-18T01:39:54.267Z,57.05
2018-03-18T01:40:20.389Z,57.05
2018-03-18T01:40:46.538Z,56.86
2018-03-18T01:41:12.618Z,56.86
2018-03-18T01:41:38.749Z,56.67
2018-03-18T01:42:04.882Z,56.77
2018-03-18T01:42:31.004Z,57.05
2018-03-18T01:42:57.113Z,56.96
2018-03-18T01:43:23.233Z,57.62
2018-03-18T01:43:49.364Z,57.34
2018-03-18T01:44:15.506Z,57.53
2018-03-18T01:44:41.625Z,56.96
2018-03-18T01:45:07.754Z,56.67
2018-03-18T01:45:33.872Z,56.86
2018-03-18T01:45:59.992Z,57.05
2018-03-18T01:46:26.121Z,56.96
2018-03-18T01:46:52.238Z,57.15
2018-03-18T01:47:18.362Z,56.77
2018-03-18T01:47:44.471Z,56.96
2018-03-18T01:48:10.594Z,56.86
2018-03-18T01:48:36.705Z,56.86
2018-03-18T01:49:02.826Z,56.58
2018-03-18T01:49:28.938Z,56.67
2018-03-18T01:49:55.058Z,56.67
2018-03-18T01:50:21.191Z,57.15
2018-03-18T01:50:47.326Z,57.05
2018-03-18T01:51:13.451Z,56.86
2018-03-18T01:51:39.564Z,57.05
2018-03-18T01:52:05.684Z,56.96
2018-03-18T01:52:31.797Z,56.96
2018-03-18T01:52:57.920Z,57.05
2018-03-18T01:53:24.035Z,56.77
2018-03-18T01:53:50.151Z,56.77
2018-03-18T01:54:16.268Z,56.77
2018-03-18T01:54:42.385Z,57.34
2018-03-18T01:55:08.515Z,56.67
2018-03-18T01:55:34.637Z,56.77
2018-03-18T01:56:00.755Z,56.96
2018-03-18T01:56:26.891Z,56.77
2018-03-18T01:56:53.012Z,56.96
2018-03-18T01:57:19.153Z,56.86
2018-03-18T01:57:45.275Z,56.48
2018-03-18T01:58:11.405Z,57.05
2018-03-18T01:58:37.514Z,56.96
2018-03-18T01:59:03.633Z,56.96
2018-03-18T01:59:29.763Z,57.24
2018-03-18T01:59:55.875Z,57.62
2018-03-18T02:00:21.993Z,57.62
2018-03-18T02:00:48.113Z,57.34
2018-03-18T02:01:14.228Z,57.24
2018-03-18T02:01:40.344Z,57.24
2018-03-18T02:02:06.504Z,57.43
2018-03-18T02:02:32.641Z,57.62
2018-03-18T02:02:58.758Z,57.53
2018-03-18T02:03:24.871Z,57.53
2018-03-18T02:03:50.996Z,57.71
2018-03-18T02:04:17.136Z,57.62
2018-03-18T02:04:43.244Z,57.81
2018-03-18T02:05:09.364Z,57.81
2018-03-18T02:05:35.486Z,57.81
2018-03-18T02:06:01.600Z,58
2018-03-18T02:06:27.713Z,57.9
2018-03-18T02:06:53.851Z,57.71
2018-03-18T02:07:19.974Z,57.81
2018-03-18T02:07:46.088Z,57.71
2018-03-18T02:08:12.208Z,58
2018-03-18T02:08:38.318Z,57.9
2018-03-18T02:09:04.436Z,57.43
2018-03-18T02:09:30.561Z,57.62
2018-03-18T02:09:56.666Z,57.81
2018-03-18T02:10:22.790Z,57.71
2018-03-18T02:10:48.902Z,57.9
2018-03-18T02:11:15.029Z,57.71
2018-03-18T02:11:41.133Z,57.71
2018-03-18T02:12:07.250Z,57.9
2018-03-18T02:12:33.368Z,58
2018-03-18T02:12:59.496Z,58.28
2018-03-18T02:13:25.606Z,57.9
2018-03-18T02:13:51.720Z,57.81
2018-03-18T02:14:17.851Z,58.09
2018-03-18T02:14:44.020Z,57.71
2018-03-18T02:15:10.084Z,58
2018-03-18T02:15:36.203Z,57.62
2018-03-18T02:16:02.315Z,58.18
2018-03-18T02:16:28.458Z,57.81
2018-03-18T02:16:54.596Z,57.81
2018-03-18T02:17:20.708Z,58.28
2018-03-18T02:17:46.828Z,58.28
2018-03-18T02:18:12.975Z,57.9
2018-03-18T02:18:39.088Z,58
2018-03-18T02:19:05.209Z,57.81
2018-03-18T02:19:31.318Z,57.9
2018-03-18T02:19:57.437Z,57.81
2018-03-18T02:20:23.554Z,58.09
2018-03-18T02:20:49.671Z,58.18
2018-03-18T02:21:15.790Z,58.09
2018-03-18T02:21:41.908Z,58.37
2018-03-18T02:22:08.030Z,58.56
2018-03-18T02:22:34.142Z,58.75
2018-03-18T02:23:00.270Z,58.75
2018-03-18T02:23:26.371Z,58.18
2018-03-18T02:23:52.487Z,58.56
2018-03-18T02:24:18.609Z,58.84
2018-03-18T02:24:44.720Z,58.56
2018-03-18T02:25:10.839Z,58.84
2018-03-18T02:25:36.956Z,58.56
2018-03-18T02:26:03.076Z,58
2018-03-18T02:26:29.212Z,57.9
2018-03-18T02:26:55.323Z,58.09
2018-03-18T02:27:21.435Z,57.9
2018-03-18T02:27:47.558Z,58
2018-03-18T02:28:13.667Z,57.9
2018-03-18T02:28:39.792Z,57.81
2018-03-18T02:29:05.907Z,58.28
2018-03-18T02:29:32.072Z,58.28
2018-03-18T02:29:58.180Z,58.56
2018-03-18T02:30:24.316Z,58.65
2018-03-18T02:30:50.431Z,58.56
2018-03-18T02:31:16.550Z,58.56
2018-03-18T02:31:42.681Z,58.56
2018-03-18T02:32:08.799Z,58.65
2018-03-18T02:32:34.918Z,58.65
2018-03-18T02:33:01.033Z,58.47
2018-03-18T02:33:27.150Z,58.37
2018-03-18T02:33:53.257Z,57.9
2018-03-18T02:34:19.392Z,57.71
2018-03-18T02:34:45.516Z,57.9
2018-03-18T02:35:11.668Z,57.71
2018-03-18T02:35:37.792Z,57.9
2018-03-18T02:36:03.896Z,58.09
2018-03-18T02:36:30.032Z,58.18
2018-03-18T02:36:56.174Z,58.09
2018-03-18T02:37:22.306Z,57.81
2018-03-18T02:37:48.442Z,58
2018-03-18T02:38:14.565Z,58.47
2018-03-18T02:38:40.684Z,58.75
2018-03-18T02:39:06.801Z,58.94
2018-03-18T02:39:32.948Z,58.28
2018-03-18T02:39:59.059Z,58.56
2018-03-18T02:40:25.172Z,58.65
2018-03-18T02:40:51.308Z,58.56
2018-03-18T02:41:17.403Z,58.65
2018-03-18T02:41:43.526Z,58.65
2018-03-18T02:42:09.642Z,58.56
2018-03-18T02:42:35.755Z,58.75
2018-03-18T02:43:01.869Z,58.37
2018-03-18T02:43:27.986Z,58.18
2018-03-18T02:43:54.107Z,58.94
2018-03-18T02:44:20.219Z,58.56
2018-03-18T02:44:46.337Z,58.65
2018-03-18T02:45:12.456Z,58.56
2018-03-18T02:45:38.571Z,58.18
2018-03-18T02:46:04.689Z,58.37
2018-03-18T02:46:30.804Z,58.28
2018-03-18T02:46:56.919Z,58.28
2018-03-18T02:47:23.032Z,58.28
2018-03-18T02:47:49.152Z,58.47
2018-03-18T02:48:15.267Z,58.84
2018-03-18T02:48:41.386Z,58.37
2018-03-18T02:49:07.504Z,58.18
2018-03-18T02:49:33.616Z,58.47
2018-03-18T02:49:59.723Z,58.56
2018-03-18T02:50:25.840Z,58
2018-03-18T02:50:51.956Z,57.71
2018-03-18T02:51:18.072Z,57.62
2018-03-18T02:51:44.193Z,57.62
2018-03-18T02:52:10.313Z,58.09
2018-03-18T02:52:36.426Z,58.09
2018-03-18T02:53:02.562Z,57.62
2018-03-18T02:53:28.680Z,58
2018-03-18T02:53:54.807Z,57.62
2018-03-18T02:54:20.918Z,57.62
2018-03-18T02:54:47.040Z,57.81
2018-03-18T02:55:13.158Z,58.56
2018-03-18T02:55:39.280Z,58.65
2018-03-18T02:56:05.427Z,58.18
2018-03-18T02:56:31.547Z,58.47
2018-03-18T02:56:57.696Z,58.47
2018-03-18T02:57:23.812Z,58.75
2018-03-18T02:57:49.926Z,58.37
2018-03-18T02:58:16.061Z,58.18
2018-03-18T02:58:42.175Z,58.28
2018-03-18T02:59:08.298Z,58.56
2018-03-18T02:59:34.421Z,58.18
2018-03-18T03:00:00.532Z,58.56
2018-03-18T03:00:26.676Z,58.56
2018-03-18T03:00:52.788Z,58.28
2018-03-18T03:01:18.900Z,58.65
2018-03-18T03:01:45.020Z,58.56
2018-03-18T03:02:11.130Z,58.56
2018-03-18T03:02:37.250Z,58.47
2018-03-18T03:03:03.389Z,58.75
2018-03-18T03:03:29.501Z,58.65
2018-03-18T03:03:55.618Z,58.75
2018-03-18T03:04:21.737Z,58.56
2018-03-18T03:04:47.855Z,58.56
2018-03-18T03:05:13.966Z,58.56
2018-03-18T03:05:40.090Z,58.56
2018-03-18T03:06:06.223Z,58.56
2018-03-18T03:06:32.336Z,58.47
2018-03-18T03:06:58.452Z,58.56
2018-03-18T03:07:24.570Z,58.56
2018-03-18T03:07:50.689Z,58.65
2018-03-18T03:08:16.824Z,58.56
2018-03-18T03:08:42.942Z,58.56
2018-03-18T03:09:09.058Z,58.09
2018-03-18T03:09:35.175Z,57.9
2018-03-18T03:10:01.294Z,57.71
2018-03-18T03:10:27.404Z,57.81
2018-03-18T03:10:53.525Z,57.9
2018-03-18T03:11:19.638Z,57.81
2018-03-18T03:11:45.771Z,57.71
2018-03-18T03:12:11.893Z,57.81
2018-03-18T03:12:38.005Z,57.81
2018-03-18T03:13:04.126Z,57.9
2018-03-18T03:13:30.239Z,57.71
2018-03-18T03:13:56.365Z,58.09
2018-03-18T03:14:22.506Z,57.81
2018-03-18T03:14:48.619Z,58
2018-03-18T03:15:14.735Z,58
2018-03-18T03:15:40.845Z,57.81
2018-03-18T03:16:06.971Z,57.71
2018-03-18T03:16:33.119Z,57.81
2018-03-18T03:16:59.201Z,58.09
2018-03-18T03:17:25.315Z,57.81
2018-03-18T03:17:51.433Z,58
2018-03-18T03:18:17.549Z,58.18
2018-03-18T03:18:43.665Z,58
2018-03-18T03:19:09.783Z,57.9
2018-03-18T03:19:35.898Z,58.37
2018-03-18T03:20:02.024Z,58.28
2018-03-18T03:20:28.141Z,58.28
2018-03-18T03:20:54.260Z,58.56
2018-03-18T03:21:20.381Z,58.56
2018-03-18T03:21:46.504Z,58.37
2018-03-18T03:22:12.608Z,58.65
2018-03-18T03:22:38.728Z,58.37
2018-03-18T03:23:04.869Z,58.56
2018-03-18T03:23:30.982Z,58.37
2018-03-18T03:23:57.101Z,58.65
2018-03-18T03:24:23.222Z,58.65
2018-03-18T03:24:49.350Z,58.56
2018-03-18T03:25:15.470Z,58.18
2018-03-18T03:25:41.588Z,58.09
2018-03-18T03:26:07.719Z,58.09
2018-03-18T03:26:33.837Z,57.81
2018-03-18T03:26:59.956Z,57.71
2018-03-18T03:27:26.064Z,57.71
2018-03-18T03:27:52.183Z,57.81
2018-03-18T03:28:18.300Z,57.9
2018-03-18T03:28:44.420Z,57.71
2018-03-18T03:29:10.539Z,57.9
2018-03-18T03:29:36.650Z,57.81
2018-03-18T03:30:02.773Z,57.9
2018-03-18T03:30:28.891Z,57.71
2018-03-18T03:30:55.004Z,57.62
2018-03-18T03:31:21.118Z,57.81
2018-03-18T03:31:47.234Z,57.71
2018-03-18T03:32:13.376Z,57.71
2018-03-18T03:32:39.515Z,57.62
2018-03-18T03:33:05.630Z,57.53
2018-03-18T03:33:31.762Z,58
2018-03-18T03:33:57.878Z,57.81
2018-03-18T03:34:23.993Z,57.71
2018-03-18T03:34:50.103Z,58
2018-03-18T03:35:16.222Z,57.71
2018-03-18T03:35:42.338Z,57.9
2018-03-18T03:36:08.449Z,57.71
2018-03-18T03:36:34.566Z,58
2018-03-18T03:37:00.684Z,57.81
2018-03-18T03:37:26.805Z,57.43
2018-03-18T03:37:52.922Z,57.81
2018-03-18T03:38:19.058Z,57.9
2018-03-18T03:38:45.169Z,57.53
2018-03-18T03:39:11.295Z,57.62
2018-03-18T03:39:37.411Z,57.71
2018-03-18T03:40:03.576Z,57.62
2018-03-18T03:40:29.639Z,57.62
2018-03-18T03:40:55.750Z,57.9
2018-03-18T03:41:21.863Z,57.62
2018-03-18T03:41:47.976Z,57.53
2018-03-18T03:42:14.098Z,57.62
2018-03-18T03:42:40.234Z,57.81
2018-03-18T03:43:06.346Z,57.53
2018-03-18T03:43:32.465Z,58
2018-03-18T03:43:58.626Z,57.62
2018-03-18T03:44:24.738Z,57.71
2018-03-18T03:44:50.856Z,57.81
2018-03-18T03:45:16.987Z,58
2018-03-18T03:45:43.110Z,57.71
2018-03-18T03:46:09.232Z,57.9
2018-03-18T03:46:35.348Z,57.53
2018-03-18T03:47:01.461Z,57.62
2018-03-18T03:47:27.576Z,57.24
2018-03-18T03:47:53.694Z,57.43
2018-03-18T03:48:19.809Z,57.15
2018-03-18T03:48:45.923Z,57.24
2018-03-18T03:49:12.040Z,57.34
2018-03-18T03:49:38.156Z,57.31
2018-03-18T03:50:04.277Z,57.31
2018-03-18T03:50:30.387Z,57.62
2018-03-18T03:50:56.507Z,57.5
2018-03-18T03:51:22.627Z,57.31
2018-03-18T03:51:48.737Z,57.5
2018-03-18T03:52:14.853Z,57.53
2018-03-18T03:52:40.984Z,57.87
2018-03-18T03:53:07.108Z,57.81
2018-03-18T03:53:33.228Z,57.81
2018-03-18T03:53:59.342Z,57.43
2018-03-18T03:54:25.455Z,57.43
2018-03-18T03:54:51.576Z,57.81
2018-03-18T03:55:17.688Z,57.71
2018-03-18T03:55:43.804Z,57.24
2018-03-18T03:56:09.925Z,57.5
2018-03-18T03:56:36.035Z,57.4
2018-03-18T03:57:02.151Z,57.5
2018-03-18T03:57:28.270Z,57.59
2018-03-18T03:57:54.387Z,57.78
2018-03-18T03:58:20.502Z,57.78
2018-03-18T03:58:46.629Z,57.78
2018-03-18T03:59:12.765Z,57.59
2018-03-18T03:59:38.881Z,57.4
2018-03-18T04:00:04.992Z,57.5
2018-03-18T04:00:31.108Z,57.5
2018-03-18T04:00:57.227Z,57.5
2018-03-18T04:01:23.335Z,57.59
2018-03-18T04:01:49.460Z,57.21
2018-03-18T04:02:15.582Z,57.59
2018-03-18T04:02:41.715Z,57.4
2018-03-18T04:03:07.831Z,57.59
2018-03-18T04:03:33.947Z,57.4
2018-03-18T04:04:00.061Z,57.4
2018-03-18T04:04:26.199Z,57.59
2018-03-18T04:04:52.317Z,57.4
2018-03-18T04:05:18.433Z,57.5
2018-03-18T04:05:44.551Z,57.31
2018-03-18T04:06:10.666Z,57.5
2018-03-18T04:06:36.776Z,57.68
2018-03-18T04:07:02.919Z,57.59
2018-03-18T04:07:29.030Z,57.59
2018-03-18T04:07:55.142Z,57.97
2018-03-18T04:08:21.260Z,57.59
2018-03-18T04:08:47.379Z,57.59
2018-03-18T04:09:13.495Z,57.59
2018-03-18T04:09:39.608Z,57.5
2018-03-18T04:10:05.732Z,57.97
2018-03-18T04:10:31.869Z,57.68
2018-03-18T04:10:58.002Z,57.97
2018-03-18T04:11:24.123Z,57.87
2018-03-18T04:11:50.235Z,57.78
2018-03-18T04:12:16.354Z,58.06
2018-03-18T04:12:42.473Z,57.97
2018-03-18T04:13:08.584Z,57.97
2018-03-18T04:13:34.729Z,57.97
2018-03-18T04:14:00.848Z,57.97
2018-03-18T04:14:26.960Z,57.78
2018-03-18T04:14:53.071Z,57.87
2018-03-18T04:15:19.219Z,57.87
2018-03-18T04:15:45.310Z,57.68
2018-03-18T04:16:11.426Z,57.97
2018-03-18T04:16:37.536Z,57.78
2018-03-18T04:17:03.671Z,57.97
2018-03-18T04:17:29.793Z,57.97
2018-03-18T04:17:55.926Z,57.97
2018-03-18T04:18:22.071Z,57.87
2018-03-18T04:18:48.192Z,57.87
2018-03-18T04:19:14.327Z,57.78
2018-03-18T04:19:40.447Z,57.87
2018-03-18T04:20:06.562Z,57.87
2018-03-18T04:20:32.678Z,58.06
2018-03-18T04:20:58.795Z,57.97
2018-03-18T04:21:24.911Z,58.06
2018-03-18T04:21:51.023Z,57.97
2018-03-18T04:22:17.144Z,58.06
2018-03-18T04:22:43.261Z,58.15
2018-03-18T04:23:09.375Z,57.59
2018-03-18T04:23:35.488Z,57.68
2018-03-18T04:24:01.609Z,57.78
2018-03-18T04:24:27.743Z,57.68
2018-03-18T04:24:53.863Z,57.59
2018-03-18T04:25:19.983Z,57.59
2018-03-18T04:25:46.092Z,57.68
2018-03-18T04:26:12.216Z,57.78
2018-03-18T04:26:38.374Z,57.68
2018-03-18T04:27:04.487Z,57.59
2018-03-18T04:27:30.604Z,57.4
2018-03-18T04:27:56.710Z,57.87
2018-03-18T04:28:22.828Z,57.78
2018-03-18T04:28:48.951Z,57.97
2018-03-18T04:29:15.084Z,57.68
2018-03-18T04:29:41.206Z,57.78
2018-03-18T04:30:07.342Z,57.31
2018-03-18T04:30:33.459Z,57.68
2018-03-18T04:30:59.589Z,57.78
2018-03-18T04:31:25.708Z,57.78
2018-03-18T04:31:51.823Z,57.68
2018-03-18T04:32:17.942Z,57.68
2018-03-18T04:32:44.061Z,57.68
2018-03-18T04:33:10.176Z,57.78
2018-03-18T04:33:36.314Z,57.59
2018-03-18T04:34:02.425Z,57.87
2018-03-18T04:34:28.541Z,57.68
2018-03-18T04:34:54.678Z,57.78
2018-03-18T04:35:20.797Z,58.06
2018-03-18T04:35:46.932Z,58.15
2018-03-18T04:36:13.067Z,58.25
2018-03-18T04:36:39.177Z,58.53
2018-03-18T04:37:05.290Z,58.63
2018-03-18T04:37:31.407Z,58.34
2018-03-18T04:37:57.519Z,58.53
2018-03-18T04:38:23.636Z,58.72
2018-03-18T04:38:49.751Z,58.63
2018-03-18T04:39:15.896Z,58.53
2018-03-18T04:39:42.010Z,58.15
2018-03-18T04:40:08.133Z,58.25
2018-03-18T04:40:34.245Z,58.53
2018-03-18T04:41:00.369Z,58.53
2018-03-18T04:41:26.494Z,58.53
2018-03-18T04:41:52.607Z,57.68
2018-03-18T04:42:18.728Z,57.87
2018-03-18T04:42:44.846Z,57.68
2018-03-18T04:43:10.986Z,58.06
2018-03-18T04:43:37.099Z,57.59
2018-03-18T04:44:03.220Z,57.68
2018-03-18T04:44:29.335Z,57.59
2018-03-18T04:44:55.451Z,57.97
2018-03-18T04:45:21.567Z,57.97
2018-03-18T04:45:47.674Z,58.72
2018-03-18T04:46:13.795Z,58.44
2018-03-18T04:46:39.951Z,58.72
2018-03-18T04:47:06.068Z,58.44
2018-03-18T04:47:32.206Z,58.34
2018-03-18T04:47:58.321Z,58.44
2018-03-18T04:48:24.433Z,58.53
2018-03-18T04:48:50.549Z,58.25
2018-03-18T04:49:16.679Z,58.53
2018-03-18T04:49:42.798Z,58.25
2018-03-18T04:50:08.920Z,58.53
2018-03-18T04:50:35.051Z,58.63
2018-03-18T04:51:01.184Z,58.53
2018-03-18T04:51:27.303Z,58.63
2018-03-18T04:51:53.415Z,58.53
2018-03-18T04:52:19.554Z,58.34
2018-03-18T04:52:45.676Z,58.25
2018-03-18T04:53:11.793Z,58.63
2018-03-18T04:53:37.914Z,58.34
2018-03-18T04:54:04.041Z,58.25
2018-03-18T04:54:30.157Z,58.25
2018-03-18T04:54:56.277Z,58.25
2018-03-18T04:55:22.398Z,57.97
2018-03-18T04:55:48.512Z,57.87
2018-03-18T04:56:14.647Z,58.18
2018-03-18T04:56:40.757Z,58.06
2018-03-18T04:57:06.868Z,57.68
2018-03-18T04:57:32.990Z,57.9
2018-03-18T04:57:59.111Z,57.87
2018-03-18T04:58:25.223Z,57.97
2018-03-18T04:58:51.341Z,57.68
2018-03-18T04:59:17.489Z,58.06
2018-03-18T04:59:43.599Z,57.68
2018-03-18T05:00:09.712Z,57.87
2018-03-18T05:00:35.828Z,57.87
2018-03-18T05:01:01.950Z,58.63
2018-03-18T05:01:28.066Z,58.15
2018-03-18T05:01:54.181Z,58.53
2018-03-18T05:02:20.291Z,58.63
2018-03-18T05:02:46.412Z,58.82
2018-03-18T05:03:12.525Z,57.97
2018-03-18T05:03:38.642Z,58.06
2018-03-18T05:04:04.761Z,58.06
2018-03-18T05:04:30.875Z,58.34
2018-03-18T05:04:56.990Z,58.72
2018-03-18T05:05:23.120Z,58.72
2018-03-18T05:05:49.231Z,58.63
2018-03-18T05:06:15.356Z,58.44
2018-03-18T05:06:41.473Z,58.53
2018-03-18T05:07:07.585Z,58.34
2018-03-18T05:07:33.706Z,58.82
2018-03-18T05:07:59.862Z,58.72
2018-03-18T05:08:25.974Z,58.44
2018-03-18T05:08:52.099Z,58.15
2018-03-18T05:09:18.210Z,58.25
2018-03-18T05:09:44.332Z,58.53
2018-03-18T05:10:10.440Z,58.25
2018-03-18T05:10:36.558Z,58.15
2018-03-18T05:11:02.677Z,58.25
2018-03-18T05:11:28.796Z,58.53
2018-03-18T05:11:54.903Z,58.53
2018-03-18T05:12:21.019Z,58.72
2018-03-18T05:12:47.155Z,58.72
2018-03-18T05:13:13.258Z,58.72
2018-03-18T05:13:39.373Z,58.72
2018-03-18T05:14:05.529Z,58.91
2018-03-18T05:14:31.635Z,58.72
2018-03-18T05:14:57.751Z,58.91
2018-03-18T05:15:23.896Z,58.82
2018-03-18T05:15:50.007Z,58.91
2018-03-18T05:16:16.122Z,59.1
2018-03-18T05:16:42.242Z,59.38
2018-03-18T05:17:08.379Z,59.29
2018-03-18T05:17:34.518Z,59.1
2018-03-18T05:18:00.657Z,59.19
2018-03-18T05:18:26.766Z,59.38
2018-03-18T05:18:52.889Z,58.53
2018-03-18T05:19:19.000Z,58.91
2018-03-18T05:19:45.117Z,58.72
2018-03-18T05:20:11.236Z,58.82
2018-03-18T05:20:37.355Z,58.82
2018-03-18T05:21:03.468Z,58.44
2018-03-18T05:21:29.581Z,58.44
2018-03-18T05:21:55.706Z,58.25
2018-03-18T05:22:21.815Z,58.34
2018-03-18T05:22:47.935Z,58.44
2018-03-18T05:23:14.046Z,58.25
2018-03-18T05:23:40.179Z,58.63
2018-03-18T05:24:06.297Z,58.72
2018-03-18T05:24:32.411Z,58.53
2018-03-18T05:24:58.525Z,58.72
2018-03-18T05:25:24.644Z,59.38
2018-03-18T05:25:50.757Z,59.19
2018-03-18T05:26:16.877Z,59.19
2018-03-18T05:26:42.994Z,59.38
2018-03-18T05:27:09.115Z,59.29
2018-03-18T05:27:35.230Z,59.29
2018-03-18T05:28:01.367Z,59.19
2018-03-18T05:28:27.478Z,59.38
2018-03-18T05:28:53.597Z,59.29
2018-03-18T05:29:19.716Z,59.29
2018-03-18T05:29:45.823Z,59.57
2018-03-18T05:30:11.946Z,59.29
2018-03-18T05:30:38.058Z,59.57
2018-03-18T05:31:04.172Z,59.38
2018-03-18T05:31:30.291Z,59.38
2018-03-18T05:31:56.406Z,58.82
2018-03-18T05:32:22.516Z,58.72
2018-03-18T05:32:48.637Z,58.82
2018-03-18T05:33:14.769Z,58.63
2018-03-18T05:33:40.881Z,58.63
2018-03-18T05:34:07.008Z,58.72
2018-03-18T05:34:33.132Z,58.91
2018-03-18T05:34:59.277Z,58.63
2018-03-18T05:35:25.394Z,59.19
2018-03-18T05:35:51.549Z,59
2018-03-18T05:36:17.667Z,58.82
2018-03-18T05:36:43.781Z,58.91
2018-03-18T05:37:09.900Z,59.1
2018-03-18T05:37:36.016Z,59.19
2018-03-18T05:38:02.131Z,59.29
2018-03-18T05:38:28.244Z,59.29