createdAt,value
2023-09-06T00:01:35.644Z,2.88
2023-09-06T00:04:03.607Z,2.90
2023-09-06T00:06:33.262Z,2.70
2023-09-06T00:09:00.951Z,2.72
2023-09-06T00:11:28.954Z,2.90
2023-09-06T00:13:56.721Z,2.88
2023-09-06T00:16:24.430Z,2.55
2023-09-06T00:18:52.170Z,2.80
2023-09-06T00:21:20.636Z,2.45
2023-09-06T00:23:50.721Z,2.42
2023-09-06T00:26:18.493Z,2.58
2023-09-06T00:28:46.994Z,2.40
2023-09-06T00:31:15.279Z,2.70
2023-09-06T00:33:43.709Z,2.30
2023-09-06T00:36:11.704Z,2.47
2023-09-06T00:38:39.942Z,2.75
2023-09-06T00:41:09.078Z,2.63
2023-09-06T00:43:36.799Z,2.50
2023-09-06T00:46:08.585Z,2.40
2023-09-06T00:48:37.780Z,2.65
2023-09-06T00:51:08.210Z,2.63
2023-09-06T00:53:36.275Z,2.72
2023-09-06T00:56:05.798Z,2.65
2023-09-06T00:58:34.945Z,2.58
2023-09-06T01:01:05.724Z,2.72
2023-09-06T01:03:33.768Z,2.83
2023-09-06T01:06:06.662Z,2.47
2023-09-06T01:08:40.175Z,2.53
2023-09-06T01:11:22.030Z,2.63
2023-09-06T01:13:52.976Z,2.80
2023-09-06T01:16:25.909Z,2.75
2023-09-06T01:18:53.679Z,2.83
2023-09-06T01:21:25.281Z,3.13
2023-09-06T01:23:55.681Z,2.92
2023-09-06T01:26:24.334Z,2.30
2023-09-06T01:28:52.486Z,2.72
2023-09-06T01:31:20.875Z,2.50
2023-09-06T01:33:48.706Z,2.45
2023-09-06T01:36:16.568Z,2.65
2023-09-06T01:38:44.244Z,2.33
2023-09-06T01:41:14.080Z,2.67
2023-09-06T01:43:41.836Z,2.75
2023-09-06T01:46:09.677Z,2.90
2023-09-06T01:48:40.586Z,2.83
2023-09-06T01:51:10.365Z,2.47
2023-09-06T01:53:38.081Z,2.30
2023-09-06T01:56:08.286Z,2.78
2023-09-06T01:58:38.532Z,2.40
2023-09-06T02:01:06.837Z,2.95
2023-09-06T02:03:35.433Z,2.38
2023-09-06T02:06:04.119Z,2.67
2023-09-06T02:08:31.911Z,2.47
2023-09-06T02:11:00.442Z,2.70
2023-09-06T02:13:28.216Z,2.22
2023-09-06T02:15:57.302Z,2.95
2023-09-06T02:18:28.154Z,2.63
2023-09-06T02:20:57.765Z,2.30
2023-09-06T02:23:25.636Z,2.53
2023-09-06T02:25:53.302Z,2.90
2023-09-06T02:28:21.024Z,2.58
2023-09-06T02:30:48.933Z,2.60
2023-09-06T02:33:18.150Z,2.25
2023-09-06T02:35:46.459Z,2.25
2023-09-06T02:38:15.182Z,2.63
2023-09-06T02:40:42.983Z,2.70
2023-09-06T02:43:12.143Z,2.30
2023-09-06T02:45:40.396Z,2.83
2023-09-06T02:48:13.438Z,2.65
2023-09-06T02:50:42.665Z,2.72
2023-09-06T02:53:20.811Z,2.30
2023-09-06T02:55:52.795Z,2.42
2023-09-06T02:58:24.533Z,2.17
2023-09-06T03:00:56.788Z,2.10
2023-09-06T03:03:27.960Z,2.40
2023-09-06T03:05:59.598Z,2.30
2023-09-06T03:08:29.580Z,2.70
2023-09-06T03:10:58.344Z,2.40
2023-09-06T03:13:26.248Z,2.38
2023-09-06T03:15:54.220Z,2.47
2023-09-06T03:18:23.316Z,2.33
2023-09-06T03:20:52.590Z,2.28
2023-09-06T03:23:22.734Z,2.25
2023-09-06T03:25:53.034Z,2.20
2023-09-06T03:28:20.895Z,2.05
2023-09-06T03:30:48.879Z,2.50
2023-09-06T03:33:16.775Z,2.53
2023-09-06T03:35:46.772Z,2.53
2023-09-06T03:38:16.948Z,2.42
2023-09-06T03:40:46.557Z,2.35
2023-09-06T03:43:17.123Z,2.15
2023-09-06T03:45:46.309Z,2.75
2023-09-06T03:48:14.634Z,3.00
2023-09-06T03:50:42.732Z,2.35
2023-09-06T03:53:10.727Z,2.30
2023-09-06T03:55:39.325Z,2.50
2023-09-06T03:58:08.637Z,2.70
2023-09-06T04:00:40.571Z,2.80
2023-09-06T04:03:09.943Z,2.63
2023-09-06T04:05:37.930Z,2.50
2023-09-06T04:08:07.990Z,2.45
2023-09-06T04:10:37.617Z,2.45
2023-09-06T04:13:06.187Z,2.40
2023-09-06T04:15:36.668Z,2.97
2023-09-06T04:18:05.931Z,2.42
2023-09-06T04:20:36.445Z,2.80
2023-09-06T04:23:05.542Z,2.30
2023-09-06T04:25:34.478Z,2.50
2023-09-06T04:28:08.273Z,2.40
2023-09-06T04:30:38.872Z,2.60
2023-09-06T04:33:09.118Z,3.42
2023-09-06T04:35:40.051Z,3.20
2023-09-06T04:38:10.848Z,3.72
2023-09-06T04:40:39.149Z,3.67
2023-09-06T04:43:06.926Z,4.38
2023-09-06T04:45:34.778Z,3.85
2023-09-06T04:48:04.305Z,3.85
2023-09-06T04:50:32.080Z,4.35
2023-09-06T04:53:00.187Z,4.43
2023-09-06T04:55:27.852Z,4.32
2023-09-06T04:57:56.060Z,3.97
2023-09-06T05:00:25.796Z,4.10
2023-09-06T05:02:54.114Z,3.72
2023-09-06T05:05:23.360Z,3.70
2023-09-06T05:07:51.065Z,3.90
2023-09-06T05:10:19.310Z,4.03
2023-09-06T05:12:47.646Z,4.00
2023-09-06T05:15:15.655Z,4.43
2023-09-06T05:17:43.496Z,3.70
2023-09-06T05:20:30.435Z,4.00
2023-09-06T05:22:59.881Z,3.53
2023-09-06T05:25:27.916Z,3.83
2023-09-06T05:27:58.313Z,4.15
2023-09-06T05:30:26.272Z,4.20
2023-09-06T05:32:55.202Z,3.45
2023-09-06T05:35:23.007Z,4.03
2023-09-06T05:37:52.165Z,3.65
2023-09-06T05:40:24.214Z,3.53
2023-09-06T05:42:52.780Z,3.63
2023-09-06T05:45:21.742Z,3.42
2023-09-06T05:47:49.551Z,3.65
2023-09-06T05:50:18.024Z,3.30
2023-09-06T05:52:46.073Z,3.40
2023-09-06T05:55:15.803Z,3.47
2023-09-06T05:57:44.579Z,3.70
2023-09-06T06:00:16.893Z,3.03
2023-09-06T06:02:45.750Z,2.83
2023-09-06T06:05:15.996Z,3.58
2023-09-06T06:07:43.878Z,3.03
2023-09-06T06:10:12.034Z,3.25
2023-09-06T06:12:42.283Z,2.60
2023-09-06T06:15:13.240Z,3.22
2023-09-06T06:17:41.675Z,3.30
2023-09-06T06:20:12.196Z,3.15
2023-09-06T06:22:41.117Z,3.42
2023-09-06T06:25:11.562Z,3.72
2023-09-06T06:27:41.726Z,4.30
2023-09-06T06:30:12.457Z,3.28
2023-09-06T06:32:40.602Z,3.58
2023-09-06T06:35:10.185Z,3.70
2023-09-06T06:37:37.991Z,3.60
2023-09-06T06:40:07.340Z,3.58
2023-09-06T06:42:35.420Z,3.60
2023-09-06T06:45:05.826Z,3.22
2023-09-06T06:47:33.770Z,3.45
2023-09-06T06:50:04.668Z,3.75
2023-09-06T06:52:34.487Z,3.13
2023-09-06T06:55:02.288Z,2.92
2023-09-06T06:57:30.094Z,2.95
2023-09-06T06:59:57.839Z,3.20
2023-09-06T07:02:26.923Z,3.00
2023-09-06T07:04:58.141Z,2.70
2023-09-06T07:07:27.345Z,2.78
2023-09-06T07:09:55.014Z,2.70
2023-09-06T07:12:23.005Z,3.10
2023-09-06T07:14:51.968Z,2.63
2023-09-06T07:17:19.806Z,2.90
2023-09-06T07:19:49.150Z,2.55
2023-09-06T07:22:17.075Z,3.10
2023-09-06T07:24:44.777Z,2.70
2023-09-06T07:27:12.601Z,2.40
2023-09-06T07:29:40.528Z,3.35
2023-09-06T07:32:08.612Z,2.80
2023-09-06T07:34:36.398Z,2.88
2023-09-06T07:37:05.747Z,2.83
2023-09-06T07:39:33.522Z,3.00
2023-09-06T07:42:01.356Z,2.95
2023-09-06T07:44:31.313Z,2.47
2023-09-06T07:46:59.170Z,2.80
2023-09-06T07:49:30.130Z,3.13
2023-09-06T07:51:58.275Z,2.92
2023-09-06T07:54:27.403Z,3.47
2023-09-06T07:56:55.076Z,2.85
2023-09-06T07:59:24.179Z,2.60
2023-09-06T08:01:52.319Z,2.70
2023-09-06T08:04:20.681Z,2.95
2023-09-06T08:06:48.717Z,2.75
2023-09-06T08:09:16.593Z,2.88
2023-09-06T08:11:45.766Z,3.00
2023-09-06T08:14:13.531Z,2.63
2023-09-06T08:16:41.419Z,2.85
2023-09-06T08:19:09.204Z,3.20
2023-09-06T08:21:37.150Z,3.33
2023-09-06T08:24:05.551Z,2.75
2023-09-06T08:26:33.542Z,2.78
2023-09-06T08:29:02.727Z,3.30
2023-09-06T08:31:30.906Z,2.63
2023-09-06T08:33:58.958Z,3.30
2023-09-06T08:36:27.922Z,3.22
2023-09-06T08:38:55.722Z,3.35
2023-09-06T08:41:23.645Z,3.10
2023-09-06T08:43:54.672Z,3.35
2023-09-06T08:46:30.079Z,2.90
2023-09-06T08:48:58.416Z,3.20
2023-09-06T08:51:26.411Z,3.13
2023-09-06T08:53:54.569Z,2.95
2023-09-06T08:56:22.799Z,2.80
2023-09-06T08:58:50.497Z,3.33
2023-09-06T09:01:18.377Z,2.75
2023-09-06T09:03:47.654Z,2.95
2023-09-06T09:06:15.634Z,3.03
2023-09-06T09:08:43.337Z,3.22
2023-09-06T09:11:13.067Z,3.50
2023-09-06T09:13:41.172Z,2.97
2023-09-06T09:16:10.759Z,3.40
2023-09-06T09:18:39.661Z,3.08
2023-09-06T09:21:10.579Z,2.85
2023-09-06T09:23:45.460Z,3.00
2023-09-06T09:26:13.356Z,3.15
2023-09-06T09:28:43.492Z,3.67
2023-09-06T09:31:14.743Z,3.40
2023-09-06T09:33:44.615Z,3.35
2023-09-06T09:36:15.800Z,3.10
2023-09-06T09:38:44.053Z,3.75
2023-09-06T09:41:12.188Z,3.72
2023-09-06T09:43:40.487Z,4.10
2023-09-06T09:46:09.524Z,4.45
2023-09-06T09:48:38.141Z,4.25
2023-09-06T09:51:12.045Z,3.70
2023-09-06T09:53:42.893Z,3.83
2023-09-06T09:56:10.882Z,3.90
2023-09-06T09:58:41.155Z,3.50
2023-09-06T10:01:12.104Z,3.50
2023-09-06T10:03:41.996Z,4.28
2023-09-06T10:06:12.382Z,4.25
2023-09-06T10:08:44.771Z,3.53
2023-09-06T10:11:15.418Z,3.83
2023-09-06T10:13:43.604Z,3.17
2023-09-06T10:16:12.382Z,3.60
2023-09-06T10:18:40.352Z,3.58
2023-09-06T10:21:09.236Z,3.30
2023-09-06T10:23:44.119Z,3.55
2023-09-06T10:26:12.007Z,3.47
2023-09-06T10:28:39.922Z,3.17
2023-09-06T10:31:10.644Z,3.47
2023-09-06T10:33:56.241Z,3.20
2023-09-06T10:36:28.449Z,3.35
2023-09-06T10:39:20.043Z,2.92
2023-09-06T10:42:18.430Z,2.53
2023-09-06T10:45:14.128Z,2.60
2023-09-06T10:47:42.546Z,2.88
2023-09-06T10:50:21.106Z,2.72
2023-09-06T10:52:52.610Z,2.92
2023-09-06T10:55:24.294Z,2.90
2023-09-06T10:57:55.706Z,2.78
2023-09-06T11:00:27.921Z,3.45
2023-09-06T11:03:15.859Z,3.15
2023-09-06T11:05:45.139Z,3.17
2023-09-06T11:08:25.598Z,2.95
2023-09-06T11:11:00.518Z,2.95
2023-09-06T11:13:31.938Z,2.92
2023-09-06T11:15:59.734Z,2.97
2023-09-06T11:18:29.106Z,2.90
2023-09-06T11:20:57.570Z,3.00
2023-09-06T11:23:25.363Z,2.70
2023-09-06T11:26:01.947Z,3.20
2023-09-06T11:28:34.659Z,3.20
2023-09-06T11:31:06.178Z,3.05
2023-09-06T11:33:34.538Z,2.80
2023-09-06T11:36:05.283Z,2.78
2023-09-06T11:38:36.675Z,2.97
2023-09-06T11:41:08.375Z,2.70
2023-09-06T11:43:40.772Z,3.00
2023-09-06T11:46:10.333Z,2.90
2023-09-06T11:48:39.930Z,2.58
2023-09-06T11:51:11.426Z,2.70
2023-09-06T11:53:44.798Z,2.70
2023-09-06T11:56:15.901Z,2.58
2023-09-06T11:58:48.212Z,2.45
2023-09-06T12:01:21.079Z,2.65
2023-09-06T12:03:49.680Z,3.05
2023-09-06T12:06:18.447Z,2.60
2023-09-06T12:08:46.443Z,2.50
2023-09-06T12:11:22.352Z,2.30
2023-09-06T12:13:50.372Z,2.50
2023-09-06T12:16:18.316Z,2.50
2023-09-06T12:18:47.345Z,2.33
2023-09-06T12:21:16.607Z,2.72
2023-09-06T12:23:45.104Z,2.40
2023-09-06T12:26:13.410Z,2.65
2023-09-06T12:28:42.577Z,2.30
2023-09-06T12:31:17.509Z,2.60
2023-09-06T12:33:48.850Z,2.40
2023-09-06T12:36:19.451Z,2.20
2023-09-06T12:38:48.872Z,2.88
2023-09-06T12:41:17.016Z,2.53
2023-09-06T12:43:47.424Z,2.40
2023-09-06T12:46:15.383Z,2.65
2023-09-06T12:48:44.830Z,2.40
2023-09-06T12:51:13.173Z,2.70
2023-09-06T12:53:50.431Z,2.50
2023-09-06T12:56:20.037Z,2.80
2023-09-06T12:58:49.364Z,2.03
2023-09-06T13:01:17.205Z,2.42
2023-09-06T13:03:46.086Z,2.17
2023-09-06T13:06:13.910Z,2.70
2023-09-06T13:08:43.008Z,2.60
2023-09-06T13:11:13.595Z,2.45
2023-09-06T13:13:41.587Z,2.53
2023-09-06T13:16:10.768Z,2.55
2023-09-06T13:18:39.752Z,2.67
2023-09-06T13:21:07.755Z,2.40
2023-09-06T13:23:35.613Z,2.75
2023-09-06T13:26:03.429Z,2.50
2023-09-06T13:28:31.489Z,2.42
2023-09-06T13:30:59.422Z,1.90
2023-09-06T13:33:29.745Z,1.88
2023-09-06T13:35:57.858Z,2.22
2023-09-06T13:38:25.569Z,2.30
2023-09-06T13:40:53.419Z,2.40
2023-09-06T13:43:21.250Z,2.60
2023-09-06T13:45:50.188Z,1.98
2023-09-06T13:48:18.213Z,1.80
2023-09-06T13:50:47.492Z,2.17
2023-09-06T13:53:15.251Z,1.95
2023-09-06T13:55:42.945Z,2.58
2023-09-06T13:58:11.749Z,2.38
2023-09-06T14:00:39.566Z,2.05
2023-09-06T14:03:07.831Z,2.00
2023-09-06T14:05:36.188Z,2.35
2023-09-06T14:08:05.987Z,2.58
2023-09-06T14:10:33.829Z,2.13
2023-09-06T14:13:02.749Z,2.33
2023-09-06T14:15:30.465Z,1.98
2023-09-06T14:17:59.215Z,2.22
2023-09-06T14:20:27.157Z,2.40
2023-09-06T14:22:54.911Z,2.13
2023-09-06T14:25:24.027Z,2.33
2023-09-06T14:27:51.799Z,2.30
2023-09-06T14:30:20.267Z,2.33
2023-09-06T14:32:48.070Z,2.45
2023-09-06T14:35:16.040Z,2.58
2023-09-06T14:37:43.786Z,2.47
2023-09-06T14:40:12.837Z,2.25
2023-09-06T14:42:43.692Z,2.70
2023-09-06T14:45:12.980Z,2.70
2023-09-06T14:47:41.446Z,2.63
2023-09-06T14:50:09.827Z,2.53
2023-09-06T14:52:37.678Z,2.35
2023-09-06T14:55:06.470Z,2.70
2023-09-06T14:57:34.389Z,2.20
2023-09-06T15:00:05.464Z,2.30
2023-09-06T15:02:34.943Z,2.20
2023-09-06T15:05:02.897Z,2.33
2023-09-06T15:07:31.266Z,2.33
2023-09-06T15:09:59.131Z,2.25
2023-09-06T15:12:27.074Z,2.17
2023-09-06T15:14:55.216Z,2.50
2023-09-06T15:17:25.142Z,2.92
2023-09-06T15:19:52.987Z,2.60
2023-09-06T15:22:36.706Z,2.80
2023-09-06T15:25:07.990Z,2.58
2023-09-06T15:27:35.971Z,2.35
2023-09-06T15:30:06.763Z,2.40
2023-09-06T15:32:36.342Z,2.50
2023-09-06T15:35:06.731Z,2.55
2023-09-06T15:37:34.467Z,2.40
2023-09-06T15:40:02.434Z,2.50
2023-09-06T15:42:30.268Z,2.55
2023-09-06T15:44:57.965Z,2.50
2023-09-06T15:47:25.972Z,2.78
2023-09-06T15:49:55.210Z,2.83
2023-09-06T15:52:22.915Z,2.75
2023-09-06T15:54:50.684Z,2.40
2023-09-06T15:57:18.396Z,2.05
2023-09-06T15:59:46.108Z,2.33
2023-09-06T16:02:14.076Z,2.70
2023-09-06T16:04:42.054Z,2.10
2023-09-06T16:07:11.341Z,2.85
2023-09-06T16:09:38.705Z,2.58
2023-09-06T16:12:07.522Z,2.58
2023-09-06T16:14:35.273Z,2.70
2023-09-06T16:17:04.866Z,2.15
2023-09-06T16:19:32.651Z,2.40
2023-09-06T16:22:00.408Z,2.55
2023-09-06T16:24:30.867Z,2.53
2023-09-06T16:26:58.733Z,3.50
2023-09-06T16:29:26.579Z,4.30
2023-09-06T16:31:54.719Z,3.70
2023-09-06T16:34:22.416Z,2.72
2023-09-06T16:36:50.218Z,2.67
2023-09-06T16:39:18.163Z,2.60
2023-09-06T16:41:47.226Z,3.08
2023-09-06T16:44:14.975Z,2.80
2023-09-06T16:46:42.843Z,2.17
2023-09-06T16:49:10.749Z,2.70
2023-09-06T16:51:39.216Z,2.88
2023-09-06T16:54:08.132Z,2.60
2023-09-06T16:56:35.934Z,2.53
2023-09-06T16:59:06.862Z,2.40
2023-09-06T17:01:35.020Z,2.22
2023-09-06T17:04:02.941Z,2.20
2023-09-06T17:06:31.507Z,2.60
2023-09-06T17:08:59.525Z,2.70
2023-09-06T17:11:27.634Z,2.08
2023-09-06T17:13:55.335Z,2.40
2023-09-06T17:16:24.863Z,2.33
2023-09-06T17:18:52.756Z,2.90
2023-09-06T17:21:20.421Z,2.80
2023-09-06T17:24:02.463Z,2.55
2023-09-06T17:26:32.406Z,2.25
2023-09-06T17:29:01.393Z,2.63
2023-09-06T17:31:31.298Z,2.30
2023-09-06T17:33:59.310Z,2.60
2023-09-06T17:36:27.021Z,2.20
2023-09-06T17:38:55.257Z,2.38
2023-09-06T17:41:24.114Z,2.15
2023-09-06T17:43:52.045Z,2.00
2023-09-06T17:46:25.300Z,2.40
2023-09-06T17:48:56.151Z,2.60
2023-09-06T17:51:24.308Z,2.65
2023-09-06T17:53:52.133Z,2.53
2023-09-06T17:56:24.867Z,2.65
2023-09-06T17:58:54.458Z,2.70
2023-09-06T18:01:22.979Z,2.78
2023-09-06T18:03:52.532Z,2.72
2023-09-06T18:06:26.035Z,2.38
2023-09-06T18:08:58.023Z,2.83
2023-09-06T18:11:26.696Z,2.45
2023-09-06T18:13:54.676Z,2.90
2023-09-06T18:16:22.467Z,2.70
2023-09-06T18:18:50.485Z,3.08
2023-09-06T18:21:18.862Z,2.83
2023-09-06T18:23:49.369Z,3.22
2023-09-06T18:26:17.354Z,2.83
2023-09-06T18:28:45.117Z,2.80
2023-09-06T18:31:15.726Z,2.80
2023-09-06T18:33:43.540Z,2.85
2023-09-06T18:36:11.474Z,2.70
2023-09-06T18:38:39.341Z,2.65
2023-09-06T18:41:10.634Z,3.10
2023-09-06T18:43:40.118Z,3.05
2023-09-06T18:46:08.316Z,2.40
2023-09-06T18:48:38.557Z,2.55
2023-09-06T18:51:08.710Z,2.90
2023-09-06T18:53:37.237Z,3.00
2023-09-06T18:56:06.630Z,2.67
2023-09-06T18:58:37.341Z,2.83
2023-09-06T19:01:12.245Z,3.08
2023-09-06T19:03:40.278Z,2.70
2023-09-06T19:06:07.984Z,3.25
2023-09-06T19:08:35.989Z,2.92
2023-09-06T19:11:05.437Z,3.35
2023-09-06T19:13:33.326Z,3.03
2023-09-06T19:16:02.505Z,3.55
2023-09-06T19:18:30.925Z,3.28
2023-09-06T19:20:58.877Z,3.55
2023-09-06T19:23:27.572Z,2.90
2023-09-06T19:25:56.551Z,3.05
2023-09-06T19:28:25.012Z,2.85
2023-09-06T19:30:58.301Z,3.10
2023-09-06T19:33:28.292Z,3.85
2023-09-06T19:35:56.467Z,3.63
2023-09-06T19:38:24.430Z,3.50
2023-09-06T19:40:54.687Z,2.78
2023-09-06T19:43:23.571Z,3.22
2023-09-06T19:45:54.924Z,3.58
2023-09-06T19:48:23.640Z,3.05
2023-09-06T19:50:53.139Z,3.75
2023-09-06T19:53:21.209Z,3.50
2023-09-06T19:55:49.690Z,3.47
2023-09-06T19:58:17.587Z,3.63
2023-09-06T20:00:45.342Z,3.03
2023-09-06T20:03:14.005Z,3.78
2023-09-06T20:05:42.128Z,3.40
2023-09-06T20:08:11.340Z,3.20
2023-09-06T20:10:45.438Z,3.13
2023-09-06T20:13:13.139Z,3.55
2023-09-06T20:15:41.035Z,3.15
2023-09-06T20:18:09.067Z,3.55
2023-09-06T20:20:37.819Z,3.92
2023-09-06T20:23:06.286Z,3.97
2023-09-06T20:25:35.495Z,3.95
2023-09-06T20:28:03.340Z,4.10
2023-09-06T20:30:31.294Z,4.07
2023-09-06T20:32:59.090Z,4.10
2023-09-06T20:35:26.869Z,4.07
2023-09-06T20:37:54.736Z,4.35
2023-09-06T20:40:22.658Z,4.82
2023-09-06T20:42:51.895Z,4.78
2023-09-06T20:45:20.935Z,4.95
2023-09-06T20:47:48.851Z,5.00
2023-09-06T20:50:19.593Z,4.00
2023-09-06T20:52:47.646Z,4.45
2023-09-06T20:55:15.574Z,5.15
2023-09-06T20:57:43.525Z,4.43
2023-09-06T21:00:13.785Z,4.63
2023-09-06T21:02:41.675Z,4.80
2023-09-06T21:05:09.888Z,4.28
2023-09-06T21:07:37.776Z,4.00
2023-09-06T21:10:06.327Z,4.47
2023-09-06T21:12:36.349Z,4.18
2023-09-06T21:15:05.494Z,4.05
2023-09-06T21:17:35.637Z,4.20
2023-09-06T21:20:04.408Z,4.50
2023-09-06T21:22:32.220Z,4.30
2023-09-06T21:25:00.050Z,4.32
2023-09-06T21:27:27.805Z,4.95
2023-09-06T21:29:55.549Z,4.80
2023-09-06T21:32:23.292Z,4.10
2023-09-06T21:34:53.100Z,4.65
2023-09-06T21:37:20.951Z,4.60
2023-09-06T21:39:49.022Z,4.32
2023-09-06T21:42:16.895Z,4.80
2023-09-06T21:44:44.602Z,4.57
2023-09-06T21:47:12.559Z,4.57
2023-09-06T21:49:40.390Z,3.97
2023-09-06T21:52:09.774Z,4.55
2023-09-06T21:54:37.751Z,4.13
2023-09-06T21:57:06.255Z,4.50
2023-09-06T21:59:33.969Z,4.60
2023-09-06T22:02:01.807Z,4.75
2023-09-06T22:04:29.654Z,4.50
2023-09-06T22:06:57.492Z,4.30
2023-09-06T22:09:26.684Z,4.88
2023-09-06T22:11:54.405Z,3.95
2023-09-06T22:14:22.234Z,4.10
2023-09-06T22:16:50.130Z,4.68
2023-09-06T22:19:18.127Z,4.22
2023-09-06T22:21:45.880Z,4.75
2023-09-06T22:24:13.835Z,4.80
2023-09-06T22:26:43.511Z,4.75
2023-09-06T22:29:11.330Z,4.85
2023-09-06T22:31:42.093Z,4.68
2023-09-06T22:34:11.231Z,4.82
2023-09-06T22:36:39.066Z,4.60
2023-09-06T22:39:07.308Z,4.45
2023-09-06T22:41:35.216Z,4.80
2023-09-06T22:44:04.565Z,4.68
2023-09-06T22:46:32.855Z,4.25
2023-09-06T22:49:01.967Z,4.20
2023-09-06T22:51:30.036Z,4.93
2023-09-06T22:53:57.953Z,3.85
2023-09-06T22:56:25.655Z,4.38
2023-09-06T22:58:53.322Z,4.75
2023-09-06T23:01:22.566Z,4.32
2023-09-06T23:03:50.535Z,4.78
2023-09-06T23:06:19.311Z,4.68
2023-09-06T23:08:47.460Z,4.60
2023-09-06T23:11:16.904Z,4.03
2023-09-06T23:13:45.370Z,4.78
2023-09-06T23:16:17.152Z,4.60
2023-09-06T23:18:48.334Z,4.70
2023-09-06T23:21:21.131Z,4.60
2023-09-06T23:23:49.987Z,4.60
2023-09-06T23:26:21.360Z,4.70
2023-09-06T23:28:49.715Z,4.10
2023-09-06T23:31:20.783Z,4.18
2023-09-06T23:33:55.286Z,4.30
2023-09-06T23:36:24.875Z,4.22
2023-09-06T23:38:54.478Z,4.68
2023-09-06T23:41:24.290Z,4.82
2023-09-06T23:43:52.745Z,4.13
2023-09-06T23:46:22.212Z,4.65
2023-09-06T23:48:51.449Z,4.15
2023-09-06T23:51:19.288Z,4.50
2023-09-06T23:53:48.343Z,4.28
2023-09-06T23:56:18.133Z,4.45
2023-09-06T23:58:46.077Z,4.53
