createdAt,value
2019-04-25T00:02:18.421Z,8.15
2019-04-25T00:04:47.969Z,8.12
2019-04-25T00:07:17.458Z,7.94
2019-04-25T00:09:48.627Z,7.84
2019-04-25T00:12:19.284Z,8.13
2019-04-25T00:14:48.841Z,8.13
2019-04-25T00:17:18.760Z,7.95
2019-04-25T00:19:48.549Z,7.93
2019-04-25T00:22:19.634Z,7.74
2019-04-25T00:24:57.481Z,7.94
2019-04-25T00:27:27.233Z,7.77
2019-04-25T00:29:57.319Z,7.68
2019-04-25T00:32:26.813Z,7.56
2019-04-25T00:34:56.274Z,7.47
2019-04-25T00:37:25.761Z,7.45
2019-04-25T00:39:55.248Z,7.68
2019-04-25T00:42:24.728Z,7.57
2019-04-25T00:44:54.209Z,7.39
2019-04-25T00:47:23.698Z,7.36
2019-04-25T00:49:53.286Z,7.39
2019-04-25T00:52:23.323Z,7.33
2019-04-25T00:54:53.521Z,7.20
2019-04-25T00:57:23.824Z,7.10
2019-04-25T00:59:54.940Z,7.13
2019-04-25T01:02:31.597Z,7.09
2019-04-25T01:05:01.910Z,7.31
2019-04-25T01:07:32.361Z,7.31
2019-04-25T01:10:02.822Z,7.07
2019-04-25T01:12:32.933Z,7.08
2019-04-25T01:15:02.411Z,7.00
2019-04-25T01:17:32.160Z,7.05
2019-04-25T01:20:01.627Z,7.10
2019-04-25T01:22:31.605Z,7.10
2019-04-25T01:25:01.076Z,7.17
2019-04-25T01:27:30.565Z,7.06
2019-04-25T01:30:00.030Z,6.92
2019-04-25T01:32:33.659Z,6.90
2019-04-25T01:35:14.006Z,6.85
2019-04-25T01:37:51.159Z,6.75
2019-04-25T01:40:38.120Z,6.69
2019-04-25T01:43:17.974Z,6.63
2019-04-25T01:45:48.237Z,6.54
2019-04-25T01:48:17.912Z,6.48
2019-04-25T01:50:49.266Z,6.42
2019-04-25T01:53:18.825Z,6.34
2019-04-25T01:55:55.848Z,6.36
2019-04-25T01:58:19.902Z,6.49
2019-04-25T02:00:52.098Z,6.59
2019-04-25T02:03:25.385Z,6.28
2019-04-25T02:05:55.223Z,6.13
2019-04-25T02:08:25.027Z,6.04
2019-04-25T02:10:58.991Z,5.95
2019-04-25T02:13:28.428Z,5.95
2019-04-25T02:15:58.043Z,5.88
2019-04-25T02:18:27.528Z,5.86
2019-04-25T02:20:59.324Z,5.86
2019-04-25T02:23:28.209Z,6.01
2019-04-25T02:26:09.712Z,5.93
2019-04-25T02:28:28.944Z,6.12
2019-04-25T02:31:00.681Z,5.80
2019-04-25T02:33:29.816Z,5.52
2019-04-25T02:36:01.050Z,5.46
2019-04-25T02:38:30.456Z,5.43
2019-04-25T02:41:01.982Z,5.40
2019-04-25T02:43:31.196Z,5.40
2019-04-25T02:46:11.212Z,5.38
2019-04-25T02:49:02.633Z,5.41
2019-04-25T02:51:39.092Z,5.45
2019-04-25T02:54:08.584Z,5.54
2019-04-25T02:56:39.075Z,5.81
2019-04-25T02:59:09.270Z,5.73
2019-04-25T03:01:38.964Z,5.44
2019-04-25T03:04:11.029Z,5.36
2019-04-25T03:06:39.714Z,5.36
2019-04-25T03:09:10.912Z,5.69
2019-04-25T03:11:40.899Z,5.34
2019-04-25T03:14:10.494Z,5.40
2019-04-25T03:16:40.160Z,5.26
2019-04-25T03:19:17.855Z,5.15
2019-04-25T03:21:48.979Z,5.19
2019-04-25T03:24:18.596Z,5.09
2019-04-25T03:26:48.127Z,5.03
2019-04-25T03:29:17.614Z,4.96
2019-04-25T03:31:47.092Z,4.89
2019-04-25T03:34:20.287Z,4.94
2019-04-25T03:36:47.774Z,5.05
2019-04-25T03:39:17.269Z,4.97
2019-04-25T03:41:46.740Z,5.02
2019-04-25T03:44:16.392Z,4.82
2019-04-25T03:46:45.874Z,4.76
2019-04-25T03:49:15.370Z,4.66
2019-04-25T03:51:44.846Z,4.72
2019-04-25T03:54:14.562Z,4.74
2019-04-25T03:56:51.675Z,4.68
2019-04-25T03:59:16.113Z,4.89
2019-04-25T04:01:45.602Z,4.75
2019-04-25T04:04:16.224Z,4.63
2019-04-25T04:06:45.862Z,4.80
2019-04-25T04:09:15.358Z,4.71
2019-04-25T04:11:44.847Z,4.63
2019-04-25T04:14:15.735Z,4.73
2019-04-25T04:16:49.668Z,4.74
2019-04-25T04:19:19.206Z,4.59
2019-04-25T04:21:50.316Z,4.57
2019-04-25T04:24:25.875Z,4.52
2019-04-25T04:27:09.051Z,4.55
2019-04-25T04:29:38.758Z,4.47
2019-04-25T04:32:08.686Z,4.44
2019-04-25T04:34:39.448Z,4.59
2019-04-25T04:37:09.027Z,5.04
2019-04-25T04:39:39.736Z,4.89
2019-04-25T04:42:09.651Z,5.16
2019-04-25T04:44:39.547Z,5.02
2019-04-25T04:47:10.006Z,4.88
2019-04-25T04:49:39.569Z,4.79
2019-04-25T04:52:09.333Z,5.06
2019-04-25T04:54:40.044Z,5.34
2019-04-25T04:57:23.134Z,5.22
2019-04-25T04:59:40.740Z,4.95
2019-04-25T05:02:10.696Z,5.06
2019-04-25T05:04:58.838Z,5.21
2019-04-25T05:07:36.847Z,5.38
2019-04-25T05:10:07.064Z,5.58
2019-04-25T05:12:36.578Z,6.10
2019-04-25T05:15:08.144Z,6.34
2019-04-25T05:17:38.829Z,6.36
2019-04-25T05:20:08.644Z,6.56
2019-04-25T05:22:38.127Z,6.83
2019-04-25T05:25:08.771Z,8.64
2019-04-25T05:27:56.766Z,10.31
2019-04-25T05:30:14.587Z,12.53
2019-04-25T05:32:44.215Z,15.13
2019-04-25T05:35:14.970Z,17.05
2019-04-25T05:37:44.780Z,17.97
2019-04-25T05:40:15.826Z,18.78
2019-04-25T05:42:56.181Z,19.96
2019-04-25T05:45:27.310Z,20.71
2019-04-25T05:47:56.803Z,21.36
2019-04-25T05:50:26.331Z,22.48
2019-04-25T05:52:55.800Z,22.63
2019-04-25T05:55:25.304Z,22.92
2019-04-25T05:57:54.755Z,24.02
2019-04-25T06:00:25.054Z,24.51
2019-04-25T06:02:55.438Z,24.44
2019-04-25T06:05:26.495Z,25.24
2019-04-25T06:07:56.726Z,25.87
2019-04-25T06:10:27.913Z,24.24
2019-04-25T06:13:14.913Z,24.14
2019-04-25T06:15:48.712Z,23.31
2019-04-25T06:18:28.370Z,24.36
2019-04-25T06:20:57.986Z,27.10
2019-04-25T06:23:31.866Z,26.33
2019-04-25T06:26:17.074Z,24.49
2019-04-25T06:28:34.529Z,23.93
2019-04-25T06:31:09.912Z,25.88
2019-04-25T06:33:35.365Z,27.68
2019-04-25T06:36:04.900Z,25.64
2019-04-25T06:38:34.461Z,27.10
2019-04-25T06:41:04.071Z,28.22
2019-04-25T06:43:34.472Z,29.15
2019-04-25T06:46:22.970Z,29.82
2019-04-25T06:48:54.623Z,30.15
2019-04-25T06:51:26.942Z,30.28
2019-04-25T06:53:56.955Z,28.78
2019-04-25T06:56:26.445Z,28.49
2019-04-25T06:58:55.947Z,29.92
2019-04-25T07:01:26.709Z,30.02
2019-04-25T07:03:56.730Z,29.22
2019-04-25T07:06:27.151Z,30.86
2019-04-25T07:08:56.667Z,30.26
2019-04-25T07:11:26.966Z,30.23
2019-04-25T07:13:56.564Z,31.49
2019-04-25T07:16:27.279Z,31.25
2019-04-25T07:18:56.863Z,29.39
2019-04-25T07:21:26.337Z,29.87
2019-04-25T07:23:56.064Z,29.77
2019-04-25T07:26:28.219Z,30.84
2019-04-25T07:28:57.507Z,30.52
2019-04-25T07:31:33.196Z,29.57
2019-04-25T07:34:16.730Z,29.80
2019-04-25T07:36:46.278Z,31.71
2019-04-25T07:39:16.029Z,31.22
2019-04-25T07:41:45.564Z,30.05
2019-04-25T07:44:15.072Z,30.27
2019-04-25T07:46:45.811Z,28.74
2019-04-25T07:49:15.316Z,29.71
2019-04-25T07:51:45.499Z,28.33
2019-04-25T07:54:15.025Z,29.09
2019-04-25T07:56:44.498Z,29.48
2019-04-25T07:59:14.059Z,30.22
2019-04-25T08:01:43.797Z,29.21
2019-04-25T08:04:13.745Z,29.75
2019-04-25T08:06:44.481Z,29.92
2019-04-25T08:09:15.718Z,28.97
2019-04-25T08:11:45.216Z,28.54
2019-04-25T08:14:22.304Z,28.89
2019-04-25T08:16:59.391Z,29.55
2019-04-25T08:19:29.646Z,29.81
2019-04-25T08:22:00.474Z,29.10
2019-04-25T08:24:34.648Z,30.74
2019-04-25T08:27:05.334Z,29.50
2019-04-25T08:29:38.056Z,28.73
2019-04-25T08:32:06.109Z,28.21
2019-04-25T08:34:36.320Z,27.68
2019-04-25T08:37:17.361Z,26.73
2019-04-25T08:39:38.744Z,25.85
2019-04-25T08:42:09.506Z,26.04
2019-04-25T08:44:39.219Z,26.06
2019-04-25T08:47:08.746Z,27.73
2019-04-25T08:49:40.107Z,29.55
2019-04-25T08:52:09.658Z,30.42
2019-04-25T08:54:44.376Z,31.33
2019-04-25T08:57:25.582Z,32.92
2019-04-25T08:59:59.417Z,33.70
2019-04-25T09:02:39.474Z,34.72
2019-04-25T09:05:29.509Z,33.94
2019-04-25T09:07:59.094Z,33.80
2019-04-25T09:10:28.622Z,32.99
2019-04-25T09:12:58.148Z,35.62
2019-04-25T09:15:27.657Z,32.01
2019-04-25T09:17:57.144Z,34.05
2019-04-25T09:20:26.615Z,35.33
2019-04-25T09:22:56.155Z,35.28
2019-04-25T09:25:25.696Z,32.32
2019-04-25T09:27:55.256Z,33.33
2019-04-25T09:30:24.966Z,31.17
2019-04-25T09:32:54.458Z,31.84
2019-04-25T09:35:23.927Z,33.14
2019-04-25T09:37:53.709Z,33.59
2019-04-25T09:40:24.017Z,35.27
2019-04-25T09:42:53.862Z,36.14
2019-04-25T09:45:28.099Z,35.92
2019-04-25T09:47:59.270Z,36.04
2019-04-25T09:50:38.200Z,33.90
2019-04-25T09:53:07.708Z,33.91
2019-04-25T09:55:41.727Z,33.69
2019-04-25T09:58:21.521Z,34.35
2019-04-25T10:00:58.833Z,33.29
2019-04-25T10:03:28.329Z,32.35
2019-04-25T10:05:57.802Z,32.35
2019-04-25T10:08:27.378Z,32.99
2019-04-25T10:10:57.532Z,33.97
2019-04-25T10:13:27.172Z,35.09
2019-04-25T10:16:09.266Z,32.97
2019-04-25T10:18:39.302Z,31.75
2019-04-25T10:21:11.322Z,33.58
2019-04-25T10:23:43.631Z,33.96
2019-04-25T10:26:13.664Z,34.21
2019-04-25T10:28:45.034Z,32.53
2019-04-25T10:31:14.702Z,35.24
2019-04-25T10:33:46.649Z,33.86
2019-04-25T10:36:15.657Z,33.37
2019-04-25T10:39:01.411Z,34.88
2019-04-25T10:41:16.708Z,31.96
2019-04-25T10:43:46.293Z,30.61
2019-04-25T10:46:16.320Z,30.07
2019-04-25T10:48:46.065Z,28.82
2019-04-25T10:51:15.606Z,29.30
2019-04-25T10:53:46.750Z,30.58
2019-04-25T10:56:16.559Z,31.63
2019-04-25T10:58:46.725Z,31.76
2019-04-25T11:01:17.467Z,32.46
2019-04-25T11:03:48.614Z,30.00
2019-04-25T11:06:20.326Z,31.29
2019-04-25T11:08:49.863Z,29.40
2019-04-25T11:11:19.422Z,31.32
2019-04-25T11:13:48.960Z,32.70
2019-04-25T11:16:18.546Z,34.21
2019-04-25T11:18:48.156Z,34.52
2019-04-25T11:21:17.703Z,33.70
2019-04-25T11:23:48.824Z,32.80
2019-04-25T11:26:18.801Z,30.78
2019-04-25T11:28:48.806Z,29.70
2019-04-25T11:31:20.380Z,28.36
2019-04-25T11:33:49.982Z,30.87
2019-04-25T11:36:20.440Z,30.40
2019-04-25T11:39:07.613Z,28.86
2019-04-25T11:41:37.180Z,31.20
2019-04-25T11:44:07.316Z,31.15
2019-04-25T11:46:39.257Z,29.40
2019-04-25T11:49:08.541Z,31.54
2019-04-25T11:51:38.126Z,32.09
2019-04-25T11:54:07.642Z,29.42
2019-04-25T11:56:37.198Z,30.11
2019-04-25T11:59:06.698Z,27.49
2019-04-25T12:01:36.241Z,27.74
2019-04-25T12:04:05.896Z,27.02
2019-04-25T12:06:35.609Z,29.08
2019-04-25T12:09:05.926Z,29.13
2019-04-25T12:11:35.586Z,28.14
2019-04-25T12:14:05.161Z,27.73
2019-04-25T12:16:34.706Z,27.62
2019-04-25T12:19:04.825Z,26.82
2019-04-25T12:21:34.448Z,26.13
2019-04-25T12:24:05.737Z,26.44
2019-04-25T12:26:35.220Z,26.46
2019-04-25T12:29:04.875Z,26.86
2019-04-25T12:31:34.375Z,27.25
2019-04-25T12:34:03.888Z,27.02
2019-04-25T12:36:34.098Z,25.97
2019-04-25T12:39:05.488Z,26.18
2019-04-25T12:41:34.973Z,26.04
2019-04-25T12:44:18.308Z,25.24
2019-04-25T12:46:50.464Z,24.82
2019-04-25T12:49:20.129Z,24.55
2019-04-25T12:51:49.829Z,25.24
2019-04-25T12:54:19.390Z,24.71
2019-04-25T12:56:49.257Z,24.91
2019-04-25T12:59:18.876Z,25.24
2019-04-25T13:01:49.390Z,24.89
2019-04-25T13:04:18.899Z,24.75
2019-04-25T13:06:48.873Z,24.76
2019-04-25T13:09:18.400Z,24.29
2019-04-25T13:11:47.891Z,24.29
2019-04-25T13:14:17.576Z,24.59
2019-04-25T13:16:47.158Z,24.45
2019-04-25T13:19:23.780Z,24.28
2019-04-25T13:21:47.859Z,24.03
2019-04-25T13:24:17.533Z,23.96
2019-04-25T13:26:48.650Z,23.86
2019-04-25T13:29:23.188Z,23.54
2019-04-25T13:31:59.032Z,23.52
2019-04-25T13:34:36.319Z,23.58
2019-04-25T13:37:01.441Z,23.29
2019-04-25T13:39:31.007Z,23.08
2019-04-25T13:42:02.103Z,22.98
2019-04-25T13:44:31.863Z,23.05
2019-04-25T13:47:01.616Z,23.29
2019-04-25T13:49:31.635Z,23.28
2019-04-25T13:52:01.189Z,23.24
2019-04-25T13:54:31.423Z,23.41
2019-04-25T13:57:01.026Z,23.54
2019-04-25T13:59:30.597Z,23.55
2019-04-25T14:02:01.716Z,23.24
2019-04-25T14:04:31.443Z,23.18
2019-04-25T14:07:01.268Z,23.40
2019-04-25T14:09:32.147Z,23.39
2019-04-25T14:12:01.723Z,23.25
2019-04-25T14:14:31.223Z,23.11
2019-04-25T14:17:18.371Z,22.91
2019-04-25T14:19:52.200Z,23.22
2019-04-25T14:22:22.144Z,23.53
2019-04-25T14:24:54.098Z,23.47
2019-04-25T14:27:25.141Z,23.14
2019-04-25T14:29:55.510Z,22.86
2019-04-25T14:32:28.330Z,22.72
2019-04-25T14:34:56.352Z,22.88
2019-04-25T14:37:28.190Z,23.15
2019-04-25T14:39:57.093Z,23.23
2019-04-25T14:42:26.605Z,23.23
2019-04-25T14:44:56.152Z,23.29
2019-04-25T14:47:25.645Z,23.35
2019-04-25T14:49:55.120Z,23.48
2019-04-25T14:52:24.627Z,23.68
2019-04-25T14:54:55.917Z,23.93
2019-04-25T14:57:29.809Z,24.04
2019-04-25T15:00:01.953Z,23.79
2019-04-25T15:02:32.406Z,24.26
2019-04-25T15:05:01.894Z,24.67
2019-04-25T15:07:31.379Z,24.49
2019-04-25T15:10:00.919Z,24.27
2019-04-25T15:12:30.439Z,24.51
2019-04-25T15:15:00.031Z,24.58
2019-04-25T15:17:29.519Z,24.32
2019-04-25T15:19:59.002Z,24.60
2019-04-25T15:22:29.044Z,24.69
2019-04-25T15:24:58.554Z,24.69
2019-04-25T15:27:28.042Z,24.32
2019-04-25T15:29:57.954Z,24.15
2019-04-25T15:32:29.090Z,24.20
2019-04-25T15:34:59.317Z,24.45
2019-04-25T15:37:36.386Z,24.43
2019-04-25T15:40:21.532Z,24.28
2019-04-25T15:42:55.361Z,24.46
2019-04-25T15:45:32.731Z,24.01
2019-04-25T15:48:02.628Z,23.87
2019-04-25T15:50:32.112Z,23.83
2019-04-25T15:53:01.586Z,23.53
2019-04-25T15:55:31.256Z,23.61
2019-04-25T15:58:00.754Z,23.29
2019-04-25T16:00:32.798Z,23.75
2019-04-25T16:03:48.638Z,24.10
2019-04-25T16:06:18.499Z,23.89
2019-04-25T16:08:47.998Z,23.84
2019-04-25T16:11:17.524Z,23.75
2019-04-25T16:13:47.089Z,23.49
2019-04-25T16:16:16.568Z,23.21
2019-04-25T16:18:46.063Z,23.10
2019-04-25T16:21:15.687Z,23.05
2019-04-25T16:23:45.188Z,23.00
2019-04-25T16:26:14.826Z,22.63
2019-04-25T16:28:44.346Z,22.57
2019-04-25T16:31:15.712Z,22.36
2019-04-25T16:33:45.184Z,22.36
2019-04-25T16:36:14.679Z,22.36
2019-04-25T16:38:44.179Z,22.25
2019-04-25T16:41:14.968Z,22.12
2019-04-25T16:43:46.154Z,22.11
2019-04-25T16:46:17.089Z,22.17
2019-04-25T16:48:46.650Z,21.99
2019-04-25T16:51:16.697Z,22.00
2019-04-25T16:53:46.189Z,21.80
2019-04-25T16:56:15.682Z,21.70
2019-04-25T16:58:45.179Z,21.56
2019-04-25T17:01:14.901Z,21.55
2019-04-25T17:03:44.731Z,21.47
2019-04-25T17:06:14.354Z,21.39
2019-04-25T17:08:44.055Z,21.32
2019-04-25T17:11:13.816Z,21.24
2019-04-25T17:13:45.015Z,21.09
2019-04-25T17:16:32.561Z,20.99
2019-04-25T17:19:03.822Z,20.96
2019-04-25T17:21:33.374Z,20.91
2019-04-25T17:24:03.040Z,20.81
2019-04-25T17:26:33.335Z,20.77
2019-04-25T17:29:04.539Z,20.68
2019-04-25T17:31:36.553Z,20.60
2019-04-25T17:34:25.710Z,20.57
2019-04-25T17:37:02.642Z,20.48
2019-04-25T17:39:33.968Z,20.47
2019-04-25T17:42:03.491Z,20.36
2019-04-25T17:44:33.060Z,20.27
2019-04-25T17:47:06.530Z,20.26
2019-04-25T17:49:34.239Z,20.20
2019-04-25T17:52:03.911Z,20.12
2019-04-25T17:54:34.222Z,20.05
2019-04-25T17:57:03.779Z,20.01
2019-04-25T17:59:33.486Z,19.92
2019-04-25T18:02:04.192Z,19.88
2019-04-25T18:04:34.168Z,19.81
2019-04-25T18:07:04.387Z,19.77
2019-04-25T18:09:34.411Z,19.70
2019-04-25T18:12:05.112Z,19.67
2019-04-25T18:14:35.207Z,19.60
2019-04-25T18:17:04.996Z,19.53
2019-04-25T18:19:39.099Z,19.49
2019-04-25T18:22:10.341Z,19.48
2019-04-25T18:24:43.567Z,19.41
2019-04-25T18:27:17.504Z,19.39
2019-04-25T18:29:47.052Z,19.36
2019-04-25T18:32:16.547Z,19.27
2019-04-25T18:34:50.422Z,19.27
2019-04-25T18:37:19.832Z,19.17
2019-04-25T18:39:50.956Z,19.07
2019-04-25T18:42:25.086Z,19.08
2019-04-25T18:44:55.452Z,19.07
2019-04-25T18:47:25.014Z,19.00
2019-04-25T18:49:54.593Z,18.90
2019-04-25T18:52:28.374Z,18.89
2019-04-25T18:54:59.555Z,18.85
2019-04-25T18:57:30.728Z,18.81
2019-04-25T19:00:01.828Z,18.82
2019-04-25T19:02:41.950Z,18.76
2019-04-25T19:05:13.242Z,18.72
2019-04-25T19:07:43.086Z,18.71
2019-04-25T19:10:13.260Z,18.68
2019-04-25T19:12:43.221Z,18.63
2019-04-25T19:15:12.852Z,18.57
2019-04-25T19:17:43.280Z,18.54
2019-04-25T19:20:13.165Z,18.47
2019-04-25T19:22:43.611Z,18.44
2019-04-25T19:25:13.260Z,18.52
2019-04-25T19:27:42.760Z,18.35
2019-04-25T19:30:14.520Z,18.42
2019-04-25T19:32:44.911Z,18.43
2019-04-25T19:35:15.791Z,18.35
2019-04-25T19:37:45.274Z,18.34
2019-04-25T19:40:33.470Z,18.35
2019-04-25T19:43:08.707Z,18.36
2019-04-25T19:45:38.528Z,18.36
2019-04-25T19:48:07.998Z,18.21
2019-04-25T19:50:37.493Z,18.21
2019-04-25T19:53:06.959Z,18.23
2019-04-25T19:55:36.512Z,18.02
2019-04-25T19:58:06.865Z,17.71
2019-04-25T20:00:37.072Z,17.20
2019-04-25T20:03:20.027Z,16.77
2019-04-25T20:05:50.387Z,16.41
2019-04-25T20:08:22.305Z,16.09
2019-04-25T20:10:56.403Z,15.85
2019-04-25T20:13:25.892Z,15.89
2019-04-25T20:15:55.363Z,15.86
2019-04-25T20:18:24.892Z,15.59
2019-04-25T20:20:54.846Z,16.27
2019-04-25T20:23:24.348Z,16.38
2019-04-25T20:25:57.064Z,16.29
2019-04-25T20:28:25.132Z,16.34
2019-04-25T20:30:54.624Z,16.11
2019-04-25T20:33:24.100Z,15.82
2019-04-25T20:35:53.575Z,15.58
2019-04-25T20:38:23.066Z,15.02
2019-04-25T20:40:52.575Z,14.72
2019-04-25T20:43:22.041Z,14.86
2019-04-25T20:45:52.401Z,14.85
2019-04-25T20:48:22.006Z,14.80
2019-04-25T20:50:52.387Z,15.00
2019-04-25T20:53:21.962Z,14.83
2019-04-25T20:55:51.460Z,14.61
2019-04-25T20:58:20.971Z,14.34
2019-04-25T21:00:52.121Z,14.32
2019-04-25T21:03:21.592Z,13.99
2019-04-25T21:05:53.099Z,13.90
2019-04-25T21:08:24.487Z,13.65
2019-04-25T21:10:53.838Z,13.52
2019-04-25T21:13:27.688Z,13.16
2019-04-25T21:16:02.638Z,12.83
2019-04-25T21:18:36.838Z,12.72
2019-04-25T21:21:06.328Z,12.60
2019-04-25T21:23:35.792Z,12.56
2019-04-25T21:26:05.279Z,12.32
2019-04-25T21:28:34.774Z,12.21
2019-04-25T21:31:04.339Z,12.05
2019-04-25T21:33:33.816Z,11.93
2019-04-25T21:36:03.583Z,11.90
2019-04-25T21:38:33.238Z,11.79
2019-04-25T21:41:10.058Z,11.70
2019-04-25T21:43:41.389Z,11.65
2019-04-25T21:46:11.150Z,11.69
2019-04-25T21:48:40.852Z,11.60
2019-04-25T21:51:27.540Z,11.51
2019-04-25T21:53:57.284Z,11.50
2019-04-25T21:56:27.119Z,11.42
2019-04-25T21:58:57.590Z,11.39
2019-04-25T22:01:29.982Z,11.32
2019-04-25T22:03:59.663Z,11.20
2019-04-25T22:06:30.135Z,11.13
2019-04-25T22:09:00.654Z,11.02
2019-04-25T22:11:30.297Z,11.40
2019-04-25T22:14:00.067Z,11.02
2019-04-25T22:16:30.638Z,10.85
2019-04-25T22:19:00.330Z,10.79
2019-04-25T22:21:37.898Z,10.72
2019-04-25T22:24:09.281Z,10.62
2019-04-25T22:26:32.480Z,10.49
2019-04-25T22:29:03.272Z,10.45
2019-04-25T22:31:40.073Z,10.35
2019-04-25T22:34:11.197Z,10.29
2019-04-25T22:36:41.330Z,10.42
2019-04-25T22:39:11.671Z,10.25
2019-04-25T22:41:46.803Z,10.19
2019-04-25T22:44:18.149Z,10.22
2019-04-25T22:46:48.031Z,10.13
2019-04-25T22:49:17.576Z,10.28
2019-04-25T22:51:47.057Z,10.00
2019-04-25T22:54:16.883Z,10.13
2019-04-25T22:56:46.373Z,10.07
2019-04-25T22:59:16.136Z,10.22
2019-04-25T23:02:05.458Z,10.02
2019-04-25T23:04:36.768Z,10.01
2019-04-25T23:07:06.336Z,10.02
2019-04-25T23:09:37.081Z,10.07
2019-04-25T23:12:07.076Z,9.95
2019-04-25T23:14:37.021Z,9.80
2019-04-25T23:17:07.346Z,9.82
2019-04-25T23:19:36.889Z,9.79
2019-04-25T23:22:07.338Z,10.10
2019-04-25T23:24:38.494Z,10.07
2019-04-25T23:27:15.739Z,9.91
2019-04-25T23:29:45.214Z,9.89
2019-04-25T23:32:14.977Z,9.73
2019-04-25T23:34:44.447Z,9.76
2019-04-25T23:37:13.931Z,9.75
2019-04-25T23:39:44.489Z,9.88
2019-04-25T23:42:15.625Z,9.85
2019-04-25T23:44:45.385Z,9.88
2019-04-25T23:47:14.874Z,9.56
2019-04-25T23:49:44.356Z,9.39
2019-04-25T23:52:15.042Z,9.35
2019-04-25T23:54:44.574Z,9.29
2019-04-25T23:57:14.130Z,9.18
2019-04-25T23:59:43.617Z,9.11
