createdAt,value
2018-10-19T00:00:52.534Z,72.92
2018-10-19T00:03:22.198Z,72.83
2018-10-19T00:05:51.954Z,73.16
2018-10-19T00:08:21.821Z,73.25
2018-10-19T00:10:51.223Z,72.86
2018-10-19T00:13:21.220Z,72.86
2018-10-19T00:15:50.639Z,72.87
2018-10-19T00:18:20.188Z,72.96
2018-10-19T00:20:49.759Z,72.84
2018-10-19T00:23:19.398Z,72.62
2018-10-19T00:25:48.725Z,72.67
2018-10-19T00:28:18.290Z,72.96
2018-10-19T00:30:47.696Z,73.20
2018-10-19T00:33:17.285Z,72.97
2018-10-19T00:35:46.800Z,72.99
2018-10-19T00:38:16.324Z,72.64
2018-10-19T00:40:45.564Z,72.54
2018-10-19T00:43:15.070Z,72.57
2018-10-19T00:45:47.247Z,73.38
2018-10-19T00:48:19.939Z,74.39
2018-10-19T00:50:49.506Z,74.35
2018-10-19T00:53:18.952Z,73.91
2018-10-19T00:55:48.601Z,74.00
2018-10-19T00:58:18.122Z,73.79
2018-10-19T01:00:47.336Z,73.62
2018-10-19T01:03:16.931Z,73.60
2018-10-19T01:05:46.358Z,73.35
2018-10-19T01:08:15.899Z,73.34
2018-10-19T01:10:45.440Z,73.52
2018-10-19T01:13:14.826Z,73.58
2018-10-19T01:15:44.035Z,73.81
2018-10-19T01:18:13.564Z,73.83
2018-10-19T01:20:43.153Z,73.65
2018-10-19T01:23:12.604Z,73.60
2018-10-19T01:25:42.826Z,73.54
2018-10-19T01:28:12.936Z,73.79
2018-10-19T01:30:42.249Z,73.60
2018-10-19T01:33:11.794Z,73.75
2018-10-19T01:35:41.364Z,73.86
2018-10-19T01:38:10.748Z,73.87
2018-10-19T01:40:40.157Z,73.40
2018-10-19T01:43:09.703Z,73.53
2018-10-19T01:45:43.098Z,73.52
2018-10-19T01:48:12.631Z,73.66
2018-10-19T01:50:42.022Z,73.65
2018-10-19T01:53:11.340Z,73.74
2018-10-19T01:55:40.695Z,73.83
2018-10-19T01:58:09.984Z,73.64
2018-10-19T02:00:39.321Z,73.91
2018-10-19T02:03:08.859Z,73.53
2018-10-19T02:05:38.906Z,74.00
2018-10-19T02:08:09.498Z,73.56
2018-10-19T02:10:38.953Z,73.74
2018-10-19T02:13:08.854Z,73.63
2018-10-19T02:15:38.708Z,73.83
2018-10-19T02:18:08.005Z,73.81
2018-10-19T02:20:37.380Z,74.09
2018-10-19T02:23:07.322Z,73.94
2018-10-19T02:25:36.632Z,74.01
2018-10-19T02:28:06.205Z,74.06
2018-10-19T02:30:35.475Z,74.00
2018-10-19T02:33:04.817Z,74.07
2018-10-19T02:35:34.488Z,74.09
2018-10-19T02:38:03.839Z,74.28
2018-10-19T02:40:33.030Z,74.13
2018-10-19T02:43:02.447Z,74.27
2018-10-19T02:45:34.321Z,74.11
2018-10-19T02:48:04.251Z,73.95
2018-10-19T02:50:33.588Z,73.74
2018-10-19T02:53:03.122Z,74.02
2018-10-19T02:55:32.507Z,73.78
2018-10-19T02:58:02.024Z,74.03
2018-10-19T03:00:31.379Z,73.99
2018-10-19T03:03:00.976Z,74.00
2018-10-19T03:05:30.186Z,74.12
2018-10-19T03:07:59.647Z,74.17
2018-10-19T03:10:29.305Z,74.16
2018-10-19T03:12:58.613Z,73.88
2018-10-19T03:15:28.085Z,73.94
2018-10-19T03:17:57.418Z,73.98
2018-10-19T03:20:26.836Z,73.87
2018-10-19T03:22:56.465Z,73.91
2018-10-19T03:25:26.314Z,73.78
2018-10-19T03:27:55.734Z,73.77
2018-10-19T03:30:25.285Z,73.82
2018-10-19T03:32:55.062Z,73.89
2018-10-19T03:35:24.295Z,73.74
2018-10-19T03:37:53.742Z,73.74
2018-10-19T03:40:23.519Z,73.81
2018-10-19T03:42:53.064Z,73.82
2018-10-19T03:45:22.441Z,73.92
2018-10-19T03:47:52.259Z,73.85
2018-10-19T03:50:22.036Z,74.24
2018-10-19T03:52:51.413Z,74.23
2018-10-19T03:55:20.932Z,74.16
2018-10-19T03:57:50.385Z,74.30
2018-10-19T04:00:20.442Z,74.39
2018-10-19T04:02:50.234Z,74.38
2018-10-19T04:05:21.014Z,74.39
2018-10-19T04:07:50.455Z,74.66
2018-10-19T04:10:19.583Z,74.65
2018-10-19T04:12:48.950Z,74.35
2018-10-19T04:15:18.546Z,74.73
2018-10-19T04:17:47.878Z,74.36
2018-10-19T04:20:17.192Z,74.46
2018-10-19T04:22:46.559Z,74.43
2018-10-19T04:25:15.727Z,74.45
2018-10-19T04:27:45.163Z,74.41
2018-10-19T04:30:14.398Z,74.27
2018-10-19T04:32:43.700Z,74.48
2018-10-19T04:35:13.079Z,74.38
2018-10-19T04:37:42.636Z,74.30
2018-10-19T04:40:17.623Z,74.13
2018-10-19T04:42:47.399Z,74.17
2018-10-19T04:45:17.422Z,74.14
2018-10-19T04:47:47.050Z,74.08
2018-10-19T04:50:16.198Z,74.08
2018-10-19T04:52:45.450Z,74.41
2018-10-19T04:55:16.787Z,74.60
2018-10-19T04:57:46.021Z,74.81
2018-10-19T05:00:17.280Z,74.84
2018-10-19T05:02:47.265Z,74.62
2018-10-19T05:05:16.576Z,74.75
2018-10-19T05:07:45.880Z,74.65
2018-10-19T05:10:15.435Z,74.60
2018-10-19T05:12:44.914Z,74.53
2018-10-19T05:15:14.458Z,74.59
2018-10-19T05:17:43.684Z,75.01
2018-10-19T05:20:13.675Z,74.90
2018-10-19T05:22:43.533Z,74.98
2018-10-19T05:25:13.501Z,74.63
2018-10-19T05:27:42.821Z,74.63
2018-10-19T05:30:13.493Z,74.76
2018-10-19T05:38:28.977Z,74.75
2018-10-19T05:40:58.430Z,74.43
2018-10-19T05:43:27.996Z,74.47
2018-10-19T05:45:57.674Z,74.32
2018-10-19T05:48:27.076Z,74.44
2018-10-19T05:50:56.715Z,74.66
2018-10-19T05:53:26.599Z,74.63
2018-10-19T05:55:56.154Z,74.76
2018-10-19T05:58:25.696Z,74.44
2018-10-19T06:00:55.577Z,74.63
2018-10-19T06:03:24.890Z,74.58
2018-10-19T06:05:54.389Z,74.12
2018-10-19T06:08:24.548Z,74.42
2018-10-19T06:10:53.903Z,74.67
2018-10-19T06:13:23.326Z,74.98
2018-10-19T06:15:53.242Z,75.50
2018-10-19T06:18:22.854Z,75.69
2018-10-19T06:20:52.347Z,75.78
2018-10-19T06:23:21.812Z,75.71
2018-10-19T06:25:51.045Z,75.41
2018-10-19T06:28:21.352Z,75.22
2018-10-19T06:30:51.658Z,75.35
2018-10-19T06:33:21.183Z,74.98
2018-10-19T06:35:50.556Z,75.02
2018-10-19T06:38:20.561Z,74.77
2018-10-19T06:40:50.165Z,74.52
2018-10-19T06:43:19.521Z,74.59
2018-10-19T06:45:49.502Z,74.43
2018-10-19T06:48:19.539Z,74.47
2018-10-19T06:50:49.325Z,74.28
2018-10-19T06:53:18.954Z,74.35
2018-10-19T06:55:48.395Z,74.47
2018-10-19T06:58:17.787Z,74.41
2018-10-19T07:00:47.677Z,74.61
2018-10-19T07:03:17.184Z,74.42
2018-10-19T07:05:46.667Z,74.12
2018-10-19T07:08:16.204Z,74.26
2018-10-19T07:10:45.621Z,73.96
2018-10-19T07:13:15.001Z,73.96
2018-10-19T07:15:44.593Z,73.92
2018-10-19T07:18:14.247Z,74.03
2018-10-19T07:20:43.501Z,73.95
2018-10-19T07:23:13.068Z,74.07
2018-10-19T07:25:42.565Z,73.87
2018-10-19T07:28:11.842Z,74.09
2018-10-19T07:30:41.325Z,74.06
2018-10-19T07:33:10.812Z,73.90
2018-10-19T07:35:40.483Z,74.24
2018-10-19T07:38:10.342Z,74.25
2018-10-19T07:40:40.096Z,74.28
2018-10-19T07:43:09.437Z,74.23
2018-10-19T07:45:39.209Z,74.10
2018-10-19T07:48:09.117Z,74.16
2018-10-19T07:50:38.610Z,74.15
2018-10-19T07:53:08.158Z,74.21
2018-10-19T07:55:37.488Z,74.24
2018-10-19T07:58:07.401Z,74.08
2018-10-19T08:00:37.051Z,74.02
2018-10-19T08:03:07.494Z,73.85
2018-10-19T08:05:37.065Z,73.94
2018-10-19T08:08:06.750Z,74.03
2018-10-19T08:10:36.206Z,74.51
2018-10-19T08:13:05.808Z,74.17
2018-10-19T08:15:35.256Z,73.93
2018-10-19T08:18:04.635Z,73.94
2018-10-19T08:20:34.085Z,73.95
2018-10-19T08:23:03.822Z,73.97
2018-10-19T08:25:33.230Z,73.76
2018-10-19T08:30:56.277Z,73.72
2018-10-19T08:33:25.467Z,73.79
2018-10-19T08:35:54.766Z,73.64
2018-10-19T08:38:24.952Z,73.73
2018-10-19T08:40:54.521Z,73.88
2018-10-19T08:43:24.023Z,73.79
2018-10-19T08:45:53.974Z,73.73
2018-10-19T08:48:23.379Z,73.53
2018-10-19T08:50:52.965Z,73.65
2018-10-19T08:53:22.965Z,73.57
2018-10-19T08:55:52.413Z,73.75
2018-10-19T08:58:22.210Z,73.70
2018-10-19T09:00:51.962Z,73.75
2018-10-19T09:03:21.496Z,73.66
2018-10-19T09:05:51.065Z,73.59
2018-10-19T09:08:21.134Z,73.45
2018-10-19T09:10:50.862Z,73.33
2018-10-19T09:13:20.451Z,73.44
2018-10-19T09:15:50.161Z,73.36
2018-10-19T09:18:19.580Z,73.13
2018-10-19T09:20:48.890Z,71.62
2018-10-19T09:23:18.608Z,69.78
2018-10-19T09:25:48.421Z,66.66
2018-10-19T09:28:18.090Z,62.09
2018-10-19T09:30:47.833Z,61.90
2018-10-19T09:33:17.528Z,61.00
2018-10-19T09:35:46.745Z,59.13
2018-10-19T09:38:16.397Z,59.91
2018-10-19T09:40:45.914Z,61.85
2018-10-19T09:43:15.590Z,64.20
2018-10-19T09:45:45.083Z,65.27
2018-10-19T09:48:14.405Z,66.67
2018-10-19T09:50:43.744Z,67.95
2018-10-19T09:53:13.237Z,67.39
2018-10-19T09:55:42.643Z,67.74
2018-10-19T09:58:12.001Z,68.41
2018-10-19T10:00:46.697Z,68.18
2018-10-19T10:03:16.802Z,68.40
2018-10-19T10:05:46.208Z,68.11
2018-10-19T10:08:15.769Z,67.93
2018-10-19T10:10:45.175Z,67.68
2018-10-19T10:13:14.437Z,68.01
2018-10-19T10:15:44.134Z,68.04
2018-10-19T10:18:13.390Z,67.98
2018-10-19T10:20:42.695Z,67.89
2018-10-19T10:23:12.357Z,67.79
2018-10-19T10:25:41.800Z,67.58
2018-10-19T10:28:11.121Z,67.50
2018-10-19T10:30:40.274Z,67.74
2018-10-19T10:33:10.033Z,67.80
2018-10-19T10:35:39.441Z,67.74
2018-10-19T10:38:09.159Z,67.34
2018-10-19T10:40:38.935Z,67.34
2018-10-19T10:43:08.292Z,66.94
2018-10-19T10:45:37.796Z,66.64
2018-10-19T10:48:07.426Z,66.18
2018-10-19T10:50:36.574Z,66.20
2018-10-19T10:53:06.138Z,66.19
2018-10-19T10:55:35.535Z,66.09
2018-10-19T10:58:05.169Z,65.72
2018-10-19T11:00:35.111Z,66.15
2018-10-19T11:03:04.720Z,65.58
2018-10-19T11:05:34.299Z,65.56
2018-10-19T11:08:03.547Z,65.04
2018-10-19T11:10:33.129Z,65.00
2018-10-19T11:13:02.505Z,64.39
2018-10-19T11:15:32.146Z,64.94
2018-10-19T11:18:01.805Z,65.09
2018-10-19T11:20:31.563Z,64.78
2018-10-19T11:23:01.032Z,63.71
2018-10-19T11:25:30.731Z,64.86
2018-10-19T11:28:00.295Z,64.76
2018-10-19T11:30:29.734Z,64.43
2018-10-19T11:32:59.358Z,64.52
2018-10-19T11:35:28.810Z,65.10
2018-10-19T11:37:58.435Z,64.91
2018-10-19T11:40:31.635Z,64.47
2018-10-19T11:43:00.959Z,63.78
2018-10-19T11:45:31.581Z,62.73
2018-10-19T11:48:01.297Z,62.09
2018-10-19T11:50:30.693Z,62.28
2018-10-19T11:53:00.614Z,61.97
2018-10-19T11:55:30.209Z,61.65
2018-10-19T11:57:59.536Z,61.50
2018-10-19T12:00:29.328Z,61.22
2018-10-19T12:02:59.105Z,61.16
2018-10-19T12:05:28.392Z,61.33
2018-10-19T12:07:58.076Z,61.23
2018-10-19T12:10:27.619Z,61.72
2018-10-19T12:12:57.101Z,61.45
2018-10-19T12:15:26.991Z,62.04
2018-10-19T12:17:56.260Z,61.52
2018-10-19T12:20:25.474Z,61.31
2018-10-19T12:22:55.312Z,61.69
2018-10-19T12:25:24.890Z,61.01
2018-10-19T12:27:54.200Z,60.54
2018-10-19T12:30:24.038Z,60.10
2018-10-19T12:32:53.400Z,60.10
2018-10-19T12:35:23.908Z,60.38
2018-10-19T12:37:53.673Z,60.91
2018-10-19T12:40:23.588Z,60.55
2018-10-19T12:42:53.030Z,59.94
2018-10-19T12:46:39.102Z,60.41
2018-10-19T12:49:08.769Z,60.40
2018-10-19T12:51:38.229Z,60.12
2018-10-19T12:54:07.871Z,60.75
2018-10-19T12:56:37.508Z,60.71
2018-10-19T12:59:07.448Z,60.48
2018-10-19T13:01:37.123Z,61.15
2018-10-19T13:04:06.609Z,60.96
2018-10-19T13:06:35.996Z,62.15
2018-10-19T13:09:09.531Z,62.18
2018-10-19T13:11:39.280Z,61.73
2018-10-19T13:14:08.549Z,62.04
2018-10-19T13:16:38.130Z,61.82
2018-10-19T13:19:07.777Z,62.48
2018-10-19T13:21:37.167Z,62.69
2018-10-19T13:24:07.306Z,62.45
2018-10-19T13:26:37.039Z,62.74
2018-10-19T13:29:06.788Z,62.21
2018-10-19T13:31:35.987Z,62.46
2018-10-19T13:34:05.850Z,62.49
2018-10-19T13:36:35.317Z,62.53
2018-10-19T13:39:05.681Z,62.79
2018-10-19T13:41:35.507Z,62.68
2018-10-19T13:44:04.943Z,62.17
2018-10-19T13:46:34.245Z,62.14
2018-10-19T13:49:03.895Z,62.66
2018-10-19T13:51:33.564Z,62.15
2018-10-19T13:54:03.009Z,61.85
2018-10-19T13:56:33.093Z,62.06
2018-10-19T13:59:02.907Z,61.95
2018-10-19T14:01:32.030Z,61.53
2018-10-19T14:04:01.699Z,61.65
2018-10-19T14:06:31.117Z,61.67
2018-10-19T14:09:00.197Z,61.71
2018-10-19T14:11:29.654Z,61.66
2018-10-19T14:13:59.300Z,61.89
2018-10-19T14:16:28.664Z,61.93
2018-10-19T14:18:58.420Z,61.97
2018-10-19T14:21:27.712Z,62.59
2018-10-19T14:23:57.109Z,62.41
2018-10-19T14:26:27.129Z,62.45
2018-10-19T14:28:56.709Z,62.12
2018-10-19T14:31:26.244Z,62.05
2018-10-19T14:33:56.090Z,61.97
2018-10-19T14:36:25.285Z,62.28
2018-10-19T14:38:54.630Z,62.50
2018-10-19T14:41:24.517Z,63.00
2018-10-19T14:43:54.529Z,62.78
2018-10-19T14:46:24.694Z,62.70
2018-10-19T14:48:54.685Z,62.58
2018-10-19T14:51:24.020Z,62.64
2018-10-19T14:53:53.399Z,62.78
2018-10-19T14:56:24.160Z,62.76
2018-10-19T14:58:53.595Z,62.84
2018-10-19T15:01:23.332Z,62.82
2018-10-19T15:03:53.443Z,62.69
2018-10-19T15:06:23.451Z,62.53
2018-10-19T15:08:52.885Z,62.91
2018-10-19T15:11:22.729Z,63.31
2018-10-19T15:13:52.196Z,62.77
2018-10-19T15:16:22.302Z,62.93
2018-10-19T15:18:52.290Z,62.75
2018-10-19T15:21:22.998Z,62.91
2018-10-19T15:23:52.857Z,62.96
2018-10-19T15:26:22.895Z,62.63
2018-10-19T15:28:52.287Z,63.25
2018-10-19T15:31:22.297Z,63.29
2018-10-19T15:33:52.121Z,63.70
2018-10-19T15:36:21.937Z,63.92
2018-10-19T15:38:51.632Z,63.76
2018-10-19T15:41:21.209Z,64.01
2018-10-19T15:43:50.552Z,63.93
2018-10-19T15:46:20.451Z,64.36
2018-10-19T15:48:50.297Z,64.46
2018-10-19T15:51:19.853Z,64.61
2018-10-19T15:53:49.486Z,64.47
2018-10-19T15:56:18.830Z,65.02
2018-10-19T15:58:48.352Z,65.02
2018-10-19T16:01:18.259Z,65.06
2018-10-19T16:03:47.940Z,65.03
2018-10-19T16:06:17.629Z,65.33
2018-10-19T16:08:47.405Z,65.14
2018-10-19T16:11:16.925Z,65.24
2018-10-19T16:13:46.371Z,65.42
2018-10-19T16:16:16.097Z,65.56
2018-10-19T16:18:45.796Z,65.69
2018-10-19T16:21:15.485Z,65.48
2018-10-19T16:23:45.141Z,65.71
2018-10-19T16:26:15.295Z,66.21
2018-10-19T16:28:44.807Z,66.46
2018-10-19T16:31:14.526Z,66.57
2018-10-19T16:33:43.918Z,66.53
2018-10-19T16:36:13.342Z,66.75
2018-10-19T16:38:43.013Z,67.08
2018-10-19T16:41:12.746Z,67.28
2018-10-19T16:43:42.549Z,67.14
2018-10-19T16:46:12.168Z,67.38
2018-10-19T16:48:41.956Z,67.64
2018-10-19T16:51:11.436Z,67.90
2018-10-19T16:53:40.913Z,68.22
2018-10-19T16:56:10.527Z,68.38
2018-10-19T16:58:39.800Z,68.26
2018-10-19T17:01:09.535Z,68.52
2018-10-19T17:03:39.410Z,68.46
2018-10-19T17:06:09.055Z,68.50
2018-10-19T17:08:38.999Z,68.43
2018-10-19T17:11:08.411Z,68.42
2018-10-19T17:13:37.988Z,68.71
2018-10-19T17:16:07.386Z,68.83
2018-10-19T17:18:37.057Z,68.85
2018-10-19T17:21:06.799Z,69.11
2018-10-19T17:23:36.712Z,69.29
2018-10-19T17:26:06.437Z,69.13
2018-10-19T17:28:35.745Z,69.44
2018-10-19T17:31:06.180Z,69.35
2018-10-19T17:33:35.573Z,69.77
2018-10-19T17:36:05.227Z,69.68
2018-10-19T17:38:35.039Z,69.91
2018-10-19T17:41:04.391Z,69.92
2018-10-19T17:43:34.031Z,70.02
2018-10-19T17:46:03.694Z,70.18
2018-10-19T17:48:32.878Z,70.33
2018-10-19T17:51:02.280Z,70.35
2018-10-19T17:53:31.787Z,70.47
2018-10-19T17:56:00.943Z,70.72
2018-10-19T17:58:30.355Z,70.50
2018-10-19T18:00:59.856Z,70.67
2018-10-19T18:03:29.225Z,70.91
2018-10-19T18:05:58.781Z,70.99
2018-10-19T18:08:28.411Z,70.94
2018-10-19T18:10:57.902Z,70.77
2018-10-19T18:13:27.563Z,70.90
2018-10-19T18:15:57.311Z,71.05
2018-10-19T18:18:27.372Z,70.85
2018-10-19T18:20:58.374Z,71.08
2018-10-19T18:23:30.578Z,71.07
2018-10-19T18:26:00.382Z,71.29
2018-10-19T18:28:30.864Z,71.18
2018-10-19T18:31:01.504Z,71.33
2018-10-19T18:33:30.878Z,71.58
2018-10-19T18:36:02.729Z,71.37
2018-10-19T18:38:34.555Z,71.35
2018-10-19T18:41:05.855Z,71.15
2018-10-19T18:43:35.351Z,70.46
2018-10-19T18:46:07.130Z,70.28
2018-10-19T18:48:36.528Z,69.76
2018-10-19T18:51:06.135Z,69.70
2018-10-19T18:53:36.394Z,69.75
2018-10-19T18:56:05.901Z,69.45
2018-10-19T18:58:35.487Z,69.57
2018-10-19T19:01:05.331Z,69.56
2018-10-19T19:03:34.632Z,69.22
2018-10-19T19:06:04.751Z,69.24
2018-10-19T19:08:34.464Z,69.03
2018-10-19T19:11:03.881Z,68.91
2018-10-19T19:13:33.871Z,69.09
2018-10-19T19:16:03.816Z,68.94
2018-10-19T19:18:33.239Z,68.99
2018-10-19T19:21:02.563Z,68.83
2018-10-19T19:23:34.663Z,68.82
2018-10-19T19:26:13.011Z,68.73
2018-10-19T19:28:43.089Z,68.74
2018-10-19T19:31:12.575Z,68.42
2018-10-19T19:33:47.044Z,69.21
2018-10-19T19:36:16.708Z,69.82
2018-10-19T19:38:45.904Z,69.84
2018-10-19T19:41:21.895Z,70.29
2018-10-19T19:43:52.061Z,70.03
2018-10-19T19:46:21.576Z,70.08
2018-10-19T19:48:56.212Z,69.74
2018-10-19T19:51:25.740Z,69.61
2018-10-19T19:53:55.115Z,69.78
2018-10-19T19:57:27.914Z,69.71
2018-10-19T19:59:57.497Z,69.81
2018-10-19T20:02:27.168Z,69.98
2018-10-19T20:04:57.200Z,69.73
2018-10-19T20:07:26.848Z,69.71
2018-10-19T20:09:56.494Z,69.62
2018-10-19T20:12:26.589Z,69.35
2018-10-19T20:14:56.037Z,69.00
2018-10-19T20:17:25.901Z,68.80
2018-10-19T20:19:55.888Z,68.52
2018-10-19T20:22:25.164Z,68.00
2018-10-19T20:24:54.706Z,67.69
2018-10-19T20:27:24.593Z,67.53
2018-10-19T20:29:53.935Z,67.48
2018-10-19T20:32:23.556Z,67.28
2018-10-19T20:34:53.716Z,67.56
2018-10-19T20:37:23.204Z,67.10
2018-10-19T20:39:52.627Z,67.47
2018-10-19T20:42:23.296Z,67.26
2018-10-19T20:44:52.978Z,67.22
2018-10-19T20:47:22.585Z,66.67
2018-10-19T20:49:52.552Z,66.61
2018-10-19T20:52:22.154Z,66.57
2018-10-19T20:54:51.499Z,65.99
2018-10-19T20:57:21.071Z,66.10
2018-10-19T20:59:50.678Z,66.37
2018-10-19T21:02:20.252Z,66.26
2018-10-19T21:04:50.030Z,66.03
2018-10-19T21:07:20.205Z,66.29
2018-10-19T21:09:49.535Z,66.63
2018-10-19T21:12:19.081Z,66.38
2018-10-19T21:14:48.540Z,67.11
2018-10-19T21:17:18.112Z,67.10
2018-10-19T21:19:47.707Z,67.43
2018-10-19T21:22:17.469Z,67.40
2018-10-19T21:24:46.649Z,67.33
2018-10-19T21:27:16.292Z,68.03
2018-10-19T21:29:45.797Z,68.06
2018-10-19T21:32:15.275Z,68.23
2018-10-19T21:34:44.632Z,68.08
2018-10-19T21:37:14.064Z,68.02
2018-10-19T21:39:43.577Z,68.02
2018-10-19T21:42:13.027Z,68.24
2018-10-19T21:44:42.448Z,68.10
2018-10-19T21:47:12.159Z,67.82
2018-10-19T21:49:41.712Z,67.73
2018-10-19T21:52:11.302Z,68.00
2018-10-19T21:54:40.898Z,68.01
2018-10-19T21:57:10.484Z,68.04
2018-10-19T21:59:39.558Z,68.17
2018-10-19T22:02:09.047Z,68.16
2018-10-19T22:04:38.510Z,68.14
2018-10-19T22:07:07.987Z,67.63
2018-10-19T22:09:37.815Z,67.89
2018-10-19T22:12:07.323Z,67.96
2018-10-19T22:14:36.708Z,68.04
2018-10-19T22:17:06.664Z,68.01
2018-10-19T22:19:36.622Z,68.08
2018-10-19T22:22:06.626Z,68.40
2018-10-19T22:24:36.267Z,68.55
2018-10-19T22:27:06.088Z,68.87
2018-10-19T22:29:35.603Z,68.73
2018-10-19T22:32:05.602Z,68.63
2018-10-19T22:34:35.643Z,68.82
2018-10-19T22:37:05.408Z,68.89
2018-10-19T22:39:35.211Z,68.68
2018-10-19T22:42:04.903Z,68.92
2018-10-19T22:44:34.800Z,69.18
2018-10-19T22:47:04.407Z,69.11
2018-10-19T22:49:34.346Z,69.16
2018-10-19T22:52:04.014Z,69.08
2018-10-19T22:54:33.765Z,69.19
2018-10-19T22:57:07.223Z,69.37
2018-10-19T22:59:36.589Z,69.63
2018-10-19T23:02:06.651Z,69.51
2018-10-19T23:04:36.502Z,70.04
2018-10-19T23:07:06.178Z,69.92
2018-10-19T23:09:35.600Z,70.00
2018-10-19T23:12:04.982Z,70.00
2018-10-19T23:14:34.395Z,69.96
2018-10-19T23:17:03.780Z,70.09
2018-10-19T23:19:33.532Z,70.38
2018-10-19T23:22:02.964Z,70.13
2018-10-19T23:24:32.369Z,69.92
2018-10-19T23:27:02.208Z,69.81
2018-10-19T23:29:31.446Z,69.63
2018-10-19T23:32:00.929Z,69.38
2018-10-19T23:34:30.536Z,69.20
2018-10-19T23:36:59.900Z,69.27
2018-10-19T23:39:29.069Z,69.14
2018-10-19T23:41:58.748Z,69.65
2018-10-19T23:44:28.088Z,69.62
2018-10-19T23:46:57.418Z,69.70
2018-10-19T23:49:27.149Z,69.77
2018-10-19T23:51:56.369Z,69.58
2018-10-19T23:54:25.745Z,69.71
2018-10-19T23:56:55.479Z,69.71
2018-10-19T23:59:24.924Z,70.22
