createdAt,value
2019-01-31T00:01:04.637Z,70.10
2019-01-31T00:04:16.622Z,70.10
2019-01-31T00:07:21.427Z,70.40
2019-01-31T00:10:13.470Z,70.10
2019-01-31T00:13:14.602Z,70.50
2019-01-31T00:16:23.655Z,70.30
2019-01-31T00:19:13.121Z,70.10
2019-01-31T00:22:19.114Z,70.30
2019-01-31T00:25:05.718Z,70.20
2019-01-31T00:27:50.994Z,70.60
2019-01-31T00:30:55.218Z,70.80
2019-01-31T00:33:52.451Z,71.00
2019-01-31T00:37:03.282Z,71.60
2019-01-31T00:40:08.873Z,71.70
2019-01-31T00:43:13.031Z,72.00
2019-01-31T00:46:08.076Z,72.30
2019-01-31T00:49:24.473Z,72.70
2019-01-31T00:52:26.662Z,73.60
2019-01-31T00:55:34.051Z,67.80
2019-01-31T00:58:32.228Z,67.70
2019-01-31T01:01:37.018Z,68.40
2019-01-31T01:04:50.078Z,68.30
2019-01-31T01:07:53.869Z,68.30
2019-01-31T01:10:54.930Z,68.50
2019-01-31T01:14:08.170Z,68.60
2019-01-31T01:16:56.014Z,68.80
2019-01-31T01:20:21.742Z,69.30
2019-01-31T01:23:33.047Z,68.50
2019-01-31T01:26:29.898Z,68.60
2019-01-31T01:29:23.152Z,68.70
2019-01-31T01:32:08.019Z,68.70
2019-01-31T01:35:14.881Z,68.60
2019-01-31T01:38:08.338Z,68.70
2019-01-31T01:41:12.017Z,68.90
2019-01-31T01:44:12.412Z,68.90
2019-01-31T01:46:53.447Z,69.00
2019-01-31T01:49:37.880Z,68.90
2019-01-31T01:52:45.421Z,68.90
2019-01-31T01:55:26.075Z,69.00
2019-01-31T01:58:22.682Z,69.10
2019-01-31T02:01:38.476Z,69.00
2019-01-31T02:04:40.219Z,69.20
2019-01-31T02:07:29.602Z,69.10
2019-01-31T02:10:39.865Z,69.20
2019-01-31T02:13:40.834Z,69.20
2019-01-31T02:16:52.739Z,69.20
2019-01-31T02:19:52.939Z,69.20
2019-01-31T02:22:46.357Z,69.30
2019-01-31T02:26:12.626Z,69.30
2019-01-31T02:29:12.515Z,69.20
2019-01-31T02:32:11.092Z,69.30
2019-01-31T02:35:15.153Z,69.30
2019-01-31T02:38:24.299Z,69.30
2019-01-31T02:41:35.388Z,69.20
2019-01-31T02:44:36.238Z,69.30
2019-01-31T02:47:49.018Z,69.40
2019-01-31T02:50:47.432Z,69.30
2019-01-31T02:53:35.819Z,69.40
2019-01-31T02:56:21.590Z,69.60
2019-01-31T02:59:31.898Z,69.50
2019-01-31T03:02:09.569Z,69.50
2019-01-31T03:04:58.352Z,69.60
2019-01-31T03:07:53.963Z,69.50
2019-01-31T03:10:48.046Z,69.60
2019-01-31T03:13:27.615Z,69.60
2019-01-31T03:16:41.036Z,69.70
2019-01-31T03:19:57.713Z,69.70
2019-01-31T03:22:57.878Z,69.70
2019-01-31T03:26:19.341Z,69.70
2019-01-31T03:29:24.252Z,69.70
2019-01-31T03:32:43.171Z,69.70
2019-01-31T03:35:44.309Z,69.80
2019-01-31T03:38:54.688Z,69.90
2019-01-31T03:41:44.726Z,69.80
2019-01-31T03:44:36.974Z,69.30
2019-01-31T03:47:13.138Z,69.90
2019-01-31T03:50:19.295Z,69.90
2019-01-31T03:53:05.498Z,69.90
2019-01-31T03:55:58.687Z,69.90
2019-01-31T03:58:51.471Z,69.80
2019-01-31T04:02:13.981Z,69.80
2019-01-31T04:05:03.826Z,69.90
2019-01-31T04:07:32.875Z,69.90
2019-01-31T04:10:01.863Z,69.90
2019-01-31T04:12:30.915Z,69.90
2019-01-31T04:15:00.454Z,70.00
2019-01-31T04:17:29.711Z,69.50
2019-01-31T04:19:58.792Z,68.30
2019-01-31T04:22:28.745Z,68.10
2019-01-31T04:24:57.870Z,68.40
2019-01-31T04:27:27.012Z,68.60
2019-01-31T04:29:56.319Z,68.70
2019-01-31T04:32:25.513Z,68.90
2019-01-31T04:34:55.507Z,69.00
2019-01-31T04:37:24.560Z,69.10
2019-01-31T04:39:53.637Z,69.10
2019-01-31T04:42:22.698Z,69.30
2019-01-31T04:44:51.930Z,69.30
2019-01-31T04:47:20.975Z,69.20
2019-01-31T04:49:50.117Z,69.30
2019-01-31T04:52:19.529Z,69.40
2019-01-31T04:54:48.670Z,69.50
2019-01-31T04:57:17.714Z,69.50
2019-01-31T04:59:46.806Z,69.40
2019-01-31T05:02:15.800Z,69.50
2019-01-31T05:04:44.773Z,69.50
2019-01-31T05:07:14.674Z,69.60
2019-01-31T05:09:43.734Z,69.60
2019-01-31T05:12:12.839Z,69.70
2019-01-31T05:14:42.535Z,69.70
2019-01-31T05:17:11.499Z,69.70
2019-01-31T05:19:40.585Z,69.80
2019-01-31T05:22:09.595Z,69.90
2019-01-31T05:24:38.800Z,70.00
2019-01-31T05:27:07.916Z,69.90
2019-01-31T05:29:37.139Z,69.90
2019-01-31T05:32:06.418Z,70.00
2019-01-31T05:34:35.695Z,70.00
2019-01-31T05:37:04.814Z,70.00
2019-01-31T05:39:33.820Z,70.10
2019-01-31T05:42:02.875Z,70.00
2019-01-31T05:44:32.279Z,70.00
2019-01-31T05:47:01.390Z,69.90
2019-01-31T05:49:30.446Z,69.90
2019-01-31T05:51:59.734Z,69.90
2019-01-31T05:54:28.699Z,69.90
2019-01-31T05:56:57.765Z,69.90
2019-01-31T05:59:26.859Z,69.90
2019-01-31T06:01:55.948Z,69.90
2019-01-31T06:04:25.003Z,69.90
2019-01-31T06:06:54.786Z,70.00
2019-01-31T06:09:23.939Z,70.00
2019-01-31T06:11:53.042Z,70.00
2019-01-31T06:14:22.006Z,70.00
2019-01-31T06:16:51.013Z,70.10
2019-01-31T06:19:19.972Z,70.10
2019-01-31T06:21:48.995Z,70.00
2019-01-31T06:24:18.176Z,70.00
2019-01-31T06:26:47.159Z,70.00
2019-01-31T06:29:16.744Z,70.00
2019-01-31T06:31:45.879Z,69.90
2019-01-31T06:34:15.578Z,70.00
2019-01-31T06:36:45.637Z,70.10
2019-01-31T06:39:14.874Z,70.20
2019-01-31T06:41:43.961Z,70.10
2019-01-31T06:44:13.662Z,70.00
2019-01-31T06:46:42.707Z,70.00
2019-01-31T06:49:11.846Z,69.80
2019-01-31T06:51:41.450Z,69.80
2019-01-31T06:54:10.529Z,71.00
2019-01-31T06:56:39.613Z,70.80
2019-01-31T06:59:08.839Z,71.60
2019-01-31T07:01:37.959Z,72.70
2019-01-31T07:04:07.075Z,73.60
2019-01-31T07:06:36.516Z,71.90
2019-01-31T07:09:08.958Z,70.30
2019-01-31T07:11:38.315Z,70.00
2019-01-31T07:14:07.409Z,69.60
2019-01-31T07:16:36.484Z,69.50
2019-01-31T07:19:05.945Z,69.30
2019-01-31T07:21:35.106Z,69.20
2019-01-31T07:24:04.191Z,68.90
2019-01-31T07:26:33.259Z,68.80
2019-01-31T07:29:02.790Z,68.70
2019-01-31T07:31:31.932Z,68.60
2019-01-31T07:34:01.203Z,68.40
2019-01-31T07:36:30.859Z,68.30
2019-01-31T07:39:00.258Z,68.40
2019-01-31T07:41:40.697Z,67.70
2019-01-31T07:44:00.745Z,67.90
2019-01-31T07:46:29.863Z,67.10
2019-01-31T07:48:58.915Z,66.40
2019-01-31T07:51:28.353Z,66.10
2019-01-31T07:53:57.467Z,65.60
2019-01-31T07:56:26.518Z,64.80
2019-01-31T07:58:55.586Z,64.10
2019-01-31T08:01:24.647Z,63.80
2019-01-31T08:04:02.212Z,63.60
2019-01-31T08:06:24.626Z,63.50
2019-01-31T08:08:53.743Z,63.20
2019-01-31T08:11:22.798Z,62.90
2019-01-31T08:13:51.846Z,62.80
2019-01-31T08:16:20.882Z,62.60
2019-01-31T08:18:49.936Z,62.50
2019-01-31T08:21:21.494Z,62.40
2019-01-31T08:23:50.542Z,62.20
2019-01-31T08:26:19.641Z,62.00
2019-01-31T08:28:48.774Z,61.70
2019-01-31T08:31:17.846Z,61.70
2019-01-31T08:33:47.068Z,61.90
2019-01-31T08:36:17.656Z,62.40
2019-01-31T08:38:46.744Z,61.40
2019-01-31T08:41:15.782Z,61.20
2019-01-31T08:43:46.701Z,61.20
2019-01-31T08:46:16.073Z,61.20
2019-01-31T08:48:45.162Z,60.60
2019-01-31T08:51:14.535Z,60.50
2019-01-31T08:53:43.602Z,60.50
2019-01-31T08:56:12.700Z,60.90
2019-01-31T08:58:41.769Z,61.00
2019-01-31T09:01:10.823Z,60.90
2019-01-31T09:03:39.914Z,60.80
2019-01-31T09:06:09.158Z,60.80
2019-01-31T09:08:38.369Z,60.90
2019-01-31T09:11:07.415Z,60.80
2019-01-31T09:13:38.210Z,60.80
2019-01-31T09:16:07.498Z,60.70
2019-01-31T09:18:36.551Z,60.60
2019-01-31T09:21:34.197Z,60.60
2019-01-31T09:24:46.203Z,60.60
2019-01-31T09:27:56.857Z,60.70
2019-01-31T09:30:54.329Z,60.40
2019-01-31T09:33:48.618Z,60.20
2019-01-31T09:36:40.323Z,60.20
2019-01-31T09:39:47.551Z,60.30
2019-01-31T09:42:51.405Z,60.30
2019-01-31T09:45:57.814Z,60.50
2019-01-31T09:49:05.102Z,60.20
2019-01-31T09:52:16.451Z,60.20
2019-01-31T09:55:03.138Z,60.00
2019-01-31T09:58:07.871Z,60.10
2019-01-31T10:01:23.009Z,60.20
2019-01-31T10:04:22.634Z,60.20
2019-01-31T10:07:18.007Z,60.00
2019-01-31T10:10:02.144Z,59.90
2019-01-31T10:12:47.636Z,60.00
2019-01-31T10:16:15.907Z,59.90
2019-01-31T10:19:14.451Z,59.80
2019-01-31T10:22:20.682Z,59.80
2019-01-31T10:25:13.337Z,60.10
2019-01-31T10:28:18.316Z,60.20
2019-01-31T10:31:36.384Z,60.10
2019-01-31T10:34:41.868Z,59.90
2019-01-31T10:37:44.658Z,60.10
2019-01-31T10:41:22.762Z,60.30
2019-01-31T10:44:47.127Z,60.00
2019-01-31T10:47:55.798Z,60.10
2019-01-31T10:51:15.428Z,60.20
2019-01-31T10:54:10.165Z,60.20
2019-01-31T10:57:24.937Z,60.30
2019-01-31T11:00:40.397Z,60.40
2019-01-31T11:03:47.770Z,60.30
2019-01-31T11:07:16.358Z,60.00
2019-01-31T11:10:22.609Z,60.10
2019-01-31T11:13:30.853Z,60.00
2019-01-31T11:16:59.514Z,60.00
2019-01-31T11:19:56.999Z,59.90
2019-01-31T11:22:52.868Z,59.70
2019-01-31T11:25:54.877Z,59.90
2019-01-31T11:29:05.021Z,59.70
2019-01-31T11:32:14.223Z,59.80
2019-01-31T11:34:52.741Z,59.60
2019-01-31T11:38:02.003Z,59.40
2019-01-31T11:41:25.347Z,61.70
2019-01-31T11:44:24.128Z,63.20
2019-01-31T11:46:58.685Z,64.10
2019-01-31T11:50:18.639Z,64.40
2019-01-31T11:53:34.719Z,64.30
2019-01-31T11:56:38.369Z,64.40
2019-01-31T11:59:08.010Z,64.60
2019-01-31T12:01:37.738Z,64.40
2019-01-31T12:04:15.607Z,64.50
2019-01-31T12:06:44.666Z,64.00
2019-01-31T12:09:21.583Z,63.80
2019-01-31T12:11:51.259Z,63.70
2019-01-31T12:14:20.310Z,63.50
2019-01-31T12:16:49.327Z,63.50
2019-01-31T12:19:18.359Z,63.40
2019-01-31T12:21:47.431Z,63.40
2019-01-31T12:24:16.868Z,63.30
2019-01-31T12:26:45.954Z,63.30
2019-01-31T12:29:15.014Z,63.10
2019-01-31T12:31:44.348Z,63.00
2019-01-31T12:34:13.319Z,63.00
2019-01-31T12:36:42.801Z,62.90
2019-01-31T12:39:12.617Z,62.80
2019-01-31T12:41:41.587Z,62.80
2019-01-31T12:44:10.627Z,62.90
2019-01-31T12:46:43.257Z,62.70
2019-01-31T12:49:15.663Z,62.50
2019-01-31T12:51:44.730Z,63.70
2019-01-31T12:54:13.878Z,62.30
2019-01-31T12:56:42.926Z,62.20
2019-01-31T12:59:11.975Z,62.20
2019-01-31T13:01:41.402Z,62.30
2019-01-31T13:04:10.438Z,62.10
2019-01-31T13:06:39.601Z,62.00
2019-01-31T13:09:10.600Z,61.90
2019-01-31T13:11:39.618Z,61.90
2019-01-31T13:14:08.713Z,61.90
2019-01-31T13:16:37.838Z,62.00
2019-01-31T13:19:06.872Z,61.80
2019-01-31T13:21:35.933Z,61.80
2019-01-31T13:24:05.087Z,61.80
2019-01-31T13:26:34.111Z,61.70
2019-01-31T13:29:03.179Z,61.70
2019-01-31T13:31:32.667Z,61.40
2019-01-31T13:34:01.634Z,61.50
2019-01-31T13:36:32.194Z,61.60
2019-01-31T13:39:01.830Z,61.40
2019-01-31T13:44:02.828Z,61.50
2019-01-31T13:46:31.802Z,61.30
2019-01-31T13:49:00.857Z,61.40
2019-01-31T13:51:30.428Z,61.70
2019-01-31T13:53:59.477Z,61.50
2019-01-31T13:56:28.515Z,61.40
2019-01-31T13:58:57.678Z,61.50
2019-01-31T14:01:26.774Z,61.60
2019-01-31T14:03:55.818Z,61.40
2019-01-31T14:06:44.064Z,61.10
2019-01-31T14:09:13.650Z,60.60
2019-01-31T14:11:42.688Z,61.20
2019-01-31T14:14:11.769Z,61.00
2019-01-31T14:16:47.769Z,61.10
2019-01-31T14:19:11.693Z,61.10
2019-01-31T14:21:40.772Z,61.00
2019-01-31T14:24:09.747Z,61.50
2019-01-31T14:26:38.705Z,61.00
2019-01-31T14:29:07.763Z,60.90
2019-01-31T14:31:36.822Z,60.80
2019-01-31T14:34:06.308Z,60.70
2019-01-31T14:36:36.658Z,60.80
2019-01-31T14:39:06.952Z,60.00
2019-01-31T14:41:36.028Z,60.80
2019-01-31T14:44:05.566Z,60.70
2019-01-31T14:46:34.626Z,60.50
2019-01-31T14:49:03.863Z,60.60
2019-01-31T14:51:33.058Z,60.80
2019-01-31T14:54:02.030Z,60.60
2019-01-31T14:56:31.074Z,60.60
2019-01-31T14:59:00.147Z,60.40
2019-01-31T15:01:29.219Z,60.50
2019-01-31T15:03:58.270Z,60.40
2019-01-31T15:06:27.502Z,60.50
2019-01-31T15:08:58.905Z,60.50
2019-01-31T15:11:28.471Z,60.30
2019-01-31T15:13:57.659Z,60.50
2019-01-31T15:16:26.690Z,60.60
2019-01-31T15:18:55.997Z,60.80
2019-01-31T15:21:25.083Z,60.80
2019-01-31T15:23:54.146Z,60.70
2019-01-31T15:26:23.177Z,60.70
2019-01-31T15:28:52.398Z,60.80
2019-01-31T15:31:21.443Z,60.90
2019-01-31T15:33:50.431Z,60.80
2019-01-31T15:36:19.585Z,60.90
2019-01-31T15:38:48.629Z,60.60
2019-01-31T15:41:17.673Z,60.60
2019-01-31T15:43:46.768Z,60.70
2019-01-31T15:46:17.930Z,60.90
2019-01-31T15:48:46.596Z,60.80
2019-01-31T15:51:15.726Z,60.50
2019-01-31T15:53:44.790Z,60.60
2019-01-31T15:56:13.835Z,60.70
2019-01-31T15:58:42.920Z,60.80
2019-01-31T16:01:13.318Z,60.60
2019-01-31T16:03:42.822Z,60.70
2019-01-31T16:06:11.890Z,60.70
2019-01-31T16:08:41.108Z,60.70
2019-01-31T16:11:10.748Z,61.10
2019-01-31T16:13:39.829Z,60.60
2019-01-31T16:16:09.040Z,60.60
2019-01-31T16:18:38.259Z,60.60
2019-01-31T16:21:07.442Z,60.60
2019-01-31T16:23:36.499Z,60.70
2019-01-31T16:26:05.586Z,60.60
2019-01-31T16:28:35.211Z,60.70
2019-01-31T16:31:04.266Z,60.60
2019-01-31T16:33:33.316Z,60.70
2019-01-31T16:36:02.489Z,60.70
2019-01-31T16:38:31.527Z,60.80
2019-01-31T16:41:00.602Z,60.70
2019-01-31T16:43:30.698Z,60.90
2019-01-31T16:45:59.749Z,60.80
2019-01-31T16:48:28.793Z,60.90
2019-01-31T16:50:57.867Z,60.90
2019-01-31T16:53:26.991Z,61.00
2019-01-31T16:55:56.060Z,62.00
2019-01-31T16:58:25.378Z,61.60
2019-01-31T17:00:54.414Z,62.30
2019-01-31T17:03:23.459Z,62.80
2019-01-31T17:05:52.522Z,63.10
2019-01-31T17:08:21.576Z,63.20
2019-01-31T17:10:50.881Z,63.40
2019-01-31T17:13:20.406Z,63.50
2019-01-31T17:15:49.446Z,63.20
2019-01-31T17:18:18.494Z,63.00
2019-01-31T17:20:47.614Z,63.50
2019-01-31T17:23:16.677Z,63.80
2019-01-31T17:25:45.722Z,64.10
2019-01-31T17:28:14.987Z,63.90
2019-01-31T17:30:44.032Z,63.90
2019-01-31T17:33:13.083Z,64.10
2019-01-31T17:35:42.151Z,63.80
2019-01-31T17:38:12.996Z,63.60
2019-01-31T17:40:43.965Z,63.40
2019-01-31T17:43:13.975Z,63.60
2019-01-31T17:45:43.046Z,63.30
2019-01-31T17:48:15.037Z,63.20
2019-01-31T17:50:44.603Z,62.90
2019-01-31T17:53:13.655Z,63.30
2019-01-31T17:55:42.715Z,64.80
2019-01-31T17:58:11.787Z,65.00
2019-01-31T18:01:05.822Z,65.00
2019-01-31T18:03:35.074Z,64.80
2019-01-31T18:06:04.289Z,64.60
2019-01-31T18:08:33.257Z,64.10
2019-01-31T18:11:02.326Z,63.90
2019-01-31T18:13:31.547Z,63.70
2019-01-31T18:16:01.142Z,63.50
2019-01-31T18:18:30.231Z,63.20
2019-01-31T18:20:59.351Z,62.90
2019-01-31T18:23:28.406Z,62.60
2019-01-31T18:25:57.734Z,62.40
2019-01-31T18:28:26.694Z,62.20
2019-01-31T18:30:55.737Z,61.80
2019-01-31T18:33:27.550Z,61.80
2019-01-31T18:35:56.098Z,61.60
2019-01-31T18:38:25.166Z,61.50
2019-01-31T18:40:54.489Z,61.40
2019-01-31T18:43:23.678Z,61.40
2019-01-31T18:45:53.735Z,61.30
2019-01-31T18:48:23.108Z,61.10
2019-01-31T18:50:52.082Z,61.10
2019-01-31T18:53:21.271Z,60.90
2019-01-31T18:55:50.494Z,60.90
2019-01-31T18:58:19.558Z,60.70
2019-01-31T19:00:49.889Z,60.60
2019-01-31T19:03:19.003Z,61.20
2019-01-31T19:05:48.038Z,60.70
2019-01-31T19:08:17.082Z,61.00
2019-01-31T19:10:46.289Z,61.40
2019-01-31T19:13:15.373Z,62.00
2019-01-31T19:15:46.366Z,62.70
2019-01-31T19:18:16.890Z,63.70
2019-01-31T19:20:45.926Z,64.50
2019-01-31T19:23:15.002Z,64.70
2019-01-31T19:25:44.059Z,64.80
2019-01-31T19:28:13.425Z,64.70
2019-01-31T19:30:42.545Z,64.60
2019-01-31T19:33:11.932Z,64.40
2019-01-31T19:35:41.009Z,64.30
2019-01-31T19:38:10.422Z,64.40
2019-01-31T19:40:44.589Z,64.60
2019-01-31T19:43:13.625Z,64.80
2019-01-31T19:45:44.857Z,64.60
2019-01-31T19:48:14.377Z,64.30
2019-01-31T19:50:43.778Z,64.20
2019-01-31T19:53:13.074Z,64.10
2019-01-31T19:55:42.274Z,64.00
2019-01-31T19:58:11.332Z,63.10
2019-01-31T20:00:40.490Z,63.50
2019-01-31T20:03:09.771Z,63.70
2019-01-31T20:05:38.845Z,63.60
2019-01-31T20:08:09.998Z,63.40
2019-01-31T20:10:39.266Z,63.30
2019-01-31T20:13:08.383Z,63.10
2019-01-31T20:15:37.456Z,63.20
2019-01-31T20:18:06.898Z,63.30
2019-01-31T20:20:37.261Z,63.60
2019-01-31T20:23:07.250Z,63.40
2019-01-31T20:25:36.318Z,63.10
2019-01-31T20:28:05.291Z,63.10
2019-01-31T20:30:34.555Z,63.20
2019-01-31T20:33:04.483Z,63.20
2019-01-31T20:35:33.538Z,63.00
2019-01-31T20:38:03.219Z,62.90
2019-01-31T20:40:34.817Z,63.20
2019-01-31T20:43:04.655Z,63.30
2019-01-31T20:45:33.709Z,63.10
2019-01-31T20:48:03.025Z,63.20
2019-01-31T20:50:33.313Z,62.90
2019-01-31T20:53:02.387Z,63.10
2019-01-31T20:55:31.469Z,63.10
2019-01-31T20:58:00.518Z,63.00
2019-01-31T21:00:33.550Z,62.70
2019-01-31T21:03:03.072Z,62.60
2019-01-31T21:05:32.186Z,62.90
2019-01-31T21:08:01.154Z,62.10
2019-01-31T21:10:30.253Z,62.80
2019-01-31T21:12:59.879Z,62.80
2019-01-31T21:15:29.409Z,62.70
2019-01-31T21:17:58.403Z,62.70
2019-01-31T21:20:27.578Z,62.70
2019-01-31T21:22:56.626Z,63.00
2019-01-31T21:25:25.670Z,62.70
2019-01-31T21:27:54.730Z,62.90
2019-01-31T21:30:34.870Z,63.40
2019-01-31T21:33:03.926Z,62.50
2019-01-31T21:35:32.970Z,62.80
2019-01-31T21:38:02.282Z,62.90
2019-01-31T21:40:33.722Z,62.90
2019-01-31T21:43:03.376Z,62.60
2019-01-31T21:45:33.067Z,62.70
2019-01-31T21:48:02.116Z,63.00
2019-01-31T21:50:31.223Z,63.00
2019-01-31T21:53:00.421Z,62.70
2019-01-31T21:55:29.463Z,62.70
2019-01-31T21:57:58.448Z,62.80
2019-01-31T22:00:29.970Z,62.90
2019-01-31T22:02:59.023Z,62.50
2019-01-31T22:05:27.998Z,62.90
2019-01-31T22:07:57.121Z,62.90
2019-01-31T22:10:26.353Z,62.80
2019-01-31T22:12:55.762Z,62.80
2019-01-31T22:15:26.938Z,62.90
2019-01-31T22:17:59.753Z,63.00
2019-01-31T22:20:26.715Z,62.70
2019-01-31T22:22:55.783Z,62.70
2019-01-31T22:25:26.133Z,62.70
2019-01-31T22:27:55.102Z,62.80
2019-01-31T22:30:26.208Z,63.40
2019-01-31T22:32:55.263Z,63.00
2019-01-31T22:35:24.387Z,63.20
2019-01-31T22:37:53.621Z,63.30
2019-01-31T22:40:22.663Z,63.90
2019-01-31T22:42:51.635Z,63.70
2019-01-31T22:45:21.582Z,63.90
2019-01-31T22:47:50.644Z,63.80
2019-01-31T22:50:20.682Z,63.80
2019-01-31T22:52:49.687Z,63.90
2019-01-31T22:55:20.381Z,64.10
2019-01-31T22:57:49.356Z,64.00
2019-01-31T23:00:51.186Z,63.60
2019-01-31T23:03:20.224Z,63.80
2019-01-31T23:05:49.196Z,63.60
2019-01-31T23:08:19.151Z,64.60
2019-01-31T23:10:48.123Z,63.90
2019-01-31T23:13:17.310Z,64.00
2019-01-31T23:15:46.895Z,64.90
2019-01-31T23:18:15.952Z,64.20
2019-01-31T23:20:45.026Z,64.10
2019-01-31T23:23:14.095Z,65.20
2019-01-31T23:25:43.136Z,64.60
2019-01-31T23:28:12.186Z,64.50
2019-01-31T23:30:41.185Z,64.30
2019-01-31T23:33:10.257Z,64.20
2019-01-31T23:35:39.290Z,63.90
2019-01-31T23:38:08.837Z,64.10
2019-01-31T23:40:37.910Z,64.00
2019-01-31T23:43:06.883Z,63.90
2019-01-31T23:45:35.957Z,64.00
2019-01-31T23:48:05.153Z,64.00
2019-01-31T23:50:34.193Z,64.00
2019-01-31T23:53:03.563Z,64.20
2019-01-31T23:55:32.631Z,64.20
2019-01-31T23:58:01.670Z,64.20
