createdAt,value
2022-11-15T00:04:25.210Z,30.30
2022-11-15T00:09:52.103Z,36.10
2022-11-15T00:15:19.094Z,30.40
2022-11-15T00:20:46.154Z,32.60
2022-11-15T00:26:16.284Z,31.80
2022-11-15T00:31:44.668Z,30.70
2022-11-15T00:37:11.634Z,32.60
2022-11-15T00:42:38.982Z,35.50
2022-11-15T00:48:06.309Z,33.90
2022-11-15T00:53:33.785Z,34.60
2022-11-15T00:59:02.865Z,36.00
2022-11-15T01:04:30.445Z,33.60
2022-11-15T01:09:57.206Z,32.30
2022-11-15T01:15:24.396Z,34.00
2022-11-15T01:20:51.814Z,33.60
2022-11-15T01:26:19.895Z,35.90
2022-11-15T01:31:47.055Z,38.90
2022-11-15T01:37:14.525Z,36.90
2022-11-15T01:42:41.585Z,37.20
2022-11-15T01:48:11.622Z,38.20
2022-11-15T01:53:44.175Z,34.60
2022-11-15T02:04:43.168Z,37.30
2022-11-15T02:10:14.089Z,36.70
2022-11-15T02:15:49.001Z,36.70
2022-11-15T02:21:30.542Z,34.80
2022-11-15T02:27:23.251Z,39.00
2022-11-15T02:32:55.476Z,37.40
2022-11-15T02:38:33.088Z,41.80
2022-11-15T02:44:06.849Z,38.90
2022-11-15T02:49:37.433Z,35.80
2022-11-15T02:55:05.407Z,40.00
2022-11-15T03:00:38.401Z,39.30
2022-11-15T03:06:12.483Z,42.20
2022-11-15T03:11:45.192Z,38.00
2022-11-15T03:17:19.340Z,38.90
2022-11-15T03:22:50.791Z,40.70
2022-11-15T03:28:23.383Z,37.60
2022-11-15T03:33:50.704Z,39.90
2022-11-15T03:39:20.866Z,39.00
2022-11-15T03:44:55.875Z,40.70
2022-11-15T03:50:25.610Z,39.80
2022-11-15T03:55:52.865Z,41.60
2022-11-15T04:01:19.531Z,52.40
2022-11-15T04:06:46.597Z,49.50
2022-11-15T04:12:13.363Z,49.50
2022-11-15T04:17:41.937Z,52.00
2022-11-15T04:23:31.176Z,56.80
2022-11-15T04:29:17.438Z,49.70
2022-11-15T04:34:44.430Z,55.60
2022-11-15T04:40:13.808Z,51.30
2022-11-15T04:45:40.757Z,53.40
2022-11-15T04:51:07.788Z,47.80
2022-11-15T04:56:34.508Z,56.40
2022-11-15T05:02:01.485Z,49.70
2022-11-15T05:07:28.356Z,51.60
2022-11-15T05:12:55.566Z,48.70
2022-11-15T05:18:23.859Z,59.70
2022-11-15T05:23:51.326Z,56.10
2022-11-15T05:29:18.735Z,53.90
2022-11-15T05:34:45.667Z,53.40
2022-11-15T05:40:13.906Z,60.60
2022-11-15T05:45:41.647Z,55.50
2022-11-15T05:51:10.095Z,54.80
2022-11-15T05:56:37.328Z,51.70
2022-11-15T06:02:04.672Z,55.90
2022-11-15T06:07:34.138Z,63.10
2022-11-15T06:13:06.070Z,56.20
2022-11-15T06:18:34.310Z,64.10
2022-11-15T06:24:01.579Z,59.00
2022-11-15T06:29:28.360Z,54.30
2022-11-15T06:34:55.116Z,52.70
2022-11-15T06:40:22.396Z,61.90
2022-11-15T06:45:49.152Z,53.30
2022-11-15T06:51:16.761Z,65.30
2022-11-15T06:56:44.297Z,56.60
2022-11-15T07:02:17.009Z,58.60
2022-11-15T07:07:44.608Z,59.80
2022-11-15T07:13:11.938Z,57.60
2022-11-15T07:18:40.975Z,54.70
2022-11-15T07:24:08.888Z,57.50
2022-11-15T07:29:36.103Z,52.00
2022-11-15T07:35:04.186Z,58.10
2022-11-15T07:40:32.755Z,47.50
2022-11-15T07:46:00.183Z,43.70
2022-11-15T07:51:27.278Z,41.50
2022-11-15T07:56:55.322Z,45.30
2022-11-15T08:02:25.289Z,46.00
2022-11-15T08:07:54.888Z,45.10
2022-11-15T08:13:22.683Z,47.60
2022-11-15T08:18:49.897Z,44.60
2022-11-15T08:24:17.245Z,42.50
2022-11-15T08:29:45.058Z,40.00
2022-11-15T08:35:12.723Z,41.10
2022-11-15T08:40:39.920Z,46.50
2022-11-15T08:46:06.974Z,41.80
2022-11-15T08:51:34.085Z,41.20
2022-11-15T08:57:02.566Z,41.50
2022-11-15T09:02:30.567Z,44.90
2022-11-15T09:07:59.387Z,41.70
2022-11-15T09:13:26.445Z,40.30
2022-11-15T09:18:53.301Z,41.80
2022-11-15T09:24:20.538Z,40.50
2022-11-15T09:29:47.604Z,39.00
2022-11-15T09:35:14.911Z,38.20
2022-11-15T09:40:42.784Z,46.70
2022-11-15T09:46:19.043Z,45.60
2022-11-15T09:51:51.321Z,40.00
2022-11-15T09:57:09.400Z,43.90
2022-11-15T10:02:36.908Z,36.30
2022-11-15T10:07:58.203Z,39.10
2022-11-15T10:13:15.942Z,36.50
2022-11-15T10:18:34.245Z,46.30
2022-11-15T10:23:42.989Z,43.30
2022-11-15T10:28:51.158Z,47.80
2022-11-15T10:34:15.320Z,39.60
2022-11-15T10:39:23.613Z,46.20
2022-11-15T10:44:34.637Z,38.00
2022-11-15T10:49:59.411Z,50.20
2022-11-15T10:55:28.505Z,41.80
2022-11-15T11:00:40.030Z,36.70
2022-11-15T11:05:48.686Z,37.40
2022-11-15T11:11:03.751Z,34.80
2022-11-15T11:16:43.002Z,37.00
2022-11-15T11:22:01.307Z,35.40
2022-11-15T11:27:21.795Z,39.70
2022-11-15T11:32:59.076Z,52.10
2022-11-15T11:38:22.779Z,48.40
2022-11-15T11:43:41.188Z,43.50
2022-11-15T11:48:53.667Z,41.50
2022-11-15T11:54:06.899Z,35.40
2022-11-15T11:59:26.609Z,33.10
2022-11-15T12:04:40.827Z,33.90
2022-11-15T12:09:56.672Z,41.40
2022-11-15T12:15:13.822Z,36.40
2022-11-15T12:20:25.593Z,39.30
2022-11-15T12:25:39.587Z,40.70
2022-11-15T12:30:53.979Z,50.60
2022-11-15T12:36:06.801Z,35.30
2022-11-15T12:41:23.243Z,29.00
2022-11-15T12:47:25.783Z,32.50
2022-11-15T12:52:34.083Z,47.40
2022-11-15T12:57:47.493Z,47.40
2022-11-15T13:03:24.638Z,55.90
2022-11-15T13:08:48.805Z,29.90
2022-11-15T13:13:57.423Z,25.80
2022-11-15T13:19:07.086Z,26.50
2022-11-15T13:24:21.799Z,27.20
2022-11-15T13:29:30.163Z,22.50
2022-11-15T13:34:55.506Z,21.80
2022-11-15T13:40:23.600Z,21.90
2022-11-15T13:45:31.891Z,22.50
2022-11-15T13:50:42.800Z,23.60
2022-11-15T13:55:51.191Z,24.50
2022-11-15T14:01:06.716Z,27.50
2022-11-15T14:06:16.809Z,29.00
2022-11-15T14:11:25.349Z,23.70
2022-11-15T14:16:39.936Z,23.70
2022-11-15T14:22:16.587Z,25.00
2022-11-15T14:27:31.354Z,23.10
2022-11-15T14:32:49.149Z,19.90
2022-11-15T14:37:57.526Z,25.60
2022-11-15T14:43:05.631Z,22.00
2022-11-15T14:48:13.796Z,25.20
2022-11-15T14:53:23.559Z,28.00
2022-11-15T14:58:32.173Z,197.80
2022-11-15T15:03:40.572Z,238.40
2022-11-15T15:08:52.606Z,534.00
2022-11-15T15:14:02.613Z,477.40
2022-11-15T15:19:10.986Z,401.60
2022-11-15T15:24:19.945Z,308.40
2022-11-15T15:29:28.313Z,386.50
2022-11-15T15:34:36.680Z,377.90
2022-11-15T15:39:45.117Z,486.00
2022-11-15T15:44:53.941Z,686.90
2022-11-15T15:50:02.284Z,628.50
2022-11-15T15:55:11.716Z,509.20
2022-11-15T16:00:22.666Z,487.60
2022-11-15T16:05:30.775Z,382.20
2022-11-15T16:10:39.745Z,571.30
2022-11-15T16:15:52.254Z,438.50
2022-11-15T16:21:01.784Z,443.30
2022-11-15T16:26:23.886Z,365.80
2022-11-15T16:31:33.349Z,186.60
2022-11-15T16:36:41.539Z,85.60
2022-11-15T16:41:49.815Z,59.20
2022-11-15T16:46:58.431Z,58.10
2022-11-15T16:52:06.844Z,39.10
2022-11-15T16:57:17.142Z,45.40
2022-11-15T17:02:25.507Z,84.10
2022-11-15T17:07:34.094Z,465.50
2022-11-15T17:12:42.484Z,414.50
2022-11-15T17:17:55.802Z,222.60
2022-11-15T17:23:04.346Z,180.60
2022-11-15T17:28:13.691Z,195.30
2022-11-15T17:33:22.030Z,261.90
2022-11-15T17:38:31.094Z,215.50
2022-11-15T17:43:39.941Z,210.60
2022-11-15T17:48:48.791Z,111.30
2022-11-15T17:53:58.106Z,100.60
2022-11-15T17:59:12.054Z,86.40
2022-11-15T18:04:22.371Z,78.70
2022-11-15T18:09:30.916Z,77.30
2022-11-15T18:14:39.195Z,66.20
2022-11-15T18:19:49.064Z,190.00
2022-11-15T18:24:57.543Z,156.70
2022-11-15T18:30:06.869Z,136.00
2022-11-15T18:35:15.386Z,156.20
2022-11-15T18:40:23.770Z,206.00
2022-11-15T18:45:32.524Z,223.40
2022-11-15T18:50:40.864Z,305.60
2022-11-15T18:55:49.212Z,232.90
2022-11-15T19:01:05.251Z,174.20
2022-11-15T19:06:16.081Z,129.70
2022-11-15T19:11:29.172Z,137.20
2022-11-15T19:16:39.022Z,91.30
2022-11-15T19:21:47.701Z,62.40
2022-11-15T19:26:56.762Z,56.20
2022-11-15T19:32:05.934Z,82.00
2022-11-15T19:37:14.552Z,55.80
2022-11-15T19:42:23.669Z,53.90
2022-11-15T19:47:32.028Z,45.40
2022-11-15T19:52:41.354Z,60.60
2022-11-15T19:57:49.904Z,65.30
2022-11-15T20:02:58.518Z,59.50
2022-11-15T20:08:08.179Z,46.20
2022-11-15T20:13:16.733Z,43.10
2022-11-15T20:18:25.989Z,37.80
2022-11-15T20:23:34.535Z,34.30
2022-11-15T20:28:44.814Z,40.90
2022-11-15T20:33:53.760Z,40.70
2022-11-15T20:39:03.483Z,44.20
2022-11-15T20:44:12.018Z,51.50
2022-11-15T20:49:20.480Z,49.60
2022-11-15T20:54:29.043Z,51.20
2022-11-15T20:59:37.364Z,41.10
2022-11-15T21:04:45.631Z,39.40
2022-11-15T21:10:12.745Z,34.00
2022-11-15T21:15:21.492Z,33.50
2022-11-15T21:20:30.439Z,38.40
2022-11-15T21:25:39.108Z,38.70
2022-11-15T21:30:57.292Z,34.20
2022-11-15T21:36:05.966Z,35.50
2022-11-15T21:41:14.367Z,34.00
2022-11-15T21:46:22.807Z,35.50
2022-11-15T21:51:31.832Z,35.00
2022-11-15T21:56:40.260Z,37.60
2022-11-15T22:02:07.147Z,32.70
2022-11-15T22:07:15.404Z,30.70
2022-11-15T22:12:29.397Z,35.60
2022-11-15T22:18:02.028Z,31.60
2022-11-15T22:23:10.948Z,27.50
2022-11-15T22:28:20.375Z,29.50
2022-11-15T22:33:30.788Z,32.10
2022-11-15T22:38:40.137Z,30.40
2022-11-15T22:43:49.527Z,29.80
2022-11-15T22:49:03.029Z,25.10
2022-11-15T22:54:12.233Z,24.80
2022-11-15T22:59:21.240Z,27.40
2022-11-15T23:04:30.487Z,25.50
2022-11-15T23:09:39.237Z,25.30
2022-11-15T23:14:47.766Z,30.10
2022-11-15T23:19:56.291Z,30.50
2022-11-15T23:25:04.918Z,28.00
2022-11-15T23:30:43.785Z,34.60
2022-11-15T23:35:59.253Z,32.30
2022-11-15T23:41:08.444Z,32.30
2022-11-15T23:46:17.133Z,31.60
2022-11-15T23:51:26.076Z,31.00
2022-11-15T23:56:35.035Z,30.20
