createdAt,value
2023-09-09T00:00:35.112Z,99.90
2023-09-09T00:03:02.279Z,99.90
2023-09-09T00:05:33.529Z,99.90
2023-09-09T00:08:00.701Z,99.90
2023-09-09T00:10:27.742Z,99.90
2023-09-09T00:12:54.692Z,99.90
2023-09-09T00:15:21.866Z,99.90
2023-09-09T00:17:49.023Z,99.90
2023-09-09T00:20:16.170Z,99.90
2023-09-09T00:22:46.538Z,99.90
2023-09-09T00:25:13.534Z,99.90
2023-09-09T00:27:40.550Z,99.90
2023-09-09T00:30:07.873Z,99.90
2023-09-09T00:32:35.035Z,99.90
2023-09-09T00:35:01.985Z,99.90
2023-09-09T00:37:29.100Z,99.90
2023-09-09T00:39:56.264Z,99.90
2023-09-09T00:42:23.672Z,99.90
2023-09-09T00:44:51.011Z,99.90
2023-09-09T00:47:18.866Z,99.90
2023-09-09T00:49:46.207Z,99.90
2023-09-09T00:52:13.324Z,99.90
2023-09-09T00:54:40.677Z,99.90
2023-09-09T00:57:08.460Z,99.90
2023-09-09T00:59:35.346Z,99.90
2023-09-09T01:02:03.791Z,99.90
2023-09-09T01:04:31.451Z,99.90
2023-09-09T01:07:01.555Z,99.90
2023-09-09T01:09:28.587Z,99.90
2023-09-09T01:11:55.539Z,99.90
2023-09-09T01:14:22.725Z,99.90
2023-09-09T01:16:52.577Z,99.90
2023-09-09T01:19:24.877Z,99.90
2023-09-09T01:21:53.122Z,99.90
2023-09-09T01:24:20.781Z,99.90
2023-09-09T01:26:47.875Z,99.90
2023-09-09T01:29:14.965Z,99.90
2023-09-09T01:31:42.143Z,99.90
2023-09-09T01:34:09.322Z,99.90
2023-09-09T01:36:37.846Z,99.90
2023-09-09T01:39:07.992Z,99.90
2023-09-09T01:41:35.064Z,99.90
2023-09-09T01:44:02.066Z,99.90
2023-09-09T01:46:29.044Z,99.90
2023-09-09T01:48:56.141Z,99.90
2023-09-09T01:51:23.473Z,99.90
2023-09-09T01:53:50.425Z,99.90
2023-09-09T01:56:17.332Z,99.90
2023-09-09T01:58:44.422Z,99.90
2023-09-09T02:01:11.435Z,99.90
2023-09-09T02:03:38.981Z,99.90
2023-09-09T02:06:06.286Z,99.90
2023-09-09T02:08:33.295Z,99.90
2023-09-09T02:11:00.275Z,99.90
2023-09-09T02:13:27.286Z,99.90
2023-09-09T02:16:03.146Z,99.90
2023-09-09T02:18:30.926Z,99.90
2023-09-09T02:20:58.725Z,99.90
2023-09-09T02:23:25.764Z,99.90
2023-09-09T02:25:52.747Z,99.90
2023-09-09T02:28:20.109Z,99.90
2023-09-09T02:30:47.269Z,99.90
2023-09-09T02:33:14.911Z,99.90
2023-09-09T02:35:42.618Z,99.90
2023-09-09T02:38:10.018Z,99.90
2023-09-09T02:40:37.051Z,99.90
2023-09-09T02:43:04.380Z,99.90
2023-09-09T02:45:31.393Z,99.90
2023-09-09T02:47:58.499Z,99.90
2023-09-09T02:50:25.611Z,99.90
2023-09-09T02:52:53.115Z,99.90
2023-09-09T02:55:20.378Z,99.90
2023-09-09T02:57:49.096Z,99.90
2023-09-09T03:00:16.560Z,99.90
2023-09-09T03:02:43.932Z,99.90
2023-09-09T03:05:12.824Z,99.90
2023-09-09T03:07:40.625Z,99.90
2023-09-09T03:10:07.946Z,99.90
2023-09-09T03:12:35.104Z,99.90
2023-09-09T03:15:06.829Z,99.90
2023-09-09T03:17:34.179Z,99.90
2023-09-09T03:20:01.302Z,99.90
2023-09-09T03:22:28.324Z,99.90
2023-09-09T03:24:55.326Z,99.90
2023-09-09T03:27:22.743Z,99.90
2023-09-09T03:29:50.121Z,99.90
2023-09-09T03:32:17.331Z,99.90
2023-09-09T03:34:44.664Z,99.90
2023-09-09T03:37:12.272Z,99.90
2023-09-09T03:39:39.370Z,99.90
2023-09-09T03:42:06.548Z,99.90
2023-09-09T03:44:33.766Z,99.90
2023-09-09T03:47:00.734Z,99.90
2023-09-09T03:49:27.690Z,99.90
2023-09-09T03:51:56.955Z,99.90
2023-09-09T03:54:24.514Z,99.90
2023-09-09T03:56:52.322Z,99.90
2023-09-09T03:59:20.836Z,99.90
2023-09-09T04:01:47.795Z,99.90
2023-09-09T04:04:14.923Z,99.90
2023-09-09T04:06:42.368Z,99.90
2023-09-09T04:09:09.373Z,99.90
2023-09-09T04:11:36.407Z,99.90
2023-09-09T04:14:04.091Z,99.90
2023-09-09T04:16:31.266Z,99.90
2023-09-09T04:18:58.704Z,99.90
2023-09-09T04:21:26.955Z,99.90
2023-09-09T04:23:53.973Z,99.90
2023-09-09T04:26:20.998Z,99.90
2023-09-09T04:28:48.202Z,99.90
2023-09-09T04:31:15.283Z,99.90
2023-09-09T04:33:43.350Z,99.90
2023-09-09T04:36:10.519Z,99.90
2023-09-09T04:38:39.777Z,99.90
2023-09-09T04:41:08.467Z,99.90
2023-09-09T04:43:35.669Z,99.90
2023-09-09T04:46:03.048Z,99.90
2023-09-09T04:48:30.502Z,99.90
2023-09-09T04:50:58.029Z,99.90
2023-09-09T04:53:25.577Z,99.90
2023-09-09T04:55:52.782Z,99.90
2023-09-09T04:58:19.812Z,99.90
2023-09-09T05:00:46.768Z,99.90
2023-09-09T05:03:13.777Z,99.90
2023-09-09T05:05:40.799Z,99.90
2023-09-09T05:08:07.731Z,99.90
2023-09-09T05:10:35.617Z,99.90
2023-09-09T05:13:05.216Z,98.40
2023-09-09T05:15:32.524Z,93.30
2023-09-09T05:17:59.575Z,90.50
2023-09-09T05:20:26.552Z,88.60
2023-09-09T05:22:53.808Z,99.90
2023-09-09T05:25:21.371Z,99.90
2023-09-09T05:27:48.392Z,95.10
2023-09-09T05:30:15.987Z,90.60
2023-09-09T05:32:43.973Z,82.10
2023-09-09T05:35:11.671Z,76.40
2023-09-09T05:37:38.776Z,72.10
2023-09-09T05:40:06.642Z,61.80
2023-09-09T05:42:34.218Z,65.30
2023-09-09T05:45:02.097Z,60.60
2023-09-09T05:47:29.403Z,61.30
2023-09-09T05:49:56.995Z,56.50
2023-09-09T05:52:24.187Z,54.40
2023-09-09T05:54:51.521Z,52.70
2023-09-09T05:57:18.920Z,49.20
2023-09-09T05:59:46.633Z,50.30
2023-09-09T06:02:14.948Z,52.30
2023-09-09T06:04:42.124Z,51.00
2023-09-09T06:07:09.168Z,48.20
2023-09-09T06:09:36.259Z,48.00
2023-09-09T06:12:03.543Z,47.80
2023-09-09T06:14:31.153Z,46.20
2023-09-09T06:16:58.274Z,45.70
2023-09-09T06:19:25.885Z,45.10
2023-09-09T06:21:54.018Z,46.60
2023-09-09T06:24:21.683Z,44.80
2023-09-09T06:26:48.988Z,44.00
2023-09-09T06:29:16.178Z,43.10
2023-09-09T06:31:44.123Z,42.50
2023-09-09T06:34:11.841Z,43.20
2023-09-09T06:36:38.837Z,43.10
2023-09-09T06:39:06.158Z,42.30
2023-09-09T06:41:33.159Z,43.00
2023-09-09T06:44:00.136Z,41.40
2023-09-09T06:46:27.163Z,41.50
2023-09-09T06:48:54.204Z,41.30
2023-09-09T06:51:21.298Z,41.60
2023-09-09T06:53:49.677Z,41.50
2023-09-09T06:56:18.163Z,41.10
2023-09-09T06:58:45.088Z,40.80
2023-09-09T07:01:13.168Z,40.30
2023-09-09T07:03:41.744Z,40.10
2023-09-09T07:06:08.956Z,40.60
2023-09-09T07:08:40.636Z,40.60
2023-09-09T07:11:07.846Z,39.90
2023-09-09T07:13:34.748Z,39.60
2023-09-09T07:16:01.694Z,39.90
2023-09-09T07:18:28.941Z,40.00
2023-09-09T07:20:57.862Z,40.60
2023-09-09T07:23:25.015Z,40.00
2023-09-09T07:25:52.518Z,39.60
2023-09-09T07:28:19.756Z,40.20
2023-09-09T07:30:47.058Z,39.80
2023-09-09T07:33:14.783Z,39.70
2023-09-09T07:35:42.618Z,39.60
2023-09-09T07:38:09.876Z,39.40
2023-09-09T07:40:37.019Z,39.00
2023-09-09T07:43:04.511Z,39.70
2023-09-09T07:45:32.154Z,39.80
2023-09-09T07:47:59.252Z,40.30
2023-09-09T07:50:26.938Z,41.40
2023-09-09T07:52:53.959Z,42.60
2023-09-09T07:55:21.085Z,43.20
2023-09-09T07:57:48.050Z,43.30
2023-09-09T08:00:15.098Z,44.80
2023-09-09T08:02:42.149Z,46.90
2023-09-09T08:05:09.706Z,47.30
2023-09-09T08:07:36.646Z,48.50
2023-09-09T08:10:04.408Z,49.30
2023-09-09T08:12:31.597Z,50.70
2023-09-09T08:15:08.462Z,52.80
2023-09-09T08:17:35.643Z,53.10
2023-09-09T08:20:07.508Z,53.40
2023-09-09T08:22:36.565Z,54.30
2023-09-09T08:25:04.007Z,54.10
2023-09-09T08:27:31.063Z,54.50
2023-09-09T08:29:58.973Z,55.20
2023-09-09T08:32:28.412Z,56.50
2023-09-09T08:34:57.469Z,56.20
2023-09-09T08:37:24.493Z,57.20
2023-09-09T08:39:53.094Z,56.60
2023-09-09T08:42:25.958Z,57.70
2023-09-09T08:45:06.819Z,59.60
2023-09-09T08:47:36.705Z,58.70
2023-09-09T08:50:04.642Z,58.80
2023-09-09T08:52:31.828Z,58.80
2023-09-09T08:54:58.895Z,56.70
2023-09-09T08:57:27.281Z,57.30
2023-09-09T09:00:00.309Z,58.60
2023-09-09T09:02:29.794Z,58.80
2023-09-09T09:05:01.344Z,59.30
2023-09-09T09:07:29.032Z,60.30
2023-09-09T09:09:56.296Z,60.40
2023-09-09T09:12:27.536Z,59.40
2023-09-09T09:14:54.549Z,60.80
2023-09-09T09:17:22.337Z,61.90
2023-09-09T09:19:49.322Z,62.70
2023-09-09T09:22:17.630Z,62.70
2023-09-09T09:24:45.496Z,64.00
2023-09-09T09:27:12.980Z,63.10
2023-09-09T09:29:43.832Z,62.60
2023-09-09T09:32:13.881Z,63.80
2023-09-09T09:34:40.857Z,63.40
2023-09-09T09:37:15.804Z,61.70
2023-09-09T09:39:44.661Z,61.70
2023-09-09T09:42:12.686Z,62.70
2023-09-09T09:44:39.972Z,60.80
2023-09-09T09:47:07.999Z,60.90
2023-09-09T09:49:41.076Z,62.30
2023-09-09T09:52:09.235Z,62.30
2023-09-09T09:54:37.061Z,63.60
2023-09-09T09:57:05.244Z,62.00
2023-09-09T09:59:32.984Z,62.70
2023-09-09T10:02:01.252Z,61.00
2023-09-09T10:04:31.996Z,62.30
2023-09-09T10:07:01.046Z,61.10
2023-09-09T10:09:31.751Z,61.60
2023-09-09T10:12:06.880Z,63.50
2023-09-09T10:14:35.773Z,62.70
2023-09-09T10:17:05.560Z,62.20
2023-09-09T10:19:33.078Z,62.50
2023-09-09T10:22:00.380Z,63.70
2023-09-09T10:24:28.170Z,61.20
2023-09-09T10:26:55.398Z,59.70
2023-09-09T10:29:27.969Z,61.40
2023-09-09T10:31:56.682Z,62.50
2023-09-09T10:34:28.399Z,63.20
2023-09-09T10:37:01.960Z,62.90
2023-09-09T10:39:29.859Z,62.80
2023-09-09T10:41:57.555Z,64.30
2023-09-09T10:44:25.087Z,62.90
2023-09-09T10:46:54.433Z,62.70
2023-09-09T10:49:24.698Z,62.30
2023-09-09T10:51:52.610Z,61.20
2023-09-09T10:54:20.858Z,61.60
2023-09-09T10:56:48.952Z,62.00
2023-09-09T10:59:16.861Z,62.40
2023-09-09T11:01:44.273Z,61.30
2023-09-09T11:04:28.210Z,61.10
2023-09-09T11:07:28.190Z,60.50
2023-09-09T11:09:55.258Z,58.20
2023-09-09T11:12:29.588Z,59.10
2023-09-09T11:15:07.488Z,58.80
2023-09-09T11:17:40.239Z,59.40
2023-09-09T11:20:13.090Z,57.00
2023-09-09T11:22:41.480Z,57.50
2023-09-09T11:25:08.709Z,55.70
2023-09-09T11:27:36.022Z,55.10
2023-09-09T11:30:02.997Z,55.00
2023-09-09T11:32:30.856Z,54.60
2023-09-09T11:34:58.271Z,55.90
2023-09-09T11:37:29.179Z,55.10
2023-09-09T11:39:57.383Z,55.10
2023-09-09T11:42:24.737Z,54.70
2023-09-09T11:44:51.864Z,54.40
2023-09-09T11:47:19.546Z,53.00
2023-09-09T11:49:47.485Z,51.40
2023-09-09T11:52:14.475Z,54.60
2023-09-09T11:54:47.692Z,54.80
2023-09-09T11:57:15.010Z,54.80
2023-09-09T11:59:49.233Z,52.20
2023-09-09T12:02:23.318Z,53.00
2023-09-09T12:04:57.670Z,53.90
2023-09-09T12:07:27.248Z,54.20
2023-09-09T12:09:54.892Z,55.70
2023-09-09T12:12:22.562Z,53.50
2023-09-09T12:14:50.320Z,54.80
2023-09-09T12:17:17.436Z,54.50
2023-09-09T12:19:54.076Z,54.70
2023-09-09T12:22:31.778Z,55.30
2023-09-09T12:25:00.656Z,54.80
2023-09-09T12:27:43.732Z,53.50
2023-09-09T12:30:29.718Z,55.40
2023-09-09T12:32:56.977Z,53.10
2023-09-09T12:35:24.095Z,53.10
2023-09-09T12:37:51.151Z,53.40
2023-09-09T12:40:18.171Z,53.20
2023-09-09T12:42:45.391Z,53.60
2023-09-09T12:45:12.854Z,53.70
2023-09-09T12:47:40.145Z,53.50
2023-09-09T12:50:14.164Z,52.80
2023-09-09T12:52:44.608Z,52.20
2023-09-09T12:55:12.012Z,51.80
2023-09-09T12:57:39.012Z,52.40
2023-09-09T13:00:06.381Z,52.80
2023-09-09T13:02:33.613Z,53.40
2023-09-09T13:05:00.652Z,52.30
2023-09-09T13:07:27.685Z,54.60
2023-09-09T13:09:54.609Z,54.20
2023-09-09T13:12:21.675Z,52.90
2023-09-09T13:14:48.810Z,53.00
2023-09-09T13:17:15.872Z,54.80
2023-09-09T13:19:42.870Z,52.60
2023-09-09T13:22:09.815Z,53.50
2023-09-09T13:24:36.744Z,53.90
2023-09-09T13:27:04.229Z,53.90
2023-09-09T13:29:32.486Z,52.90
2023-09-09T13:31:59.628Z,52.90
2023-09-09T13:34:27.143Z,53.70
2023-09-09T13:36:54.130Z,53.10
2023-09-09T13:39:21.323Z,52.50
2023-09-09T13:41:48.646Z,52.80
2023-09-09T13:44:15.637Z,52.50
2023-09-09T13:46:42.772Z,53.70
2023-09-09T13:49:10.068Z,52.60
2023-09-09T13:51:37.011Z,52.40
2023-09-09T13:54:04.438Z,53.90
2023-09-09T13:56:31.568Z,53.90
2023-09-09T13:58:59.145Z,54.10
2023-09-09T14:01:26.547Z,54.90
2023-09-09T14:03:54.430Z,54.40
2023-09-09T14:06:22.906Z,54.60
2023-09-09T14:08:50.061Z,54.70
2023-09-09T14:11:17.130Z,53.60
2023-09-09T14:13:44.160Z,54.60
2023-09-09T14:16:11.196Z,55.10
2023-09-09T14:18:39.302Z,55.20
2023-09-09T14:21:06.738Z,54.00
2023-09-09T14:23:33.927Z,53.40
2023-09-09T14:26:03.524Z,54.40
2023-09-09T14:28:31.417Z,52.80
2023-09-09T14:30:58.704Z,54.40
2023-09-09T14:33:25.701Z,52.80
2023-09-09T14:35:52.762Z,53.90
2023-09-09T14:38:19.836Z,54.30
2023-09-09T14:40:46.957Z,54.60
2023-09-09T14:43:13.916Z,55.90
2023-09-09T14:45:40.935Z,54.80
2023-09-09T14:48:15.161Z,55.00
2023-09-09T14:50:42.636Z,54.60
2023-09-09T14:53:10.507Z,53.80
2023-09-09T14:55:37.605Z,54.80
2023-09-09T14:58:05.068Z,55.00
2023-09-09T15:00:32.818Z,55.20
2023-09-09T15:02:59.761Z,56.30
2023-09-09T15:05:26.698Z,55.70
2023-09-09T15:07:53.699Z,54.30
2023-09-09T15:10:20.691Z,54.10
2023-09-09T15:12:47.695Z,54.90
2023-09-09T15:15:14.673Z,54.70
2023-09-09T15:17:41.640Z,55.40
2023-09-09T15:20:08.814Z,55.40
2023-09-09T15:22:35.835Z,56.20
2023-09-09T15:25:02.899Z,56.90
2023-09-09T15:27:29.882Z,57.50
2023-09-09T15:29:56.838Z,56.10
2023-09-09T15:32:24.116Z,55.90
2023-09-09T15:34:52.406Z,55.60
2023-09-09T15:37:19.445Z,55.50
2023-09-09T15:39:46.453Z,55.70
2023-09-09T15:42:13.381Z,55.00
2023-09-09T15:44:48.020Z,53.60
2023-09-09T15:47:15.273Z,53.80
2023-09-09T15:49:42.262Z,53.80
2023-09-09T15:52:09.264Z,54.50
2023-09-09T15:54:36.211Z,53.60
2023-09-09T15:57:03.830Z,54.00
2023-09-09T15:59:31.063Z,53.10
2023-09-09T16:01:58.771Z,53.70
2023-09-09T16:04:25.936Z,54.80
2023-09-09T16:06:52.915Z,54.80
2023-09-09T16:09:19.976Z,55.50
2023-09-09T16:11:47.150Z,55.60
2023-09-09T16:14:14.144Z,55.30
2023-09-09T16:16:41.145Z,56.00
2023-09-09T16:19:08.405Z,55.30
2023-09-09T16:21:40.338Z,56.30
2023-09-09T16:24:08.729Z,56.60
2023-09-09T16:26:35.641Z,56.20
2023-09-09T16:29:02.790Z,56.30
2023-09-09T16:31:30.295Z,57.10
2023-09-09T16:33:57.303Z,56.70
2023-09-09T16:36:24.523Z,56.80
2023-09-09T16:38:51.508Z,57.10
2023-09-09T16:41:18.677Z,57.70
2023-09-09T16:43:46.859Z,57.80
2023-09-09T16:46:13.904Z,57.90
2023-09-09T16:48:41.217Z,58.00
2023-09-09T16:51:09.319Z,58.30
2023-09-09T16:53:37.904Z,58.60
2023-09-09T16:56:05.158Z,58.70
2023-09-09T16:58:32.261Z,58.80
2023-09-09T17:00:59.494Z,59.00
2023-09-09T17:03:26.665Z,59.20
2023-09-09T17:05:53.770Z,59.40
2023-09-09T17:08:20.980Z,59.70
2023-09-09T17:10:50.635Z,59.90
2023-09-09T17:13:18.008Z,60.60
2023-09-09T17:15:45.104Z,60.90
2023-09-09T17:18:12.112Z,61.00
2023-09-09T17:20:39.556Z,61.20
2023-09-09T17:23:06.536Z,61.70
2023-09-09T17:25:33.525Z,62.20
2023-09-09T17:28:00.526Z,62.40
2023-09-09T17:30:29.153Z,63.00
2023-09-09T17:32:57.350Z,63.40
2023-09-09T17:35:25.580Z,63.60
2023-09-09T17:37:52.586Z,63.80
2023-09-09T17:40:20.212Z,64.70
2023-09-09T17:42:49.008Z,66.00
2023-09-09T17:51:55.612Z,66.30
2023-09-09T17:54:31.205Z,66.50
2023-09-09T17:57:15.870Z,66.70
2023-09-09T17:59:43.216Z,66.60
2023-09-09T18:02:12.952Z,66.70
2023-09-09T18:04:45.811Z,67.20
2023-09-09T18:07:16.330Z,67.20
2023-09-09T18:09:43.686Z,67.50
2023-09-09T18:12:10.774Z,67.60
2023-09-09T18:14:37.669Z,67.60
2023-09-09T18:17:08.273Z,67.60
2023-09-09T18:19:35.504Z,67.70
2023-09-09T18:22:02.529Z,67.70
2023-09-09T18:24:30.343Z,68.00
2023-09-09T18:26:57.550Z,67.80
2023-09-09T18:29:32.161Z,67.90
2023-09-09T18:31:59.417Z,68.00
2023-09-09T18:34:26.637Z,68.60
2023-09-09T18:36:56.704Z,68.60
2023-09-09T18:39:26.359Z,68.80
2023-09-09T18:42:01.338Z,68.90
2023-09-09T18:44:31.904Z,69.00
2023-09-09T18:47:00.200Z,69.30
2023-09-09T18:49:31.033Z,69.90
2023-09-09T18:52:00.281Z,70.40
2023-09-09T18:54:27.494Z,70.50
2023-09-09T18:56:54.764Z,70.40
2023-09-09T18:59:21.840Z,71.10
2023-09-09T19:01:49.050Z,71.60
2023-09-09T19:04:16.329Z,71.70
2023-09-09T19:06:43.526Z,72.10
2023-09-09T19:09:10.424Z,72.70
2023-09-09T19:11:37.333Z,72.90
2023-09-09T19:14:04.348Z,72.90
2023-09-09T19:16:32.766Z,73.00
2023-09-09T19:18:59.904Z,73.20
2023-09-09T19:21:26.911Z,73.00
2023-09-09T19:23:54.166Z,72.80
2023-09-09T19:26:21.644Z,73.00
2023-09-09T19:31:41.552Z,73.30
2023-09-09T19:35:24.811Z,73.60
2023-09-09T20:51:47.574Z,78.00
2023-09-09T20:57:18.851Z,78.70
2023-09-09T21:03:35.476Z,79.20
2023-09-09T21:10:15.301Z,79.30
2023-09-09T21:17:25.480Z,79.90
2023-09-09T21:32:51.455Z,81.20
2023-09-09T21:35:18.790Z,81.00
2023-09-09T21:37:45.941Z,82.00
2023-09-09T21:40:14.635Z,81.90
2023-09-09T21:42:41.836Z,81.10
2023-09-09T21:45:08.972Z,81.00
2023-09-09T21:47:36.385Z,81.00
2023-09-09T21:50:03.598Z,81.20
2023-09-09T21:52:30.960Z,81.30
2023-09-09T21:54:58.118Z,81.40
2023-09-09T21:57:25.074Z,81.60
2023-09-09T21:59:52.242Z,81.80
2023-09-09T22:02:19.684Z,81.90
2023-09-09T22:04:46.842Z,81.90
2023-09-09T22:07:15.684Z,83.10
2023-09-09T22:09:42.870Z,84.10
2023-09-09T22:12:09.831Z,85.30
2023-09-09T22:14:36.751Z,86.40
2023-09-09T22:17:04.087Z,86.80
2023-09-09T22:19:33.778Z,87.30
2023-09-09T22:22:03.431Z,87.40
2023-09-09T22:24:33.071Z,87.60
2023-09-09T22:27:00.796Z,88.00
2023-09-09T22:29:28.296Z,88.30
2023-09-09T22:31:58.854Z,88.40
2023-09-09T22:34:26.673Z,88.40
2023-09-09T22:36:53.786Z,88.80
2023-09-09T22:39:21.452Z,88.60
2023-09-09T22:41:51.962Z,89.00
2023-09-09T22:44:19.104Z,89.00
2023-09-09T22:46:46.485Z,89.00
2023-09-09T22:49:15.418Z,88.90
2023-09-09T22:51:42.375Z,89.70
2023-09-09T22:54:09.355Z,90.60
2023-09-09T22:56:36.417Z,91.20
2023-09-09T22:59:04.897Z,91.70
2023-09-09T23:01:32.535Z,92.30
2023-09-09T23:03:59.659Z,92.60
2023-09-09T23:06:26.706Z,92.50
2023-09-09T23:08:53.921Z,92.60
2023-09-09T23:11:21.135Z,92.60
2023-09-09T23:13:48.153Z,92.60
2023-09-09T23:16:15.138Z,92.60
2023-09-09T23:18:43.791Z,92.90
2023-09-09T23:21:11.051Z,92.80
2023-09-09T23:23:38.170Z,93.20
2023-09-09T23:26:05.274Z,93.30
2023-09-09T23:28:32.524Z,93.40
2023-09-09T23:31:03.348Z,93.50
2023-09-09T23:33:35.248Z,93.90
2023-09-09T23:36:03.680Z,94.10
2023-09-09T23:38:31.513Z,93.90
2023-09-09T23:40:58.671Z,94.20
2023-09-09T23:43:26.457Z,94.00
2023-09-09T23:45:54.135Z,94.00
2023-09-09T23:48:21.298Z,94.20
2023-09-09T23:50:52.088Z,94.90
2023-09-09T23:53:19.231Z,95.60
2023-09-09T23:55:47.078Z,96.00
2023-09-09T23:58:15.112Z,96.30
