createdAt,value
2019-01-10T00:00:25.398Z,77.16
2019-01-10T00:02:54.590Z,77.38
2019-01-10T00:05:23.888Z,77.36
2019-01-10T00:07:53.042Z,77.58
2019-01-10T00:10:22.552Z,77.70
2019-01-10T00:12:51.742Z,77.87
2019-01-10T00:15:20.995Z,77.95
2019-01-10T00:17:50.342Z,78.03
2019-01-10T00:20:19.675Z,77.93
2019-01-10T00:22:48.902Z,77.73
2019-01-10T00:25:18.081Z,77.94
2019-01-10T00:27:47.276Z,77.89
2019-01-10T00:30:18.711Z,78.15
2019-01-10T00:32:48.055Z,78.25
2019-01-10T00:35:17.259Z,78.37
2019-01-10T00:37:46.435Z,78.55
2019-01-10T00:40:16.783Z,78.58
2019-01-10T00:42:49.693Z,78.66
2019-01-10T00:45:17.846Z,78.77
2019-01-10T00:47:47.380Z,78.75
2019-01-10T00:50:19.202Z,78.74
2019-01-10T00:52:48.378Z,78.81
2019-01-10T00:55:17.561Z,78.86
2019-01-10T00:57:46.888Z,79.08
2019-01-10T01:00:19.304Z,79.05
2019-01-10T01:02:48.486Z,79.25
2019-01-10T01:05:18.887Z,79.36
2019-01-10T01:07:48.148Z,79.33
2019-01-10T01:10:22.451Z,79.10
2019-01-10T01:12:58.271Z,79.19
2019-01-10T01:15:23.206Z,79.21
2019-01-10T01:17:52.383Z,79.19
2019-01-10T01:20:23.731Z,79.13
2019-01-10T01:22:53.056Z,79.14
2019-01-10T01:25:22.310Z,79.24
2019-01-10T01:27:51.615Z,79.37
2019-01-10T01:30:23.046Z,79.32
2019-01-10T01:32:52.587Z,79.32
2019-01-10T01:35:21.859Z,79.21
2019-01-10T01:37:51.147Z,79.29
2019-01-10T01:40:21.287Z,79.35
2019-01-10T01:42:50.644Z,79.37
2019-01-10T01:45:20.628Z,79.24
2019-01-10T01:47:49.890Z,79.09
2019-01-10T01:50:22.302Z,79.00
2019-01-10T01:52:53.565Z,78.81
2019-01-10T01:55:22.568Z,78.77
2019-01-10T01:57:51.833Z,78.57
2019-01-10T02:00:23.006Z,78.53
2019-01-10T02:02:52.183Z,78.49
2019-01-10T02:05:21.445Z,78.38
2019-01-10T02:07:50.932Z,78.42
2019-01-10T02:10:22.866Z,78.45
2019-01-10T02:12:52.190Z,78.49
2019-01-10T02:15:21.463Z,78.56
2019-01-10T02:17:50.749Z,78.59
2019-01-10T02:20:19.908Z,78.66
2019-01-10T02:22:49.241Z,78.56
2019-01-10T02:25:18.603Z,78.54
2019-01-10T02:27:47.857Z,78.53
2019-01-10T02:30:20.113Z,78.53
2019-01-10T02:32:49.430Z,78.47
2019-01-10T02:35:19.971Z,78.49
2019-01-10T02:37:49.563Z,78.54
2019-01-10T02:40:18.875Z,78.41
2019-01-10T02:42:48.127Z,78.27
2019-01-10T02:45:17.791Z,78.18
2019-01-10T02:47:46.970Z,78.11
2019-01-10T02:50:18.799Z,78.04
2019-01-10T02:52:48.018Z,77.93
2019-01-10T02:55:17.536Z,77.84
2019-01-10T02:57:46.724Z,77.90
2019-01-10T03:00:21.290Z,77.82
2019-01-10T03:02:50.841Z,77.78
2019-01-10T03:05:20.359Z,77.87
2019-01-10T03:07:50.514Z,77.90
2019-01-10T03:10:22.496Z,78.06
2019-01-10T03:12:51.687Z,78.17
2019-01-10T03:15:21.000Z,78.26
2019-01-10T03:17:50.172Z,78.15
2019-01-10T03:20:21.472Z,78.13
2019-01-10T03:22:50.661Z,78.20
2019-01-10T03:25:19.837Z,78.24
2019-01-10T03:27:49.030Z,78.18
2019-01-10T03:30:19.779Z,77.88
2019-01-10T03:32:49.038Z,78.11
2019-01-10T03:35:18.352Z,78.02
2019-01-10T03:37:47.578Z,78.06
2019-01-10T03:40:19.006Z,78.10
2019-01-10T03:42:48.444Z,78.14
2019-01-10T03:45:19.386Z,78.19
2019-01-10T03:47:48.715Z,78.24
2019-01-10T03:50:18.161Z,78.33
2019-01-10T03:52:47.321Z,78.26
2019-01-10T03:55:16.493Z,78.19
2019-01-10T03:57:45.725Z,78.20
2019-01-10T04:00:18.022Z,78.20
2019-01-10T04:02:47.332Z,78.20
2019-01-10T04:05:16.644Z,78.17
2019-01-10T04:07:45.910Z,78.19
2019-01-10T04:10:16.733Z,78.16
2019-01-10T04:12:45.987Z,78.13
2019-01-10T04:15:16.866Z,78.13
2019-01-10T04:17:46.037Z,78.11
2019-01-10T04:20:16.937Z,78.21
2019-01-10T04:22:46.220Z,78.33
2019-01-10T04:25:15.862Z,78.36
2019-01-10T04:27:45.045Z,78.42
2019-01-10T04:30:16.720Z,78.49
2019-01-10T04:32:49.547Z,78.47
2019-01-10T04:35:18.730Z,78.25
2019-01-10T04:37:47.987Z,78.18
2019-01-10T04:40:18.710Z,78.16
2019-01-10T04:42:48.024Z,78.13
2019-01-10T04:45:17.467Z,77.96
2019-01-10T04:47:46.719Z,78.09
2019-01-10T04:50:16.226Z,78.00
2019-01-10T04:52:45.463Z,77.96
2019-01-10T04:55:14.963Z,77.94
2019-01-10T04:57:44.162Z,78.01
2019-01-10T05:00:19.445Z,77.96
2019-01-10T05:02:48.528Z,77.98
2019-01-10T05:05:17.739Z,77.94
2019-01-10T05:07:47.007Z,77.88
2019-01-10T05:10:16.198Z,77.88
2019-01-10T05:12:45.347Z,77.70
2019-01-10T05:15:16.091Z,77.46
2019-01-10T05:17:45.359Z,77.41
2019-01-10T05:20:18.842Z,77.51
2019-01-10T05:22:48.618Z,77.52
2019-01-10T05:25:17.864Z,77.63
2019-01-10T05:27:47.053Z,77.82
2019-01-10T05:30:19.430Z,77.76
2019-01-10T05:32:48.798Z,77.76
2019-01-10T05:35:18.086Z,77.81
2019-01-10T05:37:47.400Z,77.64
2019-01-10T05:40:35.926Z,77.65
2019-01-10T05:43:05.109Z,77.79
2019-01-10T05:45:34.295Z,77.64
2019-01-10T05:48:03.493Z,77.56
2019-01-10T05:50:32.742Z,77.52
2019-01-10T05:53:01.932Z,77.39
2019-01-10T05:55:31.117Z,77.42
2019-01-10T05:58:00.317Z,77.32
2019-01-10T06:00:29.648Z,77.35
2019-01-10T06:02:58.897Z,77.27
2019-01-10T06:05:28.095Z,77.29
2019-01-10T06:07:57.290Z,77.34
2019-01-10T06:10:27.335Z,77.26
2019-01-10T06:12:56.555Z,77.03
2019-01-10T06:15:25.739Z,76.82
2019-01-10T06:17:54.955Z,76.64
2019-01-10T06:20:25.178Z,76.60
2019-01-10T06:22:54.441Z,76.50
2019-01-10T06:25:23.669Z,76.50
2019-01-10T06:27:53.016Z,76.49
2019-01-10T06:30:23.295Z,76.33
2019-01-10T06:32:52.650Z,76.31
2019-01-10T06:35:21.854Z,76.46
2019-01-10T06:37:51.106Z,76.54
2019-01-10T06:40:21.211Z,76.65
2019-01-10T06:42:50.434Z,76.41
2019-01-10T06:45:19.661Z,76.53
2019-01-10T06:47:48.842Z,76.33
2019-01-10T06:50:18.423Z,76.49
2019-01-10T06:52:47.625Z,76.41
2019-01-10T06:55:16.794Z,76.20
2019-01-10T06:57:46.000Z,76.03
2019-01-10T07:00:18.205Z,76.09
2019-01-10T07:02:47.831Z,76.04
2019-01-10T07:05:18.024Z,75.96
2019-01-10T07:07:55.893Z,75.85
2019-01-10T07:10:23.959Z,75.61
2019-01-10T07:12:53.209Z,75.74
2019-01-10T07:15:22.407Z,75.83
2019-01-10T07:17:51.689Z,75.78
2019-01-10T07:20:20.909Z,75.84
2019-01-10T07:22:51.961Z,75.91
2019-01-10T07:25:21.440Z,75.71
2019-01-10T07:27:50.731Z,75.65
2019-01-10T07:30:25.083Z,75.63
2019-01-10T07:32:54.636Z,75.62
2019-01-10T07:35:25.689Z,75.35
2019-01-10T07:37:55.284Z,75.35
2019-01-10T07:40:24.626Z,75.33
2019-01-10T07:42:53.821Z,75.31
2019-01-10T07:45:24.183Z,75.33
2019-01-10T07:47:53.373Z,75.29
2019-01-10T07:50:29.742Z,75.22
2019-01-10T07:52:58.964Z,75.35
2019-01-10T07:55:28.147Z,75.44
2019-01-10T07:57:57.351Z,75.51
2019-01-10T08:00:26.578Z,75.46
2019-01-10T08:02:55.807Z,75.38
2019-01-10T08:05:25.019Z,75.39
2019-01-10T08:07:54.275Z,75.12
2019-01-10T08:10:23.511Z,74.87
2019-01-10T08:12:52.699Z,74.72
2019-01-10T08:15:22.548Z,74.62
2019-01-10T08:17:51.788Z,74.59
2019-01-10T08:20:20.972Z,74.35
2019-01-10T08:22:50.163Z,74.16
2019-01-10T08:25:19.359Z,74.11
2019-01-10T08:27:48.675Z,74.10
2019-01-10T08:30:20.638Z,74.25
2019-01-10T08:32:49.892Z,74.00
2019-01-10T08:35:21.517Z,73.59
2019-01-10T08:37:50.680Z,73.75
2019-01-10T08:40:19.897Z,73.66
2019-01-10T08:42:49.114Z,73.72
2019-01-10T08:45:21.929Z,73.52
2019-01-10T08:47:49.526Z,73.45
2019-01-10T08:50:24.087Z,73.12
2019-01-10T08:52:53.285Z,73.05
2019-01-10T08:55:22.619Z,73.04
2019-01-10T08:57:51.795Z,72.90
2019-01-10T09:00:21.984Z,72.90
2019-01-10T09:02:51.284Z,72.72
2019-01-10T09:05:20.566Z,72.65
2019-01-10T09:07:49.735Z,72.80
2019-01-10T09:10:23.899Z,72.54
2019-01-10T09:12:53.158Z,72.12
2019-01-10T09:15:25.234Z,71.95
2019-01-10T09:17:53.298Z,71.86
2019-01-10T09:20:22.486Z,72.00
2019-01-10T09:22:51.688Z,72.12
2019-01-10T09:25:20.932Z,72.22
2019-01-10T09:27:50.188Z,72.04
2019-01-10T09:30:20.632Z,71.71
2019-01-10T09:32:49.926Z,71.68
2019-01-10T09:35:19.247Z,71.47
2019-01-10T09:37:48.368Z,71.25
2019-01-10T09:40:19.460Z,71.30
2019-01-10T09:42:48.998Z,71.43
2019-01-10T09:45:21.062Z,71.66
2019-01-10T09:47:50.481Z,71.04
2019-01-10T09:50:21.588Z,71.08
2019-01-10T09:52:51.638Z,71.09
2019-01-10T09:55:20.954Z,70.40
2019-01-10T09:57:50.128Z,70.28
2019-01-10T10:00:22.448Z,70.14
2019-01-10T10:02:51.660Z,69.86
2019-01-10T10:05:20.911Z,69.62
2019-01-10T10:07:50.378Z,69.38
2019-01-10T10:10:20.308Z,69.06
2019-01-10T10:12:49.477Z,68.84
2019-01-10T10:15:19.504Z,68.48
2019-01-10T10:17:48.685Z,68.10
2019-01-10T10:20:20.639Z,68.02
2019-01-10T10:23:07.527Z,66.82
2019-01-10T10:25:54.866Z,66.89
2019-01-10T10:28:24.076Z,67.03
2019-01-10T10:30:55.145Z,67.43
2019-01-10T10:33:24.164Z,66.90
2019-01-10T10:35:53.380Z,66.71
2019-01-10T10:38:22.615Z,66.78
2019-01-10T10:40:51.810Z,67.27
2019-01-10T10:43:21.014Z,66.38
2019-01-10T10:46:01.184Z,66.48
2019-01-10T10:48:23.319Z,66.61
2019-01-10T10:50:52.543Z,65.75
2019-01-10T10:53:21.790Z,65.21
2019-01-10T10:55:51.026Z,65.04
2019-01-10T10:58:20.212Z,65.03
2019-01-10T11:00:49.459Z,64.93
2019-01-10T11:03:18.559Z,64.84
2019-01-10T11:05:47.786Z,64.88
2019-01-10T11:08:16.991Z,64.74
2019-01-10T11:10:46.180Z,64.51
2019-01-10T11:13:15.405Z,64.40
2019-01-10T11:15:44.560Z,64.70
2019-01-10T11:18:13.764Z,64.84
2019-01-10T11:20:42.970Z,64.80
2019-01-10T11:23:12.169Z,65.05
2019-01-10T11:25:41.375Z,64.76
2019-01-10T11:28:10.607Z,64.96
2019-01-10T11:30:40.790Z,64.74
2019-01-10T11:33:09.999Z,64.70
2019-01-10T11:35:39.160Z,64.81
2019-01-10T11:38:08.350Z,65.38
2019-01-10T11:40:37.601Z,66.21
2019-01-10T11:43:06.836Z,66.53
2019-01-10T11:45:36.033Z,66.86
2019-01-10T11:48:05.405Z,66.79
2019-01-10T11:50:34.686Z,66.66
2019-01-10T11:53:03.922Z,67.06
2019-01-10T11:55:33.116Z,66.85
2019-01-10T11:58:02.302Z,66.31
2019-01-10T12:00:32.618Z,66.36
2019-01-10T12:03:24.927Z,66.49
2019-01-10T12:06:09.006Z,66.22
2019-01-10T12:08:38.203Z,66.09
2019-01-10T12:11:07.368Z,66.26
2019-01-10T12:13:36.550Z,66.19
2019-01-10T12:16:05.815Z,66.34
2019-01-10T12:18:34.995Z,66.41
2019-01-10T12:21:04.258Z,66.38
2019-01-10T12:23:33.446Z,66.33
2019-01-10T12:26:02.615Z,66.51
2019-01-10T12:28:31.797Z,66.77
2019-01-10T12:31:01.014Z,66.60
2019-01-10T12:33:30.185Z,66.21
2019-01-10T12:35:59.729Z,66.27
2019-01-10T12:38:28.896Z,66.60
2019-01-10T12:40:58.071Z,66.75
2019-01-10T12:43:27.245Z,66.83
2019-01-10T12:45:56.424Z,66.84
2019-01-10T12:48:25.613Z,66.80
2019-01-10T12:50:54.781Z,66.76
2019-01-10T12:53:23.967Z,66.96
2019-01-10T12:55:53.168Z,67.30
2019-01-10T12:58:23.201Z,67.21
2019-01-10T13:00:52.436Z,66.88
2019-01-10T13:03:21.601Z,66.75
2019-01-10T13:05:50.788Z,66.75
2019-01-10T13:08:20.002Z,66.62
2019-01-10T13:10:49.248Z,66.31
2019-01-10T13:13:18.419Z,66.40
2019-01-10T13:15:48.613Z,66.09
2019-01-10T13:18:17.804Z,65.66
2019-01-10T13:20:46.989Z,65.82
2019-01-10T13:23:16.183Z,65.57
2019-01-10T13:25:45.346Z,65.19
2019-01-10T13:28:14.520Z,64.56
2019-01-10T13:30:43.712Z,64.81
2019-01-10T13:33:12.891Z,64.83
2019-01-10T13:35:42.139Z,65.07
2019-01-10T13:38:11.335Z,65.00
2019-01-10T13:40:40.539Z,64.58
2019-01-10T13:43:09.673Z,64.28
2019-01-10T13:45:45.999Z,63.94
2019-01-10T13:48:09.802Z,63.33
2019-01-10T13:50:38.988Z,62.81
2019-01-10T13:53:08.624Z,63.01
2019-01-10T13:55:37.886Z,63.07
2019-01-10T13:58:07.053Z,62.24
2019-01-10T14:00:36.375Z,61.78
2019-01-10T14:03:05.535Z,62.07
2019-01-10T14:05:36.214Z,62.32
2019-01-10T14:08:05.664Z,62.63
2019-01-10T14:10:34.970Z,63.37
2019-01-10T14:13:04.380Z,63.77
2019-01-10T14:15:33.835Z,63.90
2019-01-10T14:18:03.354Z,63.44
2019-01-10T14:20:32.515Z,64.01
2019-01-10T14:23:01.710Z,64.04
2019-01-10T14:25:30.959Z,64.36
2019-01-10T14:28:00.292Z,65.42
2019-01-10T14:30:32.615Z,65.13
2019-01-10T14:33:01.909Z,65.08
2019-01-10T14:35:31.371Z,63.42
2019-01-10T14:38:00.579Z,61.59
2019-01-10T14:40:29.835Z,59.79
2019-01-10T14:42:59.015Z,59.24
2019-01-10T14:45:28.243Z,58.52
2019-01-10T14:48:01.772Z,55.36
2019-01-10T14:50:28.668Z,55.08
2019-01-10T14:52:57.855Z,56.31
2019-01-10T14:55:27.017Z,57.20
2019-01-10T14:57:56.174Z,56.99
2019-01-10T15:00:25.531Z,57.24
2019-01-10T15:02:54.670Z,57.93
2019-01-10T15:05:23.849Z,58.10
2019-01-10T15:07:53.047Z,58.01
2019-01-10T15:10:22.465Z,57.94
2019-01-10T15:12:51.689Z,58.62
2019-01-10T15:15:22.357Z,59.39
2019-01-10T15:17:51.677Z,59.39
2019-01-10T15:20:23.856Z,58.49
2019-01-10T15:22:53.055Z,57.63
2019-01-10T15:25:22.285Z,57.58
2019-01-10T15:27:51.469Z,57.68
2019-01-10T15:30:23.337Z,58.00
2019-01-10T15:32:52.581Z,58.43
2019-01-10T15:35:21.824Z,58.84
2019-01-10T15:37:50.905Z,59.41
2019-01-10T15:40:25.585Z,59.69
2019-01-10T15:42:55.641Z,60.32
2019-01-10T15:45:25.461Z,60.44
2019-01-10T15:47:54.985Z,60.59
2019-01-10T15:50:24.173Z,60.02
2019-01-10T15:52:53.437Z,60.01
2019-01-10T15:55:22.668Z,60.47
2019-01-10T15:57:51.819Z,61.17
2019-01-10T16:00:24.947Z,61.57
2019-01-10T16:02:54.400Z,61.79
2019-01-10T16:05:23.579Z,61.83
2019-01-10T16:07:52.768Z,62.23
2019-01-10T16:10:22.021Z,62.58
2019-01-10T16:12:53.266Z,63.24
2019-01-10T16:15:24.085Z,64.00
2019-01-10T16:17:53.345Z,64.20
2019-01-10T16:20:22.586Z,64.44
2019-01-10T16:23:06.821Z,64.46
2019-01-10T16:25:35.993Z,64.84
2019-01-10T16:28:05.245Z,64.69
2019-01-10T16:30:34.458Z,65.52
2019-01-10T16:33:03.623Z,66.05
2019-01-10T16:35:32.818Z,66.63
2019-01-10T16:38:02.080Z,67.28
2019-01-10T16:40:31.250Z,68.17
2019-01-10T16:43:02.951Z,68.79
2019-01-10T16:45:32.583Z,69.34
2019-01-10T16:48:01.893Z,69.70
2019-01-10T16:50:31.058Z,70.28
2019-01-10T16:53:00.330Z,71.17
2019-01-10T16:55:29.574Z,72.60
2019-01-10T16:57:58.737Z,73.27
2019-01-10T17:00:30.385Z,73.70
2019-01-10T17:02:59.683Z,74.56
2019-01-10T17:05:28.926Z,75.04
2019-01-10T17:07:58.297Z,75.37
2019-01-10T17:10:27.459Z,76.37
2019-01-10T17:12:56.634Z,76.43
2019-01-10T17:15:25.914Z,76.68
2019-01-10T17:17:55.091Z,77.07
2019-01-10T17:20:26.165Z,77.54
2019-01-10T17:22:55.337Z,78.03
2019-01-10T17:25:24.505Z,78.89
2019-01-10T17:27:53.697Z,79.03
2019-01-10T17:30:27.270Z,79.58
2019-01-10T17:32:56.528Z,80.29
2019-01-10T17:35:27.949Z,80.57
2019-01-10T17:37:57.670Z,81.28
2019-01-10T17:40:26.907Z,82.11
2019-01-10T17:42:59.609Z,83.04
2019-01-10T17:45:31.481Z,83.60
2019-01-10T17:48:00.655Z,84.31
2019-01-10T17:50:30.054Z,84.92
2019-01-10T17:52:59.239Z,85.12
2019-01-10T17:55:28.417Z,85.15
2019-01-10T17:57:57.609Z,85.57
2019-01-10T18:00:29.084Z,85.62
2019-01-10T18:02:58.388Z,85.79
2019-01-10T18:05:27.742Z,86.02
2019-01-10T18:07:57.024Z,85.92
2019-01-10T18:10:26.296Z,85.79
2019-01-10T18:12:55.539Z,85.93
2019-01-10T18:15:25.499Z,86.06
2019-01-10T18:17:54.682Z,86.31
2019-01-10T18:20:32.547Z,86.52
2019-01-10T18:23:01.725Z,86.90
2019-01-10T18:25:30.955Z,87.10
2019-01-10T18:28:00.159Z,87.58
2019-01-10T18:30:29.355Z,88.27
2019-01-10T18:32:58.554Z,88.62
2019-01-10T18:35:27.819Z,89.25
2019-01-10T18:37:57.026Z,89.32
2019-01-10T18:40:26.245Z,89.48
2019-01-10T18:42:57.109Z,89.54
2019-01-10T18:45:28.986Z,90.22
2019-01-10T18:47:58.257Z,90.76
2019-01-10T18:50:27.583Z,90.93
2019-01-10T18:52:56.830Z,91.31
2019-01-10T18:55:26.105Z,91.91
2019-01-10T18:57:55.278Z,92.17
2019-01-10T19:00:28.806Z,92.32
2019-01-10T19:02:58.636Z,92.45
2019-01-10T19:05:28.195Z,92.74
2019-01-10T19:07:57.368Z,93.01
2019-01-10T19:10:26.726Z,93.33
2019-01-10T19:12:55.825Z,93.45
2019-01-10T19:15:25.025Z,93.65
2019-01-10T19:17:54.196Z,93.94
2019-01-10T19:20:26.085Z,94.05
2019-01-10T19:22:56.541Z,94.33
2019-01-10T19:25:25.718Z,94.68
2019-01-10T19:27:54.924Z,95.04
2019-01-10T19:30:30.698Z,95.62
2019-01-10T19:33:01.346Z,96.03
2019-01-10T19:35:30.714Z,96.27
2019-01-10T19:37:59.880Z,96.51
2019-01-10T19:40:29.411Z,97.20
2019-01-10T19:42:58.615Z,97.84
2019-01-10T19:45:27.806Z,98.36
2019-01-10T19:47:56.982Z,98.63
2019-01-10T19:50:26.618Z,98.86
2019-01-10T19:52:56.783Z,99.09
2019-01-10T19:55:26.094Z,99.30
2019-01-10T19:57:56.269Z,99.46
2019-01-10T20:00:31.078Z,99.74
2019-01-10T20:03:00.348Z,100.00
2019-01-10T20:05:29.562Z,100.00
2019-01-10T20:07:58.762Z,100.00
2019-01-10T20:10:33.711Z,100.00
2019-01-10T20:13:03.090Z,100.00
2019-01-10T20:15:32.296Z,100.00
2019-01-10T20:18:01.995Z,100.00
2019-01-10T20:20:33.884Z,100.00
2019-01-10T20:23:04.866Z,100.00
2019-01-10T20:25:34.823Z,100.00
2019-01-10T20:28:04.772Z,100.00
2019-01-10T20:30:34.007Z,100.00
2019-01-10T20:33:03.208Z,100.00
2019-01-10T20:35:32.451Z,100.00
2019-01-10T20:38:01.891Z,100.00
2019-01-10T20:40:31.091Z,100.00
2019-01-10T20:43:00.285Z,100.00
2019-01-10T20:45:29.533Z,100.00
2019-01-10T20:47:58.721Z,100.00
2019-01-10T20:50:27.921Z,100.00
2019-01-10T20:52:58.641Z,100.00
2019-01-10T20:55:27.909Z,100.00
2019-01-10T20:57:57.088Z,100.00
2019-01-10T21:00:27.463Z,100.00
2019-01-10T21:02:56.637Z,100.00
2019-01-10T21:05:27.110Z,100.00
2019-01-10T21:07:56.417Z,100.00
2019-01-10T21:10:25.855Z,100.00
2019-01-10T21:12:55.121Z,100.00
2019-01-10T21:15:27.520Z,100.00
2019-01-10T21:17:56.795Z,100.00
2019-01-10T21:20:26.048Z,100.00
2019-01-10T21:22:56.865Z,100.00
2019-01-10T21:25:26.142Z,100.00
2019-01-10T21:27:55.359Z,100.00
2019-01-10T21:30:25.032Z,100.00
2019-01-10T21:32:54.250Z,100.00
2019-01-10T21:35:23.528Z,100.00
2019-01-10T21:37:52.803Z,100.00
2019-01-10T21:40:23.948Z,100.00
2019-01-10T21:42:53.739Z,100.00
2019-01-10T21:45:23.824Z,100.00
2019-01-10T21:47:53.176Z,100.00
2019-01-10T21:50:24.658Z,100.00
2019-01-10T21:52:54.103Z,100.00
2019-01-10T21:55:23.379Z,100.00
2019-01-10T21:57:52.762Z,100.00
2019-01-10T22:00:27.310Z,100.00
2019-01-10T22:02:56.968Z,100.00
2019-01-10T22:05:26.345Z,100.00
2019-01-10T22:07:55.528Z,100.00
2019-01-10T22:10:24.728Z,100.00
2019-01-10T22:12:53.970Z,100.00
2019-01-10T22:15:23.236Z,100.00
2019-01-10T22:17:52.449Z,100.00
2019-01-10T22:20:22.526Z,100.00
2019-01-10T22:22:51.791Z,100.00
2019-01-10T22:25:21.382Z,100.00
2019-01-10T22:27:50.588Z,100.00
2019-01-10T22:30:21.885Z,100.00
2019-01-10T22:32:51.247Z,100.00
2019-01-10T22:35:22.222Z,100.00
2019-01-10T22:37:51.825Z,100.00
2019-01-10T22:40:22.381Z,100.00
2019-01-10T22:42:51.716Z,100.00
2019-01-10T22:45:21.015Z,100.00
2019-01-10T22:47:50.190Z,100.00
2019-01-10T22:50:21.745Z,100.00
2019-01-10T22:52:50.960Z,100.00
2019-01-10T22:55:20.571Z,100.00
2019-01-10T22:57:49.753Z,100.00
2019-01-10T23:00:52.167Z,100.00
2019-01-10T23:03:21.443Z,100.00
2019-01-10T23:05:50.625Z,100.00
2019-01-10T23:08:19.854Z,100.00
2019-01-10T23:10:49.200Z,100.00
2019-01-10T23:13:18.448Z,100.00
2019-01-10T23:15:47.791Z,100.00
2019-01-10T23:18:17.154Z,100.00
2019-01-10T23:20:54.421Z,100.00
2019-01-10T23:23:23.677Z,100.00
2019-01-10T23:25:54.028Z,100.00
2019-01-10T23:28:23.504Z,100.00
2019-01-10T23:30:58.203Z,100.00
2019-01-10T23:33:28.096Z,100.00
2019-01-10T23:35:59.419Z,100.00
2019-01-10T23:38:28.959Z,100.00
2019-01-10T23:40:58.669Z,100.00
2019-01-10T23:43:28.003Z,100.00
2019-01-10T23:45:57.298Z,100.00
2019-01-10T23:48:26.636Z,100.00
2019-01-10T23:50:55.913Z,100.00
2019-01-10T23:53:25.135Z,100.00
2019-01-10T23:55:54.318Z,100.00
2019-01-10T23:58:23.675Z,100.00
