createdAt,value
2018-02-27T00:00:11.649Z,0
2018-02-27T00:01:13.032Z,0
2018-02-27T00:02:14.422Z,0
2018-02-27T00:03:15.803Z,0
2018-02-27T00:04:17.193Z,0
2018-02-27T00:05:18.566Z,0
2018-02-27T00:06:19.965Z,0
2018-02-27T00:07:21.353Z,0
2018-02-27T00:08:22.735Z,0
2018-02-27T00:09:24.147Z,0
2018-02-27T00:10:25.532Z,0
2018-02-27T00:11:26.915Z,0
2018-02-27T00:12:28.298Z,0
2018-02-27T00:13:29.700Z,0
2018-02-27T00:14:31.086Z,0
2018-02-27T00:15:32.467Z,0
2018-02-27T00:16:33.858Z,0
2018-02-27T00:17:35.242Z,0
2018-02-27T00:18:36.621Z,0
2018-02-27T00:19:38.000Z,0
2018-02-27T00:20:39.394Z,0
2018-02-27T00:21:40.788Z,0
2018-02-27T00:22:42.184Z,0
2018-02-27T00:23:43.571Z,0
2018-02-27T00:24:44.951Z,0
2018-02-27T00:25:46.334Z,0
2018-02-27T00:26:47.719Z,0
2018-02-27T00:27:49.117Z,0
2018-02-27T00:28:50.504Z,0
2018-02-27T00:29:51.885Z,0
2018-02-27T00:30:53.269Z,0
2018-02-27T00:31:54.668Z,0
2018-02-27T00:32:56.049Z,0
2018-02-27T00:33:57.432Z,0
2018-02-27T00:34:58.814Z,0
2018-02-27T00:36:00.198Z,0
2018-02-27T00:37:01.585Z,0
2018-02-27T00:38:02.972Z,0
2018-02-27T00:39:04.360Z,0
2018-02-27T00:40:05.742Z,0
2018-02-27T00:41:07.123Z,0
2018-02-27T00:42:08.507Z,0
2018-02-27T00:43:09.892Z,0
2018-02-27T00:44:11.277Z,0
2018-02-27T00:45:12.661Z,0
2018-02-27T00:46:14.049Z,0
2018-02-27T00:47:15.433Z,0
2018-02-27T00:48:16.814Z,0
2018-02-27T00:49:18.198Z,0
2018-02-27T00:50:19.586Z,0
2018-02-27T00:51:20.971Z,0
2018-02-27T00:52:22.360Z,0
2018-02-27T00:53:23.739Z,0
2018-02-27T00:54:25.131Z,0
2018-02-27T00:55:26.515Z,0
2018-02-27T00:56:27.907Z,0
2018-02-27T00:57:29.297Z,0
2018-02-27T00:58:30.683Z,0
2018-02-27T00:59:32.070Z,0
2018-02-27T01:00:33.451Z,0
2018-02-27T01:01:34.875Z,0
2018-02-27T01:02:36.258Z,0
2018-02-27T01:03:37.646Z,0
2018-02-27T01:04:39.027Z,0
2018-02-27T01:05:40.411Z,0
2018-02-27T01:06:41.797Z,0
2018-02-27T01:07:43.181Z,0
2018-02-27T01:08:44.564Z,0
2018-02-27T01:09:45.945Z,0
2018-02-27T01:10:47.331Z,0
2018-02-27T01:11:48.797Z,0
2018-02-27T01:12:50.190Z,0
2018-02-27T01:13:51.574Z,0
2018-02-27T01:14:52.957Z,0
2018-02-27T01:15:54.347Z,0
2018-02-27T01:16:55.726Z,0
2018-02-27T01:17:57.103Z,0
2018-02-27T01:18:58.488Z,0
2018-02-27T01:19:59.875Z,0
2018-02-27T01:21:01.261Z,0
2018-02-27T01:22:02.643Z,0
2018-02-27T01:23:04.033Z,0
2018-02-27T01:24:05.419Z,0
2018-02-27T01:25:06.804Z,0
2018-02-27T01:26:08.185Z,0
2018-02-27T01:27:09.583Z,0
2018-02-27T01:28:10.970Z,0
2018-02-27T01:29:12.350Z,0
2018-02-27T01:30:13.733Z,0
2018-02-27T01:31:15.135Z,0
2018-02-27T01:32:16.515Z,0
2018-02-27T01:33:17.896Z,0
2018-02-27T01:34:19.279Z,0
2018-02-27T01:35:20.679Z,0
2018-02-27T01:36:22.061Z,0
2018-02-27T01:37:23.445Z,0
2018-02-27T01:38:24.845Z,0
2018-02-27T01:39:26.222Z,0
2018-02-27T01:40:27.603Z,0
2018-02-27T01:41:29.002Z,0
2018-02-27T01:42:30.383Z,0
2018-02-27T01:43:31.758Z,0
2018-02-27T01:44:33.141Z,0
2018-02-27T01:45:34.564Z,0
2018-02-27T01:46:35.947Z,0
2018-02-27T01:47:37.330Z,0
2018-02-27T01:48:38.716Z,0
2018-02-27T01:49:40.099Z,0
2018-02-27T01:50:41.483Z,0
2018-02-27T01:51:42.865Z,0
2018-02-27T01:52:44.259Z,0
2018-02-27T01:53:45.642Z,0
2018-02-27T01:54:47.029Z,0
2018-02-27T01:55:48.414Z,0
2018-02-27T01:56:49.799Z,0
2018-02-27T01:57:51.183Z,0
2018-02-27T01:58:52.564Z,0
2018-02-27T01:59:53.948Z,0
2018-02-27T02:00:55.339Z,0
2018-02-27T02:01:56.739Z,0
2018-02-27T02:02:58.143Z,0
2018-02-27T02:03:59.537Z,0
2018-02-27T02:05:00.921Z,0
2018-02-27T02:06:02.304Z,0
2018-02-27T02:07:03.689Z,0
2018-02-27T02:08:05.072Z,0
2018-02-27T02:09:06.456Z,0
2018-02-27T02:10:07.844Z,0
2018-02-27T02:11:09.240Z,0
2018-02-27T02:12:10.623Z,0
2018-02-27T02:13:12.006Z,0
2018-02-27T02:14:13.389Z,0
2018-02-27T02:15:14.773Z,0
2018-02-27T02:16:16.158Z,0
2018-02-27T02:17:17.543Z,0
2018-02-27T02:18:18.952Z,0
2018-02-27T02:19:20.314Z,0
2018-02-27T02:20:21.700Z,0
2018-02-27T02:21:23.085Z,0
2018-02-27T02:22:24.473Z,0
2018-02-27T02:23:25.870Z,0
2018-02-27T02:24:27.254Z,0
2018-02-27T02:25:28.637Z,0
2018-02-27T02:26:30.023Z,0
2018-02-27T02:27:31.408Z,0
2018-02-27T02:28:32.792Z,0
2018-02-27T02:29:34.178Z,0
2018-02-27T02:30:35.561Z,0
2018-02-27T02:31:36.943Z,0
2018-02-27T02:32:38.327Z,0
2018-02-27T02:33:39.711Z,0
2018-02-27T02:34:41.096Z,0
2018-02-27T02:35:42.481Z,0
2018-02-27T02:36:43.861Z,0
2018-02-27T02:37:45.246Z,0
2018-02-27T02:38:46.638Z,0
2018-02-27T02:39:48.024Z,0
2018-02-27T02:40:49.406Z,0
2018-02-27T02:41:50.784Z,0
2018-02-27T02:42:52.170Z,0
2018-02-27T02:43:53.552Z,0
2018-02-27T02:44:54.937Z,0
2018-02-27T02:45:56.321Z,0
2018-02-27T02:46:57.708Z,0
2018-02-27T02:47:59.108Z,0
2018-02-27T02:49:00.492Z,0
2018-02-27T02:50:01.875Z,0
2018-02-27T02:51:03.262Z,0
2018-02-27T02:52:04.735Z,0
2018-02-27T02:53:06.120Z,0
2018-02-27T02:54:07.514Z,0
2018-02-27T02:55:08.889Z,0
2018-02-27T02:56:10.272Z,0
2018-02-27T02:57:11.657Z,0
2018-02-27T02:58:13.044Z,0
2018-02-27T02:59:14.437Z,0
2018-02-27T03:00:15.812Z,0
2018-02-27T03:01:17.198Z,0
2018-02-27T03:02:18.581Z,0
2018-02-27T03:03:19.963Z,0
2018-02-27T03:04:21.364Z,0
2018-02-27T03:05:22.744Z,0
2018-02-27T03:06:24.133Z,0
2018-02-27T03:07:25.517Z,0
2018-02-27T03:08:26.931Z,0
2018-02-27T03:09:28.311Z,0
2018-02-27T03:10:29.697Z,0
2018-02-27T03:11:31.081Z,0
2018-02-27T03:12:32.475Z,0
2018-02-27T03:13:33.856Z,0
2018-02-27T03:14:35.249Z,0
2018-02-27T03:15:36.661Z,0
2018-02-27T03:16:38.035Z,0
2018-02-27T03:17:39.420Z,0
2018-02-27T03:18:40.803Z,0
2018-02-27T03:19:42.204Z,0
2018-02-27T03:20:43.585Z,0
2018-02-27T03:21:44.969Z,0
2018-02-27T03:22:46.357Z,0
2018-02-27T03:23:49.080Z,0
2018-02-27T03:24:50.463Z,0
2018-02-27T03:25:51.855Z,0
2018-02-27T03:26:53.241Z,0
2018-02-27T03:27:54.624Z,0
2018-02-27T03:28:56.007Z,0
2018-02-27T03:29:57.390Z,0
2018-02-27T03:30:58.774Z,0
2018-02-27T03:32:00.181Z,0
2018-02-27T03:33:01.588Z,0
2018-02-27T03:34:02.944Z,0
2018-02-27T03:35:04.334Z,0
2018-02-27T03:36:05.710Z,0
2018-02-27T03:37:07.100Z,0
2018-02-27T03:38:08.482Z,0
2018-02-27T03:39:09.865Z,0
2018-02-27T03:40:11.269Z,0
2018-02-27T03:41:12.668Z,0
2018-02-27T03:42:14.050Z,0
2018-02-27T03:43:15.435Z,0
2018-02-27T03:44:16.872Z,0
2018-02-27T03:45:18.257Z,0
2018-02-27T03:46:19.638Z,0
2018-02-27T03:47:21.020Z,0
2018-02-27T03:48:22.409Z,0
2018-02-27T03:49:23.796Z,0
2018-02-27T03:50:25.180Z,0
2018-02-27T03:51:26.572Z,0
2018-02-27T03:52:27.943Z,0
2018-02-27T03:53:29.327Z,0
2018-02-27T03:54:30.711Z,0
2018-02-27T03:55:32.111Z,0
2018-02-27T03:56:33.493Z,0
2018-02-27T03:57:34.880Z,0
2018-02-27T03:58:36.262Z,0
2018-02-27T03:59:37.643Z,0
2018-02-27T04:00:39.024Z,0
2018-02-27T04:01:40.405Z,0
2018-02-27T04:02:41.786Z,0
2018-02-27T04:03:43.172Z,0
2018-02-27T04:04:44.557Z,0
2018-02-27T04:05:45.940Z,0
2018-02-27T04:06:47.325Z,0
2018-02-27T04:07:48.704Z,0
2018-02-27T04:08:50.090Z,0
2018-02-27T04:09:51.480Z,0
2018-02-27T04:10:52.867Z,0
2018-02-27T04:11:54.267Z,0
2018-02-27T04:12:55.650Z,0
2018-02-27T04:13:57.049Z,0
2018-02-27T04:14:58.428Z,0
2018-02-27T04:15:59.814Z,0
2018-02-27T04:17:01.195Z,0
2018-02-27T04:18:02.578Z,0
2018-02-27T04:19:03.966Z,0
2018-02-27T04:20:05.352Z,0
2018-02-27T04:21:06.746Z,0
2018-02-27T04:22:08.128Z,0
2018-02-27T04:23:09.512Z,0
2018-02-27T04:24:10.894Z,0
2018-02-27T04:25:12.277Z,0
2018-02-27T04:26:13.660Z,0
2018-02-27T04:27:15.047Z,0
2018-02-27T04:28:16.428Z,0
2018-02-27T04:29:17.809Z,0
2018-02-27T04:30:19.276Z,0
2018-02-27T04:31:20.671Z,0
2018-02-27T04:32:22.056Z,0
2018-02-27T04:33:23.456Z,0
2018-02-27T04:34:24.854Z,0
2018-02-27T04:35:26.234Z,0
2018-02-27T04:36:27.615Z,0
2018-02-27T04:37:28.999Z,0
2018-02-27T04:38:30.382Z,0
2018-02-27T04:39:31.775Z,0
2018-02-27T04:40:33.162Z,0
2018-02-27T04:41:34.553Z,0
2018-02-27T04:42:35.935Z,0
2018-02-27T04:43:37.316Z,0
2018-02-27T04:44:38.709Z,0
2018-02-27T04:45:40.094Z,0
2018-02-27T04:46:41.476Z,0
2018-02-27T04:47:42.880Z,0
2018-02-27T04:48:44.266Z,0
2018-02-27T04:49:45.652Z,0
2018-02-27T04:50:47.031Z,0
2018-02-27T04:51:48.422Z,0
2018-02-27T04:52:49.806Z,0
2018-02-27T04:53:51.192Z,0
2018-02-27T04:54:52.576Z,0
2018-02-27T04:55:53.962Z,0
2018-02-27T04:56:55.344Z,0
2018-02-27T04:57:56.737Z,0
2018-02-27T04:58:58.120Z,0
2018-02-27T04:59:59.503Z,0
2018-02-27T05:01:00.890Z,0
2018-02-27T05:02:02.277Z,0
2018-02-27T05:03:03.665Z,0
2018-02-27T05:04:05.042Z,0
2018-02-27T05:05:06.425Z,0
2018-02-27T05:06:07.808Z,0
2018-02-27T05:07:09.200Z,0
2018-02-27T05:08:10.585Z,0
2018-02-27T05:09:11.977Z,0
2018-02-27T05:10:13.359Z,0
2018-02-27T05:11:14.738Z,0
2018-02-27T05:12:16.122Z,0
2018-02-27T05:13:17.523Z,0
2018-02-27T05:14:18.906Z,0
2018-02-27T05:15:20.291Z,0
2018-02-27T05:16:21.784Z,0
2018-02-27T05:17:23.112Z,0
2018-02-27T05:18:24.493Z,0
2018-02-27T05:19:25.875Z,0
2018-02-27T05:20:27.270Z,0
2018-02-27T05:21:28.677Z,0
2018-02-27T05:22:30.072Z,0
2018-02-27T05:23:31.456Z,0
2018-02-27T05:24:32.878Z,0
2018-02-27T05:25:34.260Z,0
2018-02-27T05:26:35.637Z,0
2018-02-27T05:27:37.021Z,0
2018-02-27T05:28:38.403Z,0
2018-02-27T05:29:39.791Z,0
2018-02-27T05:30:41.170Z,0
2018-02-27T05:31:42.579Z,0
2018-02-27T05:32:43.957Z,0
2018-02-27T05:33:45.337Z,0
2018-02-27T05:34:46.738Z,0
2018-02-27T05:35:48.147Z,0
2018-02-27T05:36:49.531Z,0
2018-02-27T05:37:50.918Z,0
2018-02-27T05:38:52.298Z,0
2018-02-27T05:39:53.684Z,0
2018-02-27T05:40:55.108Z,0
2018-02-27T05:41:56.451Z,0
2018-02-27T05:42:57.849Z,0
2018-02-27T05:43:59.235Z,0
2018-02-27T05:45:00.621Z,0
2018-02-27T05:46:02.014Z,0
2018-02-27T05:47:03.399Z,0
2018-02-27T05:48:04.783Z,0
2018-02-27T05:49:06.162Z,0
2018-02-27T05:50:07.558Z,0
2018-02-27T05:51:08.942Z,0
2018-02-27T05:52:10.331Z,0
2018-02-27T05:53:11.728Z,0
2018-02-27T05:54:13.109Z,0
2018-02-27T05:55:14.495Z,0
2018-02-27T05:56:15.878Z,0
2018-02-27T05:57:17.272Z,0
2018-02-27T05:58:18.656Z,0
2018-02-27T05:59:20.038Z,0
2018-02-27T06:00:21.424Z,0
2018-02-27T06:01:22.805Z,0
2018-02-27T06:02:24.197Z,0
2018-02-27T06:03:25.573Z,0
2018-02-27T06:04:26.976Z,0
2018-02-27T06:05:28.359Z,0
2018-02-27T06:06:29.743Z,0
2018-02-27T06:07:31.126Z,0
2018-02-27T06:08:32.519Z,0
2018-02-27T06:09:33.912Z,0
2018-02-27T06:10:35.296Z,0
2018-02-27T06:11:36.733Z,0
2018-02-27T06:12:38.127Z,0
2018-02-27T06:13:39.511Z,0
2018-02-27T06:14:40.896Z,0
2018-02-27T06:15:42.297Z,0
2018-02-27T06:16:43.682Z,0
2018-02-27T06:17:45.069Z,0
2018-02-27T06:18:46.449Z,0
2018-02-27T06:19:47.830Z,0
2018-02-27T06:20:49.216Z,0
2018-02-27T06:21:50.602Z,0
2018-02-27T06:22:51.996Z,0
2018-02-27T06:23:53.380Z,0
2018-02-27T06:24:54.763Z,0
2018-02-27T06:25:56.148Z,0
2018-02-27T06:26:57.541Z,0
2018-02-27T06:27:58.928Z,0
2018-02-27T06:29:00.312Z,5
2018-02-27T06:30:01.696Z,5
2018-02-27T06:31:03.079Z,5
2018-02-27T06:32:04.468Z,5
2018-02-27T06:33:05.857Z,5
2018-02-27T06:34:07.254Z,5
2018-02-27T06:35:08.638Z,5
2018-02-27T06:36:10.034Z,5
2018-02-27T06:37:11.417Z,5
2018-02-27T06:38:12.804Z,5
2018-02-27T06:39:14.186Z,5
2018-02-27T06:40:15.573Z,5
2018-02-27T06:41:16.961Z,11
2018-02-27T06:42:18.350Z,11
2018-02-27T06:43:19.737Z,11
2018-02-27T06:44:21.123Z,11
2018-02-27T06:45:22.518Z,11
2018-02-27T06:46:23.902Z,11
2018-02-27T06:47:25.290Z,11
2018-02-27T06:48:26.754Z,11
2018-02-27T06:49:28.101Z,11
2018-02-27T06:50:29.467Z,11
2018-02-27T06:51:30.852Z,16
2018-02-27T06:52:32.262Z,16
2018-02-27T06:53:33.650Z,16
2018-02-27T06:54:35.035Z,16
2018-02-27T06:55:36.423Z,16
2018-02-27T06:56:37.820Z,16
2018-02-27T06:57:39.210Z,16
2018-02-27T06:58:40.596Z,16
2018-02-27T06:59:41.999Z,16
2018-02-27T07:00:43.412Z,16
2018-02-27T07:01:44.788Z,16
2018-02-27T07:02:46.175Z,22
2018-02-27T07:03:47.589Z,22
2018-02-27T07:04:48.968Z,22
2018-02-27T07:05:50.354Z,22
2018-02-27T07:06:51.745Z,22
2018-02-27T07:07:53.132Z,22
2018-02-27T07:08:54.525Z,22
2018-02-27T07:09:55.914Z,22
2018-02-27T07:10:57.298Z,22
2018-02-27T07:11:58.685Z,22
2018-02-27T07:13:00.073Z,22
2018-02-27T07:14:01.459Z,28
2018-02-27T07:15:02.844Z,28
2018-02-27T07:16:04.230Z,28
2018-02-27T07:17:05.617Z,28
2018-02-27T07:18:07.010Z,28
2018-02-27T07:19:08.569Z,28
2018-02-27T07:20:09.962Z,28
2018-02-27T07:21:11.351Z,28
2018-02-27T07:22:12.743Z,28
2018-02-27T07:23:14.122Z,28
2018-02-27T07:24:15.512Z,28
2018-02-27T07:25:16.918Z,28
2018-02-27T07:26:18.305Z,28
2018-02-27T07:27:19.700Z,28
2018-02-27T07:28:21.075Z,33
2018-02-27T07:29:22.463Z,33
2018-02-27T07:30:23.849Z,33
2018-02-27T07:31:25.252Z,33
2018-02-27T07:32:26.642Z,33
2018-02-27T07:33:28.036Z,33
2018-02-27T07:34:29.417Z,33
2018-02-27T07:35:30.804Z,33
2018-02-27T07:36:32.198Z,33
2018-02-27T07:37:33.584Z,33
2018-02-27T07:38:34.991Z,33
2018-02-27T07:39:36.384Z,33
2018-02-27T07:40:37.764Z,33
2018-02-27T07:41:39.148Z,33
2018-02-27T07:42:40.531Z,39
2018-02-27T07:43:41.925Z,39
2018-02-27T07:44:43.311Z,39
2018-02-27T07:45:44.710Z,39
2018-02-27T07:46:46.134Z,39
2018-02-27T07:47:47.485Z,39
2018-02-27T07:48:48.870Z,39
2018-02-27T07:49:50.256Z,39
2018-02-27T07:50:51.647Z,39
2018-02-27T07:51:53.039Z,39
2018-02-27T07:52:54.494Z,39
2018-02-27T07:53:55.969Z,39
2018-02-27T07:54:57.358Z,39
2018-02-27T07:55:58.750Z,45
2018-02-27T07:57:00.135Z,45
2018-02-27T07:58:01.522Z,45
2018-02-27T07:59:02.910Z,45
2018-02-27T08:00:04.296Z,45
2018-02-27T08:01:05.684Z,45
2018-02-27T08:02:07.163Z,45
2018-02-27T08:03:08.541Z,45
2018-02-27T08:04:09.976Z,45
2018-02-27T08:05:11.342Z,45
2018-02-27T08:06:12.729Z,45
2018-02-27T08:07:14.227Z,45
2018-02-27T08:08:15.649Z,50
2018-02-27T08:09:17.089Z,50
2018-02-27T08:10:18.474Z,50
2018-02-27T08:11:19.860Z,50
2018-02-27T08:12:21.257Z,50
2018-02-27T08:13:22.640Z,50
2018-02-27T08:14:24.034Z,50
2018-02-27T08:15:25.447Z,50
2018-02-27T08:16:26.838Z,50
2018-02-27T08:17:28.226Z,50
2018-02-27T08:18:29.648Z,50
2018-02-27T08:19:31.040Z,50
2018-02-27T08:20:32.477Z,50
2018-02-27T08:21:33.899Z,56
2018-02-27T08:22:35.292Z,56
2018-02-27T08:23:36.683Z,56
2018-02-27T08:24:38.068Z,56
2018-02-27T08:25:39.457Z,56
2018-02-27T08:26:40.845Z,56
2018-02-27T08:27:42.243Z,56
2018-02-27T08:28:43.638Z,56
2018-02-27T08:29:45.025Z,56
2018-02-27T08:30:46.416Z,56
2018-02-27T08:31:47.838Z,61
2018-02-27T08:32:49.289Z,61
2018-02-27T08:33:50.682Z,61
2018-02-27T08:34:52.087Z,61
2018-02-27T08:35:53.494Z,61
2018-02-27T08:36:54.882Z,61
2018-02-27T08:37:56.272Z,61
2018-02-27T08:38:57.660Z,73
2018-02-27T08:39:59.048Z,73
2018-02-27T08:41:00.434Z,67
2018-02-27T08:42:01.821Z,67
2018-02-27T08:43:03.343Z,73
2018-02-27T08:44:04.754Z,73
2018-02-27T08:45:06.140Z,73
2018-02-27T08:46:07.533Z,78
2018-02-27T08:47:08.919Z,73
2018-02-27T08:48:10.308Z,73
2018-02-27T08:49:11.697Z,73
2018-02-27T08:50:13.117Z,73
2018-02-27T08:51:14.515Z,78
2018-02-27T08:52:15.902Z,78
2018-02-27T08:53:17.287Z,78
2018-02-27T08:54:18.679Z,78
2018-02-27T08:55:20.060Z,78
2018-02-27T08:56:21.448Z,78
2018-02-27T08:57:22.850Z,84
2018-02-27T08:58:24.236Z,84
2018-02-27T08:59:25.630Z,84
2018-02-27T09:00:27.047Z,84
2018-02-27T09:01:28.433Z,90
2018-02-27T09:02:29.826Z,90
2018-02-27T09:03:31.211Z,95
2018-02-27T09:04:32.604Z,101
2018-02-27T09:05:33.994Z,101
2018-02-27T09:06:35.386Z,101
2018-02-27T09:07:36.775Z,106
2018-02-27T09:08:38.163Z,112
2018-02-27T09:09:39.552Z,112
2018-02-27T09:10:40.940Z,118
2018-02-27T09:11:42.328Z,123
2018-02-27T09:12:43.721Z,123
2018-02-27T09:13:45.113Z,129
2018-02-27T09:14:46.567Z,129
2018-02-27T09:15:47.885Z,129
2018-02-27T09:16:49.273Z,135
2018-02-27T09:17:50.663Z,140
2018-02-27T09:18:52.070Z,146
2018-02-27T09:19:53.458Z,146
2018-02-27T09:20:54.849Z,151
2018-02-27T09:21:56.244Z,157
2018-02-27T09:22:57.628Z,157
2018-02-27T09:23:59.019Z,157
2018-02-27T09:25:00.411Z,163
2018-02-27T09:26:01.801Z,163
2018-02-27T09:27:03.210Z,163
2018-02-27T09:28:04.601Z,163
2018-02-27T09:29:05.990Z,168
2018-02-27T09:30:07.396Z,168
2018-02-27T09:31:08.877Z,174
2018-02-27T09:32:10.310Z,174
2018-02-27T09:33:11.702Z,180
2018-02-27T09:34:13.091Z,180
2018-02-27T09:35:14.483Z,185
2018-02-27T09:36:15.880Z,185
2018-02-27T09:37:17.285Z,185
2018-02-27T09:38:18.678Z,191
2018-02-27T09:39:20.065Z,185
2018-02-27T09:40:21.461Z,196
2018-02-27T09:41:22.852Z,191
2018-02-27T09:42:24.245Z,196
2018-02-27T09:43:25.633Z,208
2018-02-27T09:44:27.044Z,213
2018-02-27T09:45:28.426Z,230
2018-02-27T09:46:29.817Z,343
2018-02-27T09:47:31.212Z,1074
2018-02-27T09:48:32.603Z,1721
2018-02-27T09:49:33.992Z,1681
2018-02-27T09:50:35.380Z,1670
2018-02-27T09:51:36.773Z,1738
2018-02-27T09:52:38.157Z,1715
2018-02-27T09:53:39.554Z,1670
2018-02-27T09:54:40.942Z,1738
2018-02-27T09:55:42.350Z,1760
2018-02-27T09:56:43.745Z,1766
2018-02-27T09:57:45.137Z,1845
2018-02-27T09:58:46.529Z,1833
2018-02-27T09:59:47.918Z,1878
2018-02-27T10:00:49.311Z,1901
2018-02-27T10:01:50.705Z,1845
2018-02-27T10:02:52.104Z,1805
2018-02-27T10:03:53.497Z,1873
2018-02-27T10:04:54.887Z,1884
2018-02-27T10:05:56.282Z,1968
2018-02-27T10:06:57.689Z,2013
2018-02-27T10:07:59.082Z,1946
2018-02-27T10:09:00.480Z,1906
2018-02-27T10:10:01.880Z,1935
2018-02-27T10:11:03.282Z,2092
2018-02-27T10:12:04.671Z,2154
2018-02-27T10:13:06.070Z,2109
2018-02-27T10:14:07.472Z,2120
2018-02-27T10:15:08.869Z,2154
2018-02-27T10:16:10.265Z,2143
2018-02-27T10:17:11.720Z,2115
2018-02-27T10:18:13.065Z,2160
2018-02-27T10:19:14.516Z,2278
2018-02-27T10:20:15.902Z,2081
2018-02-27T10:21:17.323Z,2120
2018-02-27T10:22:18.725Z,2311
2018-02-27T10:23:20.124Z,2227
2018-02-27T10:24:21.519Z,2182
2018-02-27T10:25:22.919Z,2171
2018-02-27T10:26:24.318Z,2165
2018-02-27T10:27:25.774Z,2165
2018-02-27T10:28:27.111Z,2250
2018-02-27T10:29:28.507Z,2216
2018-02-27T10:30:29.909Z,2266
2018-02-27T10:31:31.337Z,2278
2018-02-27T10:32:32.741Z,2261
2018-02-27T10:33:34.137Z,2340
2018-02-27T10:34:35.536Z,2351
2018-02-27T10:35:36.949Z,2272
2018-02-27T10:36:38.366Z,2188
2018-02-27T10:37:39.771Z,2328
2018-02-27T10:38:41.173Z,2430
2018-02-27T10:39:42.574Z,2261
2018-02-27T10:40:43.969Z,2306
2018-02-27T10:41:45.377Z,2390
2018-02-27T10:42:46.777Z,2356
2018-02-27T10:43:48.187Z,2328
2018-02-27T10:44:49.586Z,2373
2018-02-27T10:45:50.988Z,2407
2018-02-27T10:46:52.396Z,2463
2018-02-27T10:47:53.797Z,2497
2018-02-27T10:48:55.196Z,2508
2018-02-27T10:49:56.599Z,2593
2018-02-27T10:50:58.001Z,2604
2018-02-27T10:51:59.404Z,2525
2018-02-27T10:53:00.810Z,2486
2018-02-27T10:54:02.214Z,2486
2018-02-27T10:55:03.638Z,2503
2018-02-27T10:56:05.091Z,2396
2018-02-27T10:57:06.513Z,2340
2018-02-27T10:58:07.912Z,2373
2018-02-27T10:59:09.319Z,2306
2018-02-27T11:00:10.722Z,2379
2018-02-27T11:01:12.129Z,2441
2018-02-27T11:02:13.534Z,2525
2018-02-27T11:03:14.931Z,2520
2018-02-27T11:04:16.331Z,2435
2018-02-27T11:05:17.943Z,2401
2018-02-27T11:06:19.416Z,2469
2018-02-27T11:07:20.833Z,2514
2018-02-27T11:08:22.257Z,2446
2018-02-27T11:09:23.679Z,2469
2018-02-27T11:10:25.082Z,2463
2018-02-27T11:11:26.486Z,2531
2018-02-27T11:12:27.887Z,2514
2018-02-27T11:13:29.287Z,2379
2018-02-27T11:14:30.689Z,2424
2018-02-27T11:15:32.094Z,2351
2018-02-27T11:16:33.494Z,753
2018-02-27T11:17:34.895Z,1760
2018-02-27T11:18:36.294Z,961
2018-02-27T11:19:37.704Z,765
2018-02-27T11:20:39.099Z,540
2018-02-27T11:21:40.503Z,444
2018-02-27T11:22:41.927Z,433
2018-02-27T11:23:43.308Z,421
2018-02-27T11:24:44.707Z,410
2018-02-27T11:25:46.104Z,410
2018-02-27T11:26:47.524Z,405
2018-02-27T11:27:48.926Z,410
2018-02-27T11:28:50.325Z,410
2018-02-27T11:29:51.721Z,410
2018-02-27T11:30:53.128Z,815
2018-02-27T11:31:54.522Z,1620
2018-02-27T11:32:55.920Z,1479
2018-02-27T11:33:57.315Z,916
2018-02-27T11:34:58.717Z,540
2018-02-27T11:36:00.116Z,421
2018-02-27T11:37:01.509Z,410
2018-02-27T11:38:02.912Z,388
2018-02-27T11:39:04.305Z,405
2018-02-27T11:40:05.703Z,393
2018-02-27T11:41:07.108Z,393
2018-02-27T11:42:08.505Z,388
2018-02-27T11:43:09.892Z,382
2018-02-27T11:44:11.290Z,376
2018-02-27T11:45:12.677Z,376
2018-02-27T11:46:14.072Z,371
2018-02-27T11:47:15.472Z,371
2018-02-27T11:48:16.872Z,365
2018-02-27T11:49:18.298Z,354
2018-02-27T11:50:19.684Z,360
2018-02-27T11:51:21.113Z,360
2018-02-27T11:52:22.519Z,365
2018-02-27T11:53:23.910Z,360
2018-02-27T11:54:25.304Z,360
2018-02-27T11:55:26.694Z,360
2018-02-27T11:56:28.103Z,360
2018-02-27T11:57:29.486Z,360
2018-02-27T11:58:30.880Z,360
2018-02-27T11:59:32.281Z,360
2018-02-27T12:00:33.686Z,360
2018-02-27T12:01:35.078Z,360
2018-02-27T12:02:36.471Z,360
2018-02-27T12:03:37.889Z,354
2018-02-27T12:04:39.281Z,354
2018-02-27T12:05:40.679Z,354
2018-02-27T12:06:42.069Z,360
2018-02-27T12:07:43.463Z,348
2018-02-27T12:08:44.855Z,376
2018-02-27T12:09:46.248Z,354
2018-02-27T12:10:47.642Z,241
2018-02-27T12:11:49.034Z,348
2018-02-27T12:12:50.432Z,354
2018-02-27T12:13:51.831Z,354
2018-02-27T12:14:53.213Z,343
2018-02-27T12:15:54.606Z,337
2018-02-27T12:16:56.001Z,343
2018-02-27T12:17:57.394Z,337
2018-02-27T12:18:58.785Z,343
2018-02-27T12:20:00.177Z,337
2018-02-27T12:21:01.571Z,337
2018-02-27T12:22:02.963Z,337
2018-02-27T12:23:04.352Z,337
2018-02-27T12:24:05.745Z,337
2018-02-27T12:25:07.141Z,337
2018-02-27T12:26:08.534Z,331
2018-02-27T12:27:09.931Z,331
2018-02-27T12:28:11.316Z,331
2018-02-27T12:29:12.712Z,331
2018-02-27T12:30:14.112Z,331
2018-02-27T12:31:15.495Z,326
2018-02-27T12:32:16.889Z,326
2018-02-27T12:33:18.309Z,326
2018-02-27T12:34:19.705Z,326
2018-02-27T12:35:21.094Z,320
2018-02-27T12:36:22.644Z,326
2018-02-27T12:37:24.038Z,320
2018-02-27T12:38:25.429Z,315
2018-02-27T12:39:26.820Z,315
2018-02-27T12:40:28.213Z,315
2018-02-27T12:41:29.604Z,315
2018-02-27T12:42:30.994Z,315
2018-02-27T12:43:32.385Z,303
2018-02-27T12:44:33.778Z,309
2018-02-27T12:45:35.170Z,309
2018-02-27T12:46:36.562Z,309
2018-02-27T12:47:37.973Z,303
2018-02-27T12:48:39.365Z,309
2018-02-27T12:49:40.753Z,309
2018-02-27T12:50:42.162Z,303
2018-02-27T12:51:43.569Z,303
2018-02-27T12:52:44.960Z,309
2018-02-27T12:53:46.351Z,320
2018-02-27T12:54:47.752Z,320
2018-02-27T12:55:49.143Z,309
2018-02-27T12:56:50.532Z,298
2018-02-27T12:57:51.934Z,298
2018-02-27T12:58:53.337Z,298
2018-02-27T12:59:54.732Z,298
2018-02-27T13:00:56.123Z,298
2018-02-27T13:01:57.516Z,292
2018-02-27T13:02:58.907Z,292
2018-02-27T13:04:00.297Z,298
2018-02-27T13:05:01.751Z,309
2018-02-27T13:06:03.082Z,315
2018-02-27T13:07:04.480Z,303
2018-02-27T13:08:05.940Z,298
2018-02-27T13:09:07.335Z,292
2018-02-27T13:10:08.730Z,292
2018-02-27T13:11:10.125Z,281
2018-02-27T13:12:11.511Z,286
2018-02-27T13:13:12.901Z,281
2018-02-27T13:14:14.291Z,281
2018-02-27T13:15:15.684Z,281
2018-02-27T13:16:17.088Z,281
2018-02-27T13:17:18.510Z,281
2018-02-27T13:18:19.901Z,281
2018-02-27T13:19:21.287Z,275
2018-02-27T13:20:22.681Z,275
2018-02-27T13:21:24.066Z,286
2018-02-27T13:22:25.535Z,286
2018-02-27T13:23:26.938Z,275
2018-02-27T13:24:28.331Z,275
2018-02-27T13:25:29.722Z,275
2018-02-27T13:26:31.111Z,270
2018-02-27T13:27:32.507Z,270
2018-02-27T13:28:33.900Z,270
2018-02-27T13:29:35.280Z,270
2018-02-27T13:30:36.670Z,275
2018-02-27T13:31:38.084Z,275
2018-02-27T13:32:39.476Z,275
2018-02-27T13:33:40.870Z,292
2018-02-27T13:34:42.247Z,292
2018-02-27T13:35:43.637Z,213
2018-02-27T13:36:45.031Z,292
2018-02-27T13:37:46.504Z,292
2018-02-27T13:38:47.904Z,286
2018-02-27T13:39:49.294Z,281
2018-02-27T13:40:50.695Z,281
2018-02-27T13:41:52.145Z,275
2018-02-27T13:42:53.500Z,247
2018-02-27T13:43:54.887Z,174
2018-02-27T13:44:56.277Z,264
2018-02-27T13:45:57.673Z,253
2018-02-27T13:46:59.064Z,118
2018-02-27T13:48:00.547Z,84
2018-02-27T13:49:04.002Z,84
2018-02-27T13:50:03.315Z,90
2018-02-27T13:51:04.695Z,101
2018-02-27T13:52:06.109Z,270
2018-02-27T13:53:07.492Z,270
2018-02-27T13:54:08.883Z,264
2018-02-27T13:55:10.302Z,264
2018-02-27T13:56:11.690Z,258
2018-02-27T13:57:13.085Z,264
2018-02-27T13:58:14.475Z,253
2018-02-27T13:59:15.869Z,123
2018-02-27T14:00:17.267Z,151
2018-02-27T14:01:18.661Z,253
2018-02-27T14:02:20.046Z,264
2018-02-27T14:03:21.436Z,258
2018-02-27T14:04:22.868Z,236
2018-02-27T14:05:24.254Z,230
2018-02-27T14:06:25.644Z,225
2018-02-27T14:07:27.189Z,225
2018-02-27T14:08:28.606Z,185
2018-02-27T14:09:29.994Z,163
2018-02-27T14:10:31.382Z,236
2018-02-27T14:11:32.772Z,236
2018-02-27T14:12:34.162Z,241
2018-02-27T14:13:35.555Z,241
2018-02-27T14:14:36.942Z,236
2018-02-27T14:15:38.345Z,236
2018-02-27T14:16:39.738Z,241
2018-02-27T14:17:41.129Z,241
2018-02-27T14:18:42.525Z,241
2018-02-27T14:19:43.914Z,241
2018-02-27T14:20:45.308Z,241
2018-02-27T14:21:46.699Z,241
2018-02-27T14:22:48.100Z,247
2018-02-27T14:23:49.487Z,236
2018-02-27T14:24:50.909Z,157
2018-02-27T14:25:52.297Z,163
2018-02-27T14:26:53.696Z,118
2018-02-27T14:27:55.085Z,191
2018-02-27T14:28:56.473Z,151
2018-02-27T14:29:57.884Z,140
2018-02-27T14:30:59.251Z,129
2018-02-27T14:32:00.661Z,84
2018-02-27T14:33:02.069Z,101
2018-02-27T14:34:03.456Z,135