createdAt,value
2022-08-12T00:00:36.361Z,99511.78
2022-08-12T00:03:22.601Z,99516.13
2022-08-12T00:06:09.594Z,99517.19
2022-08-12T00:08:57.918Z,99517.16
2022-08-12T00:11:46.715Z,99512.81
2022-08-12T00:14:33.713Z,99518.19
2022-08-12T00:17:21.193Z,99519.88
2022-08-12T00:20:09.615Z,99515.53
2022-08-12T00:22:59.184Z,99518.19
2022-08-12T00:26:21.297Z,99515.16
2022-08-12T00:29:05.135Z,99517.34
2022-08-12T00:31:51.119Z,99523.06
2022-08-12T00:34:37.176Z,99521.34
2022-08-12T00:37:24.493Z,99524.84
2022-08-12T00:40:11.658Z,99530.59
2022-08-12T00:42:42.976Z,99531.88
2022-08-12T00:45:12.336Z,99528.84
2022-08-12T00:47:42.050Z,99525.59
2022-08-12T00:50:18.484Z,99531.56
2022-08-12T00:52:48.794Z,99521.28
2022-08-12T00:55:19.628Z,99517.38
2022-08-12T00:57:52.261Z,99521.16
2022-08-12T01:00:23.949Z,99517.88
2022-08-12T01:02:58.168Z,99519.03
2022-08-12T01:05:45.553Z,99526.72
2022-08-12T01:08:33.940Z,99531.56
2022-08-12T01:11:28.843Z,99524.94
2022-08-12T01:14:02.476Z,99513.75
2022-08-12T01:16:32.421Z,99518.34
2022-08-12T01:19:03.865Z,99517.81
2022-08-12T01:22:10.965Z,99525.44
2022-08-12T01:24:57.266Z,99518.06
2022-08-12T01:27:27.760Z,99524.81
2022-08-12T01:30:01.234Z,99515.53
2022-08-12T01:32:36.204Z,99516.13
2022-08-12T01:35:11.733Z,99513.75
2022-08-12T01:37:50.235Z,99517.16
2022-08-12T01:40:35.179Z,99515.41
2022-08-12T01:43:11.622Z,99511.59
2022-08-12T01:45:55.776Z,99505.34
2022-08-12T01:48:40.510Z,99511.50
2022-08-12T01:52:21.732Z,99510.38
2022-08-12T01:54:18.459Z,99508.25
2022-08-12T01:56:57.121Z,99508.16
2022-08-12T01:59:50.462Z,99505.94
2022-08-12T02:02:33.493Z,99504.81
2022-08-12T02:05:49.040Z,99497.84
2022-08-12T02:08:52.255Z,99501.50
2022-08-12T02:11:29.215Z,99499.03
2022-08-12T02:14:32.462Z,99499.25
2022-08-12T02:17:55.986Z,99491.13
2022-08-12T02:20:52.164Z,99486.38
2022-08-12T02:23:28.152Z,99494.69
2022-08-12T02:26:04.747Z,99493.25
2022-08-12T02:28:34.616Z,99483.97
2022-08-12T02:31:09.058Z,99490.94
2022-08-12T02:33:39.969Z,99486.16
2022-08-12T02:36:09.323Z,99482.34
2022-08-12T02:38:43.211Z,99481.03
2022-08-12T02:41:14.263Z,99484.59
2022-08-12T02:43:51.606Z,99475.03
2022-08-12T02:46:30.673Z,99470.03
2022-08-12T02:49:11.797Z,99478.06
2022-08-12T02:51:45.388Z,99464.03
2022-08-12T02:54:14.809Z,99467.38
2022-08-12T02:56:48.068Z,99463.91
2022-08-12T02:59:25.024Z,99463.72
2022-08-12T03:01:58.405Z,99461.69
2022-08-12T03:04:40.166Z,99455.22
2022-08-12T03:07:21.600Z,99460.03
2022-08-12T03:10:05.418Z,99461.97
2022-08-12T03:12:49.312Z,99465.59
2022-08-12T03:15:25.448Z,99465.78
2022-08-12T03:18:26.195Z,99465.94
2022-08-12T03:20:52.358Z,99465.38
2022-08-12T03:23:29.581Z,99475.53
2022-08-12T03:26:01.993Z,99465.81
2022-08-12T03:28:54.397Z,99470.59
2022-08-12T03:31:30.045Z,99464.31
2022-08-12T03:34:06.472Z,99472.47
2022-08-12T03:36:38.101Z,99480.75
2022-08-12T03:39:35.644Z,99488.34
2022-08-12T03:42:22.212Z,99485.66
2022-08-12T03:45:26.978Z,99489.88
2022-08-12T03:48:18.720Z,99482.66
2022-08-12T03:51:08.111Z,99493.06
2022-08-12T03:53:54.544Z,99493.56
2022-08-12T03:56:40.766Z,99484.03
2022-08-12T03:59:27.553Z,99487.63
2022-08-12T04:01:58.722Z,99495.06
2022-08-12T04:04:29.582Z,99497.00
2022-08-12T04:07:00.688Z,99505.34
2022-08-12T04:09:30.168Z,99502.59
2022-08-12T04:12:16.068Z,99497.44
2022-08-12T04:14:45.007Z,99500.44
2022-08-12T04:17:15.143Z,99506.84
2022-08-12T04:19:44.640Z,99501.94
2022-08-12T04:22:14.737Z,99516.00
2022-08-12T04:24:50.642Z,99517.06
2022-08-12T04:27:19.885Z,99512.94
2022-08-12T04:30:29.991Z,99506.16
2022-08-12T04:32:43.694Z,99505.84
2022-08-12T04:35:13.774Z,99505.84
2022-08-12T04:37:58.797Z,99506.34
2022-08-12T04:40:36.512Z,99502.09
2022-08-12T04:43:07.098Z,99504.28
2022-08-12T04:45:55.881Z,99505.84
2022-08-12T04:48:24.598Z,99503.66
2022-08-12T04:50:53.490Z,99506.19
2022-08-12T04:53:23.904Z,99504.22
2022-08-12T04:55:53.041Z,99505.34
2022-08-12T04:58:29.542Z,99504.72
2022-08-12T05:00:58.908Z,99503.56
2022-08-12T05:03:27.821Z,99496.56
2022-08-12T05:05:57.315Z,99502.59
2022-08-12T05:08:27.721Z,99499.16
2022-08-12T05:10:56.992Z,99492.41
2022-08-12T05:13:31.275Z,99501.03
2022-08-12T05:16:05.594Z,99502.72
2022-08-12T05:18:40.041Z,99500.59
2022-08-12T05:21:11.874Z,99499.44
2022-08-12T05:23:43.076Z,99498.63
2022-08-12T05:26:12.054Z,99496.75
2022-08-12T05:28:41.320Z,99502.72
2022-08-12T05:31:10.040Z,99498.22
2022-08-12T05:33:40.390Z,99499.09
2022-08-12T05:36:14.016Z,99497.03
2022-08-12T05:38:58.965Z,99504.72
2022-08-12T05:41:30.490Z,99504.22
2022-08-12T05:44:02.766Z,99506.16
2022-08-12T05:46:33.549Z,99511.88
2022-08-12T05:49:03.436Z,99504.06
2022-08-12T05:51:40.313Z,99507.59
2022-08-12T05:54:12.679Z,99495.78
2022-08-12T05:56:42.102Z,99499.66
2022-08-12T05:59:14.083Z,99505.28
2022-08-12T06:02:10.884Z,99513.97
2022-08-12T06:04:35.637Z,99500.06
2022-08-12T06:07:59.848Z,99507.72
2022-08-12T06:10:02.849Z,99505.63
2022-08-12T06:12:31.646Z,99513.00
2022-08-12T06:15:00.320Z,99509.84
2022-08-12T06:17:31.163Z,99505.09
2022-08-12T06:20:28.036Z,99507.59
2022-08-12T06:22:50.944Z,99517.94
2022-08-12T06:25:29.164Z,99518.84
2022-08-12T06:28:06.936Z,99518.09
2022-08-12T06:30:38.987Z,99512.72
2022-08-12T06:33:55.789Z,99507.66
2022-08-12T06:35:58.785Z,99507.66
2022-08-12T06:38:30.445Z,99508.78
2022-08-12T06:41:19.221Z,99511.78
2022-08-12T06:44:06.140Z,99514.00
2022-08-12T06:46:38.862Z,99517.81
2022-08-12T06:49:08.796Z,99517.84
2022-08-12T06:51:37.496Z,99516.25
2022-08-12T06:54:07.419Z,99517.34
2022-08-12T06:59:27.691Z,99517.91
2022-08-12T07:01:56.413Z,99519.81
2022-08-12T07:04:40.516Z,99521.19
2022-08-12T07:07:10.964Z,99519.53
2022-08-12T07:09:58.121Z,99514.63
2022-08-12T07:12:32.898Z,99517.06
2022-08-12T07:15:02.670Z,99511.59
2022-08-12T07:17:36.584Z,99515.91
2022-08-12T07:20:10.049Z,99516.72
2022-08-12T07:22:40.002Z,99517.56
2022-08-12T07:25:27.356Z,99517.56
2022-08-12T07:27:58.446Z,99522.16
2022-08-12T07:30:27.260Z,99528.13
2022-08-12T07:33:01.287Z,99531.34
2022-08-12T07:35:32.583Z,99531.91
2022-08-12T07:38:02.760Z,99530.53
2022-08-12T07:40:31.739Z,99527.00
2022-08-12T07:43:01.841Z,99535.13
2022-08-12T07:45:30.687Z,99534.28
2022-08-12T07:47:59.421Z,99537.22
2022-08-12T07:50:28.162Z,99543.41
2022-08-12T07:52:56.902Z,99536.28
2022-08-12T07:55:25.607Z,99528.66
2022-08-12T07:57:59.552Z,99522.56
2022-08-12T08:00:33.907Z,99523.25
2022-08-12T08:03:02.882Z,99517.72
2022-08-12T08:05:37.502Z,99517.56
2022-08-12T08:08:16.030Z,99511.91
2022-08-12T08:10:46.406Z,99513.25
2022-08-12T08:13:15.430Z,99518.75
2022-08-12T08:16:02.503Z,99520.25
2022-08-12T08:18:33.161Z,99513.00
2022-08-12T08:21:02.139Z,99510.22
2022-08-12T08:23:46.304Z,99512.31
2022-08-12T08:26:16.124Z,99510.41
2022-08-12T08:28:45.157Z,99507.06
2022-08-12T08:31:15.450Z,99513.13
2022-08-12T08:34:09.390Z,99513.00
2022-08-12T08:36:33.009Z,99513.13
2022-08-12T08:39:01.777Z,99509.72
2022-08-12T08:42:17.155Z,99500.16
2022-08-12T08:44:39.610Z,99494.91
2022-08-12T08:47:12.460Z,99500.06
2022-08-12T08:49:41.838Z,99501.59
2022-08-12T08:52:12.786Z,99499.69
2022-08-12T08:55:02.214Z,99494.75
2022-08-12T08:57:43.600Z,99497.72
2022-08-12T09:00:16.168Z,99499.88
2022-08-12T09:02:49.121Z,99495.47
2022-08-12T09:05:27.498Z,99503.56
2022-08-12T09:08:14.028Z,99497.28
2022-08-12T09:10:45.424Z,99495.03
2022-08-12T09:13:29.140Z,99495.31
2022-08-12T09:16:20.024Z,99495.88
2022-08-12T09:18:52.120Z,99499.41
2022-08-12T09:21:23.471Z,99490.50
2022-08-12T09:24:07.507Z,99487.06
2022-08-12T09:26:45.999Z,99486.63
2022-08-12T09:30:11.152Z,99488.97
2022-08-12T09:32:29.445Z,99485.41
2022-08-12T09:35:18.572Z,99477.13
2022-08-12T09:37:58.873Z,99480.06
2022-08-12T09:41:01.307Z,99476.56
2022-08-12T09:43:37.722Z,99473.59
2022-08-12T09:46:25.099Z,99471.91
2022-08-12T09:48:56.223Z,99460.78
2022-08-12T09:51:37.941Z,99455.56
2022-08-12T09:54:34.980Z,99447.19
2022-08-12T09:58:07.324Z,99457.19
2022-08-12T10:00:12.549Z,99459.28
2022-08-12T10:03:03.382Z,99462.56
2022-08-12T10:06:27.994Z,99458.63
2022-08-12T10:08:30.628Z,99450.53
2022-08-12T10:12:11.694Z,99458.09
2022-08-12T10:14:34.935Z,99449.78
2022-08-12T10:17:08.963Z,99441.34
2022-08-12T10:19:40.262Z,99435.13
2022-08-12T10:22:39.692Z,99425.28
2022-08-12T10:26:18.438Z,99422.06
2022-08-12T10:28:40.019Z,99422.69
2022-08-12T10:31:15.975Z,99429.22
2022-08-12T10:34:04.872Z,99424.91
2022-08-12T10:36:42.567Z,99427.56
2022-08-12T10:40:03.290Z,99433.59
2022-08-12T10:42:29.505Z,99425.72
2022-08-12T10:45:03.988Z,99423.84
2022-08-12T10:48:01.642Z,99416.91
2022-08-12T10:50:35.926Z,99414.91
2022-08-12T10:53:15.670Z,99413.31
2022-08-12T10:55:56.237Z,99412.63
2022-08-12T10:58:27.957Z,99416.16
2022-08-12T11:01:50.117Z,99416.84
2022-08-12T11:04:20.890Z,99418.84
2022-08-12T11:07:06.571Z,99410.53
2022-08-12T11:09:54.295Z,99402.22
2022-08-12T11:12:57.009Z,99405.44
2022-08-12T11:15:20.869Z,99399.13
2022-08-12T11:17:55.637Z,99405.34
2022-08-12T11:20:30.625Z,99396.63
2022-08-12T11:23:04.237Z,99398.25
2022-08-12T11:25:57.470Z,99383.56
2022-08-12T11:28:35.094Z,99382.91
2022-08-12T11:31:14.149Z,99369.44
2022-08-12T11:34:05.748Z,99383.22
2022-08-12T11:36:36.293Z,99377.72
2022-08-12T11:39:12.374Z,99375.13
2022-08-12T11:41:43.017Z,99380.97
2022-08-12T11:44:36.272Z,99366.19
2022-08-12T11:47:03.269Z,99369.13
2022-08-12T11:49:38.612Z,99371.84
2022-08-12T11:52:28.003Z,99364.59
2022-08-12T11:54:56.392Z,99363.91
2022-08-12T11:58:44.033Z,99351.84
2022-08-12T12:03:06.436Z,99354.84
2022-08-12T12:05:41.814Z,99359.41
2022-08-12T12:08:39.054Z,99357.81
2022-08-12T12:11:10.744Z,99340.88
2022-08-12T12:14:07.270Z,99345.69
2022-08-12T12:16:29.975Z,99331.25
2022-08-12T12:19:00.318Z,99340.41
2022-08-12T12:21:47.589Z,99327.09
2022-08-12T12:24:21.228Z,99331.06
2022-08-12T12:27:00.562Z,99332.97
2022-08-12T12:30:19.122Z,99335.84
2022-08-12T12:32:29.432Z,99329.97
2022-08-12T12:35:13.784Z,99335.84
2022-08-12T12:38:04.269Z,99333.78
2022-08-12T12:40:39.720Z,99320.25
2022-08-12T12:43:09.715Z,99330.34
2022-08-12T12:45:44.349Z,99330.66
2022-08-12T12:48:18.214Z,99323.78
2022-08-12T12:51:12.210Z,99324.81
2022-08-12T12:54:07.117Z,99329.63
2022-08-12T12:56:34.514Z,99325.00
2022-08-12T12:59:06.085Z,99322.97
2022-08-12T13:01:42.186Z,99329.66
2022-08-12T13:04:14.454Z,99318.88
2022-08-12T13:06:47.079Z,99313.78
2022-08-12T13:09:15.820Z,99307.44
2022-08-12T13:11:53.182Z,99312.41
2022-08-12T13:14:29.036Z,99307.13
2022-08-12T13:17:03.450Z,99297.44
2022-08-12T13:19:37.542Z,99305.47
2022-08-12T13:22:21.002Z,99296.28
2022-08-12T13:24:56.314Z,99289.50
2022-08-12T13:27:34.540Z,99292.63
2022-08-12T13:30:11.030Z,99286.47
2022-08-12T13:32:56.952Z,99279.91
2022-08-12T13:35:33.468Z,99268.72
2022-08-12T13:38:34.125Z,99272.66
2022-08-12T13:41:11.115Z,99265.19
2022-08-12T13:43:41.905Z,99258.97
2022-08-12T13:46:14.761Z,99255.00
2022-08-12T13:48:44.648Z,99253.59
2022-08-12T13:51:14.414Z,99258.34
2022-08-12T13:53:58.853Z,99255.72
2022-08-12T13:56:35.252Z,99257.22
2022-08-12T13:59:08.961Z,99259.63
2022-08-12T14:01:40.632Z,99249.81
2022-08-12T14:04:12.997Z,99252.09
2022-08-12T14:06:43.415Z,99244.13
2022-08-12T14:09:18.269Z,99244.19
2022-08-12T14:11:58.968Z,99245.50
2022-08-12T14:14:31.299Z,99246.53
2022-08-12T14:17:10.478Z,99250.06
2022-08-12T14:20:17.385Z,99249.31
2022-08-12T14:22:51.580Z,99254.09
2022-08-12T14:25:22.110Z,99245.34
2022-08-12T14:28:04.120Z,99232.66
2022-08-12T14:30:36.216Z,99224.63
2022-08-12T14:33:09.127Z,99227.19
2022-08-12T14:35:41.195Z,99224.63
2022-08-12T14:38:26.175Z,99213.09
2022-08-12T14:40:58.622Z,99222.41
2022-08-12T14:43:31.407Z,99229.97
2022-08-12T14:46:03.432Z,99232.22
2022-08-12T14:48:33.056Z,99237.41
2022-08-12T14:52:56.508Z,99241.00
2022-08-12T14:57:20.716Z,99222.34
2022-08-12T14:59:56.875Z,99217.13
2022-08-12T15:02:28.718Z,99210.78
2022-08-12T15:05:00.812Z,99204.66
2022-08-12T15:07:34.371Z,99202.63
2022-08-12T15:10:31.188Z,99208.63
2022-08-12T15:13:06.872Z,99214.78
2022-08-12T15:15:45.535Z,99219.16
2022-08-12T15:18:21.783Z,99204.88
2022-08-12T15:20:54.760Z,99208.88
2022-08-12T15:23:29.127Z,99198.75
2022-08-12T15:26:06.126Z,99210.63
2022-08-12T15:28:37.543Z,99203.59
2022-08-12T15:31:21.450Z,99205.69
2022-08-12T15:33:58.074Z,99202.00
2022-08-12T15:36:53.744Z,99192.78
2022-08-12T15:39:17.659Z,99202.66
2022-08-12T15:41:49.897Z,99205.25
2022-08-12T15:44:38.294Z,99199.03
2022-08-12T15:47:11.399Z,99199.53
2022-08-12T15:49:43.405Z,99200.84
2022-08-12T15:52:31.083Z,99191.66
2022-08-12T15:55:06.002Z,99199.06
2022-08-12T15:57:53.495Z,99193.19
2022-08-12T16:00:33.394Z,99201.97
2022-08-12T16:03:08.318Z,99197.94
2022-08-12T16:06:19.372Z,99194.94
2022-08-12T16:08:36.495Z,99192.84
2022-08-12T16:11:18.685Z,99184.81
2022-08-12T16:13:56.788Z,99197.13
2022-08-12T16:16:35.805Z,99194.41
2022-08-12T16:19:18.871Z,99194.91
2022-08-12T16:21:59.151Z,99189.84
2022-08-12T16:24:28.088Z,99183.53
2022-08-12T16:26:58.397Z,99185.25
2022-08-12T16:29:53.279Z,99189.97
2022-08-12T16:32:31.575Z,99189.28
2022-08-12T16:35:01.401Z,99194.00
2022-08-12T16:38:27.849Z,99191.69
2022-08-12T16:40:22.174Z,99183.09
2022-08-12T16:42:54.249Z,99182.06
2022-08-12T16:46:05.456Z,99184.38
2022-08-12T16:48:34.623Z,99181.84
2022-08-12T16:51:10.185Z,99183.94
2022-08-12T16:53:44.673Z,99177.84
2022-08-12T16:56:17.270Z,99175.91
2022-08-12T16:58:48.194Z,99183.19
2022-08-12T17:01:19.756Z,99166.31
2022-08-12T17:04:09.038Z,99169.66
2022-08-12T17:06:43.507Z,99172.06
2022-08-12T17:09:16.876Z,99175.41
2022-08-12T17:11:49.294Z,99166.44
2022-08-12T17:14:20.487Z,99162.28
2022-08-12T17:16:55.642Z,99165.06
2022-08-12T17:20:30.347Z,99163.09
2022-08-12T17:22:21.444Z,99165.25
2022-08-12T17:24:55.941Z,99159.97
2022-08-12T17:27:32.022Z,99159.31
2022-08-12T17:30:05.436Z,99160.47
2022-08-12T17:32:36.941Z,99149.69
2022-08-12T17:35:29.914Z,99160.31
2022-08-12T17:38:31.413Z,99166.63
2022-08-12T17:41:00.237Z,99160.19
2022-08-12T17:43:58.493Z,99172.06
2022-08-12T17:46:33.253Z,99168.38
2022-08-12T17:49:06.918Z,99175.91
2022-08-12T17:52:02.740Z,99172.44
2022-08-12T17:54:36.285Z,99176.06
2022-08-12T17:57:16.457Z,99169.19
2022-08-12T17:59:47.927Z,99172.34
2022-08-12T18:02:29.964Z,99186.28
2022-08-12T18:05:09.422Z,99186.50
2022-08-12T18:07:40.147Z,99191.41
2022-08-12T18:10:10.709Z,99186.78
2022-08-12T18:12:42.409Z,99190.72
2022-08-12T18:15:27.042Z,99187.38
2022-08-12T18:18:16.699Z,99188.09
2022-08-12T18:20:46.838Z,99189.72
2022-08-12T18:23:23.783Z,99197.22
2022-08-12T18:26:17.788Z,99198.41
2022-08-12T18:28:48.306Z,99203.28
2022-08-12T18:31:23.426Z,99204.94
2022-08-12T18:33:53.551Z,99210.44
2022-08-12T18:36:23.412Z,99211.44
2022-08-12T18:38:56.172Z,99206.94
2022-08-12T18:41:33.501Z,99212.91
2022-08-12T18:44:09.780Z,99214.47
2022-08-12T18:46:55.759Z,99224.00
2022-08-12T18:49:31.981Z,99223.69
2022-08-12T18:52:07.981Z,99228.50
2022-08-12T18:54:49.239Z,99228.03
2022-08-12T18:58:07.467Z,99232.03
2022-08-12T19:00:20.951Z,99225.22
2022-08-12T19:02:53.808Z,99233.56
2022-08-12T19:05:24.489Z,99230.50
2022-08-12T19:08:13.936Z,99240.75
2022-08-12T19:10:50.676Z,99239.66
2022-08-12T19:13:39.666Z,99245.88
2022-08-12T19:16:12.894Z,99243.56
2022-08-12T19:18:44.899Z,99247.22
2022-08-12T19:21:16.916Z,99247.63
2022-08-12T19:24:11.713Z,99248.19
2022-08-12T19:26:44.844Z,99242.78
2022-08-12T19:29:18.300Z,99250.63
2022-08-12T19:31:57.907Z,99249.44
2022-08-12T19:37:27.509Z,99255.59
2022-08-12T19:40:20.340Z,99247.91
2022-08-12T19:43:01.788Z,99252.38
2022-08-12T19:45:42.039Z,99246.25
2022-08-12T19:48:17.435Z,99248.66
2022-08-12T19:50:49.933Z,99250.31
2022-08-12T19:53:23.485Z,99254.06
2022-08-12T19:55:55.085Z,99255.09
2022-08-12T19:58:26.789Z,99250.34
2022-08-12T20:00:56.483Z,99255.41
2022-08-12T20:03:38.630Z,99260.16
2022-08-12T20:06:15.750Z,99261.06
2022-08-12T20:08:55.649Z,99258.47
2022-08-12T20:12:13.651Z,99263.59
2022-08-12T20:14:19.495Z,99260.44
2022-08-12T20:16:56.335Z,99253.38
2022-08-12T20:19:53.061Z,99254.41
2022-08-12T20:22:24.817Z,99253.78
2022-08-12T20:25:02.002Z,99251.22
2022-08-12T20:28:04.139Z,99252.50
2022-08-12T20:30:52.683Z,99253.28
2022-08-12T20:33:19.080Z,99258.56
2022-08-12T20:36:13.547Z,99255.66
2022-08-12T20:38:46.067Z,99256.53
2022-08-12T20:41:16.558Z,99263.41
2022-08-12T20:43:57.126Z,99256.00
2022-08-12T20:46:32.962Z,99257.75
2022-08-12T20:49:17.095Z,99250.13
2022-08-12T20:51:55.400Z,99260.47
2022-08-12T20:54:32.910Z,99252.91
2022-08-12T20:57:09.792Z,99255.66
2022-08-12T20:59:47.675Z,99255.72
2022-08-12T21:02:35.528Z,99257.66
2022-08-12T21:05:22.289Z,99257.66
2022-08-12T21:07:52.589Z,99258.22
2022-08-12T21:10:26.436Z,99262.66
2022-08-12T21:12:57.750Z,99249.09
2022-08-12T21:15:53.399Z,99259.63
2022-08-12T21:18:28.588Z,99261.00
2022-08-12T21:21:00.300Z,99261.97
2022-08-12T21:23:30.796Z,99252.44
2022-08-12T21:26:16.461Z,99262.19
2022-08-12T21:28:58.448Z,99263.78
2022-08-12T21:32:37.238Z,99259.63
2022-08-12T21:34:29.265Z,99257.09
2022-08-12T21:37:01.910Z,99254.47
2022-08-12T21:39:53.611Z,99258.34
2022-08-12T21:42:27.827Z,99255.09
2022-08-12T21:45:45.778Z,99254.47
2022-08-12T21:48:02.107Z,99256.19
2022-08-12T21:50:35.901Z,99262.41
2022-08-12T21:53:10.269Z,99257.13
2022-08-12T21:55:41.129Z,99262.84
2022-08-12T21:58:34.366Z,99267.00
2022-08-12T22:01:05.627Z,99266.81
2022-08-12T22:04:03.230Z,99266.22
2022-08-12T22:06:43.369Z,99268.25
2022-08-12T22:09:17.430Z,99264.47
2022-08-12T22:11:56.052Z,99273.13
2022-08-12T22:14:30.221Z,99274.41
2022-08-12T22:17:01.628Z,99273.84
2022-08-12T22:19:35.400Z,99274.25
2022-08-12T22:22:06.520Z,99269.91
2022-08-12T22:24:38.602Z,99269.97
2022-08-12T22:27:31.513Z,99274.66
2022-08-12T22:30:19.911Z,99269.06
2022-08-12T22:32:54.854Z,99275.59
2022-08-12T22:35:47.657Z,99274.44
2022-08-12T22:38:29.118Z,99272.28
2022-08-12T22:41:01.846Z,99264.81
2022-08-12T22:43:59.633Z,99262.97
2022-08-12T22:46:51.838Z,99270.38
2022-08-12T22:49:36.392Z,99270.91
2022-08-12T22:52:10.682Z,99270.91
2022-08-12T22:54:57.985Z,99271.53
2022-08-12T22:57:49.498Z,99265.31
2022-08-12T23:00:27.414Z,99267.75
2022-08-12T23:03:03.459Z,99266.09
2022-08-12T23:06:09.624Z,99272.88
2022-08-12T23:08:32.246Z,99272.16
2022-08-12T23:11:06.363Z,99269.19
2022-08-12T23:13:56.277Z,99267.88
2022-08-12T23:16:33.137Z,99260.56
2022-08-12T23:19:09.790Z,99276.59
2022-08-12T23:22:04.977Z,99272.75
2022-08-12T23:24:55.642Z,99264.66
2022-08-12T23:27:51.583Z,99268.50
2022-08-12T23:30:32.089Z,99269.56
2022-08-12T23:33:19.881Z,99264.19
2022-08-12T23:36:02.829Z,99269.13
2022-08-12T23:38:34.778Z,99271.31
2022-08-12T23:41:06.245Z,99266.69
2022-08-12T23:43:39.802Z,99269.91
2022-08-12T23:46:19.057Z,99266.41
2022-08-12T23:48:50.460Z,99258.56
2022-08-12T23:51:25.393Z,99262.38
2022-08-12T23:54:00.316Z,99253.41
2022-08-12T23:56:33.737Z,99258.56
2022-08-12T23:59:08.934Z,99261.56
