createdAt,value
2018-05-17T00:02:25.825Z,11.90
2018-05-17T00:04:54.888Z,12.17
2018-05-17T00:07:24.179Z,11.60
2018-05-17T00:09:53.924Z,12.35
2018-05-17T00:12:23.864Z,12.80
2018-05-17T00:14:53.526Z,13.02
2018-05-17T00:17:22.546Z,13.03
2018-05-17T00:19:51.625Z,12.93
2018-05-17T00:22:21.646Z,13.60
2018-05-17T00:24:51.916Z,14.53
2018-05-17T00:27:20.894Z,14.80
2018-05-17T00:29:56.342Z,13.03
2018-05-17T00:32:25.410Z,14.80
2018-05-17T00:34:54.479Z,14.10
2018-05-17T00:37:23.671Z,15.10
2018-05-17T00:39:52.950Z,14.70
2018-05-17T00:42:22.846Z,15.70
2018-05-17T00:44:51.943Z,14.80
2018-05-17T00:47:22.000Z,16.47
2018-05-17T00:49:51.078Z,16.67
2018-05-17T00:52:20.362Z,16.10
2018-05-17T00:54:49.929Z,17.23
2018-05-17T00:57:19.292Z,16.65
2018-05-17T00:59:48.441Z,17.10
2018-05-17T01:02:17.447Z,15.70
2018-05-17T01:04:46.547Z,15.40
2018-05-17T01:07:15.538Z,16.37
2018-05-17T01:09:44.499Z,16.33
2018-05-17T01:12:13.532Z,14.63
2018-05-17T01:14:42.495Z,15.57
2018-05-17T01:17:11.498Z,15.07
2018-05-17T01:19:40.806Z,14.60
2018-05-17T01:22:09.776Z,15.53
2018-05-17T01:24:38.774Z,15.10
2018-05-17T01:27:07.889Z,15.47
2018-05-17T01:29:36.866Z,16.73
2018-05-17T01:32:05.849Z,15.73
2018-05-17T01:34:34.912Z,15.93
2018-05-17T01:37:14.824Z,16.40
2018-05-17T01:39:43.895Z,15.37
2018-05-17T01:42:12.938Z,15.50
2018-05-17T01:44:42.148Z,16.57
2018-05-17T01:47:11.603Z,16.50
2018-05-17T01:49:40.601Z,16.43
2018-05-17T01:52:09.753Z,15.70
2018-05-17T01:54:38.801Z,16.23
2018-05-17T01:57:07.923Z,15.47
2018-05-17T01:59:36.917Z,14.37
2018-05-17T02:02:09.476Z,14.13
2018-05-17T02:04:38.552Z,15.17
2018-05-17T02:07:07.626Z,15.60
2018-05-17T02:09:36.593Z,16.53
2018-05-17T02:12:05.570Z,16.50
2018-05-17T02:14:34.616Z,16.73
2018-05-17T02:17:03.592Z,16.53
2018-05-17T02:19:32.918Z,16.33
2018-05-17T02:22:02.274Z,15.55
2018-05-17T02:24:31.932Z,16.52
2018-05-17T02:27:00.911Z,16.00
2018-05-17T02:29:30.262Z,16.42
2018-05-17T02:31:59.230Z,15.60
2018-05-17T02:34:28.396Z,15.63
2018-05-17T02:36:57.411Z,17.13
2018-05-17T02:39:26.386Z,16.13
2018-05-17T02:41:55.357Z,16.43
2018-05-17T02:44:24.135Z,16.27
2018-05-17T02:46:53.000Z,16.17
2018-05-17T02:49:22.017Z,16.20
2018-05-17T02:51:51.046Z,17.03
2018-05-17T02:54:19.998Z,17.10
2018-05-17T02:56:50.268Z,16.87
2018-05-17T02:59:19.773Z,17.37
2018-05-17T03:01:48.725Z,17.23
2018-05-17T03:04:18.024Z,17.70
2018-05-17T03:06:47.323Z,17.43
2018-05-17T03:09:16.283Z,19.00
2018-05-17T03:11:45.422Z,17.20
2018-05-17T03:14:15.475Z,17.48
2018-05-17T03:16:44.799Z,17.42
2018-05-17T03:19:14.450Z,17.01
2018-05-17T03:21:43.506Z,16.20
2018-05-17T03:24:12.522Z,16.47
2018-05-17T03:26:42.070Z,17.37
2018-05-17T03:29:11.101Z,17.12
2018-05-17T03:31:40.112Z,16.83
2018-05-17T03:34:14.072Z,17.54
2018-05-17T03:36:43.047Z,18.80
2018-05-17T03:39:12.041Z,19.30
2018-05-17T03:41:43.003Z,18.87
2018-05-17T03:44:12.326Z,18.85
2018-05-17T03:46:42.381Z,19.73
2018-05-17T03:49:11.378Z,20.27
2018-05-17T03:51:42.981Z,20.90
2018-05-17T03:54:12.907Z,22.13
2018-05-17T03:56:44.915Z,21.08
2018-05-17T03:59:17.653Z,21.77
2018-05-17T04:01:57.743Z,20.90
2018-05-17T04:04:37.622Z,21.63
2018-05-17T04:07:06.935Z,21.77
2018-05-17T04:09:36.210Z,21.23
2018-05-17T04:12:05.544Z,22.10
2018-05-17T04:14:34.685Z,20.80
2018-05-17T04:17:03.655Z,21.37
2018-05-17T04:19:32.632Z,22.53
2018-05-17T04:22:01.678Z,22.57
2018-05-17T04:24:31.087Z,22.05
2018-05-17T04:27:06.450Z,20.58
2018-05-17T04:29:35.436Z,21.13
2018-05-17T04:32:04.110Z,20.80
2018-05-17T04:34:33.292Z,20.83
2018-05-17T04:37:02.771Z,21.30
2018-05-17T04:39:39.827Z,21.37
2018-05-17T04:42:10.037Z,20.58
2018-05-17T04:44:39.037Z,20.05
2018-05-17T04:47:08.103Z,20.50
2018-05-17T04:49:37.089Z,20.50
2018-05-17T04:52:06.069Z,19.90
2018-05-17T04:54:35.109Z,19.03
2018-05-17T04:57:13.127Z,20.05
2018-05-17T04:59:42.788Z,20.12
2018-05-17T05:02:12.749Z,20.53
2018-05-17T05:04:41.838Z,20.45
2018-05-17T05:07:12.411Z,20.48
2018-05-17T05:09:41.492Z,19.64
2018-05-17T05:12:12.531Z,20.23
2018-05-17T05:14:42.136Z,20.77
2018-05-17T05:17:11.847Z,21.70
2018-05-17T05:19:42.011Z,20.65
2018-05-17T05:22:15.058Z,20.70
2018-05-17T05:24:45.771Z,19.62
2018-05-17T05:27:16.376Z,20.85
2018-05-17T05:29:46.119Z,19.42
2018-05-17T05:32:16.864Z,19.16
2018-05-17T05:34:45.893Z,20.03
2018-05-17T05:37:14.909Z,19.13
2018-05-17T05:39:52.675Z,17.98
2018-05-17T05:42:22.506Z,19.48
2018-05-17T05:44:54.677Z,19.14
2018-05-17T05:47:23.725Z,18.63
2018-05-17T05:49:54.374Z,19.44
2018-05-17T05:52:25.040Z,19.64
2018-05-17T05:54:57.871Z,19.05
2018-05-17T05:57:26.854Z,19.45
2018-05-17T05:59:57.605Z,20.05
2018-05-17T06:02:28.551Z,19.08
2018-05-17T06:04:59.559Z,20.08
2018-05-17T06:07:30.506Z,18.75
2018-05-17T06:10:01.523Z,19.50
2018-05-17T06:12:32.693Z,20.05
2018-05-17T06:15:01.722Z,18.83
2018-05-17T06:17:32.761Z,19.08
2018-05-17T06:20:02.782Z,19.15
2018-05-17T06:22:33.010Z,17.97
2018-05-17T06:25:04.437Z,17.98
2018-05-17T06:27:35.304Z,19.48
2018-05-17T06:30:06.300Z,19.65
2018-05-17T06:32:37.211Z,19.10
2018-05-17T06:35:08.176Z,18.35
2018-05-17T06:37:39.177Z,19.30
2018-05-17T06:40:10.271Z,18.00
2018-05-17T06:42:41.181Z,17.70
2018-05-17T06:45:12.114Z,18.40
2018-05-17T06:47:43.751Z,17.66
2018-05-17T06:50:14.954Z,17.45
2018-05-17T06:52:45.759Z,17.67
2018-05-17T06:55:16.921Z,17.80
2018-05-17T06:57:47.710Z,18.02
2018-05-17T07:00:17.751Z,17.77
2018-05-17T07:02:48.338Z,18.80
2018-05-17T07:05:19.714Z,18.23
2018-05-17T07:07:49.913Z,18.53
2018-05-17T07:10:20.271Z,17.47
2018-05-17T07:12:51.625Z,19.35
2018-05-17T07:15:22.518Z,19.17
2018-05-17T07:17:53.365Z,17.48
2018-05-17T07:20:24.322Z,18.27
2018-05-17T07:22:58.427Z,18.75
2018-05-17T07:25:29.281Z,19.77
2018-05-17T07:28:00.008Z,19.02
2018-05-17T07:30:30.565Z,18.20
2018-05-17T07:33:01.494Z,18.48
2018-05-17T07:35:30.570Z,18.43
2018-05-17T07:38:02.056Z,19.20
2018-05-17T07:40:33.050Z,19.55
2018-05-17T07:43:02.710Z,19.35
2018-05-17T07:45:33.217Z,19.10
2018-05-17T07:48:04.380Z,18.35
2018-05-17T07:50:36.058Z,20.26
2018-05-17T07:53:06.830Z,19.55
2018-05-17T07:55:37.943Z,19.12
2018-05-17T07:58:08.914Z,20.80
2018-05-17T08:00:40.928Z,20.60
2018-05-17T08:03:12.495Z,20.84
2018-05-17T08:05:44.006Z,19.92
2018-05-17T08:08:14.546Z,20.30
2018-05-17T08:10:45.182Z,19.95
2018-05-17T08:13:16.987Z,20.32
2018-05-17T08:15:47.553Z,20.60
2018-05-17T08:18:18.482Z,20.67
2018-05-17T08:20:49.494Z,20.62
2018-05-17T08:23:20.449Z,21.50
2018-05-17T08:25:51.524Z,20.42
2018-05-17T08:28:22.460Z,44.72
2018-05-17T08:30:53.537Z,27.83
2018-05-17T08:33:24.229Z,25.26
2018-05-17T08:35:55.059Z,21.20
2018-05-17T08:38:25.798Z,23.52
2018-05-17T08:40:56.538Z,22.77
2018-05-17T08:43:27.625Z,19.70
2018-05-17T08:46:00.320Z,21.42
2018-05-17T08:48:30.131Z,20.83
2018-05-17T08:51:00.870Z,23.16
2018-05-17T08:53:30.949Z,28.77
2018-05-17T08:56:01.482Z,23.25
2018-05-17T08:58:33.166Z,87.28
2018-05-17T09:01:03.855Z,47.10
2018-05-17T09:03:32.857Z,24.73
2018-05-17T09:06:03.685Z,23.55
2018-05-17T09:08:34.582Z,26.48
2018-05-17T09:11:05.717Z,24.48
2018-05-17T09:13:36.785Z,25.95
2018-05-17T09:16:07.832Z,26.45
2018-05-17T09:18:38.871Z,24.00
2018-05-17T09:21:09.746Z,19.62
2018-05-17T09:23:40.822Z,19.55
2018-05-17T09:26:11.770Z,17.98
2018-05-17T09:28:42.814Z,17.60
2018-05-17T09:31:15.003Z,17.78
2018-05-17T09:33:51.232Z,18.26
2018-05-17T09:36:20.862Z,17.07
2018-05-17T09:38:50.327Z,18.07
2018-05-17T09:41:20.126Z,17.87
2018-05-17T09:43:58.581Z,18.50
2018-05-17T09:46:32.675Z,17.87
2018-05-17T09:49:01.664Z,18.63
2018-05-17T09:51:30.712Z,19.00
2018-05-17T09:54:00.366Z,17.60
2018-05-17T09:56:29.770Z,16.37
2018-05-17T09:58:59.209Z,16.37
2018-05-17T10:01:28.705Z,16.75
2018-05-17T10:03:59.404Z,16.70
2018-05-17T10:06:29.028Z,15.70
2018-05-17T10:08:58.049Z,15.10
2018-05-17T10:11:28.976Z,15.64
2018-05-17T10:13:59.597Z,15.73
2018-05-17T10:16:30.547Z,14.45
2018-05-17T10:19:01.426Z,13.23
2018-05-17T10:21:32.508Z,14.13
2018-05-17T10:24:03.168Z,14.40
2018-05-17T10:26:33.989Z,12.94
2018-05-17T10:29:04.592Z,13.62
2018-05-17T10:31:35.340Z,12.77
2018-05-17T10:34:06.021Z,13.32
2018-05-17T10:36:36.783Z,12.90
2018-05-17T10:39:07.285Z,13.85
2018-05-17T10:41:38.767Z,13.38
2018-05-17T10:44:09.170Z,13.88
2018-05-17T10:46:39.927Z,13.44
2018-05-17T10:49:11.973Z,13.88
2018-05-17T10:51:41.974Z,21.52
2018-05-17T10:54:11.921Z,50.25
2018-05-17T10:56:42.709Z,13.45
2018-05-17T10:59:13.523Z,13.73
2018-05-17T11:01:44.677Z,14.18
2018-05-17T11:04:15.536Z,13.20
2018-05-17T11:06:46.235Z,14.06
2018-05-17T11:09:16.980Z,13.38
2018-05-17T11:11:47.646Z,13.70
2018-05-17T11:14:18.649Z,13.65
2018-05-17T11:16:50.037Z,13.73
2018-05-17T11:19:20.982Z,13.13
2018-05-17T11:21:51.731Z,14.20
2018-05-17T11:24:22.282Z,14.02
2018-05-17T11:26:53.037Z,14.18
2018-05-17T11:29:23.684Z,13.05
2018-05-17T11:31:54.850Z,14.18
2018-05-17T11:34:24.907Z,12.93
2018-05-17T11:36:55.738Z,13.07
2018-05-17T11:39:26.589Z,12.50
2018-05-17T11:41:57.671Z,13.07
2018-05-17T11:44:28.566Z,12.70
2018-05-17T11:47:01.750Z,14.02
2018-05-17T11:49:31.239Z,13.83
2018-05-17T11:52:03.389Z,12.72
2018-05-17T11:54:33.143Z,13.55
2018-05-17T11:57:03.738Z,14.18
2018-05-17T11:59:34.582Z,13.13
2018-05-17T12:02:05.669Z,13.80
2018-05-17T12:04:36.566Z,13.05
2018-05-17T12:07:07.675Z,12.73
2018-05-17T12:09:38.578Z,13.25
2018-05-17T12:12:09.574Z,13.27
2018-05-17T12:14:40.582Z,13.15
2018-05-17T12:17:11.711Z,12.48
2018-05-17T12:19:42.905Z,12.90
2018-05-17T12:22:13.789Z,13.30
2018-05-17T12:24:44.646Z,13.88
2018-05-17T12:27:15.567Z,12.98
2018-05-17T12:29:46.519Z,12.73
2018-05-17T12:32:17.562Z,13.23
2018-05-17T12:34:48.551Z,11.52
2018-05-17T12:37:19.651Z,12.27
2018-05-17T12:39:52.301Z,11.68
2018-05-17T12:42:23.861Z,11.64
2018-05-17T12:44:53.550Z,11.02
2018-05-17T12:47:24.236Z,11.36
2018-05-17T12:49:55.907Z,11.36
2018-05-17T12:52:24.966Z,11.10
2018-05-17T12:54:55.570Z,11.50
2018-05-17T12:57:26.547Z,12.05
2018-05-17T12:59:57.129Z,11.64
2018-05-17T13:02:27.811Z,10.85
2018-05-17T13:04:57.827Z,11.43
2018-05-17T13:07:28.540Z,10.93
2018-05-17T13:09:59.577Z,11.40
2018-05-17T13:12:30.630Z,11.35
2018-05-17T13:15:01.559Z,10.85
2018-05-17T13:17:32.647Z,10.88
2018-05-17T13:20:03.327Z,10.48
2018-05-17T13:22:34.479Z,10.60
2018-05-17T13:25:05.242Z,10.93
2018-05-17T13:27:36.545Z,9.73
2018-05-17T13:30:07.605Z,10.50
2018-05-17T13:32:38.687Z,9.43
2018-05-17T13:35:10.529Z,9.15
2018-05-17T13:37:41.395Z,9.82
2018-05-17T13:40:12.092Z,10.06
2018-05-17T13:42:42.746Z,9.05
2018-05-17T13:45:13.206Z,9.60
2018-05-17T13:47:44.081Z,9.40
2018-05-17T13:50:15.003Z,9.40
2018-05-17T13:52:45.679Z,9.15
2018-05-17T13:55:16.646Z,8.85
2018-05-17T13:57:47.209Z,9.10
2018-05-17T14:00:17.930Z,9.84
2018-05-17T14:02:48.832Z,9.48
2018-05-17T14:05:19.653Z,9.40
2018-05-17T14:07:51.124Z,9.20
2018-05-17T14:10:21.618Z,9.27
2018-05-17T14:12:52.698Z,8.90
2018-05-17T14:15:23.485Z,9.24
2018-05-17T14:17:54.264Z,9.34
2018-05-17T14:20:24.972Z,8.54
2018-05-17T14:22:55.846Z,9.00
2018-05-17T14:25:26.646Z,9.45
2018-05-17T14:27:57.647Z,8.80
2018-05-17T14:30:29.837Z,9.54
2018-05-17T14:33:00.245Z,9.30
2018-05-17T14:35:30.928Z,9.20
2018-05-17T14:38:01.710Z,8.70
2018-05-17T14:40:32.571Z,8.73
2018-05-17T14:43:03.712Z,9.68
2018-05-17T14:45:34.502Z,9.48
2018-05-17T14:48:05.620Z,9.07
2018-05-17T14:50:36.544Z,8.30
2018-05-17T14:53:07.254Z,9.06
2018-05-17T14:55:38.037Z,9.66
2018-05-17T14:58:08.674Z,9.38
2018-05-17T15:00:39.576Z,8.70
2018-05-17T15:03:10.475Z,8.63
2018-05-17T15:05:41.510Z,9.10
2018-05-17T15:08:12.488Z,9.38
2018-05-17T15:10:43.522Z,9.05
2018-05-17T15:13:14.604Z,9.32
2018-05-17T15:15:45.498Z,8.88
2018-05-17T15:18:16.598Z,9.55
2018-05-17T15:20:47.584Z,9.23
2018-05-17T15:23:18.685Z,8.85
2018-05-17T15:25:49.646Z,8.57
2018-05-17T15:28:22.618Z,9.16
2018-05-17T15:30:51.809Z,8.80
2018-05-17T15:33:20.824Z,8.80
2018-05-17T15:35:51.613Z,8.13
2018-05-17T15:38:22.615Z,7.37
2018-05-17T15:40:53.560Z,7.93
2018-05-17T15:43:24.936Z,8.05
2018-05-17T15:45:54.993Z,8.45
2018-05-17T15:48:26.839Z,9.00
2018-05-17T15:50:57.304Z,8.40
2018-05-17T15:53:27.955Z,7.60
2018-05-17T15:55:58.685Z,8.73
2018-05-17T15:58:29.571Z,8.45
2018-05-17T16:01:00.671Z,8.15
2018-05-17T16:03:31.566Z,8.15
2018-05-17T16:06:03.650Z,8.35
2018-05-17T16:08:35.591Z,8.62
2018-05-17T16:11:04.868Z,8.30
2018-05-17T16:13:34.870Z,8.10
2018-05-17T16:16:05.717Z,8.45
2018-05-17T16:18:36.512Z,7.47
2018-05-17T16:21:07.254Z,8.30
2018-05-17T16:23:38.222Z,8.10
2018-05-17T16:26:09.375Z,8.27
2018-05-17T16:28:40.417Z,7.87
2018-05-17T16:31:11.514Z,7.05
2018-05-17T16:33:42.498Z,7.72
2018-05-17T16:36:13.534Z,7.70
2018-05-17T16:38:45.307Z,8.82
2018-05-17T16:41:15.998Z,8.12
2018-05-17T16:43:46.561Z,8.63
2018-05-17T16:46:17.647Z,7.55
2018-05-17T16:48:48.437Z,7.30
2018-05-17T16:51:19.658Z,7.72
2018-05-17T16:53:50.473Z,7.28
2018-05-17T16:56:21.894Z,7.45
2018-05-17T16:58:52.571Z,7.85
2018-05-17T17:01:23.641Z,7.00
2018-05-17T17:03:54.680Z,6.95
2018-05-17T17:06:25.976Z,6.98
2018-05-17T17:08:55.638Z,6.90
2018-05-17T17:11:26.606Z,6.75
2018-05-17T17:13:57.548Z,6.87
2018-05-17T17:16:28.535Z,5.90
2018-05-17T17:18:59.283Z,6.24
2018-05-17T17:21:30.056Z,5.90
2018-05-17T17:24:00.520Z,6.12
2018-05-17T17:26:31.567Z,5.30
2018-05-17T17:29:02.561Z,5.60
2018-05-17T17:31:34.054Z,5.82
2018-05-17T17:34:04.841Z,5.87
2018-05-17T17:36:35.173Z,5.28
2018-05-17T17:39:05.343Z,5.28
2018-05-17T17:41:38.485Z,5.43
2018-05-17T17:44:08.228Z,5.40
2018-05-17T17:46:38.985Z,4.60
2018-05-17T17:49:09.943Z,5.05
2018-05-17T17:51:40.752Z,5.20
2018-05-17T17:54:11.520Z,5.40
2018-05-17T17:56:42.521Z,5.22
2018-05-17T17:59:13.508Z,5.30
2018-05-17T18:01:44.999Z,5.62
2018-05-17T18:04:16.478Z,5.80
2018-05-17T18:06:47.209Z,5.50
2018-05-17T18:09:17.914Z,5.14
2018-05-17T18:11:48.978Z,5.30
2018-05-17T18:14:20.517Z,5.55
2018-05-17T18:16:54.123Z,5.40
2018-05-17T18:19:24.993Z,5.00
2018-05-17T18:21:55.857Z,5.22
2018-05-17T18:24:26.372Z,4.37
2018-05-17T18:26:56.644Z,4.77
2018-05-17T18:29:27.817Z,4.53
2018-05-17T18:31:57.666Z,4.47
2018-05-17T18:34:27.938Z,4.28
2018-05-17T18:36:59.047Z,5.00
2018-05-17T18:39:29.159Z,4.85
2018-05-17T18:42:01.014Z,4.94
2018-05-17T18:44:31.217Z,4.65
2018-05-17T18:47:00.747Z,5.00
2018-05-17T18:49:31.541Z,5.32
2018-05-17T18:52:02.759Z,4.90
2018-05-17T18:54:33.373Z,5.62
2018-05-17T18:57:04.415Z,5.66
2018-05-17T18:59:35.341Z,5.02
2018-05-17T19:02:06.161Z,5.82
2018-05-17T19:04:37.015Z,6.02
2018-05-17T19:07:07.064Z,5.70
2018-05-17T19:09:37.765Z,5.40
2018-05-17T19:12:08.427Z,6.25
2018-05-17T19:14:39.494Z,5.50
2018-05-17T19:17:10.708Z,6.07
2018-05-17T19:19:41.680Z,5.82
2018-05-17T19:22:12.621Z,5.95
2018-05-17T19:24:43.664Z,6.25
2018-05-17T19:27:14.607Z,6.20
2018-05-17T19:29:45.621Z,6.65
2018-05-17T19:32:16.596Z,6.07
2018-05-17T19:34:47.648Z,5.60
2018-05-17T19:37:20.693Z,5.87
2018-05-17T19:39:49.886Z,5.95
2018-05-17T19:42:20.712Z,5.20
2018-05-17T19:44:51.534Z,5.40
2018-05-17T19:47:22.596Z,5.60
2018-05-17T19:49:53.630Z,6.25
2018-05-17T19:52:24.724Z,5.18
2018-05-17T19:54:55.879Z,5.37
2018-05-17T19:57:26.633Z,5.57
2018-05-17T19:59:57.634Z,5.78
2018-05-17T20:02:28.196Z,5.90
2018-05-17T20:04:58.935Z,5.26
2018-05-17T20:07:29.203Z,5.70
2018-05-17T20:09:59.834Z,6.18
2018-05-17T20:12:31.329Z,6.60
2018-05-17T20:15:01.950Z,6.08
2018-05-17T20:17:32.690Z,6.80
2018-05-17T20:20:03.544Z,6.20
2018-05-17T20:22:34.551Z,6.65
2018-05-17T20:25:05.571Z,6.75
2018-05-17T20:27:35.530Z,6.35
2018-05-17T20:30:07.341Z,7.42
2018-05-17T20:32:38.845Z,7.08
2018-05-17T20:35:17.775Z,7.22
2018-05-17T20:37:47.066Z,7.90
2018-05-17T20:40:16.442Z,7.68
2018-05-17T20:42:45.403Z,8.95
2018-05-17T20:45:14.457Z,8.70
2018-05-17T20:47:43.527Z,8.80
2018-05-17T20:50:14.258Z,9.82
2018-05-17T20:52:44.971Z,9.93
2018-05-17T20:55:16.891Z,9.66
2018-05-17T20:57:46.536Z,9.88
2018-05-17T21:00:17.403Z,9.57
2018-05-17T21:02:48.590Z,10.57
2018-05-17T21:05:18.321Z,11.43
2018-05-17T21:07:48.693Z,11.52
2018-05-17T21:10:20.380Z,12.13
2018-05-17T21:12:51.739Z,11.23
2018-05-17T21:15:26.487Z,10.88
2018-05-17T21:18:04.550Z,11.57
2018-05-17T21:20:42.255Z,12.10
2018-05-17T21:23:11.483Z,11.90
2018-05-17T21:25:40.458Z,11.53
2018-05-17T21:28:10.087Z,12.00
2018-05-17T21:30:39.119Z,11.83
2018-05-17T21:33:08.088Z,12.13
2018-05-17T21:35:40.232Z,12.60
2018-05-17T21:38:09.666Z,11.88
2018-05-17T21:40:38.671Z,12.97
2018-05-17T21:43:08.637Z,11.80
2018-05-17T21:45:38.295Z,12.27
2018-05-17T21:48:09.218Z,12.27
2018-05-17T21:50:38.173Z,11.97
2018-05-17T21:53:07.760Z,12.28
2018-05-17T21:55:38.499Z,13.10
2018-05-17T21:58:08.179Z,12.60
2018-05-17T22:00:38.985Z,13.23
2018-05-17T22:03:09.810Z,12.00
2018-05-17T22:05:40.805Z,11.85
2018-05-17T22:08:10.574Z,11.65
2018-05-17T22:10:41.670Z,12.50
2018-05-17T22:13:15.522Z,12.10
2018-05-17T22:15:44.570Z,11.43
2018-05-17T22:18:16.735Z,11.52
2018-05-17T22:20:47.084Z,12.02
2018-05-17T22:23:16.064Z,11.13
2018-05-17T22:25:46.877Z,11.38
2018-05-17T22:28:17.841Z,11.55
2018-05-17T22:30:48.569Z,11.57
2018-05-17T22:33:19.295Z,12.00
2018-05-17T22:35:50.024Z,11.10
2018-05-17T22:38:21.455Z,12.00
2018-05-17T22:40:52.878Z,11.87
2018-05-17T22:43:24.347Z,11.48
2018-05-17T22:45:54.103Z,11.65
2018-05-17T22:48:34.730Z,11.92
2018-05-17T22:51:03.701Z,11.63
2018-05-17T22:53:32.684Z,12.13
2018-05-17T22:56:01.811Z,12.67
2018-05-17T22:58:33.302Z,11.12
2018-05-17T23:01:03.029Z,11.98
2018-05-17T23:03:32.025Z,11.23
2018-05-17T23:06:01.125Z,11.47
2018-05-17T23:08:31.996Z,11.82
2018-05-17T23:11:07.541Z,12.37
2018-05-17T23:13:36.605Z,12.30
2018-05-17T23:16:07.615Z,12.27
2018-05-17T23:18:38.074Z,12.15
2018-05-17T23:21:09.961Z,11.00
2018-05-17T23:23:40.481Z,11.93
2018-05-17T23:26:09.262Z,11.63
2018-05-17T23:28:39.437Z,12.13
2018-05-17T23:31:10.728Z,11.95
2018-05-17T23:33:40.683Z,11.90
2018-05-17T23:36:13.633Z,11.47
2018-05-17T23:38:42.630Z,11.60
2018-05-17T23:41:24.318Z,12.37
2018-05-17T23:43:53.268Z,11.98
2018-05-17T23:46:23.493Z,12.20
2018-05-17T23:48:52.604Z,11.98
2018-05-17T23:51:21.727Z,11.93
2018-05-17T23:53:54.241Z,12.23
2018-05-17T23:56:23.217Z,12.20
2018-05-17T23:58:52.679Z,11.85
