createdAt,value
2022-12-15T00:02:19.042Z,29.55
2022-12-15T00:05:04.455Z,33.55
2022-12-15T00:07:49.788Z,27.58
2022-12-15T00:10:35.382Z,32.35
2022-12-15T00:13:20.970Z,30.08
2022-12-15T00:16:06.809Z,31.17
2022-12-15T00:18:52.769Z,34.33
2022-12-15T00:21:38.152Z,30.27
2022-12-15T00:24:24.049Z,30.58
2022-12-15T00:27:09.428Z,29.75
2022-12-15T00:29:54.779Z,33.17
2022-12-15T00:32:41.380Z,34.38
2022-12-15T00:35:27.503Z,32.22
2022-12-15T00:38:12.737Z,28.10
2022-12-15T00:40:39.453Z,28.50
2022-12-15T00:43:06.598Z,29.38
2022-12-15T00:45:51.945Z,32.85
2022-12-15T00:48:18.757Z,27.98
2022-12-15T00:50:54.554Z,30.98
2022-12-15T00:53:41.100Z,32.03
2022-12-15T00:56:26.914Z,30.15
2022-12-15T00:59:12.839Z,30.80
2022-12-15T01:01:58.359Z,31.45
2022-12-15T01:04:43.598Z,27.45
2022-12-15T01:07:29.034Z,22.77
2022-12-15T01:10:14.351Z,25.45
2022-12-15T01:12:59.734Z,28.70
2022-12-15T01:15:45.406Z,23.52
2022-12-15T01:18:30.727Z,28.25
2022-12-15T01:21:05.186Z,26.17
2022-12-15T01:23:32.836Z,29.08
2022-12-15T01:26:00.092Z,30.27
2022-12-15T01:28:27.134Z,28.23
2022-12-15T01:30:54.079Z,27.40
2022-12-15T01:33:21.554Z,30.25
2022-12-15T01:35:58.965Z,33.05
2022-12-15T01:38:26.856Z,26.77
2022-12-15T01:40:56.505Z,30.10
2022-12-15T01:43:27.363Z,30.50
2022-12-15T01:46:09.409Z,29.45
2022-12-15T01:48:44.184Z,28.75
2022-12-15T01:51:34.895Z,29.45
2022-12-15T01:54:20.366Z,24.65
2022-12-15T01:56:50.701Z,29.42
2022-12-15T01:59:20.989Z,32.83
2022-12-15T02:01:50.152Z,26.80
2022-12-15T02:04:20.218Z,28.00
2022-12-15T02:06:46.896Z,27.33
2022-12-15T02:09:14.253Z,26.30
2022-12-15T02:12:07.398Z,28.35
2022-12-15T02:15:03.438Z,24.45
2022-12-15T02:17:48.908Z,27.00
2022-12-15T02:20:49.598Z,27.95
2022-12-15T02:24:02.449Z,29.02
2022-12-15T02:27:06.471Z,31.67
2022-12-15T02:30:26.556Z,25.63
2022-12-15T02:33:08.843Z,22.35
2022-12-15T02:35:44.811Z,23.77
2022-12-15T02:38:12.378Z,22.17
2022-12-15T02:40:39.712Z,21.38
2022-12-15T02:43:07.706Z,22.95
2022-12-15T02:46:11.606Z,22.38
2022-12-15T02:49:15.007Z,24.13
2022-12-15T02:52:20.713Z,24.02
2022-12-15T02:55:18.232Z,22.80
2022-12-15T02:58:00.258Z,19.05
2022-12-15T03:00:28.468Z,22.88
2022-12-15T03:02:55.787Z,22.15
2022-12-15T03:05:24.807Z,26.83
2022-12-15T03:07:54.573Z,26.35
2022-12-15T03:10:24.012Z,23.15
2022-12-15T03:12:51.426Z,24.63
2022-12-15T03:15:18.853Z,21.45
2022-12-15T03:17:45.708Z,20.95
2022-12-15T03:20:13.123Z,29.00
2022-12-15T03:22:39.897Z,29.35
2022-12-15T03:25:07.081Z,28.65
2022-12-15T03:27:33.763Z,25.33
2022-12-15T03:30:00.633Z,24.63
2022-12-15T03:32:28.563Z,25.75
2022-12-15T03:34:55.337Z,26.35
2022-12-15T03:37:22.081Z,24.40
2022-12-15T03:39:48.898Z,27.52
2022-12-15T03:42:35.645Z,32.28
2022-12-15T03:45:02.527Z,26.13
2022-12-15T03:47:29.450Z,29.20
2022-12-15T03:49:56.122Z,30.15
2022-12-15T03:52:22.906Z,33.70
2022-12-15T03:54:49.836Z,28.35
2022-12-15T03:57:16.568Z,24.80
2022-12-15T03:59:43.687Z,25.55
2022-12-15T04:02:12.408Z,25.13
2022-12-15T04:04:39.270Z,24.85
2022-12-15T04:07:05.986Z,18.90
2022-12-15T04:09:32.680Z,16.83
2022-12-15T04:11:59.464Z,21.90
2022-12-15T04:14:26.281Z,24.60
2022-12-15T04:16:53.371Z,17.85
2022-12-15T04:19:38.706Z,23.27
2022-12-15T04:22:05.801Z,20.33
2022-12-15T04:24:51.167Z,25.77
2022-12-15T04:27:36.418Z,24.08
2022-12-15T04:30:22.880Z,20.88
2022-12-15T04:33:09.140Z,25.27
2022-12-15T04:35:54.353Z,21.95
2022-12-15T04:38:43.929Z,27.23
2022-12-15T04:41:36.275Z,21.33
2022-12-15T04:44:21.623Z,22.05
2022-12-15T04:47:06.815Z,20.40
2022-12-15T04:49:52.332Z,22.38
2022-12-15T04:52:37.376Z,20.25
2022-12-15T04:55:23.329Z,23.85
2022-12-15T04:58:08.853Z,25.60
2022-12-15T05:00:55.006Z,21.05
2022-12-15T05:03:40.504Z,20.08
2022-12-15T05:06:26.825Z,23.00
2022-12-15T05:09:12.228Z,21.45
2022-12-15T05:11:57.669Z,25.45
2022-12-15T05:14:42.896Z,19.77
2022-12-15T05:17:28.107Z,21.70
2022-12-15T05:20:13.702Z,23.38
2022-12-15T05:22:59.088Z,20.73
2022-12-15T05:25:44.241Z,21.75
2022-12-15T05:28:29.629Z,22.83
2022-12-15T05:31:15.119Z,19.42
2022-12-15T05:33:41.922Z,23.40
2022-12-15T05:36:09.530Z,19.38
2022-12-15T05:38:36.243Z,21.63
2022-12-15T05:41:03.034Z,23.70
2022-12-15T05:43:30.141Z,22.73
2022-12-15T05:45:57.236Z,27.13
2022-12-15T05:48:24.459Z,21.85
2022-12-15T05:50:51.184Z,24.55
2022-12-15T05:53:17.860Z,23.23
2022-12-15T05:55:44.565Z,20.27
2022-12-15T05:58:11.347Z,23.98
2022-12-15T06:00:38.325Z,19.13
2022-12-15T06:03:05.430Z,23.10
2022-12-15T06:05:32.211Z,27.33
2022-12-15T06:08:00.458Z,24.95
2022-12-15T06:10:27.476Z,22.92
2022-12-15T06:12:54.711Z,20.52
2022-12-15T06:15:21.481Z,25.95
2022-12-15T06:17:49.730Z,20.60
2022-12-15T06:20:16.924Z,22.80
2022-12-15T06:22:49.607Z,22.45
2022-12-15T06:25:17.908Z,20.88
2022-12-15T06:27:44.598Z,25.55
2022-12-15T06:30:12.100Z,24.33
2022-12-15T06:32:38.859Z,23.30
2022-12-15T06:35:06.198Z,21.05
2022-12-15T06:37:32.933Z,26.92
2022-12-15T06:39:59.715Z,27.75
2022-12-15T06:42:26.461Z,26.25
2022-12-15T06:44:53.274Z,35.53
2022-12-15T06:47:20.285Z,38.25
2022-12-15T06:49:46.965Z,39.90
2022-12-15T06:52:13.924Z,57.88
2022-12-15T06:54:40.661Z,43.78
2022-12-15T06:57:07.405Z,41.05
2022-12-15T06:59:34.191Z,37.78
2022-12-15T07:02:01.406Z,37.10
2022-12-15T07:04:28.449Z,38.60
2022-12-15T07:06:58.087Z,32.45
2022-12-15T07:09:26.354Z,31.92
2022-12-15T07:11:53.327Z,37.50
2022-12-15T07:14:20.095Z,33.65
2022-12-15T07:16:47.018Z,39.03
2022-12-15T07:19:14.061Z,29.83
2022-12-15T07:21:41.434Z,27.20
2022-12-15T07:24:10.752Z,85.30
2022-12-15T07:26:37.537Z,124.47
2022-12-15T07:29:04.397Z,52.15
2022-12-15T07:31:32.175Z,45.47
2022-12-15T07:33:59.341Z,57.22
2022-12-15T07:36:27.817Z,60.50
2022-12-15T07:39:01.133Z,50.90
2022-12-15T07:41:28.961Z,48.58
2022-12-15T07:43:56.822Z,35.45
2022-12-15T07:46:24.436Z,31.30
2022-12-15T07:48:51.319Z,31.67
2022-12-15T07:51:20.270Z,33.85
2022-12-15T07:53:51.229Z,40.28
2022-12-15T07:56:19.903Z,44.78
2022-12-15T07:58:46.950Z,39.13
2022-12-15T08:01:14.199Z,34.95
2022-12-15T08:03:41.700Z,40.67
2022-12-15T08:06:11.407Z,36.60
2022-12-15T08:08:38.871Z,34.75
2022-12-15T08:11:06.783Z,36.55
2022-12-15T08:16:21.959Z,29.33
2022-12-15T08:18:49.155Z,29.58
2022-12-15T08:21:16.069Z,31.38
2022-12-15T08:23:43.139Z,35.38
2022-12-15T08:26:15.732Z,39.03
2022-12-15T08:28:43.484Z,35.80
2022-12-15T08:31:13.147Z,38.20
2022-12-15T08:33:40.206Z,47.33
2022-12-15T08:36:09.193Z,37.17
2022-12-15T08:38:38.773Z,31.60
2022-12-15T08:41:30.725Z,33.58
2022-12-15T08:43:58.646Z,92.63
2022-12-15T08:46:28.275Z,76.97
2022-12-15T08:48:55.125Z,59.65
2022-12-15T08:51:23.129Z,57.38
2022-12-15T08:53:50.431Z,56.47
2022-12-15T08:56:20.226Z,56.33
2022-12-15T08:58:49.063Z,50.17
2022-12-15T09:01:22.907Z,50.05
2022-12-15T09:03:52.986Z,52.15
2022-12-15T09:06:23.255Z,40.60
2022-12-15T09:08:50.720Z,43.67
2022-12-15T09:11:17.955Z,48.28
2022-12-15T09:13:45.300Z,49.05
2022-12-15T09:16:15.362Z,37.97
2022-12-15T09:18:44.164Z,38.85
2022-12-15T09:21:11.803Z,41.75
2022-12-15T09:23:39.409Z,38.50
2022-12-15T09:26:11.653Z,39.45
2022-12-15T09:28:38.633Z,39.83
2022-12-15T09:31:26.386Z,45.30
2022-12-15T09:33:54.567Z,37.63
2022-12-15T09:36:24.540Z,48.95
2022-12-15T09:38:51.755Z,47.03
2022-12-15T09:41:25.595Z,52.15
2022-12-15T09:47:19.188Z,49.20
2022-12-15T09:49:59.419Z,43.90
2022-12-15T09:52:29.569Z,42.95
2022-12-15T09:54:57.899Z,49.67
2022-12-15T09:57:38.218Z,65.05
2022-12-15T10:00:16.414Z,53.40
2022-12-15T10:03:21.465Z,71.95
2022-12-15T10:06:17.764Z,53.80
2022-12-15T10:09:10.292Z,66.57
2022-12-15T10:11:57.856Z,52.67
2022-12-15T10:14:49.875Z,58.35
2022-12-15T10:17:28.662Z,64.90
2022-12-15T10:20:08.496Z,60.70
2022-12-15T10:22:37.475Z,50.33
2022-12-15T10:25:16.692Z,56.47
2022-12-15T10:28:13.514Z,62.85
2022-12-15T10:30:54.019Z,58.63
2022-12-15T10:33:24.489Z,59.35
2022-12-15T10:35:53.709Z,57.83
2022-12-15T10:41:35.339Z,45.20
2022-12-15T10:44:03.039Z,57.65
2022-12-15T10:46:31.116Z,50.97
2022-12-15T10:49:19.631Z,54.55
2022-12-15T10:51:57.641Z,58.35
2022-12-15T10:54:27.522Z,57.58
2022-12-15T10:56:59.552Z,57.58
2022-12-15T10:59:37.702Z,61.60
2022-12-15T11:02:30.044Z,61.85
2022-12-15T11:05:05.506Z,55.10
2022-12-15T11:07:35.497Z,63.15
2022-12-15T11:10:10.292Z,58.15
2022-12-15T11:12:52.280Z,58.63
2022-12-15T11:15:39.987Z,65.72
2022-12-15T11:18:38.660Z,52.80
2022-12-15T11:21:13.373Z,53.03
2022-12-15T11:24:01.368Z,52.78
2022-12-15T11:27:29.686Z,57.33
2022-12-15T11:30:14.555Z,54.88
2022-12-15T11:32:49.400Z,62.55
2022-12-15T11:35:20.950Z,56.78
2022-12-15T11:37:52.608Z,58.55
2022-12-15T11:40:43.109Z,60.42
2022-12-15T11:43:28.111Z,52.60
2022-12-15T11:46:16.300Z,56.42
2022-12-15T11:49:04.365Z,52.50
2022-12-15T11:51:49.321Z,61.83
2022-12-15T11:54:28.524Z,61.13
2022-12-15T11:57:42.317Z,52.45
2022-12-15T12:00:13.265Z,55.67
2022-12-15T12:03:38.894Z,60.53
2022-12-15T12:06:08.229Z,55.05
2022-12-15T12:08:56.822Z,61.38
2022-12-15T12:11:29.437Z,58.58
2022-12-15T12:14:24.446Z,53.50
2022-12-15T12:17:28.175Z,60.83
2022-12-15T12:19:59.342Z,57.25
2022-12-15T12:22:33.010Z,54.28
2022-12-15T12:25:21.504Z,62.42
2022-12-15T12:28:07.200Z,64.43
2022-12-15T12:30:41.114Z,65.43
2022-12-15T12:35:53.486Z,63.60
2022-12-15T12:38:25.500Z,73.38
2022-12-15T12:41:34.399Z,71.93
2022-12-15T12:44:07.838Z,59.97
2022-12-15T12:46:46.599Z,40.65
2022-12-15T12:49:44.158Z,66.13
2022-12-15T12:52:26.395Z,58.38
2022-12-15T12:55:16.689Z,61.47
2022-12-15T12:57:44.345Z,60.20
2022-12-15T13:00:20.351Z,69.63
2022-12-15T13:02:54.536Z,61.60
2022-12-15T13:05:34.972Z,58.38
2022-12-15T13:08:28.289Z,58.03
2022-12-15T13:10:58.457Z,54.00
2022-12-15T13:13:53.305Z,62.28
2022-12-15T13:16:25.563Z,62.20
2022-12-15T13:19:03.183Z,54.85
2022-12-15T13:22:02.280Z,59.53
2022-12-15T13:24:34.137Z,62.20
2022-12-15T13:27:15.593Z,59.92
2022-12-15T13:30:17.718Z,51.70
2022-12-15T13:32:47.623Z,59.03
2022-12-15T13:35:34.840Z,50.22
2022-12-15T13:38:07.658Z,51.45
2022-12-15T13:40:54.523Z,53.28
2022-12-15T13:43:47.612Z,50.70
2022-12-15T13:46:20.820Z,48.35
2022-12-15T13:48:52.596Z,53.53
2022-12-15T13:51:24.681Z,45.47
2022-12-15T13:53:56.775Z,52.17
2022-12-15T13:56:50.676Z,52.15
2022-12-15T13:59:49.429Z,51.92
2022-12-15T14:02:30.566Z,45.75
2022-12-15T14:05:27.934Z,45.15
2022-12-15T14:08:00.612Z,48.40
2022-12-15T14:10:49.111Z,48.28
2022-12-15T14:13:26.613Z,46.58
2022-12-15T14:16:19.408Z,80.80
2022-12-15T14:19:32.103Z,78.25
2022-12-15T14:22:03.771Z,74.28
2022-12-15T14:24:39.463Z,72.72
2022-12-15T14:27:07.252Z,68.95
2022-12-15T14:29:34.426Z,56.75
2022-12-15T14:32:01.411Z,48.08
2022-12-15T14:34:33.937Z,60.83
2022-12-15T14:37:02.864Z,162.63
2022-12-15T14:39:37.698Z,224.07
2022-12-15T14:42:04.585Z,82.45
2022-12-15T14:47:29.177Z,86.28
2022-12-15T14:49:58.267Z,79.68
2022-12-15T14:52:36.945Z,71.18
2022-12-15T14:55:32.725Z,69.57
2022-12-15T14:58:00.079Z,70.38
2022-12-15T15:00:36.506Z,62.63
2022-12-15T15:03:06.719Z,56.05
2022-12-15T15:03:14.461Z,87.72
2022-12-15T15:05:58.112Z,66.68
2022-12-15T15:08:33.742Z,72.10
2022-12-15T15:11:03.029Z,55.40
2022-12-15T15:13:40.264Z,57.97
2022-12-15T15:16:13.412Z,50.17
2022-12-15T15:18:41.072Z,54.72
2022-12-15T15:21:08.039Z,50.90
2022-12-15T15:23:39.980Z,50.63
2022-12-15T15:26:10.751Z,49.35
2022-12-15T15:28:37.434Z,47.67
2022-12-15T15:31:27.700Z,52.28
2022-12-15T15:33:58.004Z,53.88
2022-12-15T15:36:29.543Z,57.90
2022-12-15T15:38:56.335Z,53.83
2022-12-15T15:41:29.697Z,52.92
2022-12-15T15:43:59.571Z,59.47
2022-12-15T15:46:29.553Z,55.85
2022-12-15T15:48:58.258Z,59.85
2022-12-15T15:51:26.149Z,51.70
2022-12-15T15:53:54.217Z,50.85
2022-12-15T15:56:21.520Z,50.75
2022-12-15T15:58:48.217Z,58.17
2022-12-15T16:01:15.037Z,52.20
2022-12-15T16:03:42.482Z,51.47
2022-12-15T16:06:19.795Z,46.25
2022-12-15T16:08:52.601Z,58.25
2022-12-15T16:11:20.313Z,48.25
2022-12-15T16:13:47.104Z,58.28
2022-12-15T16:16:19.813Z,55.30
2022-12-15T16:18:46.611Z,55.60
2022-12-15T16:21:15.498Z,59.85
2022-12-15T16:23:44.948Z,62.25
2022-12-15T16:26:17.287Z,63.78
2022-12-15T16:28:44.287Z,66.07
2022-12-15T16:31:15.850Z,63.53
2022-12-15T16:33:42.796Z,67.90
2022-12-15T16:36:14.271Z,70.38
2022-12-15T16:38:41.726Z,70.90
2022-12-15T16:41:13.528Z,68.22
2022-12-15T16:43:44.480Z,59.30
2022-12-15T16:46:15.773Z,56.92
2022-12-15T16:48:42.902Z,63.00
2022-12-15T16:51:13.380Z,68.13
2022-12-15T16:53:42.215Z,56.15
2022-12-15T16:56:13.959Z,58.40
2022-12-15T16:58:40.966Z,65.75
2022-12-15T17:01:10.402Z,54.67
2022-12-15T17:03:37.378Z,52.80
2022-12-15T17:06:11.178Z,47.47
2022-12-15T17:08:54.915Z,49.38
2022-12-15T17:11:24.351Z,47.95
2022-12-15T17:13:53.946Z,58.50
2022-12-15T17:16:22.650Z,63.70
2022-12-15T17:18:50.203Z,66.40
2022-12-15T17:21:20.320Z,63.15
2022-12-15T17:23:52.605Z,52.88
2022-12-15T17:26:29.515Z,51.60
2022-12-15T17:28:59.173Z,57.72
2022-12-15T17:31:30.190Z,50.47
2022-12-15T17:34:02.809Z,51.13
2022-12-15T17:36:29.562Z,50.45
2022-12-15T17:39:01.687Z,47.90
2022-12-15T17:41:57.993Z,59.15
2022-12-15T17:44:32.907Z,63.97
2022-12-15T17:47:02.242Z,55.72
2022-12-15T17:49:35.170Z,63.30
2022-12-15T17:52:04.820Z,62.90
2022-12-15T17:54:31.671Z,71.75
2022-12-15T17:56:58.971Z,63.20
2022-12-15T17:59:25.713Z,67.35
2022-12-15T18:01:52.954Z,68.95
2022-12-15T18:04:19.783Z,74.95
2022-12-15T18:06:46.607Z,77.78
2022-12-15T18:09:15.775Z,149.38
2022-12-15T18:11:45.384Z,104.72
2022-12-15T18:14:19.577Z,242.32
2022-12-15T18:16:46.728Z,242.38
2022-12-15T18:19:13.822Z,422.50
2022-12-15T18:21:40.692Z,247.30
2022-12-15T18:24:15.709Z,219.07
2022-12-15T18:26:42.593Z,309.60
2022-12-15T18:29:15.007Z,124.75
2022-12-15T18:31:42.364Z,99.93
2022-12-15T18:34:13.895Z,90.60
2022-12-15T18:36:41.240Z,92.28
2022-12-15T18:39:19.264Z,98.38
2022-12-15T18:41:46.905Z,96.30
2022-12-15T18:44:27.897Z,91.05
2022-12-15T18:46:55.459Z,104.55
2022-12-15T18:49:23.096Z,97.32
2022-12-15T18:51:49.991Z,87.18
2022-12-15T18:54:19.836Z,92.65
2022-12-15T18:56:47.080Z,80.53
2022-12-15T18:59:16.056Z,83.25
2022-12-15T19:01:47.925Z,106.10
2022-12-15T19:04:15.553Z,114.05
2022-12-15T19:06:42.608Z,123.60
2022-12-15T19:09:16.216Z,101.57
2022-12-15T19:12:04.225Z,90.00
2022-12-15T19:14:43.497Z,85.55
2022-12-15T19:17:30.524Z,79.18
2022-12-15T19:20:20.396Z,73.30
2022-12-15T19:22:48.408Z,70.63
2022-12-15T19:25:26.240Z,78.18
2022-12-15T19:27:59.997Z,60.25
2022-12-15T19:30:29.103Z,54.60
2022-12-15T19:32:56.352Z,62.22
2022-12-15T19:35:23.193Z,59.92
2022-12-15T19:37:50.336Z,57.88
2022-12-15T19:40:20.702Z,64.15
2022-12-15T19:42:48.185Z,57.22
2022-12-15T19:45:23.275Z,62.65
2022-12-15T19:47:50.361Z,66.65
2022-12-15T19:50:22.788Z,57.55
2022-12-15T19:52:52.444Z,57.17
2022-12-15T19:55:24.296Z,87.35
2022-12-15T19:57:51.157Z,50.45
2022-12-15T20:00:22.099Z,49.10
2022-12-15T20:02:51.831Z,53.85
2022-12-15T20:05:19.736Z,56.88
2022-12-15T20:07:48.237Z,46.80
2022-12-15T20:10:24.655Z,48.28
2022-12-15T20:12:56.705Z,46.10
2022-12-15T20:15:26.018Z,44.92
2022-12-15T20:17:57.408Z,50.78
2022-12-15T20:20:27.225Z,47.13
2022-12-15T20:22:56.716Z,45.40
2022-12-15T20:25:26.995Z,51.65
2022-12-15T20:27:54.466Z,40.30
2022-12-15T20:30:25.449Z,45.13
2022-12-15T20:32:53.063Z,40.83
2022-12-15T20:35:21.781Z,40.47
2022-12-15T20:37:49.338Z,43.85
2022-12-15T20:40:24.772Z,47.92
2022-12-15T20:42:52.851Z,48.08
2022-12-15T20:45:22.713Z,51.95
2022-12-15T20:47:51.154Z,54.83
2022-12-15T20:50:36.598Z,58.88
2022-12-15T20:53:04.657Z,58.45
2022-12-15T20:55:31.697Z,68.70
2022-12-15T20:57:58.420Z,65.32
2022-12-15T21:00:25.150Z,66.72
2022-12-15T21:02:54.898Z,65.25
2022-12-15T21:05:24.810Z,65.50
2022-12-15T21:07:52.587Z,65.80
2022-12-15T21:10:21.358Z,56.45
2022-12-15T21:12:49.634Z,64.35
2022-12-15T21:15:22.285Z,61.25
2022-12-15T21:17:57.350Z,58.20
2022-12-15T21:20:30.769Z,61.85
2022-12-15T21:22:58.026Z,60.30
2022-12-15T21:25:27.974Z,65.85
2022-12-15T21:27:54.733Z,66.43
2022-12-15T21:30:23.289Z,74.63
2022-12-15T21:32:51.027Z,68.65
2022-12-15T21:35:19.343Z,69.90
2022-12-15T21:37:47.937Z,78.43
2022-12-15T21:40:22.625Z,66.40
2022-12-15T21:42:50.403Z,78.40
2022-12-15T21:45:19.463Z,71.35
2022-12-15T21:48:05.866Z,71.32
2022-12-15T21:50:33.478Z,83.65
2022-12-15T21:53:01.155Z,78.00
2022-12-15T21:55:29.308Z,69.63
2022-12-15T21:57:57.533Z,78.30
2022-12-15T22:00:25.595Z,73.28
2022-12-15T22:02:53.472Z,69.55
2022-12-15T22:05:21.953Z,73.20
2022-12-15T22:07:50.135Z,66.18
2022-12-15T22:10:18.630Z,66.32
2022-12-15T22:12:53.404Z,78.47
2022-12-15T22:15:26.409Z,70.55
2022-12-15T22:17:53.302Z,69.22
2022-12-15T22:20:23.147Z,70.43
2022-12-15T22:22:50.688Z,76.85
2022-12-15T22:25:22.549Z,77.45
2022-12-15T22:27:49.712Z,74.10
2022-12-15T22:30:21.706Z,82.18
2022-12-15T22:32:48.577Z,62.78
2022-12-15T22:35:20.635Z,62.67
2022-12-15T22:37:49.800Z,65.38
2022-12-15T22:40:18.171Z,57.72
2022-12-15T22:42:47.412Z,66.70
2022-12-15T22:45:16.974Z,58.55
2022-12-15T22:47:45.238Z,64.43
2022-12-15T22:50:23.849Z,68.32
2022-12-15T22:52:52.021Z,67.03
2022-12-15T22:55:20.881Z,69.22
2022-12-15T22:57:54.408Z,63.28
2022-12-15T23:00:21.785Z,61.05
2022-12-15T23:02:48.801Z,59.72
2022-12-15T23:05:17.871Z,64.10
2022-12-15T23:07:46.066Z,55.75
2022-12-15T23:10:34.493Z,61.97
2022-12-15T23:13:01.377Z,54.78
2022-12-15T23:15:47.638Z,56.47
2022-12-15T23:18:14.725Z,49.55
2022-12-15T23:20:41.782Z,47.03
2022-12-15T23:23:10.131Z,49.58
2022-12-15T23:25:37.108Z,47.08
2022-12-15T23:28:04.535Z,53.60
2022-12-15T23:30:31.309Z,45.58
2022-12-15T23:32:58.184Z,49.20
2022-12-15T23:35:25.014Z,44.70
2022-12-15T23:37:52.247Z,50.75
2022-12-15T23:40:22.571Z,41.83
2022-12-15T23:42:50.420Z,43.63
2022-12-15T23:45:18.373Z,42.25
2022-12-15T23:47:45.312Z,41.58
2022-12-15T23:50:12.220Z,42.67
2022-12-15T23:52:39.140Z,42.55
2022-12-15T23:55:10.336Z,42.85
2022-12-15T23:57:38.500Z,34.78
