createdAt,value
2019-01-19T00:01:41.878Z,14.60
2019-01-19T00:04:33.291Z,15.53
2019-01-19T00:07:26.228Z,13.53
2019-01-19T00:10:13.376Z,14.30
2019-01-19T00:12:49.673Z,12.27
2019-01-19T00:15:27.087Z,12.80
2019-01-19T00:17:59.253Z,12.63
2019-01-19T00:20:31.050Z,12.83
2019-01-19T00:23:19.357Z,10.83
2019-01-19T00:26:15.284Z,11.33
2019-01-19T00:28:49.412Z,12.17
2019-01-19T00:31:32.936Z,12.37
2019-01-19T00:34:16.694Z,13.03
2019-01-19T00:36:50.984Z,12.07
2019-01-19T00:39:22.904Z,12.40
2019-01-19T00:41:57.094Z,11.80
2019-01-19T00:44:40.529Z,11.00
2019-01-19T00:47:31.664Z,13.50
2019-01-19T00:50:03.317Z,12.73
2019-01-19T00:52:56.845Z,11.97
2019-01-19T00:55:46.619Z,13.13
2019-01-19T00:58:36.195Z,10.93
2019-01-19T01:01:10.721Z,11.60
2019-01-19T01:03:44.173Z,12.70
2019-01-19T01:06:24.872Z,11.00
2019-01-19T01:09:32.187Z,11.17
2019-01-19T01:12:06.303Z,10.17
2019-01-19T01:15:10.748Z,11.90
2019-01-19T01:17:40.464Z,12.07
2019-01-19T01:20:23.681Z,11.20
2019-01-19T01:23:04.336Z,11.37
2019-01-19T01:25:54.227Z,10.20
2019-01-19T01:28:41.092Z,9.50
2019-01-19T01:31:15.501Z,10.73
2019-01-19T01:34:06.523Z,11.00
2019-01-19T01:36:38.166Z,9.23
2019-01-19T01:39:45.930Z,11.27
2019-01-19T01:42:40.538Z,10.23
2019-01-19T01:45:15.245Z,11.90
2019-01-19T01:48:07.830Z,13.83
2019-01-19T01:50:48.544Z,11.53
2019-01-19T01:53:32.097Z,12.00
2019-01-19T01:56:00.613Z,12.37
2019-01-19T01:58:32.301Z,10.20
2019-01-19T02:01:18.811Z,9.47
2019-01-19T02:03:56.228Z,9.87
2019-01-19T02:06:43.080Z,10.43
2019-01-19T02:09:41.889Z,11.40
2019-01-19T02:12:36.172Z,10.07
2019-01-19T02:15:13.561Z,9.03
2019-01-19T02:17:47.891Z,11.43
2019-01-19T02:20:31.416Z,11.07
2019-01-19T02:23:03.052Z,13.27
2019-01-19T02:25:54.129Z,10.67
2019-01-19T02:28:25.778Z,9.67
2019-01-19T02:31:00.294Z,9.23
2019-01-19T02:33:34.521Z,10.43
2019-01-19T02:36:20.884Z,11.53
2019-01-19T02:38:52.560Z,9.73
2019-01-19T02:41:29.689Z,12.77
2019-01-19T02:44:22.454Z,10.40
2019-01-19T02:46:59.971Z,9.60
2019-01-19T02:49:51.225Z,11.70
2019-01-19T02:52:31.569Z,12.33
2019-01-19T02:55:18.048Z,10.40
2019-01-19T02:58:05.946Z,11.90
2019-01-19T03:00:52.188Z,10.53
2019-01-19T03:03:43.363Z,10.03
2019-01-19T03:06:17.772Z,11.77
2019-01-19T03:09:01.458Z,10.50
2019-01-19T03:11:48.304Z,10.37
2019-01-19T03:14:36.568Z,11.10
2019-01-19T03:17:13.976Z,9.77
2019-01-19T03:19:45.644Z,10.73
2019-01-19T03:22:35.061Z,8.83
2019-01-19T03:25:24.558Z,8.90
2019-01-19T03:28:17.208Z,9.30
2019-01-19T03:31:22.297Z,8.87
2019-01-19T03:34:22.917Z,9.87
2019-01-19T03:37:23.100Z,11.03
2019-01-19T03:40:00.543Z,14.33
2019-01-19T03:42:51.708Z,11.93
2019-01-19T03:45:32.531Z,11.63
2019-01-19T03:48:29.847Z,9.93
2019-01-19T03:51:09.761Z,10.67
2019-01-19T03:53:56.775Z,10.13
2019-01-19T03:56:34.144Z,11.90
2019-01-19T03:59:17.533Z,11.13
2019-01-19T04:01:55.267Z,10.57
2019-01-19T04:04:35.834Z,10.43
2019-01-19T04:07:24.085Z,9.50
2019-01-19T04:10:13.989Z,11.53
2019-01-19T04:12:48.232Z,9.50
2019-01-19T04:15:43.556Z,11.50
2019-01-19T04:18:39.112Z,9.63
2019-01-19T04:21:31.584Z,9.93
2019-01-19T04:24:03.228Z,10.00
2019-01-19T04:26:33.972Z,10.33
2019-01-19T04:29:03.264Z,9.30
2019-01-19T04:31:31.673Z,9.07
2019-01-19T04:34:00.053Z,9.13
2019-01-19T04:36:29.141Z,9.83
2019-01-19T04:38:57.678Z,8.30
2019-01-19T04:41:26.082Z,9.00
2019-01-19T04:43:54.460Z,9.93
2019-01-19T04:46:22.876Z,10.37
2019-01-19T04:48:51.421Z,9.37
2019-01-19T04:51:19.832Z,10.00
2019-01-19T04:53:48.214Z,8.07
2019-01-19T04:56:16.621Z,7.53
2019-01-19T04:58:45.006Z,7.77
2019-01-19T05:01:13.391Z,7.77
2019-01-19T05:03:41.797Z,7.83
2019-01-19T05:06:12.339Z,8.10
2019-01-19T05:08:40.232Z,7.60
2019-01-19T05:11:08.604Z,8.87
2019-01-19T05:13:37.016Z,9.47
2019-01-19T05:16:05.398Z,8.73
2019-01-19T05:18:33.887Z,9.13
2019-01-19T05:21:02.443Z,8.50
2019-01-19T05:23:30.909Z,8.07
2019-01-19T05:25:59.287Z,7.83
2019-01-19T05:28:27.700Z,7.97
2019-01-19T05:30:56.080Z,7.97
2019-01-19T05:33:24.493Z,7.67
2019-01-19T05:35:52.868Z,7.97
2019-01-19T05:38:21.250Z,7.87
2019-01-19T05:40:49.729Z,7.97
2019-01-19T05:43:18.108Z,8.63
2019-01-19T05:45:46.512Z,8.47
2019-01-19T05:48:14.893Z,8.90
2019-01-19T05:50:43.296Z,8.73
2019-01-19T05:53:11.673Z,8.37
2019-01-19T05:55:40.073Z,7.47
2019-01-19T05:58:08.447Z,8.40
2019-01-19T06:00:37.032Z,9.10
2019-01-19T06:03:05.410Z,9.03
2019-01-19T06:05:33.813Z,8.57
2019-01-19T06:08:02.186Z,8.30
2019-01-19T06:10:30.603Z,8.10
2019-01-19T06:12:58.966Z,8.87
2019-01-19T06:15:27.376Z,11.23
2019-01-19T06:17:55.753Z,8.67
2019-01-19T06:20:24.247Z,7.27
2019-01-19T06:22:52.616Z,7.40
2019-01-19T06:25:20.999Z,8.90
2019-01-19T06:27:49.397Z,9.03
2019-01-19T06:30:20.673Z,6.50
2019-01-19T06:32:49.077Z,9.17
2019-01-19T06:35:17.530Z,7.33
2019-01-19T06:37:45.933Z,7.57
2019-01-19T06:40:16.242Z,8.10
2019-01-19T06:42:44.645Z,9.13
2019-01-19T06:45:15.819Z,8.17
2019-01-19T06:47:44.226Z,8.27
2019-01-19T06:50:17.022Z,8.50
2019-01-19T06:52:45.444Z,9.47
2019-01-19T06:55:16.634Z,10.10
2019-01-19T06:57:45.044Z,10.73
2019-01-19T07:00:16.219Z,9.73
2019-01-19T07:02:44.638Z,8.97
2019-01-19T07:05:13.552Z,9.27
2019-01-19T07:07:41.961Z,8.27
2019-01-19T07:10:24.766Z,7.67
2019-01-19T07:12:53.173Z,7.57
2019-01-19T07:15:21.549Z,7.57
2019-01-19T07:17:49.965Z,8.60
2019-01-19T07:20:23.780Z,7.40
2019-01-19T07:22:52.185Z,9.00
2019-01-19T07:25:20.556Z,8.00
2019-01-19T07:27:48.972Z,7.40
2019-01-19T07:30:17.616Z,7.07
2019-01-19T07:32:47.101Z,8.20
2019-01-19T07:35:16.150Z,7.07
2019-01-19T07:37:44.726Z,11.93
2019-01-19T07:40:18.418Z,9.47
2019-01-19T07:42:52.045Z,13.10
2019-01-19T07:45:20.874Z,13.77
2019-01-19T07:47:49.399Z,15.07
2019-01-19T07:50:19.930Z,13.60
2019-01-19T07:52:48.856Z,13.77
2019-01-19T07:55:19.363Z,11.00
2019-01-19T07:57:48.442Z,12.53
2019-01-19T08:00:28.861Z,11.97
2019-01-19T08:02:57.711Z,11.77
2019-01-19T08:05:26.456Z,11.40
2019-01-19T08:07:55.165Z,11.80
2019-01-19T08:10:25.273Z,10.00
2019-01-19T08:12:54.475Z,10.33
2019-01-19T08:15:25.453Z,9.70
2019-01-19T08:17:54.273Z,9.70
2019-01-19T08:20:23.238Z,10.53
2019-01-19T08:22:51.782Z,11.00
2019-01-19T08:25:20.156Z,11.23
2019-01-19T08:27:48.782Z,8.60
2019-01-19T08:30:25.286Z,8.43
2019-01-19T08:32:53.925Z,8.03
2019-01-19T08:35:22.362Z,8.10
2019-01-19T08:37:50.732Z,8.03
2019-01-19T08:40:25.173Z,7.60
2019-01-19T08:42:55.193Z,7.70
2019-01-19T08:45:23.885Z,8.13
2019-01-19T08:47:52.259Z,7.93
2019-01-19T08:50:20.665Z,8.07
2019-01-19T08:52:50.557Z,7.53
2019-01-19T08:55:19.664Z,7.40
2019-01-19T08:58:04.770Z,8.90
2019-01-19T09:00:28.370Z,8.27
2019-01-19T09:02:56.777Z,8.57
2019-01-19T09:05:25.181Z,12.23
2019-01-19T09:07:53.553Z,23.30
2019-01-19T09:10:21.960Z,9.63
2019-01-19T09:12:50.358Z,11.00
2019-01-19T09:15:21.215Z,11.23
2019-01-19T09:17:49.593Z,10.60
2019-01-19T09:20:18.361Z,10.60
2019-01-19T09:22:48.374Z,10.50
2019-01-19T09:25:17.013Z,10.73
2019-01-19T09:27:45.427Z,10.80
2019-01-19T09:30:22.173Z,10.90
2019-01-19T09:32:50.742Z,10.70
2019-01-19T09:35:19.152Z,10.03
2019-01-19T09:37:48.423Z,10.27
2019-01-19T09:40:17.903Z,9.70
2019-01-19T09:42:46.478Z,10.20
2019-01-19T09:45:18.918Z,10.10
2019-01-19T09:47:47.330Z,9.97
2019-01-19T09:50:17.478Z,10.00
2019-01-19T09:52:46.006Z,10.03
2019-01-19T09:55:14.411Z,9.10
2019-01-19T09:57:42.910Z,9.40
2019-01-19T10:00:17.205Z,8.60
2019-01-19T10:02:45.642Z,8.40
2019-01-19T10:05:17.219Z,8.50
2019-01-19T10:07:48.682Z,8.33
2019-01-19T10:10:16.981Z,8.77
2019-01-19T10:12:46.053Z,8.53
2019-01-19T10:15:16.599Z,8.77
2019-01-19T10:17:45.073Z,9.20
2019-01-19T10:20:16.725Z,8.80
2019-01-19T10:22:45.141Z,9.13
2019-01-19T10:25:15.368Z,8.43
2019-01-19T10:27:43.924Z,8.20
2019-01-19T10:30:18.195Z,9.10
2019-01-19T10:32:46.605Z,22.47
2019-01-19T10:35:16.170Z,15.27
2019-01-19T10:37:44.571Z,13.27
2019-01-19T10:40:16.249Z,14.23
2019-01-19T10:42:44.775Z,10.90
2019-01-19T10:45:16.610Z,10.23
2019-01-19T10:47:45.050Z,9.73
2019-01-19T10:50:15.652Z,8.87
2019-01-19T10:52:44.378Z,10.13
2019-01-19T10:55:14.915Z,9.77
2019-01-19T10:57:43.833Z,11.00
2019-01-19T11:00:25.015Z,9.73
2019-01-19T11:02:54.845Z,8.50
2019-01-19T11:05:34.612Z,7.90
2019-01-19T11:08:05.499Z,7.10
2019-01-19T11:10:39.112Z,6.27
2019-01-19T11:13:10.199Z,8.30
2019-01-19T11:15:41.533Z,7.00
2019-01-19T11:18:10.454Z,6.30
2019-01-19T11:20:39.878Z,8.97
2019-01-19T11:23:08.379Z,10.03
2019-01-19T11:25:36.825Z,8.60
2019-01-19T11:28:05.210Z,10.60
2019-01-19T11:30:34.169Z,6.30
2019-01-19T11:33:03.275Z,5.00
2019-01-19T11:35:31.815Z,6.90
2019-01-19T11:38:00.319Z,6.33
2019-01-19T11:40:34.843Z,6.50
2019-01-19T11:43:04.693Z,4.40
2019-01-19T11:45:34.052Z,4.00
2019-01-19T11:48:03.552Z,4.37
2019-01-19T11:50:32.478Z,4.90
2019-01-19T11:53:01.685Z,4.40
2019-01-19T11:55:30.414Z,4.60
2019-01-19T11:58:08.035Z,4.60
2019-01-19T12:00:56.317Z,4.20
2019-01-19T12:03:34.822Z,4.00
2019-01-19T12:06:04.041Z,4.80
2019-01-19T12:08:32.428Z,3.73
2019-01-19T12:11:01.167Z,4.03
2019-01-19T12:13:30.139Z,4.27
2019-01-19T12:15:59.449Z,4.30
2019-01-19T12:18:27.854Z,4.13
2019-01-19T12:20:56.281Z,4.20
2019-01-19T12:23:24.652Z,4.50
2019-01-19T12:25:53.022Z,5.00
2019-01-19T12:28:22.732Z,4.23
2019-01-19T12:30:51.525Z,4.17
2019-01-19T12:33:23.652Z,4.27
2019-01-19T12:35:53.081Z,4.00
2019-01-19T12:38:26.774Z,3.60
2019-01-19T12:40:53.137Z,4.20
2019-01-19T12:43:21.457Z,3.80
2019-01-19T12:45:53.027Z,4.30
2019-01-19T12:48:21.778Z,3.67
2019-01-19T12:50:50.103Z,3.80
2019-01-19T12:53:18.549Z,3.90
2019-01-19T12:55:47.476Z,3.80
2019-01-19T12:58:16.751Z,3.67
2019-01-19T13:00:45.166Z,3.93
2019-01-19T13:03:13.689Z,3.53
2019-01-19T13:05:46.016Z,3.40
2019-01-19T13:08:24.075Z,3.80
2019-01-19T13:11:04.145Z,3.90
2019-01-19T13:13:34.203Z,3.60
2019-01-19T13:16:08.629Z,3.43
2019-01-19T13:18:52.318Z,4.00
2019-01-19T13:21:27.067Z,3.20
2019-01-19T13:24:07.550Z,3.60
2019-01-19T13:27:03.508Z,4.00
2019-01-19T13:29:37.765Z,3.60
2019-01-19T13:32:09.398Z,3.40
2019-01-19T13:35:03.942Z,3.20
2019-01-19T13:37:38.181Z,4.07
2019-01-19T13:40:29.738Z,4.20
2019-01-19T13:43:07.084Z,3.50
2019-01-19T13:45:50.750Z,3.03
2019-01-19T13:48:39.136Z,3.40
2019-01-19T13:51:13.461Z,3.00
2019-01-19T13:53:50.833Z,2.83
2019-01-19T13:56:45.154Z,3.30
2019-01-19T13:59:34.239Z,3.03
2019-01-19T14:02:39.349Z,3.27
2019-01-19T14:05:32.205Z,3.70
2019-01-19T14:08:31.773Z,3.83
2019-01-19T14:11:21.654Z,3.23
2019-01-19T14:14:24.909Z,3.10
2019-01-19T14:16:56.532Z,3.00
2019-01-19T14:19:55.633Z,3.10
2019-01-19T14:23:00.319Z,3.07
2019-01-19T14:25:43.989Z,3.70
2019-01-19T14:28:18.644Z,3.60
2019-01-19T14:30:56.510Z,3.20
2019-01-19T14:33:40.439Z,3.23
2019-01-19T14:36:24.251Z,3.10
2019-01-19T14:38:58.049Z,3.63
2019-01-19T14:41:40.737Z,3.17
2019-01-19T14:44:45.787Z,2.80
2019-01-19T14:47:31.575Z,2.90
2019-01-19T14:50:19.662Z,3.63
2019-01-19T14:53:14.661Z,3.53
2019-01-19T14:55:46.433Z,3.77
2019-01-19T14:58:21.184Z,3.93
2019-01-19T15:00:52.885Z,5.00
2019-01-19T15:03:27.542Z,4.40
2019-01-19T15:06:14.022Z,4.03
2019-01-19T15:09:09.865Z,3.50
2019-01-19T15:12:02.838Z,3.73
2019-01-19T15:14:34.675Z,4.83
2019-01-19T15:17:18.019Z,4.00
2019-01-19T15:20:09.562Z,3.73
2019-01-19T15:23:13.287Z,4.03
2019-01-19T15:25:56.937Z,4.50
2019-01-19T15:28:37.354Z,6.00
2019-01-19T15:31:09.040Z,6.30
2019-01-19T15:34:00.521Z,6.17
2019-01-19T15:36:56.600Z,7.50
2019-01-19T15:39:31.297Z,8.03
2019-01-19T15:42:15.437Z,6.63
2019-01-19T15:45:03.787Z,7.77
2019-01-19T15:47:47.334Z,9.13
2019-01-19T15:50:33.321Z,9.93
2019-01-19T15:53:24.891Z,9.03
2019-01-19T15:56:13.018Z,7.70
2019-01-19T15:58:50.300Z,8.10
2019-01-19T16:01:33.929Z,5.90
2019-01-19T16:04:05.629Z,5.57
2019-01-19T16:06:54.651Z,5.90
2019-01-19T16:09:35.134Z,5.60
2019-01-19T16:12:09.590Z,5.90
2019-01-19T16:14:56.268Z,5.93
2019-01-19T16:17:57.823Z,5.73
2019-01-19T16:20:35.786Z,6.60
2019-01-19T16:23:16.421Z,6.87
2019-01-19T16:25:50.568Z,5.43
2019-01-19T16:28:54.328Z,6.37
2019-01-19T16:31:26.019Z,5.77
2019-01-19T16:34:20.439Z,6.37
2019-01-19T16:37:06.381Z,6.20
2019-01-19T16:39:54.469Z,6.87
2019-01-19T16:42:35.123Z,6.43
2019-01-19T16:45:28.730Z,6.90
2019-01-19T16:48:12.538Z,8.77
2019-01-19T16:50:44.345Z,11.27
2019-01-19T16:53:24.981Z,11.60
2019-01-19T16:56:11.748Z,11.07
2019-01-19T16:58:43.904Z,16.63
2019-01-19T17:01:15.606Z,13.07
2019-01-19T17:03:59.582Z,14.67
2019-01-19T17:06:37.005Z,15.07
2019-01-19T17:09:33.195Z,13.27
2019-01-19T17:12:19.734Z,13.03
2019-01-19T17:15:26.110Z,16.27
2019-01-19T17:18:09.585Z,14.50
2019-01-19T17:20:57.839Z,13.80
2019-01-19T17:23:56.799Z,11.13
2019-01-19T17:26:31.276Z,11.17
2019-01-19T17:29:15.332Z,11.07
2019-01-19T17:31:47.068Z,14.97
2019-01-19T17:34:30.749Z,12.23
2019-01-19T17:37:08.230Z,10.83
2019-01-19T17:39:42.653Z,10.20
2019-01-19T17:42:26.242Z,9.00
2019-01-19T17:45:23.362Z,10.97
2019-01-19T17:48:09.381Z,10.80
2019-01-19T17:50:56.069Z,8.60
2019-01-19T17:53:53.371Z,7.80
2019-01-19T17:56:40.037Z,8.93
2019-01-19T17:59:23.924Z,10.07
2019-01-19T18:02:30.325Z,7.90
2019-01-19T18:05:08.070Z,7.43
2019-01-19T18:08:08.781Z,9.43
2019-01-19T18:10:43.649Z,7.50
2019-01-19T18:13:27.465Z,8.27
2019-01-19T18:16:01.952Z,10.27
2019-01-19T18:18:39.775Z,9.97
2019-01-19T18:21:26.814Z,9.43
2019-01-19T18:24:10.510Z,10.70
2019-01-19T18:26:53.637Z,11.90
2019-01-19T18:29:36.721Z,12.80
2019-01-19T18:32:29.524Z,10.63
2019-01-19T18:35:16.023Z,11.93
2019-01-19T18:38:12.936Z,11.90
2019-01-19T18:40:59.672Z,13.03
2019-01-19T18:43:57.167Z,13.83
2019-01-19T18:46:34.569Z,16.03
2019-01-19T18:49:17.941Z,17.57
2019-01-19T18:52:04.559Z,13.47
2019-01-19T18:54:42.025Z,12.13
2019-01-19T18:57:38.029Z,16.17
2019-01-19T19:00:09.721Z,14.10
2019-01-19T19:02:50.408Z,14.97
2019-01-19T19:05:37.175Z,13.43
2019-01-19T19:08:14.643Z,12.10
2019-01-19T19:11:04.161Z,11.67
2019-01-19T19:13:48.882Z,11.23
2019-01-19T19:16:55.476Z,10.80
2019-01-19T19:19:45.310Z,14.27
2019-01-19T19:22:35.083Z,17.13
2019-01-19T19:25:15.720Z,19.90
2019-01-19T19:28:14.550Z,19.07
2019-01-19T19:31:11.889Z,18.90
2019-01-19T19:34:07.782Z,17.13
2019-01-19T19:36:48.788Z,16.47
2019-01-19T19:39:29.241Z,14.43
2019-01-19T19:42:18.838Z,13.07
2019-01-19T19:45:05.524Z,12.40
2019-01-19T19:47:44.642Z,11.07
2019-01-19T19:50:46.572Z,10.03
2019-01-19T19:53:15.384Z,9.27
2019-01-19T19:55:46.064Z,8.30
2019-01-19T19:58:14.470Z,7.60
2019-01-19T20:00:43.242Z,9.07
2019-01-19T20:03:11.882Z,10.80
2019-01-19T20:05:41.551Z,10.47
2019-01-19T20:08:09.945Z,11.33
2019-01-19T20:10:38.560Z,12.20
2019-01-19T20:13:08.535Z,12.87
2019-01-19T20:15:37.167Z,12.97
2019-01-19T20:18:06.117Z,14.20
2019-01-19T20:20:35.444Z,15.60
2019-01-19T20:23:05.031Z,14.50
2019-01-19T20:25:34.158Z,14.63
2019-01-19T20:28:02.915Z,13.90
2019-01-19T20:30:31.706Z,15.77
2019-01-19T20:33:00.321Z,13.97
2019-01-19T20:35:30.143Z,14.37
2019-01-19T20:38:00.380Z,16.80
2019-01-19T20:40:32.664Z,18.57
2019-01-19T20:43:05.120Z,17.40
2019-01-19T20:45:36.031Z,13.80
2019-01-19T20:48:08.755Z,13.83
2019-01-19T20:50:38.790Z,13.60
2019-01-19T20:53:09.089Z,11.37
2019-01-19T20:55:39.481Z,13.70
2019-01-19T20:58:11.127Z,13.97
2019-01-19T21:00:43.198Z,14.37
2019-01-19T21:03:14.513Z,16.30
2019-01-19T21:05:44.409Z,15.00
2019-01-19T21:08:13.732Z,14.30
2019-01-19T21:10:42.661Z,14.53
2019-01-19T21:13:14.153Z,13.83
2019-01-19T21:15:43.267Z,13.90
2019-01-19T21:18:12.593Z,13.93
2019-01-19T21:20:43.820Z,14.50
2019-01-19T21:23:12.314Z,14.57
2019-01-19T21:25:40.904Z,13.67
2019-01-19T21:28:09.507Z,12.50
2019-01-19T21:30:37.904Z,12.03
2019-01-19T21:33:06.864Z,11.80
2019-01-19T21:35:35.665Z,11.13
2019-01-19T21:38:04.180Z,12.33
2019-01-19T21:40:38.917Z,11.33
2019-01-19T21:43:03.318Z,11.20
2019-01-19T21:45:33.640Z,12.00
2019-01-19T21:48:02.205Z,11.33
2019-01-19T21:50:31.297Z,10.50
2019-01-19T21:53:00.196Z,10.80
2019-01-19T21:55:28.632Z,12.20
2019-01-19T21:57:57.072Z,10.17
2019-01-19T22:00:25.489Z,11.00
2019-01-19T22:03:00.205Z,10.63
2019-01-19T22:05:31.148Z,9.87
2019-01-19T22:07:59.639Z,9.80
2019-01-19T22:10:28.249Z,11.10
2019-01-19T22:12:56.653Z,10.23
2019-01-19T22:15:26.112Z,11.80
2019-01-19T22:17:55.691Z,10.33
2019-01-19T22:20:24.185Z,10.03
2019-01-19T22:22:56.088Z,12.27
2019-01-19T22:25:24.782Z,11.17
2019-01-19T22:27:55.587Z,10.90
2019-01-19T22:30:26.526Z,9.53
2019-01-19T22:32:56.737Z,10.50
2019-01-19T22:35:27.778Z,10.67
2019-01-19T22:37:56.328Z,11.00
2019-01-19T22:40:24.945Z,11.77
2019-01-19T22:42:54.483Z,11.70
2019-01-19T22:45:22.997Z,11.37
2019-01-19T22:47:51.460Z,11.00
2019-01-19T22:50:22.063Z,10.47
2019-01-19T22:52:51.920Z,10.63
2019-01-19T22:55:20.482Z,10.33
2019-01-19T22:57:50.950Z,10.50
2019-01-19T23:00:39.435Z,11.07
2019-01-19T23:03:08.157Z,11.97
2019-01-19T23:05:36.537Z,14.57
2019-01-19T23:08:05.089Z,13.37
2019-01-19T23:10:33.462Z,12.80
2019-01-19T23:13:02.209Z,13.60
2019-01-19T23:15:30.587Z,12.33
2019-01-19T23:17:59.090Z,13.67
2019-01-19T23:20:27.469Z,13.63
2019-01-19T23:22:55.961Z,13.40
2019-01-19T23:25:24.341Z,14.40
2019-01-19T23:27:53.229Z,13.70
2019-01-19T23:30:21.715Z,13.67
2019-01-19T23:32:50.643Z,14.40
2019-01-19T23:35:19.017Z,15.20
2019-01-19T23:37:47.426Z,15.27
2019-01-19T23:40:16.671Z,13.17
2019-01-19T23:42:47.455Z,13.33
2019-01-19T23:45:15.892Z,12.50
2019-01-19T23:47:44.320Z,12.23
2019-01-19T23:50:12.692Z,12.17
2019-01-19T23:52:41.123Z,12.30
2019-01-19T23:55:09.498Z,13.37
2019-01-19T23:57:38.125Z,12.93
