createdAt,value
2019-03-06T00:01:24.788Z,3.70
2019-03-06T00:03:54.749Z,3.10
2019-03-06T00:06:25.262Z,4.00
2019-03-06T00:08:54.815Z,3.60
2019-03-06T00:11:24.542Z,4.00
2019-03-06T00:13:54.076Z,4.50
2019-03-06T00:16:23.649Z,4.83
2019-03-06T00:18:53.195Z,8.60
2019-03-06T00:21:23.183Z,9.17
2019-03-06T00:23:52.740Z,9.93
2019-03-06T00:26:22.672Z,10.37
2019-03-06T00:28:52.264Z,9.57
2019-03-06T00:31:21.819Z,9.80
2019-03-06T00:33:52.041Z,9.53
2019-03-06T00:36:24.792Z,9.73
2019-03-06T00:38:54.371Z,9.83
2019-03-06T00:41:41.954Z,10.40
2019-03-06T00:44:11.624Z,8.10
2019-03-06T00:46:41.185Z,6.87
2019-03-06T00:49:10.732Z,6.23
2019-03-06T00:51:40.309Z,6.30
2019-03-06T00:54:10.486Z,6.67
2019-03-06T00:56:40.040Z,7.70
2019-03-06T00:59:09.983Z,8.63
2019-03-06T01:01:39.749Z,11.10
2019-03-06T01:04:09.278Z,10.10
2019-03-06T01:06:38.844Z,10.20
2019-03-06T01:09:09.593Z,10.60
2019-03-06T01:11:39.177Z,10.40
2019-03-06T01:14:08.740Z,10.23
2019-03-06T01:16:38.401Z,10.70
2019-03-06T01:19:07.886Z,11.10
2019-03-06T01:21:37.470Z,11.53
2019-03-06T01:24:07.067Z,10.53
2019-03-06T01:26:36.625Z,10.37
2019-03-06T01:29:06.836Z,11.30
2019-03-06T01:31:36.411Z,10.87
2019-03-06T01:34:23.441Z,10.80
2019-03-06T01:37:14.914Z,10.37
2019-03-06T01:39:56.655Z,11.20
2019-03-06T01:42:48.541Z,9.87
2019-03-06T01:45:18.282Z,10.40
2019-03-06T01:47:47.850Z,10.60
2019-03-06T01:50:17.417Z,10.60
2019-03-06T01:52:47.141Z,11.07
2019-03-06T01:55:16.938Z,10.50
2019-03-06T01:57:46.479Z,10.73
2019-03-06T02:00:19.748Z,10.40
2019-03-06T02:02:49.341Z,9.73
2019-03-06T02:05:19.362Z,9.90
2019-03-06T02:07:49.056Z,10.77
2019-03-06T02:10:18.954Z,10.50
2019-03-06T02:12:48.812Z,11.23
2019-03-06T02:15:19.025Z,9.87
2019-03-06T02:17:48.576Z,9.53
2019-03-06T02:20:18.625Z,10.90
2019-03-06T02:22:48.188Z,10.13
2019-03-06T02:25:17.947Z,11.00
2019-03-06T02:27:47.591Z,11.10
2019-03-06T02:30:19.634Z,9.73
2019-03-06T02:32:49.229Z,10.20
2019-03-06T02:35:19.059Z,11.30
2019-03-06T02:37:49.024Z,10.97
2019-03-06T02:40:18.952Z,10.50
2019-03-06T02:42:48.507Z,10.23
2019-03-06T02:45:18.126Z,11.00
2019-03-06T02:47:47.679Z,9.87
2019-03-06T02:50:17.621Z,10.60
2019-03-06T02:52:47.186Z,10.63
2019-03-06T02:55:17.307Z,9.87
2019-03-06T02:58:01.675Z,10.17
2019-03-06T03:00:50.572Z,9.87
2019-03-06T03:03:29.714Z,10.07
2019-03-06T03:06:02.958Z,10.37
2019-03-06T03:08:33.024Z,9.73
2019-03-06T03:11:02.908Z,10.63
2019-03-06T03:13:32.463Z,11.00
2019-03-06T03:16:02.041Z,9.47
2019-03-06T03:18:31.713Z,10.07
2019-03-06T03:21:01.777Z,9.80
2019-03-06T03:23:31.666Z,10.33
2019-03-06T03:26:01.210Z,10.27
2019-03-06T03:28:31.196Z,10.47
2019-03-06T03:31:01.006Z,10.23
2019-03-06T03:33:32.364Z,9.93
2019-03-06T03:36:01.950Z,9.60
2019-03-06T03:38:31.584Z,10.93
2019-03-06T03:41:01.604Z,10.30
2019-03-06T03:43:31.174Z,9.57
2019-03-06T03:46:19.769Z,10.33
2019-03-06T03:49:08.650Z,9.30
2019-03-06T04:03:42.177Z,10.40
2019-03-06T04:06:15.093Z,9.57
2019-03-06T04:08:48.382Z,10.70
2019-03-06T04:11:55.467Z,9.27
2019-03-06T04:19:59.319Z,9.80
2019-03-06T04:22:48.282Z,9.90
2019-03-06T04:25:37.688Z,10.00
2019-03-06T04:28:28.797Z,9.90
2019-03-06T04:31:36.422Z,10.00
2019-03-06T04:37:26.104Z,9.70
2019-03-06T04:40:14.887Z,11.37
2019-03-06T04:42:47.334Z,9.47
2019-03-06T04:45:17.139Z,10.90
2019-03-06T04:51:16.561Z,10.80
2019-03-06T04:54:24.111Z,11.50
2019-03-06T04:56:56.764Z,11.10
2019-03-06T04:59:45.679Z,12.33
2019-03-06T05:02:34.294Z,12.50
2019-03-06T05:05:23.288Z,13.93
2019-03-06T05:08:11.842Z,14.50
2019-03-06T05:11:00.448Z,12.00
2019-03-06T05:13:49.398Z,12.50
2019-03-06T05:16:56.821Z,11.97
2019-03-06T05:19:45.360Z,11.80
2019-03-06T05:22:33.855Z,12.23
2019-03-06T05:28:25.129Z,12.73
2019-03-06T05:34:09.484Z,13.90
2019-03-06T05:37:17.063Z,13.07
2019-03-06T05:40:05.780Z,16.67
2019-03-06T05:42:54.378Z,14.17
2019-03-06T05:45:24.004Z,13.73
2019-03-06T05:48:12.850Z,12.90
2019-03-06T05:51:01.865Z,12.63
2019-03-06T05:53:42.699Z,14.75
2019-03-06T06:02:13.145Z,13.73
2019-03-06T06:04:54.481Z,13.20
2019-03-06T06:07:36.466Z,13.90
2019-03-06T06:10:17.831Z,13.20
2019-03-06T06:15:47.858Z,13.95
2019-03-06T06:24:31.824Z,13.43
2019-03-06T06:27:17.522Z,13.70
2019-03-06T06:29:47.556Z,14.50
2019-03-06T06:32:38.471Z,13.47
2019-03-06T06:35:27.272Z,13.83
2019-03-06T06:38:15.941Z,17.10
2019-03-06T06:46:42.345Z,14.30
2019-03-06T06:55:07.881Z,13.37
2019-03-06T06:57:53.841Z,13.20
2019-03-06T07:00:34.662Z,13.30
2019-03-06T07:06:20.578Z,12.60
2019-03-06T07:23:53.734Z,11.43
2019-03-06T07:29:58.788Z,11.43
2019-03-06T07:33:07.884Z,11.43
2019-03-06T07:36:17.811Z,10.80
2019-03-06T07:45:50.130Z,11.33
2019-03-06T07:49:16.639Z,10.73
2019-03-06T07:52:05.399Z,10.17
2019-03-06T07:58:01.877Z,9.87
2019-03-06T08:04:15.278Z,10.37
2019-03-06T08:10:32.839Z,8.57
2019-03-06T08:13:40.275Z,8.37
2019-03-06T08:16:28.726Z,8.57
2019-03-06T08:19:07.260Z,8.33
2019-03-06T08:22:15.622Z,8.23
2019-03-06T08:25:06.986Z,8.53
2019-03-06T08:27:55.483Z,8.40
2019-03-06T08:33:46.180Z,7.60
2019-03-06T08:36:34.761Z,8.70
2019-03-06T08:45:22.765Z,9.53
2019-03-06T08:54:25.486Z,8.77
2019-03-06T08:57:25.068Z,8.93
2019-03-06T09:00:27.803Z,8.20
2019-03-06T09:03:28.252Z,8.27
2019-03-06T09:06:16.719Z,8.43
2019-03-06T09:15:52.128Z,7.87
2019-03-06T09:22:02.005Z,7.47
2019-03-06T09:25:05.134Z,7.57
2019-03-06T09:31:34.512Z,7.43
2019-03-06T09:34:41.947Z,7.53
2019-03-06T09:37:36.812Z,6.90
2019-03-06T09:40:36.137Z,7.03
2019-03-06T09:43:43.623Z,6.73
2019-03-06T09:46:37.900Z,6.73
2019-03-06T09:49:43.501Z,6.40
2019-03-06T09:52:37.492Z,5.77
2019-03-06T09:56:01.814Z,6.83
2019-03-06T09:58:56.904Z,6.37
2019-03-06T10:01:45.621Z,6.80
2019-03-06T10:04:55.839Z,6.40
2019-03-06T10:07:44.414Z,6.50
2019-03-06T10:18:12.638Z,5.43
2019-03-06T10:24:30.259Z,6.17
2019-03-06T10:27:24.193Z,5.73
2019-03-06T10:30:08.762Z,5.10
2019-03-06T10:33:06.141Z,6.20
2019-03-06T10:35:46.671Z,5.73
2019-03-06T10:38:34.750Z,4.93
2019-03-06T10:41:15.215Z,4.27
2019-03-06T10:43:48.860Z,4.27
2019-03-06T10:46:13.079Z,4.17
2019-03-06T10:48:42.540Z,4.30
2019-03-06T10:51:12.233Z,4.10
2019-03-06T10:53:42.711Z,4.00
2019-03-06T11:02:11.241Z,3.83
2019-03-06T11:04:50.940Z,3.70
2019-03-06T11:07:22.691Z,3.40
2019-03-06T11:09:52.630Z,2.97
2019-03-06T11:12:22.194Z,2.90
2019-03-06T11:14:51.725Z,3.00
2019-03-06T11:17:23.754Z,3.43
2019-03-06T11:19:53.586Z,3.63
2019-03-06T11:22:23.771Z,2.97
2019-03-06T11:25:16.452Z,3.87
2019-03-06T11:27:49.892Z,3.10
2019-03-06T11:30:32.666Z,3.13
2019-03-06T11:33:02.606Z,3.20
2019-03-06T11:35:34.161Z,2.80
2019-03-06T11:38:04.047Z,3.40
2019-03-06T11:40:35.344Z,2.83
2019-03-06T11:43:06.309Z,3.57
2019-03-06T11:45:36.683Z,3.30
2019-03-06T11:48:07.053Z,3.10
2019-03-06T11:50:40.832Z,3.53
2019-03-06T11:53:08.348Z,3.17
2019-03-06T11:55:38.747Z,3.47
2019-03-06T11:58:09.228Z,3.13
2019-03-06T12:00:42.646Z,3.60
2019-03-06T12:03:13.049Z,2.83
2019-03-06T12:05:42.709Z,2.93
2019-03-06T12:08:14.351Z,3.20
2019-03-06T12:10:44.124Z,3.07
2019-03-06T12:13:17.230Z,2.60
2019-03-06T12:15:50.751Z,2.77
2019-03-06T12:18:22.183Z,2.90
2019-03-06T12:20:51.905Z,2.50
2019-03-06T12:23:21.738Z,2.77
2019-03-06T12:25:51.507Z,3.20
2019-03-06T12:28:21.066Z,3.33
2019-03-06T12:30:50.717Z,3.00
2019-03-06T12:33:23.014Z,2.63
2019-03-06T12:35:52.988Z,2.80
2019-03-06T12:38:22.669Z,3.00
2019-03-06T12:40:52.268Z,2.80
2019-03-06T12:43:22.036Z,2.73
2019-03-06T12:46:30.127Z,2.67
2019-03-06T12:49:01.521Z,2.30
2019-03-06T12:51:32.216Z,2.70
2019-03-06T12:54:03.053Z,2.40
2019-03-06T12:56:33.072Z,2.33
2019-03-06T12:59:02.672Z,2.33
2019-03-06T13:01:32.345Z,2.43
2019-03-06T13:04:02.196Z,2.47
2019-03-06T13:06:31.949Z,2.43
2019-03-06T13:09:02.594Z,2.37
2019-03-06T13:11:32.311Z,2.13
2019-03-06T13:14:01.889Z,2.60
2019-03-06T13:16:31.447Z,2.20
2019-03-06T13:19:01.437Z,1.90
2019-03-06T13:21:30.971Z,2.07
2019-03-06T13:24:00.969Z,2.43
2019-03-06T13:26:30.573Z,1.73
2019-03-06T13:29:00.377Z,2.20
2019-03-06T13:31:30.020Z,2.10
2019-03-06T13:34:24.766Z,2.37
2019-03-06T13:36:54.455Z,1.90
2019-03-06T13:39:24.450Z,2.10
2019-03-06T13:41:54.399Z,2.00
2019-03-06T13:44:24.013Z,1.90
2019-03-06T13:46:53.597Z,1.67
2019-03-06T13:49:23.153Z,1.70
2019-03-06T13:51:52.810Z,1.85
2019-03-06T13:54:22.396Z,1.47
2019-03-06T13:56:52.103Z,1.90
2019-03-06T13:59:21.883Z,1.60
2019-03-06T14:01:51.430Z,1.98
2019-03-06T14:04:21.037Z,1.27
2019-03-06T14:06:50.619Z,2.02
2019-03-06T14:09:20.231Z,1.70
2019-03-06T14:11:50.149Z,1.80
2019-03-06T14:14:19.787Z,2.05
2019-03-06T14:16:49.446Z,1.70
2019-03-06T14:19:19.138Z,1.70
2019-03-06T14:21:48.891Z,1.52
2019-03-06T14:24:19.241Z,1.22
2019-03-06T14:26:49.154Z,1.25
2019-03-06T14:29:18.840Z,1.10
2019-03-06T14:31:49.357Z,1.40
2019-03-06T14:34:18.944Z,1.30
2019-03-06T14:36:48.516Z,1.25
2019-03-06T14:39:26.855Z,7.03
2019-03-06T14:41:57.931Z,5.17
2019-03-06T14:44:27.504Z,1.50
2019-03-06T14:46:57.204Z,1.20
2019-03-06T14:49:27.128Z,1.65
2019-03-06T14:51:56.729Z,1.05
2019-03-06T14:54:26.340Z,1.07
2019-03-06T14:56:56.352Z,1.27
2019-03-06T14:59:26.125Z,1.85
2019-03-06T15:01:56.079Z,1.50
2019-03-06T15:04:26.199Z,2.90
2019-03-06T15:06:55.808Z,1.60
2019-03-06T15:09:26.879Z,1.50
2019-03-06T15:11:56.488Z,1.70
2019-03-06T15:14:35.566Z,1.47
2019-03-06T15:16:57.502Z,1.40
2019-03-06T15:19:27.463Z,1.50
2019-03-06T15:21:57.150Z,1.20
2019-03-06T15:24:26.708Z,1.40
2019-03-06T15:26:56.446Z,1.20
2019-03-06T15:29:25.979Z,1.73
2019-03-06T15:31:55.832Z,1.20
2019-03-06T15:34:25.418Z,1.42
2019-03-06T15:36:54.987Z,1.52
2019-03-06T15:39:42.546Z,1.25
2019-03-06T15:42:11.233Z,2.50
2019-03-06T15:44:40.808Z,1.47
2019-03-06T15:53:24.513Z,1.40
2019-03-06T15:56:01.845Z,1.30
2019-03-06T15:58:43.105Z,1.40
2019-03-06T16:01:25.202Z,1.37
2019-03-06T16:03:55.558Z,1.70
2019-03-06T16:06:25.488Z,1.50
2019-03-06T16:12:17.086Z,1.90
2019-03-06T16:15:03.834Z,1.60
2019-03-06T16:17:52.688Z,1.80
2019-03-06T16:23:44.736Z,1.60
2019-03-06T16:26:33.509Z,1.13
2019-03-06T16:29:23.702Z,1.47
2019-03-06T16:32:04.608Z,1.65
2019-03-06T16:34:37.333Z,2.37
2019-03-06T16:37:26.113Z,1.93
2019-03-06T16:40:15.940Z,1.80
2019-03-06T16:43:06.049Z,2.00
2019-03-06T16:45:54.701Z,2.03
2019-03-06T16:51:20.706Z,2.10
2019-03-06T16:54:11.083Z,1.90
2019-03-06T16:59:48.820Z,2.07
2019-03-06T17:05:22.754Z,2.50
2019-03-06T17:08:03.831Z,1.90
2019-03-06T17:13:41.571Z,2.17
2019-03-06T17:16:11.463Z,2.17
2019-03-06T17:19:00.090Z,2.33
2019-03-06T17:24:41.297Z,2.07
2019-03-06T17:33:40.281Z,2.00
2019-03-06T17:36:28.849Z,2.07
2019-03-06T17:39:18.158Z,2.30
2019-03-06T17:42:06.661Z,2.40
2019-03-06T17:44:55.243Z,2.10
2019-03-06T17:47:24.802Z,2.00
2019-03-06T17:49:54.411Z,2.17
2019-03-06T17:52:43.120Z,2.20
2019-03-06T17:55:31.728Z,1.60
2019-03-06T17:58:15.448Z,1.97
2019-03-06T18:03:52.467Z,2.30
2019-03-06T18:06:35.174Z,2.23
2019-03-06T18:09:16.045Z,2.20
2019-03-06T18:14:46.237Z,2.20
2019-03-06T18:23:07.027Z,2.00
2019-03-06T18:31:27.382Z,2.80
2019-03-06T18:34:08.899Z,2.63
2019-03-06T18:39:28.821Z,2.77
2019-03-06T18:45:12.257Z,2.80
2019-03-06T18:50:35.701Z,3.17
2019-03-06T18:59:17.927Z,3.20
2019-03-06T19:02:26.984Z,3.10
2019-03-06T19:05:15.629Z,3.30
2019-03-06T19:08:04.640Z,3.20
2019-03-06T19:10:55.201Z,2.67
2019-03-06T19:16:35.682Z,3.23
2019-03-06T19:19:24.287Z,3.25
2019-03-06T19:22:12.972Z,3.07
2019-03-06T19:30:57.733Z,2.97
2019-03-06T19:36:23.516Z,3.70
2019-03-06T19:39:12.440Z,3.50
2019-03-06T19:42:01.327Z,3.30
2019-03-06T19:47:47.483Z,3.00
2019-03-06T19:50:19.240Z,3.47
2019-03-06T19:59:23.183Z,4.23
2019-03-06T20:01:53.468Z,4.60
2019-03-06T20:04:42.176Z,6.00
2019-03-06T20:07:30.768Z,5.17
2019-03-06T20:10:19.750Z,4.33
2019-03-06T20:13:08.547Z,4.63
2019-03-06T20:15:57.224Z,4.30
2019-03-06T20:18:27.079Z,4.57
2019-03-06T20:21:16.038Z,4.60
2019-03-06T20:24:04.607Z,4.27
2019-03-06T20:26:53.325Z,4.60
2019-03-06T20:29:41.923Z,5.27
2019-03-06T20:32:30.845Z,4.77
2019-03-06T20:35:22.791Z,5.77
2019-03-06T20:41:03.745Z,5.13
2019-03-06T20:43:52.403Z,5.43
2019-03-06T20:46:41.056Z,5.10
2019-03-06T20:49:12.145Z,4.03
2019-03-06T20:52:00.828Z,4.00
2019-03-06T20:54:49.457Z,3.93
2019-03-06T20:57:31.780Z,3.20
2019-03-06T21:03:02.521Z,3.70
2019-03-06T21:05:51.424Z,3.60
2019-03-06T21:08:40.291Z,3.40
2019-03-06T21:11:09.900Z,3.90
2019-03-06T21:13:58.920Z,3.97
2019-03-06T21:16:51.183Z,4.17
2019-03-06T21:19:42.996Z,4.43
2019-03-06T21:25:29.606Z,4.40
2019-03-06T21:31:07.487Z,4.63
2019-03-06T21:33:56.183Z,4.30
2019-03-06T21:36:44.784Z,4.37
2019-03-06T21:39:33.722Z,4.73
2019-03-06T21:42:03.493Z,3.80
2019-03-06T21:44:55.036Z,4.10
2019-03-06T21:47:43.898Z,4.37
2019-03-06T21:50:13.730Z,4.10
2019-03-06T21:52:44.022Z,4.10
2019-03-06T21:55:14.020Z,3.93
2019-03-06T21:57:43.884Z,3.80
2019-03-06T22:00:17.668Z,4.13
2019-03-06T22:02:47.218Z,3.83
2019-03-06T22:05:16.932Z,4.13
2019-03-06T22:07:46.720Z,4.13
2019-03-06T22:10:17.065Z,4.40
2019-03-06T22:12:46.745Z,4.03
2019-03-06T22:15:16.431Z,4.20
2019-03-06T22:17:45.962Z,4.43
2019-03-06T22:20:16.854Z,4.50
2019-03-06T22:22:46.389Z,5.20
2019-03-06T22:25:16.619Z,4.57
2019-03-06T22:27:46.327Z,4.57
2019-03-06T22:30:17.975Z,4.30
2019-03-06T22:32:48.018Z,4.57
2019-03-06T22:35:17.701Z,4.90
2019-03-06T22:37:47.237Z,4.03
2019-03-06T22:40:17.845Z,4.53
2019-03-06T22:42:47.514Z,4.47
2019-03-06T22:45:17.503Z,4.40
2019-03-06T22:47:47.081Z,3.77
2019-03-06T22:50:16.982Z,4.03
2019-03-06T22:52:46.612Z,3.47
2019-03-06T22:55:16.666Z,3.90
2019-03-06T22:57:46.240Z,4.07
2019-03-06T23:00:32.521Z,3.70
2019-03-06T23:03:02.238Z,3.87
2019-03-06T23:05:32.559Z,4.17
2019-03-06T23:08:02.132Z,3.83
2019-03-06T23:10:32.043Z,3.50
2019-03-06T23:13:01.639Z,3.83
2019-03-06T23:15:31.477Z,4.07
2019-03-06T23:18:01.252Z,3.97
2019-03-06T23:20:30.838Z,4.30
2019-03-06T23:23:00.388Z,4.43
2019-03-06T23:25:49.430Z,4.50
2019-03-06T23:28:18.990Z,4.20
2019-03-06T23:30:48.576Z,3.97
2019-03-06T23:33:18.771Z,4.20
2019-03-06T23:35:48.522Z,4.17
2019-03-06T23:38:18.400Z,4.50
2019-03-06T23:40:48.219Z,4.67
2019-03-06T23:43:17.850Z,4.00
2019-03-06T23:45:47.367Z,4.30
2019-03-06T23:48:17.215Z,4.10
2019-03-06T23:50:47.399Z,4.30
2019-03-06T23:53:19.336Z,4.70
2019-03-06T23:55:48.873Z,4.67
2019-03-06T23:58:18.512Z,4.60
