createdAt,value
2023-06-13T00:00:13.392Z,1577.50
2023-06-13T00:01:14.039Z,1577.88
2023-06-13T00:02:13.011Z,1577.56
2023-06-13T00:03:13.529Z,1577.45
2023-06-13T00:04:13.570Z,1577.62
2023-06-13T00:05:13.658Z,1577.54
2023-06-13T00:06:13.717Z,1577.26
2023-06-13T00:07:14.725Z,1577.52
2023-06-13T00:08:13.728Z,1576.83
2023-06-13T00:09:16.248Z,1577.07
2023-06-13T00:10:13.670Z,1577.31
2023-06-13T00:11:12.880Z,1577.28
2023-06-13T00:12:13.132Z,1577.24
2023-06-13T00:13:13.215Z,1576.90
2023-06-13T00:14:13.049Z,1577.45
2023-06-13T00:15:12.872Z,1577.46
2023-06-13T00:16:12.862Z,1577.49
2023-06-13T00:17:13.908Z,1577.35
2023-06-13T00:18:12.935Z,1577.29
2023-06-13T00:19:13.030Z,1577.84
2023-06-13T00:20:13.108Z,1577.61
2023-06-13T00:21:13.347Z,1577.64
2023-06-13T00:22:13.281Z,1577.52
2023-06-13T00:23:13.472Z,1577.22
2023-06-13T00:24:13.421Z,1577.43
2023-06-13T00:25:13.452Z,1577.40
2023-06-13T00:26:13.621Z,1577.45
2023-06-13T00:27:13.463Z,1577.26
2023-06-13T00:28:13.523Z,1577.50
2023-06-13T00:29:18.462Z,1578.38
2023-06-13T00:30:13.732Z,1577.79
2023-06-13T00:31:13.310Z,1577.86
2023-06-13T00:32:13.182Z,1577.84
2023-06-13T00:33:13.143Z,1577.86
2023-06-13T00:34:13.036Z,1577.59
2023-06-13T00:35:12.892Z,1577.42
2023-06-13T00:36:13.736Z,1577.18
2023-06-13T00:37:13.652Z,1577.05
2023-06-13T00:38:13.893Z,1576.60
2023-06-13T00:39:13.170Z,1576.73
2023-06-13T00:40:13.560Z,1576.94
2023-06-13T00:41:13.808Z,1577.26
2023-06-13T00:42:13.749Z,1577.22
2023-06-13T00:43:13.798Z,1577.08
2023-06-13T00:44:13.713Z,1576.69
2023-06-13T00:45:13.506Z,1576.78
2023-06-13T00:46:13.532Z,1576.66
2023-06-13T00:47:13.521Z,1576.54
2023-06-13T00:48:13.593Z,1576.34
2023-06-13T00:49:13.584Z,1576.13
2023-06-13T00:50:13.926Z,1576.01
2023-06-13T00:51:13.352Z,1576.12
2023-06-13T00:52:13.502Z,1576.05
2023-06-13T00:53:13.391Z,1575.81
2023-06-13T00:54:13.258Z,1575.58
2023-06-13T00:55:13.352Z,1575.11
2023-06-13T00:56:13.150Z,1575.32
2023-06-13T00:57:13.053Z,1575.43
2023-06-13T00:58:12.963Z,1575.85
2023-06-13T00:59:13.123Z,1575.68
2023-06-13T01:00:13.423Z,1575.97
2023-06-13T01:01:13.604Z,1576.09
2023-06-13T01:02:13.722Z,1575.50
2023-06-13T01:03:13.848Z,1575.56
2023-06-13T01:04:13.068Z,1575.99
2023-06-13T01:05:13.200Z,1575.69
2023-06-13T01:06:13.206Z,1575.40
2023-06-13T01:07:13.138Z,1575.15
2023-06-13T01:08:13.014Z,1574.92
2023-06-13T01:09:12.737Z,1575.27
2023-06-13T01:10:14.083Z,1574.94
2023-06-13T01:11:13.272Z,1574.83
2023-06-13T01:12:13.115Z,1574.59
2023-06-13T01:13:13.009Z,1574.46
2023-06-13T01:14:12.754Z,1574.59
2023-06-13T01:15:13.683Z,1574.53
2023-06-13T01:16:13.987Z,1574.69
2023-06-13T01:17:13.058Z,1574.37
2023-06-13T01:18:12.883Z,1574.23
2023-06-13T01:19:12.895Z,1574.30
2023-06-13T01:20:13.052Z,1574.04
2023-06-13T01:21:13.455Z,1573.99
2023-06-13T01:22:13.410Z,1574.27
2023-06-13T01:23:13.380Z,1574.10
2023-06-13T01:24:13.552Z,1574.57
2023-06-13T01:25:15.074Z,1574.15
2023-06-13T01:26:13.040Z,1574.54
2023-06-13T01:27:13.454Z,1573.92
2023-06-13T01:28:13.394Z,1574.03
2023-06-13T01:29:13.513Z,1574.43
2023-06-13T01:30:13.797Z,1574.05
2023-06-13T01:31:12.886Z,1574.62
2023-06-13T01:32:12.782Z,1575.17
2023-06-13T01:33:13.846Z,1574.30
2023-06-13T01:34:13.117Z,1574.30
2023-06-13T01:35:13.336Z,1574.09
2023-06-13T01:36:13.362Z,1573.64
2023-06-13T01:37:13.347Z,1573.67
2023-06-13T01:38:13.589Z,1573.77
2023-06-13T01:39:13.688Z,1573.96
2023-06-13T01:40:14.372Z,1573.82
2023-06-13T01:41:13.553Z,1574.03
2023-06-13T01:42:13.488Z,1574.30
2023-06-13T01:43:13.344Z,1573.58
2023-06-13T01:44:13.318Z,1573.65
2023-06-13T01:45:13.280Z,1573.98
2023-06-13T01:46:13.316Z,1573.82
2023-06-13T01:47:13.498Z,1573.92
2023-06-13T01:48:13.439Z,1574.20
2023-06-13T01:49:13.999Z,1573.84
2023-06-13T01:50:13.273Z,1574.24
2023-06-13T01:51:13.488Z,1574.07
2023-06-13T01:52:13.489Z,1574.41
2023-06-13T01:53:13.530Z,1573.81
2023-06-13T01:54:13.643Z,1573.50
2023-06-13T01:55:13.641Z,1573.49
2023-06-13T01:56:13.580Z,1573.22
2023-06-13T01:57:13.419Z,1573.22
2023-06-13T01:58:13.490Z,1573.19
2023-06-13T01:59:13.337Z,1573.12
2023-06-13T02:00:13.668Z,1572.98
2023-06-13T02:01:12.901Z,1573.47
2023-06-13T02:02:12.909Z,1573.78
2023-06-13T02:03:12.841Z,1573.74
2023-06-13T02:04:12.823Z,1573.32
2023-06-13T02:05:13.694Z,1573.44
2023-06-13T02:06:13.744Z,1573.77
2023-06-13T02:07:13.646Z,1573.67
2023-06-13T02:08:13.658Z,1573.48
2023-06-13T02:09:13.588Z,1573.07
2023-06-13T02:10:13.777Z,1573.17
2023-06-13T02:11:12.884Z,1573.15
2023-06-13T02:12:13.884Z,1572.99
2023-06-13T02:13:13.815Z,1572.85
2023-06-13T02:14:13.757Z,1572.70
2023-06-13T02:15:13.502Z,1572.47
2023-06-13T02:16:13.732Z,1572.25
2023-06-13T02:17:13.822Z,1572.55
2023-06-13T02:18:13.917Z,1572.66
2023-06-13T02:19:12.911Z,1572.37
2023-06-13T02:20:13.070Z,1572.38
2023-06-13T02:21:13.285Z,1572.05
2023-06-13T02:22:13.263Z,1572.14
2023-06-13T02:23:13.277Z,1572.26
2023-06-13T02:24:13.314Z,1572.23
2023-06-13T02:25:13.420Z,1572.12
2023-06-13T02:26:13.420Z,1571.67
2023-06-13T02:27:13.438Z,1571.62
2023-06-13T02:28:13.414Z,1571.94
2023-06-13T02:29:13.269Z,1572.06
2023-06-13T02:30:13.752Z,1571.91
2023-06-13T02:31:13.185Z,1571.84
2023-06-13T02:32:13.047Z,1571.98
2023-06-13T02:33:13.206Z,1571.70
2023-06-13T02:34:13.103Z,1571.52
2023-06-13T02:35:13.037Z,1571.43
2023-06-13T02:36:13.034Z,1571.39
2023-06-13T02:37:12.826Z,1571.94
2023-06-13T02:38:13.774Z,1572.20
2023-06-13T02:39:13.797Z,1571.79
2023-06-13T02:40:14.197Z,1571.57
2023-06-13T02:41:13.452Z,1571.59
2023-06-13T02:42:13.311Z,1571.67
2023-06-13T02:43:13.306Z,1571.36
2023-06-13T02:44:13.114Z,1571.23
2023-06-13T02:45:13.106Z,1571.15
2023-06-13T02:46:13.055Z,1571.57
2023-06-13T02:47:13.129Z,1571.69
2023-06-13T02:48:13.375Z,1572.06
2023-06-13T02:49:13.228Z,1572.59
2023-06-13T02:50:13.452Z,1572.22
2023-06-13T02:51:13.844Z,1571.19
2023-06-13T02:52:13.943Z,1571.53
2023-06-13T02:53:13.139Z,1571.49
2023-06-13T02:54:13.214Z,1571.65
2023-06-13T02:55:13.142Z,1571.94
2023-06-13T02:56:12.930Z,1571.77
2023-06-13T02:57:12.844Z,1571.47
2023-06-13T02:58:13.988Z,1570.89
2023-06-13T02:59:13.112Z,1571.21
2023-06-13T03:00:13.401Z,1571.70
2023-06-13T03:01:13.608Z,1571.57
2023-06-13T03:02:14.592Z,1571.26
2023-06-13T03:03:13.855Z,1571.36
2023-06-13T03:04:12.919Z,1571.23
2023-06-13T03:05:12.800Z,1570.95
2023-06-13T03:06:13.711Z,1570.85
2023-06-13T03:07:13.765Z,1570.94
2023-06-13T03:08:14.299Z,1571.11
2023-06-13T03:09:13.284Z,1571.22
2023-06-13T03:10:13.445Z,1571.50
2023-06-13T03:11:13.644Z,1571.63
2023-06-13T03:12:13.441Z,1571.50
2023-06-13T03:13:13.410Z,1571.28
2023-06-13T03:14:13.530Z,1571.42
2023-06-13T03:15:13.563Z,1571.04
2023-06-13T03:16:13.818Z,1570.51
2023-06-13T03:17:13.887Z,1570.77
2023-06-13T03:18:13.901Z,1571.09
2023-06-13T03:19:12.818Z,1571.15
2023-06-13T03:20:13.825Z,1571.14
2023-06-13T03:21:13.825Z,1571.28
2023-06-13T03:22:13.713Z,1571.06
2023-06-13T03:23:13.590Z,1570.92
2023-06-13T03:24:13.780Z,1571.25
2023-06-13T03:25:13.993Z,1571.83
2023-06-13T03:26:12.870Z,1572.31
2023-06-13T03:27:13.879Z,1571.16
2023-06-13T03:28:13.765Z,1571.76
2023-06-13T03:29:13.766Z,1571.68
2023-06-13T03:30:14.196Z,1571.97
2023-06-13T03:31:13.540Z,1572.05
2023-06-13T03:32:13.514Z,1572.46
2023-06-13T03:33:13.435Z,1571.50
2023-06-13T03:34:13.504Z,1571.81
2023-06-13T03:35:13.320Z,1571.58
2023-06-13T03:36:13.268Z,1572.52
2023-06-13T03:37:13.133Z,1571.72
2023-06-13T03:38:13.368Z,1572.46
2023-06-13T03:39:13.250Z,1572.06
2023-06-13T03:40:13.502Z,1572.22
2023-06-13T03:41:13.642Z,1572.32
2023-06-13T03:42:13.651Z,1572.66
2023-06-13T03:43:13.656Z,1572.43
2023-06-13T03:44:13.873Z,1572.27
2023-06-13T03:45:13.697Z,1571.86
2023-06-13T03:46:15.975Z,1572.06
2023-06-13T03:47:13.384Z,1572.38
2023-06-13T03:48:13.483Z,1572.91
2023-06-13T03:49:14.185Z,1572.51
2023-06-13T03:50:13.621Z,1572.46
2023-06-13T03:51:13.797Z,1572.70
2023-06-13T03:52:13.829Z,1572.44
2023-06-13T03:53:14.097Z,1572.00
2023-06-13T03:54:13.426Z,1571.73
2023-06-13T03:55:13.321Z,1572.09
2023-06-13T03:56:13.120Z,1572.90
2023-06-13T03:57:12.866Z,1572.51
2023-06-13T03:58:14.201Z,1572.85
2023-06-13T03:59:13.303Z,1573.02
2023-06-13T04:00:13.689Z,1573.03
2023-06-13T04:01:12.864Z,1572.55
2023-06-13T04:02:14.781Z,1572.66
2023-06-13T04:03:13.945Z,1572.13
2023-06-13T04:04:12.978Z,1571.43
2023-06-13T04:05:13.110Z,1571.49
2023-06-13T04:06:13.053Z,1572.26
2023-06-13T04:07:13.046Z,1572.07
2023-06-13T04:08:12.906Z,1572.96
2023-06-13T04:09:12.786Z,1572.10
2023-06-13T04:10:14.118Z,1572.60
2023-06-13T04:11:13.266Z,1572.56
2023-06-13T04:12:13.153Z,1572.04
2023-06-13T04:13:13.118Z,1572.38
2023-06-13T04:14:13.056Z,1572.32
2023-06-13T04:15:13.107Z,1572.77
2023-06-13T04:16:13.289Z,1572.56
2023-06-13T04:17:19.438Z,1573.02
2023-06-13T04:18:13.353Z,1572.93
2023-06-13T04:19:13.249Z,1572.39
2023-06-13T04:20:13.706Z,1573.34
2023-06-13T04:21:13.008Z,1572.94
2023-06-13T04:22:13.242Z,1572.20
2023-06-13T04:23:13.158Z,1572.80
2023-06-13T04:24:13.014Z,1572.60
2023-06-13T04:25:12.949Z,1573.29
2023-06-13T04:26:12.789Z,1573.68
2023-06-13T04:27:14.516Z,1573.09
2023-06-13T04:28:13.453Z,1573.66
2023-06-13T04:29:13.352Z,1573.19
2023-06-13T04:30:13.626Z,1573.40
2023-06-13T04:31:12.817Z,1572.77
2023-06-13T04:32:14.091Z,1572.03
2023-06-13T04:33:13.265Z,1572.10
2023-06-13T04:34:13.548Z,1572.46
2023-06-13T04:35:13.597Z,1572.46
2023-06-13T04:36:13.561Z,1572.03
2023-06-13T04:37:13.311Z,1572.86
2023-06-13T04:38:13.335Z,1573.30
2023-06-13T04:39:13.464Z,1573.04
2023-06-13T04:40:13.844Z,1573.26
2023-06-13T04:41:12.933Z,1572.90
2023-06-13T04:42:12.741Z,1573.53
2023-06-13T04:43:13.759Z,1573.16
2023-06-13T04:44:13.669Z,1573.24
2023-06-13T04:45:13.957Z,1573.73
2023-06-13T04:46:13.150Z,1573.65
2023-06-13T04:47:13.147Z,1573.56
2023-06-13T04:48:13.012Z,1573.78
2023-06-13T04:49:13.300Z,1574.73
2023-06-13T04:50:14.000Z,1575.29
2023-06-13T04:51:15.277Z,1575.27
2023-06-13T04:52:13.311Z,1575.20
2023-06-13T04:53:13.238Z,1575.10
2023-06-13T04:54:13.242Z,1574.91
2023-06-13T04:55:13.313Z,1575.18
2023-06-13T04:56:13.460Z,1575.61
2023-06-13T04:57:13.521Z,1575.77
2023-06-13T04:58:13.609Z,1575.64
2023-06-13T04:59:13.920Z,1575.53
2023-06-13T05:00:13.681Z,1575.68
2023-06-13T05:01:13.718Z,1575.65
2023-06-13T05:02:13.691Z,1575.38
2023-06-13T05:03:13.573Z,1575.85
2023-06-13T05:04:13.540Z,1576.23
2023-06-13T05:05:13.444Z,1575.99
2023-06-13T05:06:13.509Z,1575.57
2023-06-13T05:07:13.694Z,1575.47
2023-06-13T05:08:13.750Z,1576.15
2023-06-13T05:09:13.965Z,1576.19
2023-06-13T05:10:15.686Z,1576.18
2023-06-13T05:11:13.419Z,1576.32
2023-06-13T05:12:13.291Z,1576.19
2023-06-13T05:13:13.255Z,1576.66
2023-06-13T05:14:13.458Z,1576.51
2023-06-13T05:15:13.341Z,1576.52
2023-06-13T05:16:13.257Z,1576.76
2023-06-13T05:17:13.491Z,1576.21
2023-06-13T05:18:13.717Z,1576.55
2023-06-13T05:19:13.665Z,1576.62
2023-06-13T05:20:13.928Z,1576.96
2023-06-13T05:21:13.016Z,1577.05
2023-06-13T05:22:12.941Z,1577.18
2023-06-13T05:23:12.753Z,1577.14
2023-06-13T05:24:13.697Z,1577.07
2023-06-13T05:25:13.668Z,1576.98
2023-06-13T05:26:13.810Z,1576.55
2023-06-13T05:27:13.748Z,1577.26
2023-06-13T05:28:13.611Z,1577.81
2023-06-13T05:29:13.630Z,1578.00
2023-06-13T05:30:13.883Z,1577.95
2023-06-13T05:31:14.242Z,1577.62
2023-06-13T05:32:13.486Z,1576.77
2023-06-13T05:33:13.401Z,1577.60
2023-06-13T05:34:13.316Z,1577.57
2023-06-13T05:35:13.565Z,1576.65
2023-06-13T05:36:13.478Z,1577.47
2023-06-13T05:37:13.598Z,1578.24
2023-06-13T05:38:13.449Z,1578.16
2023-06-13T05:39:14.136Z,1578.64
2023-06-13T05:40:13.515Z,1578.98
2023-06-13T05:41:13.590Z,1579.21
2023-06-13T05:42:13.599Z,1579.21
2023-06-13T05:43:13.496Z,1579.13
2023-06-13T05:44:13.466Z,1579.29
2023-06-13T05:45:13.552Z,1579.51
2023-06-13T05:46:13.493Z,1579.03
2023-06-13T05:47:13.592Z,1578.96
2023-06-13T05:48:14.271Z,1579.44
2023-06-13T05:49:13.495Z,1579.74
2023-06-13T05:50:14.137Z,1579.98
2023-06-13T05:51:13.416Z,1579.49
2023-06-13T05:52:13.462Z,1580.05
2023-06-13T05:53:13.414Z,1579.84
2023-06-13T05:54:13.350Z,1580.09
2023-06-13T05:55:14.370Z,1579.66
2023-06-13T05:56:13.280Z,1580.32
2023-06-13T05:57:13.295Z,1580.40
2023-06-13T05:58:13.475Z,1580.87
2023-06-13T05:59:13.520Z,1580.75
2023-06-13T06:00:13.825Z,1580.05
2023-06-13T06:01:13.178Z,1580.62
2023-06-13T06:03:18.520Z,1580.75
2023-06-13T06:04:14.474Z,1581.56
2023-06-13T06:05:13.476Z,1580.54
2023-06-13T06:06:13.397Z,1581.22
2023-06-13T06:07:13.334Z,1581.09
2023-06-13T06:08:13.256Z,1580.84
2023-06-13T06:09:13.367Z,1582.23
2023-06-13T06:10:14.402Z,1582.50
2023-06-13T06:11:13.552Z,1582.39
2023-06-13T06:12:13.613Z,1581.98
2023-06-13T06:13:13.672Z,1582.68
2023-06-13T06:14:13.638Z,1582.95
2023-06-13T06:15:13.601Z,1582.39
2023-06-13T06:16:13.573Z,1583.27
2023-06-13T06:17:13.535Z,1583.10
2023-06-13T06:18:13.602Z,1582.60
2023-06-13T06:19:13.665Z,1582.77
2023-06-13T06:20:14.067Z,1582.54
2023-06-13T06:21:13.192Z,1582.72
2023-06-13T06:22:13.299Z,1582.87
2023-06-13T06:23:13.200Z,1583.51
2023-06-13T06:24:13.102Z,1583.15
2023-06-13T06:25:14.789Z,1583.65
2023-06-13T06:26:13.073Z,1584.33
2023-06-13T06:27:13.153Z,1583.69
2023-06-13T06:28:12.971Z,1582.83
2023-06-13T06:29:12.943Z,1583.93
2023-06-13T06:30:13.333Z,1583.64
2023-06-13T06:31:13.679Z,1584.01
2023-06-13T06:32:13.699Z,1583.56
2023-06-13T06:33:13.577Z,1582.95
2023-06-13T06:34:13.838Z,1583.96
2023-06-13T06:35:14.125Z,1584.20
2023-06-13T06:36:13.132Z,1584.42
2023-06-13T06:37:14.178Z,1585.07
2023-06-13T06:38:13.318Z,1585.47
2023-06-13T06:39:13.178Z,1585.67
2023-06-13T06:40:13.748Z,1584.44
2023-06-13T06:41:13.113Z,1584.35
2023-06-13T06:42:13.587Z,1584.71
2023-06-13T06:43:13.483Z,1585.36
2023-06-13T06:44:13.466Z,1585.57
2023-06-13T06:45:13.462Z,1584.71
2023-06-13T06:46:13.407Z,1584.84
2023-06-13T06:47:13.334Z,1584.85
2023-06-13T06:48:13.543Z,1585.15
2023-06-13T06:49:13.425Z,1584.35
2023-06-13T06:50:13.853Z,1585.36
2023-06-13T06:51:13.019Z,1586.31
2023-06-13T06:52:12.935Z,1585.86
2023-06-13T06:53:13.052Z,1585.78
2023-06-13T06:54:12.893Z,1586.22
2023-06-13T06:55:12.924Z,1586.89
2023-06-13T06:56:12.886Z,1585.08
2023-06-13T06:57:13.032Z,1584.74
2023-06-13T06:58:12.969Z,1584.98
2023-06-13T06:59:13.176Z,1585.34
2023-06-13T07:00:13.353Z,1586.84
2023-06-13T07:01:13.543Z,1587.28
2023-06-13T07:02:13.621Z,1587.14
2023-06-13T07:03:14.182Z,1586.89
2023-06-13T07:04:13.575Z,1587.08
2023-06-13T07:05:13.516Z,1587.19
2023-06-13T07:06:13.380Z,1586.64
2023-06-13T07:07:13.274Z,1586.53
2023-06-13T07:08:13.380Z,1585.82
2023-06-13T07:09:13.671Z,1585.93
2023-06-13T07:10:14.320Z,1586.65
2023-06-13T07:11:13.592Z,1587.08
2023-06-13T07:12:13.863Z,1587.23
2023-06-13T07:13:13.976Z,1587.37
2023-06-13T07:14:13.105Z,1587.20
2023-06-13T07:15:13.210Z,1586.87
2023-06-13T07:16:13.244Z,1586.99
2023-06-13T07:17:13.206Z,1587.10
2023-06-13T07:18:13.344Z,1587.55
2023-06-13T07:19:13.371Z,1587.68
2023-06-13T07:20:13.925Z,1587.55
2023-06-13T07:21:13.360Z,1586.82
2023-06-13T07:22:13.303Z,1587.00
2023-06-13T07:23:13.311Z,1587.46
2023-06-13T07:24:13.316Z,1587.71
2023-06-13T07:25:18.423Z,1587.45
2023-06-13T07:26:13.433Z,1586.48
2023-06-13T07:27:13.182Z,1587.61
2023-06-13T07:28:13.309Z,1587.32
2023-06-13T07:29:13.579Z,1588.23
2023-06-13T07:30:13.868Z,1588.99
2023-06-13T07:31:18.159Z,1588.30
2023-06-13T07:32:13.433Z,1587.49
2023-06-13T07:33:14.028Z,1588.13
2023-06-13T07:34:34.085Z,1588.42
2023-06-13T07:35:13.122Z,1589.32
2023-06-13T07:36:12.921Z,1589.86
2023-06-13T07:37:12.782Z,1589.10
2023-06-13T07:38:13.898Z,1590.00
2023-06-13T07:39:12.936Z,1589.00
2023-06-13T07:40:13.576Z,1590.52
2023-06-13T07:41:13.802Z,1589.38
2023-06-13T07:42:13.987Z,1587.99
2023-06-13T07:43:12.944Z,1589.01
2023-06-13T07:44:38.543Z,1590.07
2023-06-13T07:45:12.901Z,1589.97
2023-06-13T07:46:12.985Z,1589.73
2023-06-13T07:47:13.086Z,1589.21
2023-06-13T07:48:13.230Z,1589.14
2023-06-13T07:49:13.235Z,1589.62
2023-06-13T07:50:13.565Z,1590.40
2023-06-13T07:51:13.984Z,1590.63
2023-06-13T07:52:12.888Z,1589.68
2023-06-13T07:53:13.789Z,1588.33
2023-06-13T07:54:13.829Z,1589.18
2023-06-13T07:55:13.853Z,1589.90
2023-06-13T07:56:18.833Z,1591.09
2023-06-13T07:57:33.707Z,1591.44
2023-06-13T07:58:13.074Z,1590.80
2023-06-13T07:59:12.934Z,1590.57
2023-06-13T08:00:13.214Z,1590.11
2023-06-13T08:01:13.562Z,1590.23
2023-06-13T08:02:13.868Z,1590.26
2023-06-13T08:03:13.822Z,1590.96
2023-06-13T08:04:14.276Z,1590.65
2023-06-13T08:05:13.321Z,1590.01
2023-06-13T08:06:13.542Z,1590.64
2023-06-13T08:07:13.509Z,1590.89
2023-06-13T08:08:13.514Z,1591.47
2023-06-13T08:09:14.011Z,1591.43
2023-06-13T08:10:13.430Z,1589.98
2023-06-13T08:11:14.422Z,1589.22
2023-06-13T08:12:13.675Z,1590.67
2023-06-13T08:13:13.642Z,1591.95
2023-06-13T08:14:13.587Z,1592.21
2023-06-13T08:15:13.570Z,1591.63
2023-06-13T08:16:13.762Z,1592.09
2023-06-13T08:17:14.004Z,1593.12
2023-06-13T08:18:31.414Z,1591.95
2023-06-13T08:19:13.688Z,1591.31
2023-06-13T08:20:14.120Z,1591.00
2023-06-13T08:21:13.381Z,1591.37
2023-06-13T08:22:13.230Z,1591.43
2023-06-13T08:23:13.338Z,1591.66
2023-06-13T08:24:13.375Z,1589.64
2023-06-13T08:25:13.673Z,1591.19
2023-06-13T08:26:13.847Z,1591.86
2023-06-13T08:27:14.073Z,1590.67
2023-06-13T08:28:13.275Z,1590.20
2023-06-13T08:29:15.024Z,1589.78
2023-06-13T08:30:14.054Z,1589.23
2023-06-13T08:31:39.484Z,1589.91
2023-06-13T08:32:13.329Z,1591.65
2023-06-13T08:33:13.639Z,1592.93
2023-06-13T08:34:15.132Z,1592.89
2023-06-13T08:35:14.424Z,1593.00
2023-06-13T08:36:30.696Z,1592.45
2023-06-13T08:37:13.115Z,1591.88
2023-06-13T08:38:12.977Z,1593.02
2023-06-13T08:39:13.210Z,1594.25
2023-06-13T08:40:13.398Z,1595.08
2023-06-13T08:41:13.345Z,1593.72
2023-06-13T08:42:13.409Z,1594.05
2023-06-13T08:43:13.275Z,1593.86
2023-06-13T08:44:13.263Z,1594.34
2023-06-13T08:45:13.754Z,1594.01
2023-06-13T08:46:12.946Z,1594.66
2023-06-13T08:47:31.555Z,1594.31
2023-06-13T08:48:13.005Z,1594.05
2023-06-13T08:49:13.438Z,1594.65
2023-06-13T08:50:13.687Z,1592.90
2023-06-13T08:51:17.649Z,1594.48
2023-06-13T08:52:23.647Z,1594.69
2023-06-13T08:53:18.936Z,1594.23
2023-06-13T08:54:12.683Z,1593.74
2023-06-13T08:55:34.479Z,1592.39
2023-06-13T08:56:13.768Z,1592.82
2023-06-13T08:57:13.809Z,1593.59
2023-06-13T08:58:18.908Z,1594.22
2023-06-13T08:59:12.929Z,1593.30
2023-06-13T09:00:47.811Z,1594.89
2023-06-13T09:01:00.272Z,1594.70
2023-06-13T09:01:12.172Z,1594.33
2023-06-13T09:02:13.140Z,1594.17
2023-06-13T09:03:13.612Z,1593.44
2023-06-13T09:04:14.029Z,1594.04
2023-06-13T09:05:13.253Z,1593.95
2023-06-13T09:06:13.553Z,1594.67
2023-06-13T09:07:28.438Z,1595.06
2023-06-13T09:08:30.007Z,1594.67
2023-06-13T09:09:13.348Z,1595.67
2023-06-13T09:10:13.728Z,1595.37
2023-06-13T09:11:12.929Z,1595.30
2023-06-13T09:12:13.130Z,1595.49
2023-06-13T09:13:13.310Z,1595.76
2023-06-13T09:14:13.483Z,1595.60
2023-06-13T09:15:13.792Z,1594.08
2023-06-13T09:16:13.085Z,1593.26
2023-06-13T09:17:13.193Z,1594.72
2023-06-13T09:18:13.157Z,1594.55
2023-06-13T09:19:14.562Z,1595.06
2023-06-13T09:20:13.892Z,1596.07
2023-06-13T09:21:13.257Z,1597.64
2023-06-13T09:22:13.275Z,1597.85
2023-06-13T09:23:13.287Z,1596.77
2023-06-13T09:24:13.418Z,1595.77
2023-06-13T09:25:13.548Z,1595.99
2023-06-13T09:26:13.472Z,1594.65
2023-06-13T09:27:13.503Z,1593.77
2023-06-13T09:28:21.237Z,1594.19
2023-06-13T09:29:26.564Z,1593.52
2023-06-13T09:30:19.757Z,1595.96
2023-06-13T09:31:13.270Z,1596.24
2023-06-13T09:32:13.277Z,1598.14
2023-06-13T09:33:13.359Z,1598.59
2023-06-13T09:34:13.325Z,1598.93
2023-06-13T09:35:17.939Z,1599.38
2023-06-13T09:36:17.838Z,1600.18
2023-06-13T09:37:13.752Z,1600.14
2023-06-13T09:38:13.819Z,1600.93
2023-06-13T09:39:13.857Z,1600.85
2023-06-13T09:40:14.897Z,1599.61
2023-06-13T09:41:13.017Z,1599.60
2023-06-13T09:42:12.929Z,1600.79
2023-06-13T09:43:18.048Z,1604.38
2023-06-13T09:44:58.700Z,1600.58
2023-06-13T09:45:13.033Z,1602.26
2023-06-13T09:46:13.220Z,1603.65
2023-06-13T09:47:13.282Z,1604.87
2023-06-13T09:48:13.392Z,1604.61
2023-06-13T09:49:13.280Z,1604.08
2023-06-13T09:50:13.261Z,1603.93
2023-06-13T09:51:13.558Z,1605.48
2023-06-13T09:52:13.656Z,1604.53
2023-06-13T09:53:14.902Z,1604.04
2023-06-13T09:54:12.758Z,1606.25
2023-06-13T09:55:13.772Z,1601.68
2023-06-13T09:56:13.039Z,1602.51
2023-06-13T09:57:12.974Z,1601.55
2023-06-13T09:58:26.888Z,1602.73
2023-06-13T09:59:13.206Z,1601.12
2023-06-13T10:00:13.533Z,1602.51
2023-06-13T10:01:13.919Z,1600.62
2023-06-13T10:02:13.194Z,1602.58
2023-06-13T10:03:21.156Z,1602.58
2023-06-13T10:04:14.704Z,1606.04
2023-06-13T10:05:13.739Z,1603.97
2023-06-13T10:06:13.950Z,1602.53
2023-06-13T10:07:12.772Z,1603.38
2023-06-13T10:08:13.860Z,1605.03
2023-06-13T10:09:12.768Z,1606.83
2023-06-13T10:10:13.653Z,1604.68
2023-06-13T10:11:13.499Z,1604.75
2023-06-13T10:12:13.479Z,1604.26
2023-06-13T10:13:13.452Z,1600.69
2023-06-13T10:14:13.598Z,1600.94
2023-06-13T10:15:14.236Z,1599.85
2023-06-13T10:16:13.261Z,1597.34
2023-06-13T10:17:13.309Z,1597.18
2023-06-13T10:18:13.228Z,1597.64
2023-06-13T10:19:13.334Z,1598.68
2023-06-13T10:20:13.450Z,1602.14
2023-06-13T10:21:13.358Z,1604.93
2023-06-13T10:22:15.646Z,1606.50
2023-06-13T10:23:14.312Z,1608.28
2023-06-13T10:24:18.195Z,1605.66
2023-06-13T10:25:13.190Z,1607.52
2023-06-13T10:26:13.220Z,1609.57
2023-06-13T10:27:13.123Z,1609.67
2023-06-13T10:28:13.050Z,1604.79
2023-06-13T10:29:13.221Z,1603.18
2023-06-13T10:30:13.575Z,1602.35
2023-06-13T10:31:13.292Z,1603.84
2023-06-13T10:32:13.198Z,1606.19
2023-06-13T10:34:19.415Z,1606.12
2023-06-13T10:36:13.353Z,1603.72
2023-06-13T10:37:19.836Z,1602.64
2023-06-13T10:38:19.587Z,1604.47
2023-06-13T10:39:17.250Z,1604.85
2023-06-13T10:40:13.709Z,1600.94
2023-06-13T10:41:13.100Z,1601.76
2023-06-13T10:42:13.244Z,1602.05
2023-06-13T10:43:14.018Z,1604.10
2023-06-13T10:44:13.112Z,1603.90
2023-06-13T10:45:13.620Z,1599.48
2023-06-13T10:46:13.668Z,1602.96
2023-06-13T10:47:13.692Z,1599.30
2023-06-13T10:48:14.302Z,1601.15
2023-06-13T10:49:13.964Z,1602.16
2023-06-13T10:50:14.215Z,1602.21
2023-06-13T10:51:14.454Z,1599.96
2023-06-13T10:52:14.591Z,1602.16
2023-06-13T10:53:14.622Z,1601.80
2023-06-13T10:55:15.654Z,1602.87
2023-06-13T10:56:13.771Z,1606.03
2023-06-13T10:57:13.841Z,1602.02
2023-06-13T10:58:13.938Z,1604.82
2023-06-13T10:59:18.518Z,1605.91
2023-06-13T11:00:13.750Z,1604.93
2023-06-13T11:01:12.954Z,1602.15
2023-06-13T11:02:12.900Z,1600.96
2023-06-13T11:03:14.081Z,1599.15
2023-06-13T11:04:13.907Z,1601.19
2023-06-13T11:05:13.309Z,1600.61
2023-06-13T11:06:13.280Z,1601.14
2023-06-13T11:07:13.947Z,1602.93
2023-06-13T11:08:18.348Z,1606.31
2023-06-13T11:09:13.553Z,1605.94
2023-06-13T11:10:19.087Z,1603.96
2023-06-13T11:11:12.956Z,1603.36
2023-06-13T11:12:12.914Z,1604.52
2023-06-13T11:13:18.244Z,1605.03
2023-06-13T11:14:13.467Z,1603.66
2023-06-13T11:15:13.478Z,1607.49
2023-06-13T11:16:13.759Z,1607.71
2023-06-13T11:17:13.649Z,1610.43
2023-06-13T11:18:13.695Z,1611.18
2023-06-13T11:19:13.859Z,1611.70
2023-06-13T11:20:14.259Z,1611.11
2023-06-13T11:21:13.219Z,1610.71
2023-06-13T11:22:13.248Z,1608.53
2023-06-13T11:23:13.240Z,1608.48
2023-06-13T11:24:13.277Z,1606.82
2023-06-13T11:25:13.891Z,1603.92
2023-06-13T11:26:12.893Z,1601.27
2023-06-13T11:27:12.814Z,1601.26
2023-06-13T11:28:14.059Z,1602.79
2023-06-13T11:29:13.266Z,1602.68
2023-06-13T11:30:13.870Z,1605.02
2023-06-13T11:31:14.029Z,1606.03
2023-06-13T11:32:13.414Z,1608.25
2023-06-13T11:33:13.245Z,1608.10
2023-06-13T11:34:13.374Z,1605.03
2023-06-13T11:35:13.611Z,1604.19
2023-06-13T11:36:19.586Z,1606.94
2023-06-13T11:37:13.871Z,1604.33
2023-06-13T11:38:28.302Z,1606.92
2023-06-13T11:39:18.462Z,1602.19
2023-06-13T11:41:13.177Z,1603.20
2023-06-13T11:42:18.125Z,1603.76
2023-06-13T11:43:13.265Z,1604.37
2023-06-13T11:44:13.164Z,1603.25
2023-06-13T11:45:13.161Z,1605.67
2023-06-13T11:46:13.248Z,1603.73
2023-06-13T11:47:18.625Z,1604.24
2023-06-13T11:48:13.666Z,1602.48
2023-06-13T11:49:13.850Z,1601.53
2023-06-13T11:50:12.911Z,1604.59
2023-06-13T11:51:12.963Z,1602.31
2023-06-13T11:52:13.124Z,1601.24
2023-06-13T11:53:13.025Z,1604.20
2023-06-13T11:54:13.049Z,1600.12
2023-06-13T11:55:13.120Z,1603.15
2023-06-13T11:56:13.105Z,1606.53
2023-06-13T11:57:12.958Z,1605.17
2023-06-13T11:58:18.188Z,1603.62
2023-06-13T11:59:13.144Z,1601.75
2023-06-13T12:00:13.249Z,1602.66
2023-06-13T12:01:13.834Z,1601.42
2023-06-13T12:02:14.147Z,1601.62
2023-06-13T12:03:13.262Z,1606.86
2023-06-13T12:04:13.716Z,1609.98
2023-06-13T12:05:14.028Z,1607.55
2023-06-13T12:06:23.020Z,1608.31
2023-06-13T12:07:13.158Z,1611.05
2023-06-13T12:08:19.049Z,1607.50
2023-06-13T12:09:13.264Z,1606.33