createdAt,value
2022-08-31T00:02:01.707Z,2.00
2022-08-31T00:04:30.118Z,2.30
2022-08-31T00:06:56.611Z,2.10
2022-08-31T00:09:23.596Z,2.20
2022-08-31T00:11:50.473Z,2.45
2022-08-31T00:14:37.902Z,2.35
2022-08-31T00:17:24.956Z,2.47
2022-08-31T00:20:21.625Z,2.05
2022-08-31T00:23:20.611Z,2.00
2022-08-31T00:26:07.516Z,2.25
2022-08-31T00:28:53.991Z,2.42
2022-08-31T00:31:21.144Z,2.13
2022-08-31T00:33:52.225Z,2.00
2022-08-31T00:36:22.196Z,1.90
2022-08-31T00:38:49.700Z,2.20
2022-08-31T00:41:19.447Z,1.83
2022-08-31T00:43:51.848Z,2.00
2022-08-31T00:46:22.912Z,2.97
2022-08-31T00:49:11.604Z,2.25
2022-08-31T00:51:46.862Z,2.65
2022-08-31T00:54:18.232Z,2.80
2022-08-31T00:56:46.442Z,2.50
2022-08-31T00:59:16.260Z,2.58
2022-08-31T01:01:43.008Z,2.33
2022-08-31T01:04:10.502Z,2.40
2022-08-31T01:06:38.140Z,2.20
2022-08-31T01:09:07.470Z,2.38
2022-08-31T01:11:36.529Z,2.50
2022-08-31T01:14:03.828Z,3.20
2022-08-31T01:16:53.011Z,2.80
2022-08-31T01:19:39.457Z,2.80
2022-08-31T01:22:30.685Z,3.10
2022-08-31T01:24:58.844Z,2.42
2022-08-31T01:27:29.267Z,2.90
2022-08-31T01:30:00.800Z,2.63
2022-08-31T01:32:28.484Z,2.33
2022-08-31T01:34:55.500Z,2.78
2022-08-31T01:37:29.178Z,2.17
2022-08-31T01:39:57.358Z,2.42
2022-08-31T01:42:33.417Z,2.70
2022-08-31T01:45:02.935Z,2.65
2022-08-31T01:47:29.462Z,2.30
2022-08-31T01:49:57.543Z,2.42
2022-08-31T01:52:27.818Z,2.15
2022-08-31T01:54:55.930Z,2.60
2022-08-31T01:57:34.107Z,2.80
2022-08-31T02:00:22.617Z,2.88
2022-08-31T02:02:49.221Z,2.30
2022-08-31T02:05:16.496Z,2.65
2022-08-31T02:07:45.034Z,2.63
2022-08-31T02:10:11.609Z,2.47
2022-08-31T02:12:40.174Z,2.65
2022-08-31T02:15:08.785Z,2.80
2022-08-31T02:17:35.978Z,3.00
2022-08-31T02:20:07.460Z,2.80
2022-08-31T02:22:34.182Z,2.75
2022-08-31T02:25:02.303Z,2.95
2022-08-31T02:27:28.873Z,3.28
2022-08-31T02:29:55.875Z,2.72
2022-08-31T02:32:22.446Z,3.15
2022-08-31T02:34:50.251Z,2.92
2022-08-31T02:37:18.201Z,2.58
2022-08-31T02:39:47.446Z,2.67
2022-08-31T02:42:16.403Z,2.83
2022-08-31T02:44:45.504Z,3.00
2022-08-31T02:47:12.033Z,3.28
2022-08-31T02:49:56.419Z,3.25
2022-08-31T02:52:23.324Z,3.08
2022-08-31T02:54:50.432Z,2.92
2022-08-31T02:57:17.480Z,2.63
2022-08-31T02:59:44.526Z,3.40
2022-08-31T03:02:12.346Z,3.58
2022-08-31T03:04:40.231Z,3.25
2022-08-31T03:07:07.028Z,3.55
2022-08-31T03:09:34.205Z,3.17
2022-08-31T03:12:02.073Z,3.60
2022-08-31T03:14:32.714Z,3.30
2022-08-31T03:16:59.178Z,3.58
2022-08-31T03:19:26.324Z,3.15
2022-08-31T03:21:55.914Z,3.80
2022-08-31T03:24:24.008Z,3.45
2022-08-31T03:26:55.661Z,3.83
2022-08-31T03:29:22.267Z,3.50
2022-08-31T03:32:14.282Z,3.60
2022-08-31T03:34:43.655Z,3.75
2022-08-31T03:37:10.270Z,4.05
2022-08-31T03:39:38.033Z,3.78
2022-08-31T03:42:07.094Z,3.80
2022-08-31T03:44:34.625Z,3.85
2022-08-31T03:47:01.306Z,3.28
2022-08-31T03:49:28.121Z,3.63
2022-08-31T03:52:14.598Z,3.63
2022-08-31T03:54:48.049Z,3.70
2022-08-31T03:57:15.615Z,3.80
2022-08-31T03:59:42.486Z,3.40
2022-08-31T04:02:17.796Z,3.70
2022-08-31T04:05:08.917Z,3.88
2022-08-31T04:07:56.417Z,3.80
2022-08-31T04:10:43.688Z,3.15
2022-08-31T04:13:30.378Z,3.50
2022-08-31T04:16:20.319Z,3.30
2022-08-31T04:18:49.820Z,3.47
2022-08-31T04:21:25.802Z,3.30
2022-08-31T04:23:54.009Z,2.97
2022-08-31T04:26:28.342Z,3.15
2022-08-31T04:28:55.403Z,2.70
2022-08-31T04:31:24.349Z,2.80
2022-08-31T04:33:52.018Z,2.78
2022-08-31T04:36:22.484Z,2.65
2022-08-31T04:38:54.205Z,2.80
2022-08-31T04:41:23.506Z,2.95
2022-08-31T04:43:55.448Z,2.97
2022-08-31T04:46:23.487Z,2.72
2022-08-31T04:48:50.317Z,2.80
2022-08-31T04:51:20.293Z,2.92
2022-08-31T04:53:47.442Z,3.17
2022-08-31T04:56:17.869Z,2.65
2022-08-31T04:59:03.102Z,3.00
2022-08-31T05:01:42.381Z,3.20
2022-08-31T05:04:36.647Z,2.85
2022-08-31T05:07:04.142Z,3.10
2022-08-31T05:09:30.976Z,2.53
2022-08-31T05:11:58.030Z,2.70
2022-08-31T05:14:26.055Z,2.70
2022-08-31T05:17:01.422Z,2.58
2022-08-31T05:19:32.148Z,3.35
2022-08-31T05:21:58.977Z,2.90
2022-08-31T05:24:26.066Z,2.92
2022-08-31T05:26:56.276Z,3.35
2022-08-31T05:29:25.279Z,3.45
2022-08-31T05:32:07.472Z,2.83
2022-08-31T05:34:34.240Z,3.13
2022-08-31T05:37:00.838Z,2.72
2022-08-31T05:39:31.797Z,2.95
2022-08-31T05:41:59.156Z,2.90
2022-08-31T05:44:28.676Z,3.22
2022-08-31T05:47:03.635Z,2.78
2022-08-31T05:49:32.224Z,2.60
2022-08-31T05:52:00.096Z,2.60
2022-08-31T05:54:27.733Z,2.70
2022-08-31T05:56:54.985Z,2.40
2022-08-31T05:59:29.128Z,2.55
2022-08-31T06:01:56.283Z,2.83
2022-08-31T06:04:26.208Z,2.60
2022-08-31T06:06:53.211Z,3.08
2022-08-31T06:11:52.189Z,2.67
2022-08-31T06:14:22.715Z,2.88
2022-08-31T06:16:55.627Z,2.88
2022-08-31T06:19:22.246Z,2.63
2022-08-31T06:21:52.211Z,2.88
2022-08-31T06:24:25.165Z,3.03
2022-08-31T06:26:59.197Z,3.30
2022-08-31T06:29:36.583Z,2.63
2022-08-31T06:32:08.331Z,2.80
2022-08-31T06:34:39.452Z,3.05
2022-08-31T06:37:10.937Z,2.70
2022-08-31T06:40:05.541Z,2.72
2022-08-31T06:42:55.084Z,3.00
2022-08-31T06:45:30.976Z,2.65
2022-08-31T06:48:16.992Z,3.53
2022-08-31T06:50:44.557Z,3.03
2022-08-31T06:53:11.679Z,2.95
2022-08-31T06:56:20.108Z,3.15
2022-08-31T06:59:12.053Z,2.95
2022-08-31T07:02:05.569Z,3.70
2022-08-31T07:04:35.315Z,4.05
2022-08-31T07:07:02.853Z,4.85
2022-08-31T07:09:30.088Z,4.35
2022-08-31T07:11:56.820Z,5.53
2022-08-31T07:14:26.652Z,5.57
2022-08-31T07:16:57.100Z,6.57
2022-08-31T07:19:24.781Z,4.70
2022-08-31T07:22:01.116Z,5.72
2022-08-31T07:24:33.156Z,5.88
2022-08-31T07:27:08.753Z,6.32
2022-08-31T07:32:15.762Z,6.28
2022-08-31T07:34:43.933Z,5.40
2022-08-31T07:37:59.898Z,5.47
2022-08-31T07:40:49.198Z,6.88
2022-08-31T07:43:17.009Z,6.90
2022-08-31T07:45:44.926Z,6.90
2022-08-31T07:48:17.662Z,6.68
2022-08-31T07:51:00.031Z,6.75
2022-08-31T07:53:50.564Z,6.30
2022-08-31T07:56:37.440Z,8.10
2022-08-31T07:59:11.288Z,8.30
2022-08-31T08:01:48.964Z,8.93
2022-08-31T08:04:26.851Z,8.25
2022-08-31T08:07:12.906Z,7.70
2022-08-31T08:09:58.322Z,7.22
2022-08-31T08:12:57.953Z,7.15
2022-08-31T08:15:37.148Z,7.22
2022-08-31T08:18:14.777Z,7.13
2022-08-31T08:20:49.358Z,7.22
2022-08-31T08:23:18.006Z,6.57
2022-08-31T08:26:09.586Z,6.32
2022-08-31T08:29:05.549Z,6.60
2022-08-31T08:31:35.302Z,6.20
2022-08-31T08:34:02.189Z,7.47
2022-08-31T08:36:35.075Z,7.30
2022-08-31T08:39:06.116Z,8.00
2022-08-31T08:41:34.829Z,6.03
2022-08-31T08:44:05.192Z,5.90
2022-08-31T08:46:40.276Z,6.38
2022-08-31T08:49:29.819Z,7.30
2022-08-31T08:52:07.601Z,6.65
2022-08-31T08:54:38.930Z,6.63
2022-08-31T08:57:18.221Z,7.30
2022-08-31T08:59:51.335Z,6.82
2022-08-31T09:02:25.683Z,7.32
2022-08-31T09:05:21.333Z,6.85
2022-08-31T09:08:16.758Z,7.32
2022-08-31T09:10:51.413Z,7.25
2022-08-31T09:13:36.164Z,6.38
2022-08-31T09:16:21.858Z,6.10
2022-08-31T09:18:56.952Z,5.68
2022-08-31T09:21:29.389Z,6.00
2022-08-31T09:24:06.045Z,6.63
2022-08-31T09:27:05.026Z,6.38
2022-08-31T09:29:34.574Z,6.10
2022-08-31T09:32:09.877Z,6.43
2022-08-31T09:34:41.348Z,6.30
2022-08-31T09:37:16.054Z,7.20
2022-08-31T09:39:49.281Z,6.78
2022-08-31T09:42:31.228Z,6.38
2022-08-31T09:45:02.416Z,5.93
2022-08-31T09:47:52.076Z,6.22
2022-08-31T09:50:46.091Z,6.18
2022-08-31T09:53:43.896Z,5.53
2022-08-31T09:56:23.432Z,5.90
2022-08-31T09:59:03.204Z,6.18
2022-08-31T10:01:45.425Z,5.87
2022-08-31T10:04:52.749Z,5.70
2022-08-31T10:07:57.594Z,6.10
2022-08-31T10:10:32.674Z,5.80
2022-08-31T10:13:03.841Z,6.93
2022-08-31T10:15:39.354Z,6.05
2022-08-31T10:18:14.906Z,6.22
2022-08-31T10:20:56.837Z,5.85
2022-08-31T10:23:36.192Z,6.07
2022-08-31T10:26:10.841Z,6.15
2022-08-31T10:28:45.227Z,5.90
2022-08-31T10:31:23.649Z,5.88
2022-08-31T10:34:22.450Z,6.18
2022-08-31T10:36:58.953Z,6.45
2022-08-31T10:39:32.590Z,6.72
2022-08-31T10:42:05.367Z,5.50
2022-08-31T10:44:40.423Z,6.03
2022-08-31T10:47:32.592Z,6.43
2022-08-31T10:50:03.331Z,6.65
2022-08-31T10:52:34.498Z,6.22
2022-08-31T10:55:23.418Z,5.88
2022-08-31T10:57:51.200Z,7.03
2022-08-31T11:00:42.405Z,6.80
2022-08-31T11:03:38.609Z,6.30
2022-08-31T11:06:20.031Z,6.75
2022-08-31T11:09:22.067Z,6.38
2022-08-31T11:11:57.989Z,6.28
2022-08-31T11:14:49.936Z,5.68
2022-08-31T11:17:55.368Z,5.47
2022-08-31T11:21:09.826Z,5.43
2022-08-31T11:23:55.075Z,6.30
2022-08-31T11:26:37.028Z,6.90
2022-08-31T11:29:19.166Z,7.07
2022-08-31T11:31:46.926Z,6.20
2022-08-31T11:34:17.494Z,6.53
2022-08-31T11:36:49.878Z,5.47
2022-08-31T11:39:35.995Z,5.82
2022-08-31T11:42:33.445Z,6.50
2022-08-31T11:45:01.645Z,6.78
2022-08-31T11:47:28.158Z,6.38
2022-08-31T11:50:25.987Z,7.32
2022-08-31T11:52:56.663Z,6.55
2022-08-31T11:55:27.186Z,7.25
2022-08-31T11:58:06.156Z,7.75
2022-08-31T12:00:58.367Z,7.82
2022-08-31T12:03:51.382Z,8.00
2022-08-31T12:06:24.347Z,8.85
2022-08-31T12:09:10.463Z,6.93
2022-08-31T12:11:40.774Z,7.75
2022-08-31T12:14:18.845Z,8.70
2022-08-31T12:17:03.311Z,7.80
2022-08-31T12:20:01.366Z,8.10
2022-08-31T12:23:01.361Z,7.97
2022-08-31T12:25:40.902Z,7.87
2022-08-31T12:28:29.296Z,8.50
2022-08-31T12:31:02.859Z,8.70
2022-08-31T12:33:31.314Z,9.32
2022-08-31T12:36:18.947Z,8.40
2022-08-31T12:38:45.770Z,8.63
2022-08-31T12:41:14.035Z,10.32
2022-08-31T12:43:49.103Z,8.43
2022-08-31T12:46:28.642Z,9.07
2022-08-31T12:49:37.353Z,8.88
2022-08-31T12:52:25.425Z,10.18
2022-08-31T12:55:05.656Z,8.48
2022-08-31T12:58:09.202Z,9.10
2022-08-31T13:00:39.381Z,8.77
2022-08-31T13:03:09.459Z,9.40
2022-08-31T13:05:38.099Z,7.80
2022-08-31T13:08:21.920Z,7.10
2022-08-31T13:10:50.059Z,8.63
2022-08-31T13:13:29.015Z,8.02
2022-08-31T13:16:04.445Z,7.47
2022-08-31T13:18:31.248Z,7.18
2022-08-31T13:21:06.092Z,8.10
2022-08-31T13:23:41.730Z,7.30
2022-08-31T13:26:22.803Z,8.40
2022-08-31T13:28:59.616Z,7.70
2022-08-31T13:31:33.684Z,6.55
2022-08-31T13:34:02.872Z,6.78
2022-08-31T13:36:52.032Z,6.85
2022-08-31T13:39:29.661Z,6.43
2022-08-31T13:42:06.040Z,6.28
2022-08-31T13:44:39.207Z,6.97
2022-08-31T13:47:28.169Z,7.03
2022-08-31T13:50:07.140Z,6.27
2022-08-31T13:52:36.049Z,6.63
2022-08-31T13:55:11.528Z,7.03
2022-08-31T13:57:38.730Z,5.30
2022-08-31T14:00:36.597Z,5.05
2022-08-31T14:03:34.857Z,6.00
2022-08-31T14:06:24.409Z,6.25
2022-08-31T14:08:55.450Z,5.38
2022-08-31T14:11:28.325Z,5.90
2022-08-31T14:14:04.351Z,4.85
2022-08-31T14:16:34.920Z,5.63
2022-08-31T14:19:02.269Z,5.78
2022-08-31T14:21:33.450Z,5.93
2022-08-31T14:24:07.749Z,5.20
2022-08-31T14:26:41.435Z,4.63
2022-08-31T14:29:12.441Z,4.40
2022-08-31T14:31:52.135Z,4.13
2022-08-31T14:34:25.743Z,4.78
2022-08-31T14:36:57.361Z,4.50
2022-08-31T14:39:41.704Z,4.70
2022-08-31T14:42:16.666Z,4.53
2022-08-31T14:44:47.801Z,5.05
2022-08-31T14:47:14.677Z,4.82
2022-08-31T14:49:44.283Z,4.40
2022-08-31T14:52:12.798Z,4.78
2022-08-31T14:54:40.950Z,4.07
2022-08-31T14:57:13.779Z,3.75
2022-08-31T14:59:43.632Z,4.20
2022-08-31T15:04:45.523Z,3.63
2022-08-31T15:07:14.260Z,3.40
2022-08-31T15:09:41.715Z,3.17
2022-08-31T15:12:09.842Z,3.10
2022-08-31T15:14:41.365Z,4.15
2022-08-31T15:17:18.733Z,3.85
2022-08-31T15:19:46.144Z,3.80
2022-08-31T15:22:15.644Z,3.65
2022-08-31T15:24:44.585Z,4.07
2022-08-31T15:27:15.972Z,2.93
2022-08-31T15:29:43.658Z,2.40
2022-08-31T15:32:10.472Z,2.67
2022-08-31T15:34:38.693Z,2.33
2022-08-31T15:37:06.804Z,1.95
2022-08-31T15:39:43.318Z,2.10
2022-08-31T15:42:11.238Z,1.75
2022-08-31T15:44:41.018Z,2.33
2022-08-31T15:47:29.174Z,1.95
2022-08-31T15:49:57.903Z,2.30
2022-08-31T15:52:25.886Z,2.20
2022-08-31T15:54:53.095Z,1.80
2022-08-31T15:57:23.720Z,1.85
2022-08-31T15:59:50.416Z,2.35
2022-08-31T16:02:20.842Z,1.98
2022-08-31T16:04:50.431Z,1.90
2022-08-31T16:07:18.116Z,1.70
2022-08-31T16:09:46.285Z,1.80
2022-08-31T16:12:15.447Z,1.90
2022-08-31T16:14:45.097Z,2.10
2022-08-31T16:17:19.029Z,2.67
2022-08-31T16:19:46.961Z,2.72
2022-08-31T16:22:13.574Z,2.60
2022-08-31T16:24:41.546Z,2.20
2022-08-31T16:27:12.780Z,3.00
2022-08-31T16:29:42.781Z,2.30
2022-08-31T16:32:09.520Z,2.30
2022-08-31T16:34:39.271Z,2.90
2022-08-31T16:37:07.962Z,2.78
2022-08-31T16:39:47.171Z,2.38
2022-08-31T16:42:14.920Z,2.60
2022-08-31T16:44:48.011Z,2.35
2022-08-31T16:47:16.940Z,2.78
2022-08-31T16:49:44.509Z,2.55
2022-08-31T16:52:18.273Z,3.05
2022-08-31T16:54:48.159Z,3.25
2022-08-31T16:57:18.362Z,3.53
2022-08-31T17:02:15.080Z,2.30
2022-08-31T17:04:58.875Z,2.58
2022-08-31T17:07:26.211Z,2.50
2022-08-31T17:10:07.179Z,2.22
2022-08-31T17:12:33.920Z,2.47
2022-08-31T17:15:04.319Z,2.30
2022-08-31T17:17:33.004Z,2.67
2022-08-31T17:19:59.602Z,2.40
2022-08-31T17:22:32.689Z,2.72
2022-08-31T17:25:04.858Z,2.20
2022-08-31T17:27:33.820Z,2.15
2022-08-31T17:30:01.440Z,2.13
2022-08-31T17:32:28.991Z,2.30
2022-08-31T17:34:56.313Z,2.50
2022-08-31T17:37:27.018Z,2.08
2022-08-31T17:39:54.806Z,2.58
2022-08-31T17:42:23.140Z,2.50
2022-08-31T17:44:51.995Z,2.67
2022-08-31T17:47:21.069Z,2.55
2022-08-31T17:49:49.689Z,2.42
2022-08-31T17:52:17.251Z,2.65
2022-08-31T17:54:45.458Z,2.50
2022-08-31T17:57:14.322Z,2.53
2022-08-31T17:59:43.663Z,2.67
2022-08-31T18:02:13.476Z,2.67
2022-08-31T18:04:41.347Z,2.58
2022-08-31T18:07:09.003Z,2.65
2022-08-31T18:09:40.951Z,2.60
2022-08-31T18:12:08.798Z,2.88
2022-08-31T18:14:37.995Z,3.08
2022-08-31T18:17:08.517Z,2.75
2022-08-31T18:19:35.021Z,2.83
2022-08-31T18:22:02.073Z,2.95
2022-08-31T18:24:31.343Z,2.67
2022-08-31T18:26:58.722Z,3.28
2022-08-31T18:29:26.070Z,2.50
2022-08-31T18:31:53.944Z,2.60
2022-08-31T18:34:23.073Z,3.15
2022-08-31T18:36:51.318Z,3.40
2022-08-31T18:39:34.791Z,2.97
2022-08-31T18:42:26.480Z,3.10
2022-08-31T18:45:11.825Z,3.08
2022-08-31T18:47:38.274Z,3.15
2022-08-31T18:50:05.786Z,2.90
2022-08-31T18:52:32.343Z,2.58
2022-08-31T18:54:59.736Z,2.83
2022-08-31T18:57:27.949Z,2.80
2022-08-31T18:59:55.039Z,2.80
2022-08-31T19:02:23.106Z,3.00
2022-08-31T19:04:52.719Z,3.20
2022-08-31T19:09:48.240Z,2.80
2022-08-31T19:12:16.755Z,2.97
2022-08-31T19:14:45.089Z,2.60
2022-08-31T19:17:11.897Z,2.28
2022-08-31T19:19:38.650Z,2.60
2022-08-31T19:22:06.428Z,2.88
2022-08-31T19:24:33.202Z,2.67
2022-08-31T19:27:00.326Z,2.78
2022-08-31T19:29:30.086Z,3.10
2022-08-31T19:31:59.566Z,2.95
2022-08-31T19:34:31.409Z,2.83
2022-08-31T19:36:59.556Z,3.42
2022-08-31T19:39:29.073Z,3.15
2022-08-31T19:41:58.395Z,3.20
2022-08-31T19:44:29.340Z,3.05
2022-08-31T19:47:30.958Z,2.65
2022-08-31T19:49:58.042Z,2.97
2022-08-31T19:52:25.665Z,2.80
2022-08-31T19:54:52.266Z,2.90
2022-08-31T19:57:19.544Z,3.05
2022-08-31T19:59:46.018Z,2.95
2022-08-31T20:02:14.101Z,2.90
2022-08-31T20:04:41.778Z,2.60
2022-08-31T20:07:08.440Z,2.90
2022-08-31T20:09:35.984Z,3.17
2022-08-31T20:12:03.333Z,2.75
2022-08-31T20:14:31.769Z,2.53
2022-08-31T20:16:59.684Z,2.92
2022-08-31T20:19:28.039Z,2.97
2022-08-31T20:22:00.075Z,3.00
2022-08-31T20:24:27.445Z,2.80
2022-08-31T20:27:00.031Z,3.17
2022-08-31T20:29:26.802Z,2.90
2022-08-31T20:31:55.027Z,3.92
2022-08-31T20:34:24.200Z,2.83
2022-08-31T20:36:58.535Z,2.80
2022-08-31T20:39:30.173Z,2.88
2022-08-31T20:41:58.783Z,2.60
2022-08-31T20:44:32.382Z,2.92
2022-08-31T20:47:20.031Z,2.88
2022-08-31T20:49:58.925Z,2.63
2022-08-31T20:52:29.434Z,2.70
2022-08-31T20:55:01.932Z,3.10
2022-08-31T20:57:32.259Z,2.72
2022-08-31T21:00:04.372Z,2.90
2022-08-31T21:02:31.887Z,2.67
2022-08-31T21:05:10.293Z,2.60
2022-08-31T21:07:45.886Z,2.60
2022-08-31T21:10:12.663Z,2.60
2022-08-31T21:12:39.258Z,2.80
2022-08-31T21:15:12.230Z,2.38
2022-08-31T21:17:40.772Z,2.33
2022-08-31T21:20:08.026Z,2.50
2022-08-31T21:22:35.019Z,2.72
2022-08-31T21:25:02.417Z,2.55
2022-08-31T21:27:29.932Z,2.30
2022-08-31T21:29:57.273Z,2.60
2022-08-31T21:32:23.982Z,2.22
2022-08-31T21:34:55.591Z,2.28
2022-08-31T21:37:22.809Z,2.50
2022-08-31T21:39:49.373Z,2.45
2022-08-31T21:42:16.286Z,2.35
2022-08-31T21:44:43.170Z,2.50
2022-08-31T21:47:14.771Z,2.65
2022-08-31T21:49:44.447Z,2.50
2022-08-31T21:52:12.692Z,2.63
2022-08-31T21:54:44.555Z,2.75
2022-08-31T21:57:13.079Z,2.13
2022-08-31T21:59:39.541Z,2.42
2022-08-31T22:02:10.876Z,2.10
2022-08-31T22:04:42.944Z,2.20
2022-08-31T22:07:11.739Z,2.10
2022-08-31T22:09:38.361Z,2.05
2022-08-31T22:12:07.200Z,1.95
2022-08-31T22:14:39.154Z,2.53
2022-08-31T22:17:07.115Z,2.20
2022-08-31T22:19:37.575Z,2.15
2022-08-31T22:22:09.381Z,1.92
2022-08-31T22:24:39.471Z,2.22
2022-08-31T22:27:09.927Z,2.63
2022-08-31T22:29:38.009Z,2.40
2022-08-31T22:32:08.969Z,2.15
2022-08-31T22:34:37.480Z,2.20
2022-08-31T22:37:05.056Z,2.15
2022-08-31T22:39:32.334Z,2.50
2022-08-31T22:41:59.964Z,1.80
2022-08-31T22:44:28.998Z,2.10
2022-08-31T22:46:59.333Z,1.80
2022-08-31T22:49:27.017Z,1.83
2022-08-31T22:51:54.649Z,1.73
2022-08-31T22:54:22.758Z,2.25
2022-08-31T22:56:50.194Z,2.10
2022-08-31T22:59:27.139Z,1.90
2022-08-31T23:01:57.252Z,1.80
2022-08-31T23:04:28.045Z,1.80
2022-08-31T23:06:57.264Z,2.17
2022-08-31T23:09:30.777Z,2.20
2022-08-31T23:12:00.094Z,1.88
2022-08-31T23:14:26.942Z,1.80
2022-08-31T23:16:57.289Z,1.80
2022-08-31T23:19:30.318Z,1.70
2022-08-31T23:21:58.800Z,1.85
2022-08-31T23:24:34.314Z,1.60
2022-08-31T23:27:04.709Z,2.03
2022-08-31T23:29:34.779Z,1.60
2022-08-31T23:32:02.944Z,1.67
2022-08-31T23:34:29.841Z,2.17
2022-08-31T23:36:57.031Z,1.60
2022-08-31T23:39:24.475Z,1.80
2022-08-31T23:41:53.151Z,1.90
2022-08-31T23:44:21.289Z,1.80
2022-08-31T23:46:49.301Z,1.77
2022-08-31T23:49:21.373Z,1.90
2022-08-31T23:51:50.147Z,1.88
2022-08-31T23:54:17.794Z,2.00
2022-08-31T23:56:47.727Z,2.08
2022-08-31T23:59:18.976Z,1.98
