createdAt,value
2023-02-13T11:39:46.042Z,83.29
2023-02-13T11:42:42.794Z,82.20
2023-02-13T11:45:28.465Z,83.33
2023-02-13T11:48:21.987Z,83.62
2023-02-13T11:51:07.591Z,82.21
2023-02-13T11:53:53.012Z,82.56
2023-02-13T11:57:04.014Z,82.35
2023-02-13T11:59:52.388Z,79.96
2023-02-13T12:02:48.061Z,81.27
2023-02-13T12:05:34.548Z,81.18
2023-02-13T12:08:20.345Z,80.08
2023-02-13T12:11:27.791Z,79.93
2023-02-13T12:14:19.798Z,79.70
2023-02-13T12:17:09.592Z,78.87
2023-02-13T12:19:56.967Z,78.88
2023-02-13T12:23:02.618Z,78.02
2023-02-13T12:26:11.234Z,77.58
2023-02-13T12:29:12.820Z,75.39
2023-02-13T12:32:20.395Z,75.50
2023-02-13T12:35:35.576Z,76.40
2023-02-13T12:38:42.805Z,76.04
2023-02-13T12:41:50.142Z,75.32
2023-02-13T12:44:50.522Z,75.28
2023-02-13T12:48:00.427Z,75.05
2023-02-13T12:51:26.828Z,75.90
2023-02-13T12:54:37.224Z,76.30
2023-02-13T12:57:30.704Z,76.44
2023-02-13T13:00:40.221Z,75.25
2023-02-13T13:04:00.457Z,75.47
2023-02-13T13:06:49.095Z,75.92
2023-02-13T13:09:40.374Z,75.76
2023-02-13T13:12:47.907Z,75.78
2023-02-13T13:15:55.213Z,75.76
2023-02-13T13:18:59.771Z,76.11
2023-02-13T13:22:11.199Z,75.54
2023-02-13T13:25:19.107Z,75.47
2023-02-13T13:28:14.388Z,74.98
2023-02-13T13:31:01.138Z,75.01
2023-02-13T13:33:48.051Z,75.26
2023-02-13T13:36:58.202Z,75.14
2023-02-13T13:39:47.586Z,75.56
2023-02-13T13:42:41.337Z,75.01
2023-02-13T13:45:44.179Z,75.36
2023-02-13T13:48:53.909Z,75.31
2023-02-13T13:51:39.332Z,75.54
2023-02-13T13:54:32.453Z,75.79
2023-02-13T13:57:23.051Z,75.16
2023-02-13T14:00:08.425Z,75.38
2023-02-13T14:03:22.307Z,75.53
2023-02-13T14:06:13.177Z,75.32
2023-02-13T14:09:04.339Z,75.82
2023-02-13T14:11:49.740Z,75.41
2023-02-13T14:14:44.821Z,75.89
2023-02-13T14:17:45.584Z,75.36
2023-02-13T14:20:38.249Z,75.15
2023-02-13T14:23:52.537Z,75.70
2023-02-13T14:26:40.382Z,75.78
2023-02-13T14:29:32.733Z,75.45
2023-02-13T14:32:31.188Z,75.67
2023-02-13T14:35:23.180Z,76.04
2023-02-13T14:38:23.908Z,76.14
2023-02-13T14:41:43.119Z,75.87
2023-02-13T14:44:41.316Z,74.04
2023-02-13T14:47:32.162Z,74.46
2023-02-13T14:50:28.754Z,74.49
2023-02-13T14:53:58.149Z,74.74
2023-02-13T14:56:46.407Z,74.73
2023-02-13T14:59:37.154Z,74.37
2023-02-13T15:02:29.419Z,73.95
2023-02-13T15:05:20.762Z,74.13
2023-02-13T15:08:13.594Z,74.23
2023-02-13T15:10:59.512Z,74.71
2023-02-13T15:13:45.176Z,74.74
2023-02-13T15:16:30.487Z,74.67
2023-02-13T15:19:18.428Z,74.81
2023-02-13T15:22:06.717Z,74.32
2023-02-13T15:24:52.603Z,74.23
2023-02-13T15:27:42.750Z,74.15
2023-02-13T15:30:36.148Z,74.86
2023-02-13T15:33:24.481Z,75.24
2023-02-13T15:36:18.994Z,75.19
2023-02-13T15:39:09.800Z,75.52
2023-02-13T15:42:01.422Z,75.50
2023-02-13T15:44:55.239Z,75.65
2023-02-13T15:47:40.992Z,75.67
2023-02-13T15:50:35.853Z,75.97
2023-02-13T15:53:21.619Z,75.97
2023-02-13T15:56:14.844Z,76.85
2023-02-13T15:59:01.469Z,76.10
2023-02-13T16:01:49.341Z,76.09
2023-02-13T16:04:36.322Z,75.96
2023-02-13T16:07:22.088Z,76.25
2023-02-13T16:10:26.000Z,76.51
2023-02-13T16:13:18.701Z,77.71
2023-02-13T16:16:10.053Z,77.48
2023-02-13T16:18:55.499Z,77.37
2023-02-13T16:21:40.720Z,77.47
2023-02-13T16:24:27.078Z,77.75
2023-02-13T16:27:15.227Z,77.67
2023-02-13T16:30:06.647Z,77.68
2023-02-13T16:32:52.021Z,77.77
2023-02-13T16:35:40.768Z,78.34
2023-02-13T16:38:28.671Z,78.95
2023-02-13T16:41:17.186Z,78.66
2023-02-13T16:44:05.938Z,78.88
2023-02-13T16:46:54.963Z,78.46
2023-02-13T16:49:40.207Z,78.06
2023-02-13T16:52:28.897Z,78.30
2023-02-13T16:55:17.464Z,77.85
2023-02-13T16:58:04.986Z,77.92
2023-02-13T17:00:51.342Z,77.74
2023-02-13T17:03:36.747Z,78.32
2023-02-13T17:06:24.878Z,78.29
2023-02-13T17:09:10.018Z,78.37
2023-02-13T17:11:55.440Z,77.97
2023-02-13T17:14:41.027Z,78.20
2023-02-13T17:17:29.976Z,78.54
2023-02-13T17:20:24.466Z,78.43
2023-02-13T17:23:20.731Z,78.33
2023-02-13T17:26:06.450Z,78.38
2023-02-13T17:28:51.595Z,77.48
2023-02-13T17:31:37.391Z,77.38
2023-02-13T17:34:23.209Z,77.65
2023-02-13T17:37:18.732Z,77.93
2023-02-13T17:40:04.213Z,77.92
2023-02-13T17:42:54.809Z,77.62
2023-02-13T17:45:40.560Z,78.06
2023-02-13T17:48:25.896Z,78.67
2023-02-13T17:51:14.041Z,77.62
2023-02-13T17:53:59.147Z,77.54
2023-02-13T17:56:44.487Z,77.25
2023-02-13T17:59:30.074Z,77.60
2023-02-13T18:02:18.344Z,76.84
2023-02-13T18:05:03.545Z,77.23
2023-02-13T18:07:49.958Z,77.55
2023-02-13T18:10:37.053Z,77.44
2023-02-13T18:13:22.088Z,77.29
2023-02-13T18:16:09.017Z,77.70
2023-02-13T18:18:56.242Z,78.04
2023-02-13T18:21:41.656Z,77.84
2023-02-13T18:24:31.543Z,77.65
2023-02-13T18:27:17.981Z,77.77
2023-02-13T18:30:04.333Z,77.85
2023-02-13T18:32:55.557Z,78.02
2023-02-13T18:35:41.027Z,78.54
2023-02-13T18:38:26.519Z,78.30
2023-02-13T18:41:11.872Z,78.17
2023-02-13T18:43:57.940Z,78.29
2023-02-13T18:46:46.753Z,78.28
2023-02-13T18:49:34.159Z,77.42
2023-02-13T18:52:19.956Z,77.32
2023-02-13T18:55:07.261Z,76.79
2023-02-13T18:57:53.070Z,76.43
2023-02-13T19:00:38.499Z,74.73
2023-02-13T19:03:23.964Z,75.14
2023-02-13T19:06:12.679Z,75.04
2023-02-13T19:08:59.021Z,74.75
2023-02-13T19:11:51.560Z,74.69
2023-02-13T19:14:36.814Z,74.19
2023-02-13T19:17:22.529Z,74.64
2023-02-13T19:20:08.793Z,74.23
2023-02-13T19:22:55.328Z,73.96
2023-02-13T19:25:40.274Z,73.75
2023-02-13T19:28:25.770Z,73.74
2023-02-13T19:31:20.599Z,73.78
2023-02-13T19:34:06.830Z,74.17
2023-02-13T19:36:51.973Z,74.60
2023-02-13T19:39:37.154Z,74.32
2023-02-13T19:42:22.562Z,73.22
2023-02-13T19:45:08.696Z,73.31
2023-02-13T19:47:55.111Z,72.97
2023-02-13T19:50:41.380Z,73.58
2023-02-13T19:53:27.026Z,73.91
2023-02-13T19:56:13.393Z,74.09
2023-02-13T19:58:59.048Z,73.64
2023-02-13T20:01:45.524Z,73.03
2023-02-13T20:04:32.249Z,72.84
2023-02-13T20:07:17.645Z,72.81
2023-02-13T20:10:03.247Z,72.71
2023-02-13T20:12:53.727Z,72.49
2023-02-13T20:15:40.644Z,72.46
2023-02-13T20:18:26.258Z,72.18
2023-02-13T20:21:14.042Z,72.44
2023-02-13T20:23:59.175Z,73.02
2023-02-13T20:26:44.724Z,72.43
2023-02-13T20:29:29.770Z,71.96
2023-02-13T20:32:16.341Z,72.75
2023-02-13T20:35:05.278Z,72.65
2023-02-13T20:37:51.635Z,72.98
2023-02-13T20:40:42.640Z,72.35
2023-02-13T20:43:32.880Z,71.82
2023-02-13T20:46:19.791Z,72.45
2023-02-13T20:49:06.943Z,73.01
2023-02-13T20:51:53.134Z,72.91
2023-02-13T20:54:39.383Z,73.00
2023-02-13T20:57:24.643Z,73.08
2023-02-13T21:00:13.122Z,72.77
2023-02-13T21:03:03.845Z,73.03
2023-02-13T21:05:53.710Z,72.61
2023-02-13T21:08:43.205Z,72.59
2023-02-13T21:11:34.404Z,72.42
2023-02-13T21:14:20.260Z,72.66
2023-02-13T21:17:06.001Z,72.50
2023-02-13T21:19:51.670Z,72.19
2023-02-13T21:22:37.130Z,71.81
2023-02-13T21:25:22.834Z,72.27
2023-02-13T21:28:08.169Z,72.75
2023-02-13T21:30:56.430Z,73.35
2023-02-13T21:33:42.884Z,72.98
2023-02-13T21:36:28.063Z,72.68
2023-02-13T21:39:15.151Z,72.45
2023-02-13T21:42:00.305Z,72.19
2023-02-13T21:44:46.462Z,71.70
2023-02-13T21:47:38.310Z,72.59
2023-02-13T21:50:24.572Z,73.44
2023-02-13T21:53:10.034Z,73.20
2023-02-13T21:55:55.564Z,72.35
2023-02-13T21:58:42.725Z,73.00
2023-02-13T22:01:33.995Z,72.40
2023-02-13T22:04:20.124Z,72.66
2023-02-13T22:07:05.282Z,73.39
2023-02-13T22:09:50.821Z,73.03
2023-02-13T22:12:36.084Z,73.29
2023-02-13T22:15:21.489Z,72.82
2023-02-13T22:18:06.549Z,73.18
2023-02-13T22:20:52.043Z,73.10
2023-02-13T22:23:37.781Z,72.49
2023-02-13T22:26:29.226Z,72.43
2023-02-13T22:29:16.095Z,72.92
2023-02-13T22:32:01.458Z,72.67
2023-02-13T22:34:46.695Z,72.53
2023-02-13T22:37:32.125Z,72.21
2023-02-13T22:40:19.197Z,72.18
2023-02-13T22:43:06.142Z,72.14
2023-02-13T22:45:51.730Z,71.39
2023-02-13T22:48:38.902Z,71.17
2023-02-13T22:51:33.029Z,71.40
2023-02-13T22:54:18.431Z,71.36
2023-02-13T22:57:04.380Z,71.58
2023-02-13T22:59:49.632Z,71.96
2023-02-13T23:02:36.176Z,71.86
2023-02-13T23:05:21.950Z,71.33
2023-02-13T23:08:07.611Z,70.45
2023-02-13T23:11:11.790Z,71.02
2023-02-13T23:13:58.069Z,70.81
2023-02-13T23:17:02.202Z,70.81
2023-02-13T23:19:47.310Z,71.48
2023-02-13T23:22:34.580Z,71.41
2023-02-13T23:25:21.402Z,71.29
2023-02-13T23:28:07.643Z,71.21
2023-02-13T23:30:53.059Z,70.70
2023-02-13T23:33:38.086Z,71.38
2023-02-13T23:36:23.758Z,71.04
2023-02-13T23:39:09.169Z,70.98
2023-02-13T23:41:54.331Z,70.54
2023-02-13T23:44:40.054Z,70.29
2023-02-13T23:47:25.654Z,70.30
2023-02-13T23:50:11.108Z,71.04
2023-02-13T23:52:59.064Z,70.14
2023-02-13T23:55:44.521Z,70.11
2023-02-13T23:58:30.480Z,70.08
