createdAt,value
2022-10-05T00:00:04.188Z,6.72
2022-10-05T00:05:17.776Z,6.90
2022-10-05T00:10:22.769Z,20.30
2022-10-05T00:15:26.069Z,11.90
2022-10-05T00:20:29.412Z,11.40
2022-10-05T00:25:34.399Z,9.30
2022-10-05T00:30:37.937Z,8.77
2022-10-05T00:35:41.251Z,9.50
2022-10-05T00:41:06.058Z,8.63
2022-10-05T00:46:15.719Z,6.77
2022-10-05T00:51:26.210Z,7.15
2022-10-05T00:56:44.395Z,7.38
2022-10-05T01:01:56.920Z,6.63
2022-10-05T01:07:11.187Z,5.45
2022-10-05T01:12:22.705Z,4.70
2022-10-05T01:17:33.804Z,5.03
2022-10-05T01:22:53.095Z,5.37
2022-10-05T01:28:04.300Z,4.90
2022-10-05T01:33:17.582Z,4.43
2022-10-05T01:38:31.106Z,4.60
2022-10-05T01:43:44.156Z,4.80
2022-10-05T01:49:00.939Z,5.38
2022-10-05T01:54:11.685Z,4.82
2022-10-05T01:59:30.081Z,4.50
2022-10-05T02:05:01.093Z,5.47
2022-10-05T02:10:06.066Z,6.35
2022-10-05T02:15:16.086Z,6.30
2022-10-05T02:20:26.048Z,6.93
2022-10-05T02:25:32.405Z,7.10
2022-10-05T02:30:44.097Z,7.70
2022-10-05T02:35:48.114Z,7.18
2022-10-05T02:40:59.621Z,7.77
2022-10-05T02:46:13.880Z,6.20
2022-10-05T02:51:22.625Z,6.40
2022-10-05T02:56:34.492Z,6.88
2022-10-05T03:01:45.554Z,8.00
2022-10-05T03:06:56.385Z,6.97
2022-10-05T03:12:11.174Z,8.32
2022-10-05T03:17:20.329Z,6.20
2022-10-05T03:22:38.858Z,9.43
2022-10-05T03:27:48.583Z,7.55
2022-10-05T03:33:04.214Z,8.43
2022-10-05T03:38:13.995Z,5.95
2022-10-05T03:43:36.748Z,5.17
2022-10-05T03:48:49.758Z,4.70
2022-10-05T03:53:56.607Z,4.72
2022-10-05T03:59:09.301Z,4.43
2022-10-05T04:04:22.275Z,5.70
2022-10-05T04:09:31.069Z,6.35
2022-10-05T04:14:39.864Z,5.88
2022-10-05T04:19:52.292Z,8.10
2022-10-05T04:24:59.063Z,8.23
2022-10-05T04:30:09.277Z,5.10
2022-10-05T04:35:22.559Z,4.47
2022-10-05T04:40:40.353Z,5.03
2022-10-05T04:46:06.678Z,5.10
2022-10-05T04:51:27.438Z,6.53
2022-10-05T04:56:37.448Z,6.03
2022-10-05T05:01:56.688Z,7.47
2022-10-05T05:07:17.110Z,11.77
2022-10-05T05:12:31.561Z,10.40
2022-10-05T05:17:50.206Z,10.55
2022-10-05T05:23:05.839Z,9.00
2022-10-05T05:28:21.121Z,8.40
2022-10-05T05:33:30.127Z,8.25
2022-10-05T05:38:41.288Z,6.68
2022-10-05T05:43:59.169Z,7.50
2022-10-05T05:49:09.100Z,8.95
2022-10-05T05:54:27.494Z,7.38
2022-10-05T05:59:42.085Z,6.90
2022-10-05T06:04:50.656Z,4.63
2022-10-05T06:10:02.581Z,3.42
2022-10-05T06:15:23.070Z,3.80
2022-10-05T06:20:29.701Z,4.05
2022-10-05T06:25:45.733Z,5.28
2022-10-05T06:31:01.899Z,4.28
2022-10-05T06:36:23.606Z,4.20
2022-10-05T06:41:38.009Z,3.70
2022-10-05T06:46:54.934Z,3.67
2022-10-05T06:52:27.325Z,4.63
2022-10-05T06:57:55.711Z,4.28
2022-10-05T07:03:04.768Z,4.57
2022-10-05T07:08:14.680Z,3.28
2022-10-05T07:13:48.249Z,3.53
2022-10-05T07:19:05.677Z,3.22
2022-10-05T07:24:26.527Z,3.28
2022-10-05T07:29:39.437Z,3.05
2022-10-05T07:34:55.225Z,3.45
2022-10-05T07:40:09.923Z,3.05
2022-10-05T07:45:27.240Z,3.42
2022-10-05T07:50:36.074Z,3.60
2022-10-05T07:55:45.357Z,3.50
2022-10-05T08:01:01.761Z,3.72
2022-10-05T08:06:11.243Z,3.50
2022-10-05T08:11:18.282Z,3.53
2022-10-05T08:16:27.043Z,3.00
2022-10-05T08:21:35.062Z,3.40
2022-10-05T08:26:47.024Z,3.47
2022-10-05T08:31:58.212Z,3.65
2022-10-05T08:37:05.127Z,3.70
2022-10-05T08:42:39.506Z,3.58
2022-10-05T08:48:16.631Z,4.10
2022-10-05T08:53:36.848Z,3.92
2022-10-05T08:59:03.901Z,3.37
2022-10-05T09:04:44.053Z,3.45
2022-10-05T09:10:20.558Z,3.38
2022-10-05T09:15:44.171Z,2.97
2022-10-05T09:20:53.947Z,3.22
2022-10-05T09:26:00.806Z,3.15
2022-10-05T09:31:42.516Z,2.65
2022-10-05T09:37:41.823Z,3.00
2022-10-05T09:43:05.416Z,2.70
2022-10-05T09:48:44.183Z,2.90
2022-10-05T09:54:25.475Z,2.90
2022-10-05T10:00:09.707Z,2.50
2022-10-05T10:05:42.449Z,2.53
2022-10-05T10:11:02.688Z,2.90
2022-10-05T10:16:30.555Z,2.53
2022-10-05T10:22:11.468Z,2.92
2022-10-05T10:27:42.511Z,2.78
2022-10-05T10:33:23.877Z,2.80
2022-10-05T10:38:54.545Z,2.63
2022-10-05T10:44:35.465Z,2.70
2022-10-05T10:49:59.295Z,2.58
2022-10-05T10:55:28.727Z,3.10
2022-10-05T11:00:52.484Z,2.88
2022-10-05T11:06:34.635Z,2.90
2022-10-05T11:12:13.807Z,2.90
2022-10-05T11:17:39.472Z,2.70
2022-10-05T11:22:57.246Z,2.40
2022-10-05T11:28:37.221Z,2.50
2022-10-05T11:34:03.301Z,2.50
2022-10-05T11:39:28.872Z,2.83
2022-10-05T11:45:08.042Z,2.72
2022-10-05T11:50:21.497Z,2.80
2022-10-05T11:55:30.658Z,2.80
2022-10-05T12:00:41.552Z,2.40
2022-10-05T12:06:13.190Z,2.20
2022-10-05T12:11:38.953Z,2.63
2022-10-05T12:16:50.507Z,3.10
2022-10-05T12:22:03.814Z,2.40
2022-10-05T12:27:16.256Z,2.50
2022-10-05T12:32:23.703Z,2.67
2022-10-05T12:37:43.038Z,2.80
2022-10-05T12:43:00.512Z,3.00
2022-10-05T12:48:30.221Z,2.90
2022-10-05T12:53:53.116Z,2.60
2022-10-05T12:59:05.425Z,2.60
2022-10-05T13:04:32.513Z,2.90
2022-10-05T13:09:43.442Z,2.57
2022-10-05T13:14:57.378Z,2.60
2022-10-05T13:20:09.832Z,3.00
2022-10-05T13:25:30.809Z,2.90
2022-10-05T13:30:36.779Z,3.10
2022-10-05T13:35:46.090Z,2.78
2022-10-05T13:40:57.946Z,3.23
2022-10-05T13:46:08.261Z,3.00
2022-10-05T13:51:17.155Z,2.78
2022-10-05T13:56:26.333Z,2.60
2022-10-05T14:01:41.767Z,2.40
2022-10-05T14:06:46.140Z,2.50
2022-10-05T14:11:51.184Z,2.25
2022-10-05T14:16:58.522Z,2.10
2022-10-05T14:22:04.492Z,2.05
2022-10-05T14:27:21.530Z,1.70
2022-10-05T14:32:28.093Z,2.57
2022-10-05T14:37:43.524Z,1.50
2022-10-05T14:42:47.563Z,1.40
2022-10-05T14:47:56.298Z,1.40
2022-10-05T14:53:16.712Z,1.65
2022-10-05T15:04:07.804Z,1.73
2022-10-05T15:09:28.706Z,1.57
2022-10-05T15:14:34.935Z,1.60
2022-10-05T15:19:50.985Z,1.50
2022-10-05T15:25:09.995Z,2.20
2022-10-05T15:30:17.965Z,2.50
2022-10-05T15:35:43.599Z,2.70
2022-10-05T15:40:58.921Z,3.60
2022-10-05T15:46:10.394Z,3.90
2022-10-05T15:51:32.582Z,3.70
2022-10-05T15:56:43.842Z,3.60
2022-10-05T16:01:53.070Z,5.15
2022-10-05T16:07:18.238Z,4.55
2022-10-05T16:12:34.850Z,4.38
2022-10-05T16:17:55.306Z,5.65
2022-10-05T16:23:09.240Z,5.03
2022-10-05T16:28:31.587Z,5.80
2022-10-05T16:33:54.631Z,4.60
2022-10-05T16:39:04.811Z,4.27
2022-10-05T16:44:17.093Z,3.83
2022-10-05T16:49:30.162Z,3.78
2022-10-05T16:54:42.182Z,3.40
2022-10-05T17:00:16.220Z,4.30
2022-10-05T17:05:34.827Z,4.60
2022-10-05T17:10:49.689Z,4.65
2022-10-05T17:16:04.442Z,4.43
2022-10-05T17:21:16.554Z,4.80
2022-10-05T17:26:54.857Z,5.30
2022-10-05T17:32:09.406Z,6.75
2022-10-05T17:37:35.965Z,6.90
2022-10-05T17:43:02.147Z,12.13
2022-10-05T17:48:06.953Z,5.00
2022-10-05T17:53:39.516Z,7.97
2022-10-05T17:59:06.872Z,7.18
2022-10-05T18:04:42.242Z,8.85
2022-10-05T18:09:57.050Z,8.90
2022-10-05T18:15:04.122Z,7.80
2022-10-05T18:20:30.142Z,8.65
2022-10-05T18:25:39.056Z,10.13
2022-10-05T18:31:00.266Z,6.60
2022-10-05T18:36:22.172Z,5.60
2022-10-05T18:41:34.867Z,6.43
2022-10-05T18:46:48.001Z,8.53
2022-10-05T18:51:58.875Z,8.40
2022-10-05T18:57:26.139Z,6.88
2022-10-05T19:02:38.437Z,6.27
2022-10-05T19:07:48.433Z,11.57
2022-10-05T19:13:03.466Z,8.18
2022-10-05T19:18:48.904Z,6.88
2022-10-05T19:24:17.854Z,8.60
2022-10-05T19:29:36.112Z,11.57
2022-10-05T19:34:55.037Z,10.50
2022-10-05T19:40:08.816Z,9.57
2022-10-05T19:45:22.848Z,9.65
2022-10-05T19:50:30.421Z,9.17
2022-10-05T19:55:36.783Z,8.02
2022-10-05T20:00:40.072Z,9.20
2022-10-05T20:05:45.061Z,8.30
2022-10-05T20:11:06.177Z,9.00
2022-10-05T20:16:46.352Z,9.82
2022-10-05T20:21:52.497Z,7.78
2022-10-05T20:27:05.130Z,7.80
2022-10-05T20:32:12.324Z,8.27
2022-10-05T20:37:18.618Z,8.13
2022-10-05T20:42:23.044Z,7.97
2022-10-05T20:47:26.890Z,8.80
2022-10-05T20:52:31.726Z,8.55
2022-10-05T20:57:35.228Z,8.53
2022-10-05T21:02:39.955Z,7.97
2022-10-05T21:07:44.665Z,9.05
2022-10-05T21:12:48.003Z,8.85
2022-10-05T21:17:51.355Z,8.02
2022-10-05T21:22:55.977Z,8.77
2022-10-05T21:27:59.324Z,8.57
2022-10-05T21:33:02.583Z,8.10
2022-10-05T21:38:07.175Z,8.53
2022-10-05T21:43:10.719Z,8.88
2022-10-05T21:48:16.208Z,8.70
2022-10-05T21:53:24.042Z,8.15
2022-10-05T21:58:29.382Z,8.47
2022-10-05T22:03:33.231Z,8.48
2022-10-05T22:08:38.349Z,9.93
2022-10-05T22:13:44.107Z,8.23
2022-10-05T22:18:47.554Z,9.38
2022-10-05T22:23:52.359Z,8.23
2022-10-05T22:28:56.901Z,8.73
2022-10-05T22:34:00.185Z,15.98
2022-10-05T22:39:05.063Z,10.57
2022-10-05T22:44:09.025Z,11.77
2022-10-05T22:49:12.279Z,9.13
2022-10-05T22:54:17.034Z,9.27
2022-10-05T22:59:20.452Z,9.40
2022-10-05T23:04:23.838Z,9.83
2022-10-05T23:09:28.712Z,8.37
2022-10-05T23:14:33.298Z,9.70
2022-10-05T23:19:36.565Z,8.60
2022-10-05T23:24:41.170Z,11.83
2022-10-05T23:29:44.600Z,10.82
2022-10-05T23:34:47.898Z,11.70
2022-10-05T23:39:52.507Z,15.13
2022-10-05T23:44:55.742Z,10.48
2022-10-05T23:49:59.182Z,12.27
2022-10-05T23:55:04.149Z,12.38
