createdAt,value
2018-04-22T00:00:08.203Z,4.33
2018-04-22T00:02:35.204Z,3.60
2018-04-22T00:05:02.076Z,3.23
2018-04-22T00:07:28.948Z,3.40
2018-04-22T00:09:55.878Z,3.70
2018-04-22T00:12:22.750Z,4.30
2018-04-22T00:14:49.620Z,4.10
2018-04-22T00:17:16.537Z,3.70
2018-04-22T00:19:43.474Z,3.93
2018-04-22T00:22:10.537Z,3.43
2018-04-22T00:24:37.455Z,3.80
2018-04-22T00:27:04.356Z,4.07
2018-04-22T00:29:31.281Z,3.47
2018-04-22T00:31:58.151Z,3.63
2018-04-22T00:34:25.215Z,3.90
2018-04-22T00:36:52.825Z,3.80
2018-04-22T00:39:19.693Z,4.03
2018-04-22T00:41:47.399Z,3.90
2018-04-22T00:44:14.304Z,3.80
2018-04-22T00:46:41.224Z,3.90
2018-04-22T00:49:08.085Z,4.00
2018-04-22T00:51:35.181Z,3.93
2018-04-22T00:54:20.252Z,3.73
2018-04-22T00:56:47.968Z,3.87
2018-04-22T00:59:14.947Z,4.33
2018-04-22T01:01:41.886Z,3.80
2018-04-22T01:04:08.900Z,3.67
2018-04-22T01:06:35.779Z,3.43
2018-04-22T01:09:02.840Z,3.70
2018-04-22T01:11:29.751Z,3.93
2018-04-22T01:13:56.612Z,3.27
2018-04-22T01:16:23.525Z,4.13
2018-04-22T01:18:50.454Z,3.20
2018-04-22T01:21:17.328Z,3.10
2018-04-22T01:23:44.240Z,3.27
2018-04-22T01:26:11.191Z,3.13
2018-04-22T01:28:38.109Z,3.93
2018-04-22T01:31:04.992Z,3.50
2018-04-22T01:33:31.987Z,3.20
2018-04-22T01:35:58.854Z,3.70
2018-04-22T01:38:26.470Z,2.90
2018-04-22T01:40:53.798Z,3.50
2018-04-22T01:43:20.741Z,3.37
2018-04-22T01:45:47.627Z,4.70
2018-04-22T01:48:14.540Z,3.50
2018-04-22T01:50:41.458Z,4.00
2018-04-22T01:53:09.246Z,3.50
2018-04-22T01:55:36.225Z,3.77
2018-04-22T01:58:03.180Z,3.40
2018-04-22T02:00:30.136Z,3.80
2018-04-22T02:02:57.061Z,3.47
2018-04-22T02:05:23.972Z,3.80
2018-04-22T02:07:50.932Z,4.03
2018-04-22T02:10:17.910Z,4.10
2018-04-22T02:12:44.801Z,4.60
2018-04-22T02:15:12.465Z,4.17
2018-04-22T02:17:40.129Z,4.70
2018-04-22T02:20:07.748Z,4.13
2018-04-22T02:22:35.746Z,4.73
2018-04-22T02:25:03.399Z,4.70
2018-04-22T02:27:30.276Z,4.93
2018-04-22T02:29:57.217Z,4.87
2018-04-22T02:32:24.812Z,5.30
2018-04-22T02:34:51.689Z,5.00
2018-04-22T02:37:18.668Z,5.30
2018-04-22T02:39:46.335Z,5.43
2018-04-22T02:42:14.060Z,5.53
2018-04-22T02:44:46.866Z,5.47
2018-04-22T02:47:14.585Z,5.27
2018-04-22T02:49:41.451Z,5.63
2018-04-22T02:52:08.444Z,5.67
2018-04-22T02:54:35.372Z,5.43
2018-04-22T02:57:02.345Z,5.40
2018-04-22T02:59:30.038Z,4.93
2018-04-22T03:01:56.964Z,5.00
2018-04-22T03:04:23.857Z,4.87
2018-04-22T03:06:51.129Z,5.23
2018-04-22T03:09:18.795Z,5.20
2018-04-22T03:11:46.480Z,6.97
2018-04-22T03:14:13.389Z,5.37
2018-04-22T03:16:40.265Z,4.97
2018-04-22T03:19:07.910Z,5.17
2018-04-22T03:21:35.529Z,5.37
2018-04-22T03:24:02.446Z,5.40
2018-04-22T03:26:29.359Z,5.20
2018-04-22T03:28:56.264Z,5.10
2018-04-22T03:31:23.192Z,5.10
2018-04-22T03:33:50.177Z,4.90
2018-04-22T03:36:17.127Z,5.43
2018-04-22T03:38:44.056Z,5.77
2018-04-22T03:41:10.928Z,4.70
2018-04-22T03:43:37.804Z,4.93
2018-04-22T03:46:04.748Z,5.47
2018-04-22T03:48:31.675Z,5.23
2018-04-22T03:50:58.598Z,5.67
2018-04-22T03:53:25.557Z,5.70
2018-04-22T03:55:52.424Z,5.13
2018-04-22T03:58:20.441Z,5.73
2018-04-22T04:00:48.149Z,5.57
2018-04-22T04:03:15.769Z,6.20
2018-04-22T04:05:42.692Z,5.13
2018-04-22T04:08:09.582Z,5.80
2018-04-22T04:10:36.529Z,6.67
2018-04-22T04:13:03.405Z,5.87
2018-04-22T04:15:31.063Z,6.53
2018-04-22T04:21:34.487Z,6.30
2018-04-22T04:27:44.461Z,5.90
2018-04-22T04:30:12.131Z,5.30
2018-04-22T04:32:39.745Z,5.33
2018-04-22T04:35:06.934Z,5.87
2018-04-22T04:37:33.847Z,5.80
2018-04-22T04:40:00.718Z,6.17
2018-04-22T04:42:27.627Z,5.27
2018-04-22T04:44:54.495Z,5.60
2018-04-22T04:47:21.446Z,6.13
2018-04-22T04:49:48.323Z,5.87
2018-04-22T04:52:15.926Z,5.40
2018-04-22T04:54:42.900Z,5.10
2018-04-22T04:57:09.859Z,5.60
2018-04-22T04:59:37.579Z,5.73
2018-04-22T05:02:04.451Z,5.43
2018-04-22T05:04:31.410Z,5.47
2018-04-22T05:06:58.278Z,6.43
2018-04-22T05:09:25.871Z,5.67
2018-04-22T05:11:52.792Z,5.67
2018-04-22T05:14:20.395Z,5.13
2018-04-22T05:16:47.400Z,4.70
2018-04-22T05:19:15.003Z,4.47
2018-04-22T05:21:41.941Z,5.57
2018-04-22T05:24:08.895Z,4.90
2018-04-22T05:26:35.865Z,4.60
2018-04-22T05:29:02.751Z,4.50
2018-04-22T05:31:29.716Z,5.17
2018-04-22T05:33:56.869Z,5.17
2018-04-22T05:36:23.846Z,5.13
2018-04-22T05:38:50.708Z,4.37
2018-04-22T05:41:17.582Z,4.53
2018-04-22T05:43:45.306Z,4.53
2018-04-22T05:46:13.012Z,4.10
2018-04-22T05:48:40.618Z,7.33
2018-04-22T05:51:07.568Z,6.67
2018-04-22T05:53:34.475Z,5.73
2018-04-22T05:56:01.455Z,4.90
2018-04-22T05:58:28.376Z,4.73
2018-04-22T06:00:55.459Z,4.70
2018-04-22T06:03:22.418Z,4.90
2018-04-22T06:05:49.309Z,4.73
2018-04-22T06:08:16.284Z,5.03
2018-04-22T06:10:43.159Z,3.80
2018-04-22T06:13:10.043Z,4.30
2018-04-22T06:15:37.983Z,3.50
2018-04-22T06:18:04.855Z,3.77
2018-04-22T06:20:32.457Z,5.23
2018-04-22T06:22:59.379Z,4.43
2018-04-22T06:25:26.244Z,4.37
2018-04-22T06:27:53.157Z,4.37
2018-04-22T06:30:20.824Z,4.10
2018-04-22T06:32:47.778Z,3.67
2018-04-22T06:35:14.637Z,3.47
2018-04-22T06:37:41.653Z,4.13
2018-04-22T06:40:09.263Z,4.07
2018-04-22T06:42:36.199Z,4.77
2018-04-22T06:45:03.179Z,3.60
2018-04-22T06:47:30.087Z,3.60
2018-04-22T06:49:57.304Z,3.53
2018-04-22T06:52:24.971Z,3.40
2018-04-22T06:54:52.600Z,3.77
2018-04-22T06:57:19.525Z,3.60
2018-04-22T06:59:46.398Z,3.43
2018-04-22T07:02:13.669Z,3.43
2018-04-22T07:04:40.544Z,3.20
2018-04-22T07:07:07.406Z,3.40
2018-04-22T07:09:34.351Z,3.63
2018-04-22T07:12:01.313Z,3.70
2018-04-22T07:14:28.190Z,4.00
2018-04-22T07:16:55.102Z,3.50
2018-04-22T07:19:22.083Z,3.80
2018-04-22T07:21:49.746Z,3.80
2018-04-22T07:24:17.015Z,3.40
2018-04-22T07:26:44.632Z,3.67
2018-04-22T07:29:11.484Z,3.20
2018-04-22T07:31:38.434Z,3.20
2018-04-22T07:34:05.337Z,4.07
2018-04-22T07:36:32.274Z,3.70
2018-04-22T07:38:59.141Z,3.60
2018-04-22T07:41:26.052Z,3.90
2018-04-22T07:43:52.950Z,3.30
2018-04-22T07:46:19.914Z,3.07
2018-04-22T07:48:46.805Z,3.23
2018-04-22T07:51:14.036Z,3.17
2018-04-22T07:53:41.655Z,3.10
2018-04-22T07:56:08.543Z,3.30
2018-04-22T07:58:36.221Z,2.63
2018-04-22T08:01:03.189Z,3.17
2018-04-22T08:03:30.526Z,3.63
2018-04-22T08:05:57.393Z,3.07
2018-04-22T08:08:24.371Z,3.50
2018-04-22T08:10:51.358Z,3.37
2018-04-22T08:13:18.956Z,3.07
2018-04-22T08:15:45.944Z,3.20
2018-04-22T08:18:12.852Z,3.67
2018-04-22T08:20:39.831Z,2.70
2018-04-22T08:23:06.798Z,3.43
2018-04-22T08:25:34.454Z,2.90
2018-04-22T08:28:01.323Z,2.73
2018-04-22T08:30:28.207Z,2.43
2018-04-22T08:32:55.523Z,2.70
2018-04-22T08:35:22.431Z,2.97
2018-04-22T08:37:49.923Z,2.53
2018-04-22T08:40:16.925Z,3.60
2018-04-22T08:42:43.861Z,2.93
2018-04-22T08:45:11.063Z,3.00
2018-04-22T08:47:38.846Z,3.10
2018-04-22T08:50:05.776Z,3.10
2018-04-22T08:52:33.432Z,2.70
2018-04-22T08:55:01.057Z,5.80
2018-04-22T08:57:28.053Z,3.33
2018-04-22T08:59:55.770Z,2.37
2018-04-22T09:02:22.824Z,2.47
2018-04-22T09:04:49.712Z,2.90
2018-04-22T09:07:17.320Z,2.97
2018-04-22T09:09:44.243Z,2.57
2018-04-22T09:12:11.114Z,2.70
2018-04-22T09:14:38.029Z,2.40
2018-04-22T09:17:04.902Z,2.80
2018-04-22T09:19:32.098Z,2.73
2018-04-22T09:21:59.728Z,2.73
2018-04-22T09:24:26.664Z,3.53
2018-04-22T09:26:53.676Z,2.30
2018-04-22T09:29:20.892Z,2.87
2018-04-22T09:31:47.844Z,2.53
2018-04-22T09:34:15.525Z,2.73
2018-04-22T09:36:42.518Z,2.90
2018-04-22T09:39:09.385Z,3.03
2018-04-22T09:41:36.296Z,2.70
2018-04-22T09:44:03.211Z,2.60
2018-04-22T09:46:30.888Z,2.30
2018-04-22T09:48:57.871Z,3.10
2018-04-22T09:51:24.765Z,2.67
2018-04-22T09:53:52.438Z,2.83
2018-04-22T09:56:19.355Z,2.97
2018-04-22T09:58:46.269Z,2.70
2018-04-22T10:01:19.053Z,2.87
2018-04-22T10:03:46.306Z,2.60
2018-04-22T10:06:13.189Z,3.60
2018-04-22T10:08:40.921Z,2.73
2018-04-22T10:11:07.780Z,2.60
2018-04-22T10:13:34.745Z,2.13
2018-04-22T10:16:02.361Z,2.97
2018-04-22T10:18:29.240Z,2.80
2018-04-22T10:20:56.172Z,2.73
2018-04-22T10:23:23.460Z,2.57
2018-04-22T10:25:51.142Z,2.73
2018-04-22T10:28:18.001Z,2.57
2018-04-22T10:30:44.917Z,2.90
2018-04-22T10:33:12.540Z,2.53
2018-04-22T10:35:39.713Z,2.27
2018-04-22T10:38:07.320Z,2.70
2018-04-22T10:40:34.184Z,2.57
2018-04-22T10:43:01.100Z,2.80
2018-04-22T10:45:27.971Z,2.90
2018-04-22T10:47:54.875Z,3.00
2018-04-22T10:50:22.537Z,3.13
2018-04-22T10:52:50.145Z,2.87
2018-04-22T10:55:17.545Z,3.13
2018-04-22T10:57:45.151Z,3.23
2018-04-22T11:00:12.020Z,2.50
2018-04-22T11:02:38.919Z,2.90
2018-04-22T11:05:05.896Z,2.83
2018-04-22T11:07:32.738Z,3.10
2018-04-22T11:09:59.701Z,2.93
2018-04-22T11:12:26.572Z,2.80
2018-04-22T11:14:53.728Z,3.20
2018-04-22T11:17:20.662Z,2.93
2018-04-22T11:19:47.533Z,3.17
2018-04-22T11:22:15.176Z,2.83
2018-04-22T11:24:42.049Z,2.73
2018-04-22T11:27:09.328Z,3.40
2018-04-22T11:29:36.188Z,3.50
2018-04-22T11:32:03.141Z,3.50
2018-04-22T11:34:30.054Z,3.70
2018-04-22T11:36:57.011Z,3.23
2018-04-22T11:39:23.891Z,3.33
2018-04-22T11:41:50.785Z,3.80
2018-04-22T11:44:17.779Z,3.17
2018-04-22T11:46:44.685Z,3.27
2018-04-22T11:49:11.543Z,4.53
2018-04-22T11:51:38.474Z,4.30
2018-04-22T11:54:05.354Z,5.00
2018-04-22T11:56:33.051Z,4.27
2018-04-22T11:59:00.767Z,4.80
2018-04-22T12:01:28.771Z,3.87
2018-04-22T12:03:55.697Z,4.57
2018-04-22T12:06:22.633Z,3.60
2018-04-22T12:08:49.526Z,4.13
2018-04-22T12:11:17.134Z,4.63
2018-04-22T12:13:44.059Z,4.47
2018-04-22T12:16:10.945Z,4.30
2018-04-22T12:18:37.929Z,3.97
2018-04-22T12:21:05.554Z,4.30
2018-04-22T12:23:33.558Z,4.37
2018-04-22T12:26:00.465Z,4.30
2018-04-22T12:28:27.329Z,4.53
2018-04-22T12:30:54.275Z,4.23
2018-04-22T12:33:21.143Z,3.93
2018-04-22T12:35:48.802Z,4.70
2018-04-22T12:38:16.400Z,4.93
2018-04-22T12:40:43.335Z,4.87
2018-04-22T12:43:10.273Z,4.63
2018-04-22T12:45:37.201Z,4.70
2018-04-22T12:48:04.869Z,4.87
2018-04-22T12:50:32.490Z,3.57
2018-04-22T12:53:00.194Z,4.10
2018-04-22T12:55:27.793Z,5.03
2018-04-22T12:57:54.712Z,4.80
2018-04-22T13:00:22.365Z,5.17
2018-04-22T13:02:50.109Z,4.93
2018-04-22T13:05:16.982Z,4.30
2018-04-22T13:07:44.680Z,5.07
2018-04-22T13:10:11.588Z,5.50
2018-04-22T13:12:39.191Z,5.07
2018-04-22T13:15:06.543Z,5.47
2018-04-22T13:17:33.462Z,6.13
2018-04-22T13:20:00.329Z,5.13
2018-04-22T13:22:27.266Z,5.23
2018-04-22T13:24:54.124Z,5.60
2018-04-22T13:27:21.092Z,5.80
2018-04-22T13:29:48.016Z,5.30
2018-04-22T13:32:14.965Z,6.20
2018-04-22T13:34:41.937Z,5.23
2018-04-22T13:37:08.921Z,7.27
2018-04-22T13:39:36.523Z,8.87
2018-04-22T13:42:03.654Z,8.83
2018-04-22T13:44:30.581Z,8.50
2018-04-22T13:46:58.594Z,9.27
2018-04-22T13:49:25.489Z,9.60
2018-04-22T13:51:52.346Z,8.07
2018-04-22T13:54:20.132Z,8.00
2018-04-22T13:56:47.200Z,8.00
2018-04-22T13:59:14.112Z,7.97
2018-04-22T14:01:41.082Z,7.83
2018-04-22T14:04:08.053Z,8.03
2018-04-22T14:06:34.978Z,6.53
2018-04-22T14:09:02.336Z,6.73
2018-04-22T14:11:29.194Z,7.80
2018-04-22T14:13:56.065Z,7.47
2018-04-22T14:16:23.060Z,7.50
2018-04-22T14:18:49.920Z,8.10
2018-04-22T14:21:17.169Z,7.53
2018-04-22T14:23:44.023Z,7.60
2018-04-22T14:26:10.903Z,7.87
2018-04-22T14:28:38.570Z,7.67
2018-04-22T14:31:06.165Z,8.20
2018-04-22T14:33:33.027Z,8.50
2018-04-22T14:36:00.062Z,8.57
2018-04-22T14:38:27.045Z,9.27
2018-04-22T14:40:53.934Z,9.37
2018-04-22T14:43:21.147Z,9.70
2018-04-22T14:46:06.475Z,10.23
2018-04-22T14:48:52.042Z,9.53
2018-04-22T14:51:19.702Z,9.30
2018-04-22T14:53:47.307Z,9.73
2018-04-22T14:56:15.277Z,10.40
2018-04-22T14:58:42.159Z,10.33
2018-04-22T15:01:09.096Z,9.20
2018-04-22T15:03:36.034Z,9.83
2018-04-22T15:06:03.013Z,9.60
2018-04-22T15:08:29.976Z,9.87
2018-04-22T15:10:57.091Z,10.37
2018-04-22T15:13:23.978Z,11.60
2018-04-22T15:15:50.856Z,10.83
2018-04-22T15:18:17.776Z,10.63
2018-04-22T15:20:44.700Z,10.30
2018-04-22T15:23:12.414Z,10.90
2018-04-22T15:25:39.279Z,10.13
2018-04-22T15:28:06.605Z,11.27
2018-04-22T15:30:33.493Z,11.37
2018-04-22T15:33:02.045Z,11.17
2018-04-22T15:35:29.024Z,10.77
2018-04-22T15:37:55.990Z,11.10
2018-04-22T15:40:23.598Z,10.97
2018-04-22T15:42:50.464Z,11.63
2018-04-22T15:45:17.380Z,11.23
2018-04-22T15:47:44.289Z,11.70
2018-04-22T15:50:11.957Z,11.57
2018-04-22T15:52:38.865Z,11.07
2018-04-22T15:55:05.809Z,11.73
2018-04-22T15:57:32.740Z,10.57
2018-04-22T15:59:59.661Z,10.33
2018-04-22T16:02:26.629Z,11.90
2018-04-22T16:04:53.546Z,11.27
2018-04-22T16:07:20.434Z,11.60
2018-04-22T16:09:47.344Z,11.70
2018-04-22T16:12:14.276Z,11.73
2018-04-22T16:14:47.295Z,12.43
2018-04-22T16:17:14.251Z,11.23
2018-04-22T16:19:41.180Z,11.07
2018-04-22T16:22:08.092Z,11.87
2018-04-22T16:24:34.947Z,10.83
2018-04-22T16:27:01.811Z,11.70
2018-04-22T16:29:28.732Z,10.73
2018-04-22T16:31:55.744Z,12.00
2018-04-22T16:34:22.610Z,12.60
2018-04-22T16:36:50.275Z,11.50
2018-04-22T16:39:17.883Z,11.60
2018-04-22T16:41:44.828Z,11.93
2018-04-22T16:44:11.804Z,12.17
2018-04-22T16:46:38.667Z,12.13
2018-04-22T16:49:06.346Z,12.67
2018-04-22T16:51:34.005Z,11.77
2018-04-22T16:54:01.611Z,12.30
2018-04-22T16:56:28.520Z,12.27
2018-04-22T16:58:55.393Z,11.97
2018-04-22T17:01:22.354Z,11.20
2018-04-22T17:03:49.249Z,12.13
2018-04-22T17:06:16.917Z,12.20
2018-04-22T17:08:44.526Z,11.83
2018-04-22T17:11:11.429Z,11.43
2018-04-22T17:13:38.352Z,11.77
2018-04-22T17:16:06.023Z,12.10
2018-04-22T17:18:33.684Z,12.70
2018-04-22T17:21:01.333Z,12.60
2018-04-22T17:23:28.289Z,12.63
2018-04-22T17:25:55.291Z,12.97
2018-04-22T17:28:22.163Z,12.00
2018-04-22T17:30:49.085Z,13.73
2018-04-22T17:33:15.935Z,11.80
2018-04-22T17:35:42.900Z,13.07
2018-04-22T17:38:09.813Z,12.77
2018-04-22T17:40:36.723Z,14.03
2018-04-22T17:43:04.392Z,12.87
2018-04-22T17:45:31.306Z,12.90
2018-04-22T17:47:58.507Z,13.53
2018-04-22T17:50:25.407Z,13.70
2018-04-22T17:52:52.287Z,14.50
2018-04-22T17:55:19.214Z,14.80
2018-04-22T17:57:46.083Z,15.77
2018-04-22T18:00:13.025Z,14.47
2018-04-22T18:02:40.002Z,13.97
2018-04-22T18:05:06.976Z,15.37
2018-04-22T18:07:33.839Z,13.53
2018-04-22T18:10:00.847Z,13.70
2018-04-22T18:12:27.732Z,14.17
2018-04-22T18:14:54.684Z,14.63
2018-04-22T18:17:21.643Z,13.67
2018-04-22T18:19:48.558Z,13.33
2018-04-22T18:22:15.517Z,13.17
2018-04-22T18:24:42.425Z,14.23
2018-04-22T18:27:09.302Z,14.10
2018-04-22T18:29:36.205Z,13.20
2018-04-22T18:32:03.084Z,14.30
2018-04-22T18:34:30.051Z,13.93
2018-04-22T18:36:57.764Z,13.70
2018-04-22T18:39:24.686Z,13.80
2018-04-22T18:41:51.584Z,13.77
2018-04-22T18:44:18.497Z,13.67
2018-04-22T18:46:45.377Z,14.13
2018-04-22T18:49:12.319Z,14.60
2018-04-22T18:51:39.192Z,13.53
2018-04-22T18:54:06.828Z,15.20
2018-04-22T18:56:33.764Z,14.20
2018-04-22T18:59:00.772Z,14.27
2018-04-22T19:01:27.645Z,15.43
2018-04-22T19:03:55.305Z,14.10
2018-04-22T19:06:22.964Z,14.57
2018-04-22T19:08:49.869Z,15.33
2018-04-22T19:11:16.762Z,15.20
2018-04-22T19:13:43.728Z,14.77
2018-04-22T19:16:10.721Z,15.57
2018-04-22T19:18:37.588Z,16.20
2018-04-22T19:21:04.556Z,15.53
2018-04-22T19:23:31.460Z,17.20
2018-04-22T19:25:58.434Z,17.80
2018-04-22T19:28:25.348Z,17.37
2018-04-22T19:30:52.324Z,16.37
2018-04-22T19:33:19.193Z,16.00
2018-04-22T19:35:46.107Z,15.27
2018-04-22T19:38:13.004Z,14.50
2018-04-22T19:40:39.906Z,12.97
2018-04-22T19:43:06.784Z,10.53
2018-04-22T19:45:33.835Z,8.40
2018-04-22T19:48:00.706Z,7.10
2018-04-22T19:50:28.628Z,8.40
2018-04-22T19:52:55.500Z,8.47
2018-04-22T19:55:23.106Z,8.60
2018-04-22T19:57:50.027Z,7.57
2018-04-22T20:00:16.956Z,8.03
2018-04-22T20:02:44.040Z,8.73
2018-04-22T20:05:10.964Z,8.30
2018-04-22T20:07:38.861Z,9.17
2018-04-22T20:10:05.728Z,8.43
2018-04-22T20:12:32.704Z,8.03
2018-04-22T20:14:59.589Z,8.20
2018-04-22T20:17:26.496Z,7.70
2018-04-22T20:19:53.385Z,8.07
2018-04-22T20:22:20.302Z,8.63
2018-04-22T20:24:47.907Z,8.43
2018-04-22T20:27:14.877Z,8.93
2018-04-22T20:29:41.763Z,8.70
2018-04-22T20:32:09.443Z,9.67
2018-04-22T20:34:36.369Z,9.17
2018-04-22T20:37:04.065Z,10.00
2018-04-22T20:39:30.931Z,9.70
2018-04-22T20:41:57.878Z,9.90
2018-04-22T20:44:24.787Z,10.13
2018-04-22T20:46:51.753Z,9.83
2018-04-22T20:49:18.633Z,10.53
2018-04-22T20:51:45.579Z,10.47
2018-04-22T20:54:12.446Z,9.83
2018-04-22T20:56:40.150Z,10.13
2018-04-22T20:59:07.030Z,11.20
2018-04-22T21:01:33.964Z,10.27
2018-04-22T21:04:00.868Z,10.83
2018-04-22T21:06:27.767Z,11.70
2018-04-22T21:08:54.646Z,12.60
2018-04-22T21:11:21.574Z,12.27
2018-04-22T21:13:48.532Z,12.23
2018-04-22T21:16:16.192Z,11.43
2018-04-22T21:18:43.855Z,11.27
2018-04-22T21:21:11.515Z,12.00
2018-04-22T21:23:39.167Z,11.97
2018-04-22T21:26:06.121Z,11.83
2018-04-22T21:28:33.860Z,12.20
2018-04-22T21:31:00.966Z,12.20
2018-04-22T21:33:27.885Z,12.83
2018-04-22T21:35:55.555Z,13.47
2018-04-22T21:38:23.265Z,12.73
2018-04-22T21:40:50.136Z,13.47
2018-04-22T21:43:17.054Z,13.53
2018-04-22T21:45:43.953Z,13.70
2018-04-22T21:48:11.605Z,13.63
2018-04-22T21:50:38.479Z,13.23
2018-04-22T21:53:05.451Z,13.03
2018-04-22T21:55:32.384Z,13.37
2018-04-22T21:57:59.285Z,14.73
2018-04-22T22:00:26.224Z,13.90
2018-04-22T22:02:53.504Z,14.93
2018-04-22T22:05:21.153Z,14.90
2018-04-22T22:07:48.021Z,15.40
2018-04-22T22:10:14.989Z,15.17
2018-04-22T22:12:41.900Z,15.57
2018-04-22T22:15:09.570Z,15.93
2018-04-22T22:17:37.207Z,15.40
2018-04-22T22:20:04.158Z,16.97
2018-04-22T22:22:31.140Z,17.47
2018-04-22T22:24:58.064Z,18.90
2018-04-22T22:27:25.736Z,17.77
2018-04-22T22:29:53.363Z,17.83
2018-04-22T22:32:21.081Z,18.00
2018-04-22T22:34:48.141Z,18.10
2018-04-22T22:37:15.025Z,18.67
2018-04-22T22:39:41.988Z,18.50
2018-04-22T22:42:08.884Z,19.27
2018-04-22T22:44:35.809Z,18.73
2018-04-22T22:47:02.737Z,20.43
2018-04-22T22:49:30.393Z,19.00
2018-04-22T22:51:58.012Z,18.80
2018-04-22T22:54:24.989Z,19.10
2018-04-22T22:56:51.864Z,18.10
2018-04-22T22:59:18.841Z,16.87
2018-04-22T23:01:45.735Z,18.53
2018-04-22T23:04:13.411Z,18.53
2018-04-22T23:06:41.041Z,18.33
2018-04-22T23:09:07.972Z,17.57
2018-04-22T23:11:34.839Z,15.60
2018-04-22T23:14:01.765Z,16.13
2018-04-22T23:16:28.646Z,16.27
2018-04-22T23:18:55.612Z,15.73
2018-04-22T23:21:22.510Z,15.70
2018-04-22T23:23:50.456Z,14.67
2018-04-22T23:26:17.329Z,14.13
2018-04-22T23:28:44.248Z,14.63
2018-04-22T23:31:11.111Z,12.87
2018-04-22T23:33:38.024Z,11.73
2018-04-22T23:36:30.824Z,12.23
2018-04-22T23:38:58.546Z,11.13
2018-04-22T23:41:25.438Z,11.13
2018-04-22T23:43:52.295Z,11.40
2018-04-22T23:46:20.172Z,10.43
2018-04-22T23:48:47.852Z,10.93
2018-04-22T23:51:14.732Z,11.07
2018-04-22T23:53:41.821Z,10.83
2018-04-22T23:56:09.455Z,12.00
2018-04-22T23:58:36.350Z,11.80
