createdAt,value
2019-03-11T00:00:37.541Z,2.07
2019-03-11T00:03:07.089Z,2.10
2019-03-11T00:05:36.538Z,2.60
2019-03-11T00:08:06.345Z,1.80
2019-03-11T00:10:35.795Z,1.90
2019-03-11T00:13:05.494Z,1.63
2019-03-11T00:15:35.007Z,2.10
2019-03-11T00:18:04.647Z,2.23
2019-03-11T00:20:34.133Z,2.17
2019-03-11T00:23:03.573Z,2.63
2019-03-11T00:25:33.051Z,2.60
2019-03-11T00:28:02.518Z,2.50
2019-03-11T00:30:31.958Z,2.13
2019-03-11T00:33:01.479Z,2.57
2019-03-11T00:35:30.921Z,2.60
2019-03-11T00:38:00.360Z,2.50
2019-03-11T00:40:29.886Z,2.30
2019-03-11T00:42:59.346Z,2.20
2019-03-11T00:45:28.823Z,2.17
2019-03-11T00:48:02.286Z,2.40
2019-03-11T00:50:29.466Z,2.60
2019-03-11T00:52:58.980Z,2.50
2019-03-11T00:55:28.501Z,1.70
2019-03-11T00:57:58.027Z,2.17
2019-03-11T01:00:37.352Z,2.50
2019-03-11T01:03:07.464Z,2.80
2019-03-11T01:05:36.908Z,3.20
2019-03-11T01:08:06.386Z,2.40
2019-03-11T01:10:35.821Z,2.20
2019-03-11T01:13:05.486Z,2.30
2019-03-11T01:15:34.932Z,2.00
2019-03-11T01:18:04.443Z,1.83
2019-03-11T01:20:33.919Z,1.87
2019-03-11T01:23:03.415Z,1.60
2019-03-11T01:25:32.864Z,1.60
2019-03-11T01:28:02.351Z,1.50
2019-03-11T01:30:31.790Z,1.80
2019-03-11T01:33:01.237Z,2.00
2019-03-11T01:35:30.708Z,1.80
2019-03-11T01:38:00.157Z,2.27
2019-03-11T01:40:29.842Z,2.60
2019-03-11T01:42:59.326Z,2.73
2019-03-11T01:45:28.761Z,3.10
2019-03-11T01:47:58.240Z,3.73
2019-03-11T01:50:27.710Z,4.30
2019-03-11T01:52:57.207Z,4.90
2019-03-11T01:55:26.655Z,4.93
2019-03-11T01:57:56.148Z,5.47
2019-03-11T02:00:25.595Z,4.40
2019-03-11T02:02:55.036Z,3.43
2019-03-11T02:05:24.510Z,4.07
2019-03-11T02:07:54.023Z,4.10
2019-03-11T02:10:23.498Z,4.33
2019-03-11T02:12:52.944Z,5.47
2019-03-11T02:15:22.428Z,5.23
2019-03-11T02:17:51.870Z,6.30
2019-03-11T02:20:21.311Z,5.23
2019-03-11T02:22:50.773Z,5.80
2019-03-11T02:25:20.238Z,5.53
2019-03-11T02:27:50.114Z,4.93
2019-03-11T02:30:19.762Z,5.73
2019-03-11T02:32:49.545Z,5.40
2019-03-11T02:35:29.999Z,4.07
2019-03-11T02:37:59.716Z,5.63
2019-03-11T02:40:29.233Z,5.03
2019-03-11T02:42:58.694Z,5.70
2019-03-11T02:45:28.140Z,5.60
2019-03-11T02:47:57.624Z,5.03
2019-03-11T02:50:27.077Z,4.80
2019-03-11T02:52:56.525Z,5.60
2019-03-11T02:55:25.998Z,5.10
2019-03-11T02:57:55.462Z,5.10
2019-03-11T03:00:24.943Z,4.17
2019-03-11T03:03:12.238Z,4.83
2019-03-11T03:05:43.321Z,5.30
2019-03-11T03:08:12.797Z,4.43
2019-03-11T03:10:42.319Z,5.30
2019-03-11T03:13:11.823Z,5.00
2019-03-11T03:15:41.269Z,7.00
2019-03-11T03:18:10.748Z,4.90
2019-03-11T03:20:40.197Z,5.47
2019-03-11T03:23:09.675Z,5.33
2019-03-11T03:25:39.129Z,5.20
2019-03-11T03:28:15.082Z,5.97
2019-03-11T03:30:44.566Z,5.70
2019-03-11T03:33:14.026Z,6.20
2019-03-11T03:35:43.466Z,7.20
2019-03-11T03:38:12.948Z,6.60
2019-03-11T03:40:42.422Z,6.47
2019-03-11T03:43:11.874Z,6.43
2019-03-11T03:45:42.699Z,6.60
2019-03-11T03:48:12.216Z,7.57
2019-03-11T03:50:42.083Z,6.73
2019-03-11T03:53:11.563Z,6.90
2019-03-11T03:55:40.987Z,6.73
2019-03-11T03:58:10.449Z,6.70
2019-03-11T04:00:39.930Z,6.30
2019-03-11T04:03:09.383Z,8.60
2019-03-11T04:05:38.855Z,7.07
2019-03-11T04:08:08.370Z,6.50
2019-03-11T04:10:37.938Z,6.50
2019-03-11T04:13:07.540Z,8.30
2019-03-11T04:15:37.182Z,7.87
2019-03-11T04:18:10.897Z,7.23
2019-03-11T04:20:40.487Z,8.17
2019-03-11T04:23:10.273Z,7.07
2019-03-11T04:25:39.721Z,8.83
2019-03-11T04:28:09.207Z,10.40
2019-03-11T04:30:38.770Z,10.40
2019-03-11T04:33:08.226Z,8.37
2019-03-11T04:35:37.697Z,9.90
2019-03-11T04:38:07.147Z,9.27
2019-03-11T04:40:36.608Z,8.37
2019-03-11T04:43:06.051Z,8.97
2019-03-11T04:45:35.594Z,8.33
2019-03-11T04:48:05.041Z,8.17
2019-03-11T04:50:34.519Z,8.67
2019-03-11T04:53:04.005Z,7.60
2019-03-11T04:55:33.476Z,8.30
2019-03-11T04:58:02.965Z,8.97
2019-03-11T05:00:33.447Z,9.17
2019-03-11T05:03:02.980Z,7.10
2019-03-11T05:05:32.486Z,7.13
2019-03-11T05:08:01.937Z,7.20
2019-03-11T05:10:31.374Z,7.43
2019-03-11T05:13:00.836Z,5.83
2019-03-11T05:15:30.310Z,4.27
2019-03-11T05:17:59.856Z,4.13
2019-03-11T05:20:29.302Z,4.80
2019-03-11T05:22:58.779Z,4.80
2019-03-11T05:25:28.226Z,6.00
2019-03-11T05:27:57.713Z,6.23
2019-03-11T05:30:27.230Z,5.70
2019-03-11T05:32:56.688Z,5.10
2019-03-11T05:35:26.135Z,5.80
2019-03-11T05:37:55.613Z,4.93
2019-03-11T05:40:25.067Z,5.30
2019-03-11T05:42:54.551Z,5.97
2019-03-11T05:45:24.004Z,6.13
2019-03-11T05:47:53.496Z,7.10
2019-03-11T05:50:22.945Z,7.20
2019-03-11T05:52:52.378Z,6.20
2019-03-11T05:55:22.103Z,7.60
2019-03-11T05:57:51.548Z,7.27
2019-03-11T06:00:30.397Z,5.80
2019-03-11T06:02:59.838Z,9.50
2019-03-11T06:05:29.282Z,4.27
2019-03-11T06:07:58.745Z,10.50
2019-03-11T06:10:28.250Z,7.73
2019-03-11T06:12:57.740Z,12.20
2019-03-11T06:15:27.183Z,11.70
2019-03-11T06:17:56.661Z,9.00
2019-03-11T06:20:27.896Z,13.00
2019-03-11T06:22:58.240Z,13.00
2019-03-11T06:25:27.741Z,11.83
2019-03-11T06:27:57.197Z,11.23
2019-03-11T06:30:26.700Z,9.50
2019-03-11T06:32:56.152Z,9.83
2019-03-11T06:35:25.640Z,9.63
2019-03-11T06:37:55.092Z,11.70
2019-03-11T06:40:24.540Z,10.50
2019-03-11T06:42:54.019Z,8.77
2019-03-11T06:45:23.455Z,8.67
2019-03-11T06:47:52.915Z,9.83
2019-03-11T06:50:22.380Z,7.43
2019-03-11T06:52:51.866Z,10.30
2019-03-11T06:55:21.310Z,9.83
2019-03-11T06:57:50.792Z,10.00
2019-03-11T07:00:23.631Z,7.93
2019-03-11T07:02:53.120Z,8.33
2019-03-11T07:05:22.563Z,7.93
2019-03-11T07:07:52.003Z,9.13
2019-03-11T07:10:21.497Z,6.43
2019-03-11T07:12:50.938Z,8.93
2019-03-11T07:15:20.561Z,6.83
2019-03-11T07:17:50.015Z,7.73
2019-03-11T07:20:20.302Z,7.00
2019-03-11T07:22:49.836Z,7.73
2019-03-11T07:25:19.281Z,7.43
2019-03-11T07:27:48.714Z,7.40
2019-03-11T07:30:19.499Z,9.00
2019-03-11T07:32:49.055Z,6.20
2019-03-11T07:35:18.494Z,5.47
2019-03-11T07:37:48.032Z,7.17
2019-03-11T07:40:29.225Z,6.10
2019-03-11T07:42:50.000Z,7.07
2019-03-11T07:45:19.543Z,5.33
2019-03-11T07:47:48.993Z,6.70
2019-03-11T07:50:18.893Z,5.43
2019-03-11T07:52:48.340Z,4.90
2019-03-11T07:55:17.817Z,5.03
2019-03-11T07:57:47.264Z,3.37
2019-03-11T08:00:21.302Z,4.07
2019-03-11T08:02:50.745Z,3.60
2019-03-11T08:05:20.233Z,3.30
2019-03-11T08:07:49.747Z,4.30
2019-03-11T08:10:24.964Z,3.30
2019-03-11T08:12:54.566Z,3.57
2019-03-11T08:15:24.016Z,3.43
2019-03-11T08:17:54.325Z,4.57
2019-03-11T08:20:23.859Z,3.67
2019-03-11T08:22:53.386Z,4.20
2019-03-11T08:25:22.866Z,3.70
2019-03-11T08:27:52.334Z,4.77
2019-03-11T08:30:23.210Z,3.87
2019-03-11T08:32:52.761Z,3.77
2019-03-11T08:35:22.255Z,3.60
2019-03-11T08:37:51.729Z,3.50
2019-03-11T08:40:22.295Z,3.67
2019-03-11T08:42:51.740Z,4.03
2019-03-11T08:45:21.404Z,3.10
2019-03-11T08:47:50.889Z,3.47
2019-03-11T08:50:20.361Z,2.83
2019-03-11T08:52:49.815Z,3.77
2019-03-11T08:55:19.268Z,3.00
2019-03-11T08:57:48.722Z,2.70
2019-03-11T09:00:21.177Z,3.70
2019-03-11T09:02:50.621Z,3.00
2019-03-11T09:05:20.745Z,3.90
2019-03-11T09:07:50.223Z,3.10
2019-03-11T09:10:20.409Z,3.03
2019-03-11T09:12:49.890Z,3.00
2019-03-11T09:15:21.194Z,3.60
2019-03-11T09:17:50.644Z,3.00
2019-03-11T09:20:20.764Z,3.90
2019-03-11T09:22:50.241Z,3.57
2019-03-11T09:25:23.069Z,3.67
2019-03-11T09:27:52.521Z,3.30
2019-03-11T09:30:23.555Z,3.17
2019-03-11T09:32:53.206Z,3.17
2019-03-11T09:35:22.654Z,3.93
2019-03-11T09:37:52.142Z,3.47
2019-03-11T09:40:24.549Z,5.00
2019-03-11T09:42:54.000Z,4.30
2019-03-11T09:45:24.510Z,3.27
2019-03-11T09:47:54.752Z,3.33
2019-03-11T09:50:24.277Z,3.97
2019-03-11T09:52:53.761Z,3.37
2019-03-11T09:55:26.601Z,3.97
2019-03-11T09:57:56.064Z,3.30
2019-03-11T10:00:31.261Z,3.30
2019-03-11T10:03:00.709Z,2.80
2019-03-11T10:05:30.232Z,3.33
2019-03-11T10:07:59.874Z,3.10
2019-03-11T10:10:30.638Z,4.07
2019-03-11T10:13:00.082Z,3.53
2019-03-11T10:15:29.550Z,3.07
2019-03-11T10:17:59.005Z,4.53
2019-03-11T10:20:28.452Z,5.77
2019-03-11T10:22:57.940Z,4.50
2019-03-11T10:25:27.373Z,4.70
2019-03-11T10:27:56.830Z,5.13
2019-03-11T10:30:26.368Z,5.40
2019-03-11T10:32:55.803Z,4.10
2019-03-11T10:35:33.020Z,4.47
2019-03-11T10:37:56.525Z,4.47
2019-03-11T10:40:31.905Z,3.93
2019-03-11T10:43:01.426Z,3.60
2019-03-11T10:45:32.186Z,3.90
2019-03-11T10:48:01.884Z,5.30
2019-03-11T10:50:31.373Z,4.40
2019-03-11T10:53:00.822Z,4.50
2019-03-11T10:55:30.272Z,4.53
2019-03-11T10:57:59.735Z,3.80
2019-03-11T11:00:33.733Z,3.43
2019-03-11T11:03:03.186Z,3.53
2019-03-11T11:05:51.995Z,3.97
2019-03-11T11:08:21.434Z,3.20
2019-03-11T11:10:50.880Z,3.80
2019-03-11T11:13:20.351Z,3.60
2019-03-11T11:15:49.799Z,3.07
2019-03-11T11:18:19.243Z,3.50
2019-03-11T11:20:48.731Z,3.83
2019-03-11T11:23:18.182Z,4.00
2019-03-11T11:25:47.633Z,3.70
2019-03-11T11:28:17.108Z,3.70
2019-03-11T11:30:46.550Z,3.60
2019-03-11T11:33:16.002Z,4.03
2019-03-11T11:35:45.478Z,2.90
2019-03-11T11:38:14.917Z,3.37
2019-03-11T11:40:44.365Z,3.30
2019-03-11T11:43:13.840Z,4.10
2019-03-11T11:45:43.316Z,4.20
2019-03-11T11:48:12.736Z,3.43
2019-03-11T11:50:42.213Z,5.00
2019-03-11T11:53:11.664Z,4.63
2019-03-11T11:55:41.119Z,3.77
2019-03-11T11:58:10.798Z,3.07
2019-03-11T12:00:50.780Z,4.17
2019-03-11T12:03:20.257Z,4.17
2019-03-11T12:05:49.698Z,4.10
2019-03-11T12:08:19.144Z,5.17
2019-03-11T12:10:48.616Z,5.00
2019-03-11T12:13:18.214Z,4.97
2019-03-11T12:15:47.656Z,2.70
2019-03-11T12:18:17.130Z,1.60
2019-03-11T12:20:47.736Z,1.50
2019-03-11T12:23:17.185Z,1.47
2019-03-11T12:25:46.649Z,1.53
2019-03-11T12:28:16.093Z,1.20
2019-03-11T12:30:45.550Z,1.70
2019-03-11T12:33:15.008Z,1.90
2019-03-11T12:35:44.453Z,2.07
2019-03-11T12:38:13.891Z,1.50
2019-03-11T12:40:43.427Z,1.70
2019-03-11T12:43:12.890Z,1.53
2019-03-11T12:45:42.334Z,1.60
2019-03-11T12:48:11.803Z,1.67
2019-03-11T12:50:41.242Z,1.60
2019-03-11T12:53:10.694Z,2.23
2019-03-11T12:55:40.167Z,1.70
2019-03-11T12:58:09.613Z,2.03
2019-03-11T13:00:39.050Z,2.17
2019-03-11T13:03:08.600Z,2.07
2019-03-11T13:05:38.101Z,3.47
2019-03-11T13:08:07.601Z,3.27
2019-03-11T13:10:37.083Z,3.60
2019-03-11T13:13:06.555Z,3.03
2019-03-11T13:15:35.996Z,2.90
2019-03-11T13:18:33.236Z,3.17
2019-03-11T13:21:16.260Z,2.40
2019-03-11T13:23:45.742Z,3.47
2019-03-11T13:26:15.189Z,3.40
2019-03-11T13:28:44.627Z,3.67
2019-03-11T13:31:14.107Z,3.70
2019-03-11T13:33:43.554Z,4.17
2019-03-11T13:36:13.963Z,4.57
2019-03-11T13:38:43.445Z,4.53
2019-03-11T13:41:12.960Z,5.40
2019-03-11T13:43:42.411Z,5.80
2019-03-11T13:46:11.956Z,6.33
2019-03-11T13:48:41.402Z,5.83
2019-03-11T13:51:10.852Z,4.50
2019-03-11T13:53:40.562Z,5.17
2019-03-11T13:56:10.181Z,5.17
2019-03-11T13:58:39.631Z,4.70
2019-03-11T14:01:09.315Z,4.80
2019-03-11T14:03:39.076Z,3.77
2019-03-11T14:06:08.597Z,4.30
2019-03-11T14:08:38.236Z,3.27
2019-03-11T14:11:07.686Z,3.47
2019-03-11T14:13:37.126Z,3.00
2019-03-11T14:16:06.612Z,3.17
2019-03-11T14:18:36.051Z,3.33
2019-03-11T14:21:05.503Z,3.37
2019-03-11T14:23:34.946Z,4.50
2019-03-11T14:26:04.411Z,3.80
2019-03-11T14:28:33.888Z,3.60
2019-03-11T14:31:03.330Z,4.23
2019-03-11T14:33:32.795Z,3.83
2019-03-11T14:36:03.366Z,5.43
2019-03-11T14:38:32.844Z,3.70
2019-03-11T14:41:02.294Z,4.00
2019-03-11T14:43:31.774Z,4.73
2019-03-11T14:46:01.221Z,4.70
2019-03-11T14:48:30.659Z,4.33
2019-03-11T14:51:00.142Z,4.20
2019-03-11T14:53:29.592Z,5.63
2019-03-11T14:55:59.082Z,2.60
2019-03-11T14:58:32.568Z,2.80
2019-03-11T15:01:02.017Z,3.83
2019-03-11T15:03:50.900Z,4.37
2019-03-11T15:06:20.343Z,2.23
2019-03-11T15:08:49.797Z,2.70
2019-03-11T15:11:20.378Z,2.33
2019-03-11T15:13:50.147Z,2.23
2019-03-11T15:16:19.593Z,1.70
2019-03-11T15:18:49.070Z,2.13
2019-03-11T15:21:18.527Z,1.97
2019-03-11T15:23:48.166Z,2.00
2019-03-11T15:26:25.076Z,1.97
2019-03-11T15:28:48.887Z,1.97
2019-03-11T15:31:18.361Z,2.20
2019-03-11T15:33:49.481Z,2.27
2019-03-11T15:36:19.093Z,1.90
2019-03-11T15:38:48.542Z,1.80
2019-03-11T15:41:18.100Z,1.60
2019-03-11T15:43:47.602Z,2.20
2019-03-11T15:46:17.060Z,1.97
2019-03-11T15:48:46.537Z,3.03
2019-03-11T15:51:16.004Z,2.57
2019-03-11T15:53:45.441Z,2.40
2019-03-11T15:56:14.923Z,2.77
2019-03-11T15:58:44.364Z,2.17
2019-03-11T16:01:13.909Z,3.97
2019-03-11T16:03:44.015Z,5.37
2019-03-11T16:06:13.464Z,5.83
2019-03-11T16:08:42.921Z,7.00
2019-03-11T16:11:12.469Z,6.50
2019-03-11T16:13:41.922Z,6.03
2019-03-11T16:16:11.394Z,5.50
2019-03-11T16:18:40.876Z,6.10
2019-03-11T16:21:10.357Z,5.03
2019-03-11T16:23:39.854Z,5.60
2019-03-11T16:26:09.288Z,3.40
2019-03-11T16:28:47.752Z,2.77
2019-03-11T16:31:09.974Z,3.23
2019-03-11T16:33:39.419Z,4.20
2019-03-11T16:36:08.905Z,4.00
2019-03-11T16:38:38.563Z,3.17
2019-03-11T16:41:08.202Z,3.53
2019-03-11T16:43:37.671Z,3.33
2019-03-11T16:46:07.254Z,3.27
2019-03-11T16:48:36.746Z,3.47
2019-03-11T16:51:06.199Z,4.50
2019-03-11T16:53:35.685Z,4.40
2019-03-11T16:56:05.233Z,2.97
2019-03-11T16:58:34.657Z,3.23
2019-03-11T17:01:09.182Z,6.70
2019-03-11T17:03:38.686Z,6.97
2019-03-11T17:06:08.200Z,5.93
2019-03-11T17:08:37.680Z,4.73
2019-03-11T17:11:07.303Z,4.20
2019-03-11T17:13:36.757Z,5.47
2019-03-11T17:16:06.227Z,5.10
2019-03-11T17:18:35.675Z,2.90
2019-03-11T17:21:05.355Z,3.50
2019-03-11T17:23:34.834Z,3.10
2019-03-11T17:26:04.314Z,2.57
2019-03-11T17:28:35.100Z,6.03
2019-03-11T17:31:04.597Z,3.60
2019-03-11T17:33:34.089Z,3.93
2019-03-11T17:36:03.526Z,3.53
2019-03-11T17:38:33.020Z,9.37
2019-03-11T17:41:02.470Z,8.73
2019-03-11T17:43:31.923Z,9.13
2019-03-11T17:46:01.415Z,7.03
2019-03-11T17:48:30.863Z,8.60
2019-03-11T17:51:00.398Z,6.53
2019-03-11T17:53:29.893Z,5.37
2019-03-11T17:55:59.362Z,10.67
2019-03-11T17:58:28.818Z,11.67
2019-03-11T18:00:58.311Z,11.73
2019-03-11T18:03:27.832Z,12.47
2019-03-11T18:05:57.322Z,11.70
2019-03-11T18:08:26.775Z,8.17
2019-03-11T18:10:56.231Z,10.20
2019-03-11T18:13:25.756Z,14.00
2019-03-11T18:15:55.915Z,14.10
2019-03-11T18:18:33.091Z,9.30
2019-03-11T18:20:59.746Z,10.87
2019-03-11T18:23:29.601Z,5.73
2019-03-11T18:25:59.123Z,10.53
2019-03-11T18:28:28.594Z,6.50
2019-03-11T18:30:58.195Z,8.47
2019-03-11T18:33:27.713Z,10.47
2019-03-11T18:35:58.364Z,9.47
2019-03-11T18:38:27.818Z,9.63
2019-03-11T18:40:57.271Z,9.37
2019-03-11T18:43:26.729Z,10.00
2019-03-11T18:45:56.258Z,10.93
2019-03-11T18:48:25.754Z,9.20
2019-03-11T18:50:55.184Z,10.27
2019-03-11T18:53:25.687Z,10.93
2019-03-11T18:55:55.121Z,9.43
2019-03-11T18:58:25.007Z,6.40
2019-03-11T19:00:54.497Z,10.90
2019-03-11T19:03:23.990Z,5.47
2019-03-11T19:05:53.700Z,10.80
2019-03-11T19:08:23.141Z,10.23
2019-03-11T19:10:52.689Z,12.07
2019-03-11T19:13:22.173Z,13.73
2019-03-11T19:15:51.664Z,12.00
2019-03-11T19:18:21.137Z,13.53
2019-03-11T19:20:50.638Z,7.00
2019-03-11T19:23:20.061Z,11.00
2019-03-11T19:25:49.506Z,17.07
2019-03-11T19:28:19.050Z,22.80
2019-03-11T19:30:48.653Z,14.87
2019-03-11T19:33:18.262Z,14.57
2019-03-11T19:35:47.734Z,13.53
2019-03-11T19:38:17.309Z,13.93
2019-03-11T19:40:46.789Z,14.90
2019-03-11T19:43:16.277Z,15.53
2019-03-11T19:45:45.787Z,10.77
2019-03-11T19:48:15.263Z,14.80
2019-03-11T19:50:44.697Z,17.87
2019-03-11T19:53:14.197Z,13.50
2019-03-11T19:55:43.692Z,17.67
2019-03-11T19:58:13.150Z,15.00
2019-03-11T20:00:42.732Z,14.13
2019-03-11T20:03:22.938Z,12.97
2019-03-11T20:05:43.712Z,11.97
2019-03-11T20:08:13.215Z,12.57
2019-03-11T20:10:42.936Z,12.60
2019-03-11T20:13:12.520Z,12.07
2019-03-11T20:15:42.153Z,13.13
2019-03-11T20:18:11.608Z,12.53
2019-03-11T20:20:41.071Z,14.57
2019-03-11T20:23:10.728Z,15.67
2019-03-11T20:25:40.215Z,13.50
2019-03-11T20:28:09.809Z,13.70
2019-03-11T20:30:40.553Z,11.77
2019-03-11T20:33:10.008Z,11.63
2019-03-11T20:35:39.563Z,11.87
2019-03-11T20:38:09.380Z,12.20
2019-03-11T20:40:38.916Z,10.77
2019-03-11T20:43:08.551Z,9.30
2019-03-11T20:45:38.222Z,9.60
2019-03-11T20:48:08.006Z,10.53
2019-03-11T20:50:42.161Z,10.10
2019-03-11T20:53:08.641Z,9.97
2019-03-11T20:55:38.116Z,9.33
2019-03-11T20:58:07.564Z,10.83
2019-03-11T21:00:37.068Z,10.47
2019-03-11T21:03:07.017Z,10.30
2019-03-11T21:05:49.923Z,10.63
2019-03-11T21:08:19.384Z,12.40
2019-03-11T21:10:50.388Z,10.50
2019-03-11T21:13:19.892Z,12.00
2019-03-11T21:15:49.385Z,11.53
2019-03-11T21:18:18.879Z,10.20
2019-03-11T21:20:48.773Z,10.47
2019-03-11T21:23:18.250Z,11.00
2019-03-11T21:25:47.691Z,9.53
2019-03-11T21:28:17.223Z,9.93
2019-03-11T21:30:46.686Z,8.70
2019-03-11T21:33:16.143Z,10.97
2019-03-11T21:35:46.028Z,10.80
2019-03-11T21:38:15.685Z,12.37
2019-03-11T21:40:45.804Z,11.97
2019-03-11T21:43:15.595Z,9.60
2019-03-11T21:45:45.014Z,10.53
2019-03-11T21:48:14.496Z,10.83
2019-03-11T21:50:43.958Z,10.30
2019-03-11T21:53:13.488Z,9.07
2019-03-11T21:55:42.931Z,9.87
2019-03-11T21:58:13.735Z,10.20
2019-03-11T22:00:43.334Z,9.60
2019-03-11T22:03:12.786Z,8.73
2019-03-11T22:05:42.274Z,9.33
2019-03-11T22:08:11.715Z,9.00
2019-03-11T22:10:41.168Z,8.67
2019-03-11T22:13:10.659Z,9.00
2019-03-11T22:15:40.127Z,8.00
2019-03-11T22:18:09.575Z,7.80
2019-03-11T22:20:39.048Z,8.03
2019-03-11T22:23:08.505Z,8.27
2019-03-11T22:25:37.956Z,7.80
2019-03-11T22:28:07.433Z,8.63
2019-03-11T22:30:36.886Z,8.80
2019-03-11T22:33:06.342Z,7.80
2019-03-11T22:35:35.820Z,8.67
2019-03-11T22:38:05.269Z,9.47
2019-03-11T22:40:34.726Z,8.50
2019-03-11T22:43:04.398Z,8.90
2019-03-11T22:45:33.859Z,10.30
2019-03-11T22:48:03.313Z,10.80
2019-03-11T22:50:32.809Z,7.97
2019-03-11T22:53:02.246Z,9.30
2019-03-11T22:55:31.692Z,9.00
2019-03-11T22:58:01.565Z,10.37
2019-03-11T23:00:55.087Z,10.00
2019-03-11T23:03:26.085Z,8.73
2019-03-11T23:05:58.016Z,9.77
2019-03-11T23:08:27.805Z,10.00
2019-03-11T23:10:57.260Z,9.53
2019-03-11T23:13:26.703Z,9.90
2019-03-11T23:15:56.165Z,10.20
2019-03-11T23:18:25.650Z,10.10
2019-03-11T23:20:55.114Z,10.90
2019-03-11T23:23:24.563Z,10.37
2019-03-11T23:25:54.044Z,11.20
2019-03-11T23:28:23.483Z,9.20
2019-03-11T23:30:52.942Z,10.60
2019-03-11T23:33:22.889Z,10.07
2019-03-11T23:35:52.343Z,9.77
2019-03-11T23:38:21.809Z,10.10
2019-03-11T23:40:51.290Z,10.20
2019-03-11T23:43:20.745Z,8.90
2019-03-11T23:45:50.307Z,9.03
2019-03-11T23:48:19.788Z,11.80
2019-03-11T23:50:49.333Z,9.90
2019-03-11T23:53:18.775Z,8.80
2019-03-11T23:55:48.276Z,10.30
2019-03-11T23:58:17.724Z,10.93
