createdAt,value
2016-06-04T00:00:17.511Z,1005.37
2016-06-04T00:01:17.544Z,1005.41
2016-06-04T00:02:17.578Z,1005.49
2016-06-04T00:03:17.612Z,1005.54
2016-06-04T00:04:17.662Z,1005.48
2016-06-04T00:05:17.696Z,1005.48
2016-06-04T00:06:17.730Z,1005.44
2016-06-04T00:07:17.764Z,1005.5
2016-06-04T00:08:17.813Z,1005.5
2016-06-04T00:09:17.847Z,1005.49
2016-06-04T00:10:17.897Z,1005.52
2016-06-04T00:11:17.930Z,1005.52
2016-06-04T00:12:17.964Z,1005.54
2016-06-04T00:13:17.999Z,1005.51
2016-06-04T00:14:18.032Z,1005.56
2016-06-04T00:15:18.082Z,1005.51
2016-06-04T00:16:18.115Z,1005.52
2016-06-04T00:17:18.150Z,1005.51
2016-06-04T00:18:18.184Z,1005.53
2016-06-04T00:19:18.233Z,1005.57
2016-06-04T00:20:18.268Z,1005.54
2016-06-04T00:21:18.301Z,1005.54
2016-06-04T00:22:18.351Z,1005.51
2016-06-04T00:23:18.384Z,1005.51
2016-06-04T00:24:18.419Z,1005.53
2016-06-04T00:25:18.453Z,1005.51
2016-06-04T00:26:18.628Z,1005.51
2016-06-04T00:27:18.536Z,1005.5
2016-06-04T00:28:18.585Z,1005.48
2016-06-04T00:29:18.604Z,1005.48
2016-06-04T00:30:18.638Z,1005.5
2016-06-04T00:31:18.688Z,1005.49
2016-06-04T00:32:18.721Z,1005.51
2016-06-04T00:33:18.771Z,1005.51
2016-06-04T00:34:18.805Z,1005.54
2016-06-04T00:35:18.839Z,1005.5
2016-06-04T00:36:18.872Z,1005.49
2016-06-04T00:37:18.922Z,1005.47
2016-06-04T00:38:18.957Z,1005.5
2016-06-04T00:39:18.991Z,1005.44
2016-06-04T00:40:19.024Z,1005.47
2016-06-04T00:41:19.074Z,1005.46
2016-06-04T00:42:19.108Z,1005.48
2016-06-04T00:43:19.141Z,1005.44
2016-06-04T00:44:19.176Z,1005.47
2016-06-04T00:45:19.225Z,1005.48
2016-06-04T00:46:19.260Z,1005.44
2016-06-04T00:47:19.293Z,1005.47
2016-06-04T00:48:19.327Z,1005.47
2016-06-04T00:49:19.376Z,1005.46
2016-06-04T00:50:19.410Z,1005.47
2016-06-04T00:51:19.445Z,1005.42
2016-06-04T00:52:19.478Z,1005.45
2016-06-04T00:53:19.529Z,1005.45
2016-06-04T00:54:19.562Z,1005.41
2016-06-04T00:55:19.595Z,1005.46
2016-06-04T00:56:19.630Z,1005.38
2016-06-04T00:57:19.679Z,1005.42
2016-06-04T00:58:19.714Z,1005.42
2016-06-04T00:59:19.775Z,1005.44
2016-06-04T01:00:19.827Z,1005.43
2016-06-04T01:01:19.909Z,1005.43
2016-06-04T01:02:19.977Z,1005.46
2016-06-04T01:03:20.045Z,1005.42
2016-06-04T01:04:20.104Z,1005.46
2016-06-04T01:05:20.166Z,1005.43
2016-06-04T01:06:20.212Z,1005.44
2016-06-04T01:07:20.257Z,1005.41
2016-06-04T01:08:20.303Z,1005.38
2016-06-04T01:09:20.361Z,1005.4
2016-06-04T01:10:20.400Z,1005.42
2016-06-04T01:11:20.438Z,1005.39
2016-06-04T01:12:20.492Z,1005.38
2016-06-04T01:13:20.530Z,1005.41
2016-06-04T01:14:20.567Z,1005.4
2016-06-04T01:15:20.602Z,1005.36
2016-06-04T01:16:20.638Z,1005.35
2016-06-04T01:17:20.689Z,1005.38
2016-06-04T01:18:20.725Z,1005.38
2016-06-04T01:19:20.759Z,1005.33
2016-06-04T01:20:20.809Z,1005.33
2016-06-04T01:21:20.844Z,1005.31
2016-06-04T01:22:20.878Z,1005.33
2016-06-04T01:23:20.913Z,1005.33
2016-06-04T01:24:20.963Z,1005.32
2016-06-04T01:25:20.997Z,1005.35
2016-06-04T01:26:21.031Z,1005.33
2016-06-04T01:27:21.065Z,1005.35
2016-06-04T01:28:21.100Z,1005.34
2016-06-04T01:29:21.149Z,1005.35
2016-06-04T01:30:21.184Z,1005.35
2016-06-04T01:31:21.218Z,1005.37
2016-06-04T01:32:21.251Z,1005.32
2016-06-04T01:33:21.285Z,1005.37
2016-06-04T01:34:21.334Z,1005.34
2016-06-04T01:35:21.385Z,1005.35
2016-06-04T01:36:21.403Z,1005.37
2016-06-04T01:37:21.437Z,1005.36
2016-06-04T01:38:21.471Z,1005.34
2016-06-04T01:39:21.520Z,1005.32
2016-06-04T01:40:21.554Z,1005.29
2016-06-04T01:41:21.589Z,1005.29
2016-06-04T01:42:21.638Z,1005.32
2016-06-04T01:43:21.672Z,1005.32
2016-06-04T01:44:21.706Z,1005.29
2016-06-04T01:45:21.739Z,1005.31
2016-06-04T01:46:21.789Z,1005.3
2016-06-04T01:47:21.823Z,1005.28
2016-06-04T01:48:21.873Z,1005.32
2016-06-04T01:49:21.891Z,1005.28
2016-06-04T01:50:21.941Z,1005.26
2016-06-04T01:51:21.974Z,1005.3
2016-06-04T01:52:22.008Z,1005.3
2016-06-04T01:53:22.043Z,1005.25
2016-06-04T01:54:22.091Z,1005.29
2016-06-04T01:55:22.126Z,1005.28
2016-06-04T01:56:22.160Z,1005.3
2016-06-04T01:57:22.194Z,1005.26
2016-06-04T01:58:22.228Z,1005.28
2016-06-04T01:59:22.262Z,1005.3
2016-06-04T02:00:22.295Z,1005.27
2016-06-04T02:01:22.346Z,1005.29
2016-06-04T02:02:22.379Z,1005.27
2016-06-04T02:03:22.412Z,1005.3
2016-06-04T02:04:22.463Z,1005.31
2016-06-04T02:05:22.496Z,1005.29
2016-06-04T02:06:22.530Z,1005.3
2016-06-04T02:07:22.581Z,1005.27
2016-06-04T02:08:22.614Z,1005.28
2016-06-04T02:09:22.647Z,1005.27
2016-06-04T02:10:22.682Z,1005.26
2016-06-04T02:11:23.013Z,1005.27
2016-06-04T02:12:22.749Z,1005.26
2016-06-04T02:13:22.800Z,1005.29
2016-06-04T02:14:22.833Z,1005.26
2016-06-04T02:15:22.867Z,1005.31
2016-06-04T02:16:22.900Z,1005.27
2016-06-04T02:17:22.950Z,1005.3
2016-06-04T02:18:23.000Z,1005.3
2016-06-04T02:19:23.019Z,1005.29
2016-06-04T02:20:23.052Z,1005.31
2016-06-04T02:21:23.102Z,1005.35
2016-06-04T02:22:23.121Z,1005.32
2016-06-04T02:23:23.170Z,1005.36
2016-06-04T02:24:23.205Z,1005.33
2016-06-04T02:25:23.238Z,1005.33
2016-06-04T02:26:23.271Z,1005.35
2016-06-04T02:27:23.321Z,1005.36
2016-06-04T02:28:23.355Z,1005.36
2016-06-04T02:29:23.389Z,1005.38
2016-06-04T02:30:23.423Z,1005.38
2016-06-04T02:31:23.473Z,1005.41
2016-06-04T02:32:23.507Z,1005.41
2016-06-04T02:33:23.540Z,1005.44
2016-06-04T02:34:23.574Z,1005.41
2016-06-04T02:35:23.609Z,1005.36
2016-06-04T02:36:23.643Z,1005.42
2016-06-04T02:37:23.692Z,1005.43
2016-06-04T02:38:23.725Z,1005.43
2016-06-04T02:39:23.760Z,1005.46
2016-06-04T02:40:23.794Z,1005.43
2016-06-04T02:41:23.843Z,1005.42
2016-06-04T02:42:23.878Z,1005.41
2016-06-04T02:43:23.911Z,1005.43
2016-06-04T02:44:23.945Z,1005.45
2016-06-04T02:45:23.979Z,1005.43
2016-06-04T02:46:24.028Z,1005.44
2016-06-04T02:47:24.063Z,1005.43
2016-06-04T02:48:24.096Z,1005.47
2016-06-04T02:49:24.146Z,1005.47
2016-06-04T02:50:24.180Z,1005.48
2016-06-04T02:51:24.214Z,1005.52
2016-06-04T02:52:24.247Z,1005.49
2016-06-04T02:53:24.282Z,1005.48
2016-06-04T02:54:24.316Z,1005.5
2016-06-04T02:55:24.366Z,1005.5
2016-06-04T02:56:24.399Z,1005.51
2016-06-04T02:57:24.433Z,1005.51
2016-06-04T02:58:24.467Z,1005.52
2016-06-04T02:59:24.501Z,1005.55
2016-06-04T03:00:24.551Z,1005.54
2016-06-04T03:01:24.585Z,1005.52
2016-06-04T03:02:24.618Z,1005.56
2016-06-04T03:03:24.652Z,1005.57
2016-06-04T03:04:24.702Z,1005.58
2016-06-04T03:05:24.737Z,1005.61
2016-06-04T03:06:24.770Z,1005.61
2016-06-04T03:07:24.804Z,1005.65
2016-06-04T03:08:24.838Z,1005.65
2016-06-04T03:09:24.872Z,1005.67
2016-06-04T03:10:24.921Z,1005.65
2016-06-04T03:11:24.955Z,1005.64
2016-06-04T03:12:24.989Z,1005.67
2016-06-04T03:13:25.023Z,1005.64
2016-06-04T03:14:25.073Z,1005.66
2016-06-04T03:15:25.106Z,1005.66
2016-06-04T03:16:25.141Z,1005.65
2016-06-04T03:17:25.175Z,1005.66
2016-06-04T03:18:25.208Z,1005.69
2016-06-04T03:19:25.259Z,1005.69
2016-06-04T03:20:25.292Z,1005.69
2016-06-04T03:21:25.325Z,1005.71
2016-06-04T03:22:25.361Z,1005.69
2016-06-04T03:23:25.394Z,1005.69
2016-06-04T03:24:25.428Z,1005.7
2016-06-04T03:25:25.477Z,1005.74
2016-06-04T03:26:25.511Z,1005.75
2016-06-04T03:27:25.546Z,1005.7
2016-06-04T03:28:25.580Z,1005.71
2016-06-04T03:29:25.629Z,1005.71
2016-06-04T03:30:25.663Z,1005.69
2016-06-04T03:31:25.697Z,1005.72
2016-06-04T03:32:25.731Z,1005.69
2016-06-04T03:33:25.764Z,1005.74
2016-06-04T03:34:25.815Z,1005.67
2016-06-04T03:35:25.848Z,1005.7
2016-06-04T03:36:25.882Z,1005.71
2016-06-04T03:37:25.915Z,1005.7
2016-06-04T03:38:25.950Z,1005.7
2016-06-04T03:39:25.984Z,1005.7
2016-06-04T03:40:26.034Z,1005.72
2016-06-04T03:41:26.067Z,1005.74
2016-06-04T03:42:26.101Z,1005.72
2016-06-04T03:43:26.134Z,1005.74
2016-06-04T03:44:26.184Z,1005.77
2016-06-04T03:45:26.219Z,1005.71
2016-06-04T03:46:26.253Z,1005.75
2016-06-04T03:47:26.287Z,1005.73
2016-06-04T03:48:26.320Z,1005.78
2016-06-04T03:49:26.370Z,1005.75
2016-06-04T03:50:26.403Z,1005.78
2016-06-04T03:51:26.438Z,1005.78
2016-06-04T03:52:26.471Z,1005.77
2016-06-04T03:53:26.506Z,1005.79
2016-06-04T03:54:26.555Z,1005.77
2016-06-04T03:55:26.589Z,1005.74
2016-06-04T03:56:26.638Z,1005.76
2016-06-04T03:57:26.657Z,1005.74
2016-06-04T03:58:26.691Z,1005.75
2016-06-04T03:59:26.741Z,1005.74
2016-06-04T04:00:26.774Z,1005.76
2016-06-04T04:01:26.808Z,1005.76
2016-06-04T04:02:26.843Z,1005.8
2016-06-04T04:03:26.893Z,1005.82
2016-06-04T04:04:26.926Z,1005.79
2016-06-04T04:05:26.960Z,1005.85
2016-06-04T04:06:26.994Z,1005.83
2016-06-04T04:07:27.028Z,1005.86
2016-06-04T04:08:27.062Z,1005.88
2016-06-04T04:09:27.111Z,1005.88
2016-06-04T04:10:27.145Z,1005.89
2016-06-04T04:11:27.367Z,1005.88
2016-06-04T04:12:27.213Z,1005.93
2016-06-04T04:13:27.262Z,1005.9
2016-06-04T04:14:27.297Z,1005.95
2016-06-04T04:15:27.331Z,1005.95
2016-06-04T04:16:27.364Z,1005.92
2016-06-04T04:17:27.414Z,1005.96
2016-06-04T04:18:27.448Z,1005.94
2016-06-04T04:19:27.481Z,1005.94
2016-06-04T04:20:27.531Z,1005.93
2016-06-04T04:21:27.550Z,1005.93
2016-06-04T04:22:27.600Z,1005.9
2016-06-04T04:23:27.633Z,1005.93
2016-06-04T04:24:27.667Z,1005.91
2016-06-04T04:25:27.702Z,1005.96
2016-06-04T04:26:27.751Z,1005.9
2016-06-04T04:27:27.785Z,1005.9
2016-06-04T04:28:27.819Z,1005.87
2016-06-04T04:29:27.853Z,1005.9
2016-06-04T04:30:27.886Z,1005.94
2016-06-04T04:31:27.935Z,1005.92
2016-06-04T04:32:27.970Z,1005.91
2016-06-04T04:33:28.004Z,1005.93
2016-06-04T04:34:28.054Z,1005.96
2016-06-04T04:35:28.087Z,1005.97
2016-06-04T04:36:28.121Z,1005.99
2016-06-04T04:37:28.155Z,1005.93
2016-06-04T04:38:28.189Z,1005.9
2016-06-04T04:39:28.240Z,1005.93
2016-06-04T04:40:28.273Z,1005.95
2016-06-04T04:41:28.307Z,1005.97
2016-06-04T04:42:28.356Z,1005.93
2016-06-04T04:43:28.390Z,1005.9
2016-06-04T04:44:28.424Z,1005.98
2016-06-04T04:45:28.474Z,1005.96
2016-06-04T04:46:28.508Z,1005.93
2016-06-04T04:47:28.542Z,1005.91
2016-06-04T04:48:28.591Z,1005.95
2016-06-04T04:49:28.625Z,1005.93
2016-06-04T04:50:28.659Z,1005.93
2016-06-04T04:51:28.709Z,1005.96
2016-06-04T04:52:28.742Z,1005.91
2016-06-04T04:53:28.777Z,1005.93
2016-06-04T04:54:28.826Z,1005.95
2016-06-04T04:55:28.861Z,1005.93
2016-06-04T04:56:29.191Z,1005.93
2016-06-04T04:57:28.943Z,1005.91
2016-06-04T04:58:28.978Z,1005.92
2016-06-04T04:59:29.027Z,1005.92
2016-06-04T05:00:29.060Z,1005.85
2016-06-04T05:01:29.094Z,1005.87
2016-06-04T05:02:29.144Z,1005.86
2016-06-04T05:03:29.179Z,1005.89
2016-06-04T05:04:29.228Z,1005.89
2016-06-04T05:05:29.277Z,1005.88
2016-06-04T05:06:29.296Z,1005.86
2016-06-04T05:07:29.346Z,1005.92
2016-06-04T05:08:29.379Z,1005.92
2016-06-04T05:09:29.429Z,1005.92
2016-06-04T05:10:29.479Z,1005.93
2016-06-04T05:11:29.512Z,1005.91
2016-06-04T05:12:29.562Z,1005.89
2016-06-04T05:13:29.596Z,1005.91
2016-06-04T05:14:29.646Z,1005.9
2016-06-04T05:15:29.679Z,1005.89
2016-06-04T05:16:29.713Z,1005.9
2016-06-04T05:17:29.763Z,1005.91
2016-06-04T05:18:29.812Z,1005.87
2016-06-04T05:19:29.847Z,1005.91
2016-06-04T05:20:29.881Z,1005.91
2016-06-04T05:21:29.931Z,1005.92
2016-06-04T05:22:29.980Z,1005.92
2016-06-04T05:23:30.013Z,1005.91
2016-06-04T05:24:30.064Z,1005.88
2016-06-04T05:25:30.097Z,1005.91
2016-06-04T05:26:30.162Z,1005.94
2016-06-04T05:27:30.180Z,1005.96
2016-06-04T05:28:30.230Z,1005.97
2016-06-04T05:29:30.264Z,1005.98
2016-06-04T05:30:30.313Z,1005.98
2016-06-04T05:31:30.363Z,1005.98
2016-06-04T05:32:30.397Z,1006.03
2016-06-04T05:33:30.447Z,1006
2016-06-04T05:34:30.480Z,1006.03
2016-06-04T05:35:30.530Z,1006.03
2016-06-04T05:36:30.563Z,1006.02
2016-06-04T05:37:30.614Z,1006.04
2016-06-04T05:38:30.663Z,1006.02
2016-06-04T05:39:30.697Z,1006.04
2016-06-04T05:40:30.747Z,1006.05
2016-06-04T05:41:30.796Z,1006.02
2016-06-04T05:42:30.830Z,1006.06
2016-06-04T05:43:30.879Z,1006.02
2016-06-04T05:44:30.914Z,1006.03
2016-06-04T05:45:30.963Z,1006.05
2016-06-04T05:46:30.997Z,1006.07
2016-06-04T05:47:31.047Z,1006.03
2016-06-04T05:48:31.096Z,1006.08
2016-06-04T05:49:31.146Z,1006.01
2016-06-04T05:50:31.180Z,1006.05
2016-06-04T05:51:31.229Z,1006.04
2016-06-04T05:52:31.264Z,1006.01
2016-06-04T05:53:31.313Z,1006.04
2016-06-04T05:54:31.378Z,1006.06
2016-06-04T05:55:31.397Z,1006.04
2016-06-04T05:56:31.446Z,1006.07
2016-06-04T05:57:31.495Z,1006.04
2016-06-04T05:58:31.530Z,1006.05
2016-06-04T05:59:31.580Z,1006.05
2016-06-04T06:00:31.613Z,1006.06
2016-06-04T06:01:31.663Z,1006.05
2016-06-04T06:02:31.696Z,1006.07
2016-06-04T06:03:31.747Z,1006.08
2016-06-04T06:04:31.780Z,1006.06
2016-06-04T06:05:31.830Z,1006.14
2016-06-04T06:06:31.879Z,1006.12
2016-06-04T06:07:31.913Z,1006.11
2016-06-04T06:08:31.962Z,1006.18
2016-06-04T06:09:32.012Z,1006.16
2016-06-04T06:10:32.046Z,1006.17
2016-06-04T06:11:32.080Z,1006.18
2016-06-04T06:12:32.129Z,1006.2
2016-06-04T06:13:32.163Z,1006.18
2016-06-04T06:14:32.213Z,1006.2
2016-06-04T06:15:32.248Z,1006.2
2016-06-04T06:16:32.281Z,1006.22
2016-06-04T06:17:32.331Z,1006.19
2016-06-04T06:18:32.365Z,1006.22
2016-06-04T06:19:32.414Z,1006.17
2016-06-04T06:20:32.448Z,1006.16
2016-06-04T06:21:32.498Z,1006.17
2016-06-04T06:22:32.531Z,1006.19
2016-06-04T06:23:32.581Z,1006.17
2016-06-04T06:24:32.614Z,1006.19
2016-06-04T06:25:32.649Z,1006.18
2016-06-04T06:26:33.199Z,1006.14
2016-06-04T06:27:32.748Z,1006.14
2016-06-04T06:28:32.782Z,1006.1
2016-06-04T06:29:32.831Z,1006.13
2016-06-04T06:30:32.866Z,1006.14
2016-06-04T06:31:32.899Z,1006.14
2016-06-04T06:32:32.933Z,1006.12
2016-06-04T06:33:32.983Z,1006.12
2016-06-04T06:34:33.017Z,1006.15
2016-06-04T06:35:33.066Z,1006.15
2016-06-04T06:36:33.100Z,1006.15
2016-06-04T06:37:33.135Z,1006.14
2016-06-04T06:38:33.184Z,1006.13
2016-06-04T06:39:33.233Z,1006.18
2016-06-04T06:40:33.346Z,1006.17
2016-06-04T06:41:33.301Z,1006.18
2016-06-04T06:42:33.351Z,1006.2
2016-06-04T06:43:33.385Z,1006.2
2016-06-04T06:44:33.434Z,1006.21
2016-06-04T06:45:33.468Z,1006.23
2016-06-04T06:46:33.502Z,1006.24
2016-06-04T06:47:33.552Z,1006.23
2016-06-04T06:48:33.586Z,1006.25
2016-06-04T06:49:33.635Z,1006.27
2016-06-04T06:50:33.669Z,1006.26
2016-06-04T06:51:33.720Z,1006.25
2016-06-04T06:52:33.753Z,1006.26
2016-06-04T06:53:33.787Z,1006.27
2016-06-04T06:54:33.836Z,1006.29
2016-06-04T06:55:34.308Z,1006.25
2016-06-04T06:56:33.920Z,1006.23
2016-06-04T06:57:33.969Z,1006.22
2016-06-04T06:58:34.003Z,1006.22
2016-06-04T06:59:34.037Z,1006.21
2016-06-04T07:00:34.087Z,1006.24
2016-06-04T07:01:34.122Z,1006.22
2016-06-04T07:02:34.155Z,1006.24
2016-06-04T07:03:34.205Z,1006.28
2016-06-04T07:04:34.238Z,1006.29
2016-06-04T07:05:34.288Z,1006.31
2016-06-04T07:06:34.322Z,1006.28
2016-06-04T07:07:34.356Z,1006.28
2016-06-04T07:08:34.405Z,1006.31
2016-06-04T07:09:34.438Z,1006.29
2016-06-04T07:10:34.488Z,1006.33
2016-06-04T07:11:34.835Z,1006.32
2016-06-04T07:12:34.556Z,1006.32
2016-06-04T07:13:34.606Z,1006.34
2016-06-04T07:14:34.641Z,1006.33
2016-06-04T07:15:34.690Z,1006.31
2016-06-04T07:16:34.723Z,1006.32
2016-06-04T07:17:34.757Z,1006.3
2016-06-04T07:18:34.807Z,1006.31
2016-06-04T07:19:34.841Z,1006.35
2016-06-04T07:20:34.890Z,1006.34
2016-06-04T07:21:34.925Z,1006.35
2016-06-04T07:22:34.974Z,1006.33
2016-06-04T07:23:35.009Z,1006.34
2016-06-04T07:24:35.058Z,1006.31
2016-06-04T07:25:35.091Z,1006.36
2016-06-04T07:26:35.142Z,1006.37
2016-06-04T07:27:35.191Z,1006.39
2016-06-04T07:28:35.209Z,1006.36
2016-06-04T07:29:35.259Z,1006.4
2016-06-04T07:30:35.292Z,1006.39
2016-06-04T07:31:35.342Z,1006.4
2016-06-04T07:32:35.375Z,1006.38
2016-06-04T07:33:35.410Z,1006.39
2016-06-04T07:34:35.460Z,1006.41
2016-06-04T07:35:35.509Z,1006.41
2016-06-04T07:36:35.543Z,1006.44
2016-06-04T07:37:35.577Z,1006.48
2016-06-04T07:38:35.611Z,1006.45
2016-06-04T07:39:35.661Z,1006.5
2016-06-04T07:40:35.710Z,1006.46
2016-06-04T07:41:35.744Z,1006.45
2016-06-04T07:42:35.778Z,1006.51
2016-06-04T07:43:35.828Z,1006.45
2016-06-04T07:44:35.862Z,1006.46
2016-06-04T07:45:35.910Z,1006.49
2016-06-04T07:46:36.085Z,1006.53
2016-06-04T07:47:35.995Z,1006.55
2016-06-04T07:48:36.029Z,1006.52
2016-06-04T07:49:36.078Z,1006.55
2016-06-04T07:50:36.112Z,1006.55
2016-06-04T07:51:36.146Z,1006.56
2016-06-04T07:52:36.195Z,1006.54
2016-06-04T07:53:36.245Z,1006.61
2016-06-04T07:54:36.278Z,1006.59
2016-06-04T07:55:36.313Z,1006.6
2016-06-04T07:56:37.112Z,1006.55
2016-06-04T07:57:36.412Z,1006.55
2016-06-04T07:58:36.446Z,1006.55
2016-06-04T07:59:36.495Z,1006.56
2016-06-04T08:00:36.545Z,1006.58
2016-06-04T08:01:36.579Z,1006.59
2016-06-04T08:02:36.628Z,1006.55
2016-06-04T08:03:36.678Z,1006.66
2016-06-04T08:04:36.728Z,1006.61
2016-06-04T08:05:36.761Z,1006.57
2016-06-04T08:06:36.811Z,1006.6
2016-06-04T08:07:36.861Z,1006.6
2016-06-04T08:08:36.911Z,1006.61
2016-06-04T08:09:36.944Z,1006.6
2016-06-04T08:10:36.994Z,1006.63
2016-06-04T08:11:37.043Z,1006.61
2016-06-04T08:12:37.093Z,1006.58
2016-06-04T08:13:37.205Z,1006.58
2016-06-04T08:14:37.192Z,1006.57
2016-06-04T08:15:37.242Z,1006.58
2016-06-04T08:16:37.276Z,1006.56
2016-06-04T08:17:37.326Z,1006.56
2016-06-04T08:18:37.374Z,1006.61
2016-06-04T08:19:37.424Z,1006.62
2016-06-04T08:20:37.474Z,1006.59
2016-06-04T08:21:37.523Z,1006.61
2016-06-04T08:22:37.573Z,1006.62
2016-06-04T08:23:37.622Z,1006.59
2016-06-04T08:24:37.657Z,1006.57
2016-06-04T08:25:37.722Z,1006.6
2016-06-04T08:26:38.225Z,1006.54
2016-06-04T08:27:37.806Z,1006.51
2016-06-04T08:28:37.855Z,1006.52
2016-06-04T08:29:37.904Z,1006.56
2016-06-04T08:30:37.953Z,1006.55
2016-06-04T08:31:38.003Z,1006.56
2016-06-04T08:32:38.053Z,1006.56
2016-06-04T08:33:38.102Z,1006.59
2016-06-04T08:34:38.153Z,1006.6
2016-06-04T08:35:38.202Z,1006.61
2016-06-04T08:36:38.297Z,1006.58
2016-06-04T08:37:38.300Z,1006.61
2016-06-04T08:38:38.382Z,1006.6
2016-06-04T08:39:38.399Z,1006.56
2016-06-04T08:40:38.449Z,1006.59
2016-06-04T08:41:38.499Z,1006.58
2016-06-04T08:42:38.548Z,1006.54
2016-06-04T08:43:38.598Z,1006.52
2016-06-04T08:44:38.649Z,1006.52
2016-06-04T08:45:38.697Z,1006.52
2016-06-04T08:46:38.747Z,1006.5
2016-06-04T08:47:38.796Z,1006.52
2016-06-04T08:48:38.846Z,1006.53
2016-06-04T08:49:38.896Z,1006.51
2016-06-04T08:50:38.945Z,1006.54
2016-06-04T08:51:38.995Z,1006.52
2016-06-04T08:52:39.060Z,1006.52
2016-06-04T08:53:39.109Z,1006.51
2016-06-04T08:54:39.159Z,1006.53
2016-06-04T08:55:39.209Z,1006.55
2016-06-04T08:56:39.258Z,1006.56
2016-06-04T08:57:39.308Z,1006.59
2016-06-04T08:58:39.357Z,1006.58
2016-06-04T08:59:39.406Z,1006.59
2016-06-04T09:00:39.456Z,1006.58
2016-06-04T09:01:39.522Z,1006.61
2016-06-04T09:02:39.572Z,1006.59
2016-06-04T09:03:39.620Z,1006.58
2016-06-04T09:04:39.670Z,1006.56
2016-06-04T09:05:39.720Z,1006.59
2016-06-04T09:06:39.786Z,1006.6
2016-06-04T09:07:39.835Z,1006.56
2016-06-04T09:08:39.884Z,1006.58
2016-06-04T09:09:39.934Z,1006.59
2016-06-04T09:10:39.983Z,1006.57
2016-06-04T09:11:40.049Z,1006.61
2016-06-04T09:12:40.802Z,1006.58
2016-06-04T09:13:40.147Z,1006.56
2016-06-04T09:14:40.197Z,1006.57
2016-06-04T09:15:40.246Z,1006.52
2016-06-04T09:16:40.313Z,1006.55
2016-06-04T09:17:40.362Z,1006.53
2016-06-04T09:18:40.410Z,1006.57
2016-06-04T09:19:40.477Z,1006.54
2016-06-04T09:20:40.526Z,1006.56
2016-06-04T09:21:40.576Z,1006.56
2016-06-04T09:22:40.626Z,1006.54
2016-06-04T09:23:40.690Z,1006.53
2016-06-04T09:24:40.740Z,1006.54
2016-06-04T09:25:40.790Z,1006.55
2016-06-04T09:26:40.839Z,1006.59
2016-06-04T09:27:40.904Z,1006.57
2016-06-04T09:28:40.953Z,1006.54
2016-06-04T09:29:41.004Z,1006.55
2016-06-04T09:30:41.053Z,1006.56
2016-06-04T09:31:41.117Z,1006.52
2016-06-04T09:32:41.183Z,1006.54
2016-06-04T09:33:41.218Z,1006.55
2016-06-04T09:34:41.267Z,1006.55
2016-06-04T09:35:41.332Z,1006.61
2016-06-04T09:36:41.381Z,1006.66
2016-06-04T09:37:41.431Z,1006.57
2016-06-04T09:38:41.497Z,1006.62
2016-06-04T09:39:41.546Z,1006.6
2016-06-04T09:40:41.595Z,1006.58
2016-06-04T09:41:41.645Z,1006.58
2016-06-04T09:42:41.711Z,1006.56
2016-06-04T09:43:41.760Z,1006.58
2016-06-04T09:44:41.810Z,1006.58
2016-06-04T09:45:41.874Z,1006.56
2016-06-04T09:46:41.924Z,1006.57
2016-06-04T09:47:41.974Z,1006.58
2016-06-04T09:48:42.038Z,1006.55
2016-06-04T09:49:42.104Z,1006.61
2016-06-04T09:50:42.154Z,1006.62
2016-06-04T09:51:42.188Z,1006.59
2016-06-04T09:52:42.252Z,1006.59
2016-06-04T09:53:42.301Z,1006.57
2016-06-04T09:54:42.352Z,1006.58
2016-06-04T09:55:42.417Z,1006.6
2016-06-04T09:56:42.482Z,1006.56
2016-06-04T09:57:42.515Z,1006.59
2016-06-04T09:58:42.582Z,1006.62
2016-06-04T09:59:42.631Z,1006.62
2016-06-04T10:00:42.681Z,1006.6
2016-06-04T10:01:42.745Z,1006.59
2016-06-04T10:02:42.811Z,1006.57
2016-06-04T10:03:42.861Z,1006.59
2016-06-04T10:04:42.910Z,1006.63
2016-06-04T10:05:42.976Z,1006.65
2016-06-04T10:06:43.085Z,1006.61
2016-06-04T10:07:43.147Z,1006.59
2016-06-04T10:08:43.225Z,1006.59
2016-06-04T10:09:43.301Z,1006.57
2016-06-04T10:10:43.383Z,1006.56
2016-06-04T10:11:43.443Z,1006.56
2016-06-04T10:12:43.503Z,1006.58
2016-06-04T10:13:43.672Z,1006.59
2016-06-04T10:14:43.637Z,1006.63
2016-06-04T10:15:43.693Z,1006.61
2016-06-04T10:16:43.746Z,1006.6
2016-06-04T10:17:43.829Z,1006.6
2016-06-04T10:18:43.866Z,1006.66
2016-06-04T10:19:43.920Z,1006.58
2016-06-04T10:20:43.988Z,1006.58
2016-06-04T10:21:44.038Z,1006.57
2016-06-04T10:22:44.089Z,1006.59
2016-06-04T10:23:44.156Z,1006.58
2016-06-04T10:24:44.192Z,1006.54
2016-06-04T10:25:44.258Z,1006.54
2016-06-04T10:26:44.307Z,1006.56
2016-06-04T10:27:45.233Z,1006.55
2016-06-04T10:28:44.423Z,1006.58
2016-06-04T10:29:44.474Z,1006.59
2016-06-04T10:30:44.538Z,1006.57
2016-06-04T10:31:44.572Z,1006.58
2016-06-04T10:32:44.638Z,1006.61
2016-06-04T10:33:44.687Z,1006.66
2016-06-04T10:34:44.737Z,1006.63
2016-06-04T10:35:44.802Z,1006.68
2016-06-04T10:36:44.851Z,1006.65
2016-06-04T10:37:44.901Z,1006.68
2016-06-04T10:38:44.951Z,1006.64
2016-06-04T10:39:45.016Z,1006.62
2016-06-04T10:40:45.065Z,1006.57
2016-06-04T10:41:45.115Z,1006.56
2016-06-04T10:42:46.306Z,1006.61
2016-06-04T10:43:45.215Z,1006.65
2016-06-04T10:44:45.279Z,1006.59
2016-06-04T10:45:45.329Z,1006.61
2016-06-04T10:46:45.378Z,1006.58
2016-06-04T10:47:45.429Z,1006.64
2016-06-04T10:48:45.478Z,1006.68
2016-06-04T10:49:45.542Z,1006.64
2016-06-04T10:50:45.592Z,1006.69
2016-06-04T10:51:45.642Z,1006.69
2016-06-04T10:52:45.692Z,1006.7
2016-06-04T10:53:45.741Z,1006.66
2016-06-04T10:54:45.806Z,1006.7
2016-06-04T10:55:45.871Z,1006.64
2016-06-04T10:56:45.905Z,1006.69
2016-06-04T10:57:45.955Z,1006.67
2016-06-04T10:58:46.004Z,1006.76
2016-06-04T10:59:46.055Z,1006.61
2016-06-04T11:00:46.104Z,1006.64
2016-06-04T11:01:46.153Z,1006.83
2016-06-04T11:02:46.219Z,1006.61
2016-06-04T11:03:46.269Z,1006.73
2016-06-04T11:04:46.318Z,1006.57
2016-06-04T11:05:46.368Z,1006.61
2016-06-04T11:06:46.416Z,1006.67
2016-06-04T11:07:46.466Z,1006.67
2016-06-04T11:08:46.516Z,1006.69
2016-06-04T11:09:46.565Z,1006.69
2016-06-04T11:10:46.615Z,1006.7
2016-06-04T11:11:46.664Z,1006.72
2016-06-04T11:12:46.730Z,1006.74
2016-06-04T11:13:47.639Z,1006.64
2016-06-04T11:14:46.829Z,1006.74
2016-06-04T11:15:46.879Z,1006.65
2016-06-04T11:16:46.929Z,1006.71
2016-06-04T11:17:46.978Z,1006.69
2016-06-04T11:18:47.028Z,1006.73
2016-06-04T11:19:47.077Z,1006.69
2016-06-04T11:20:47.126Z,1006.66
2016-06-04T11:21:47.176Z,1006.67
2016-06-04T11:22:47.225Z,1006.69
2016-06-04T11:23:47.275Z,1006.7
2016-06-04T11:24:47.325Z,1006.64
2016-06-04T11:25:47.375Z,1006.6
2016-06-04T11:26:47.424Z,1006.56
2016-06-04T11:27:47.489Z,1006.67
2016-06-04T11:28:47.523Z,1006.63
2016-06-04T11:29:47.573Z,1006.56
2016-06-04T11:30:47.638Z,1006.53
2016-06-04T11:31:47.688Z,1006.66
2016-06-04T11:32:47.736Z,1006.66
2016-06-04T11:33:47.786Z,1006.69
2016-06-04T11:34:47.836Z,1006.69
2016-06-04T11:35:47.886Z,1006.68
2016-06-04T11:36:47.935Z,1006.62
2016-06-04T11:37:47.999Z,1006.66
2016-06-04T11:38:48.035Z,1006.66
2016-06-04T11:39:48.099Z,1006.67
2016-06-04T11:40:48.149Z,1006.65
2016-06-04T11:41:48.198Z,1006.74
2016-06-04T11:42:48.248Z,1006.67
2016-06-04T11:43:48.297Z,1006.71
2016-06-04T11:44:48.348Z,1006.64
2016-06-04T11:45:48.412Z,1006.61
2016-06-04T11:46:48.445Z,1006.65
2016-06-04T11:47:48.512Z,1006.66
2016-06-04T11:48:48.562Z,1006.67
2016-06-04T11:49:48.611Z,1006.57
2016-06-04T11:50:48.660Z,1006.55
2016-06-04T11:51:48.726Z,1006.52
2016-06-04T11:52:48.759Z,1006.53
2016-06-04T11:53:48.825Z,1006.62
2016-06-04T11:54:48.875Z,1006.54
2016-06-04T11:55:48.923Z,1006.51
2016-06-04T11:56:48.972Z,1006.53
2016-06-04T11:57:49.023Z,1006.64
2016-06-04T11:58:49.072Z,1006.58
2016-06-04T11:59:49.122Z,1006.6
2016-06-04T12:00:49.172Z,1006.61
2016-06-04T12:01:49.236Z,1006.56
2016-06-04T12:02:49.286Z,1006.51
2016-06-04T12:03:49.335Z,1006.59
2016-06-04T12:04:49.386Z,1006.44
2016-06-04T12:05:49.435Z,1006.51
2016-06-04T12:06:49.485Z,1006.5
2016-06-04T12:07:49.534Z,1006.48