createdAt,value
2017-08-23T00:00:11.364Z,89.00
2017-08-23T00:01:11.556Z,90.00
2017-08-23T00:02:10.606Z,90.00
2017-08-23T00:03:10.654Z,90.00
2017-08-23T00:04:10.726Z,90.00
2017-08-23T00:05:10.649Z,90.00
2017-08-23T00:06:12.376Z,91.00
2017-08-23T00:07:10.632Z,91.00
2017-08-23T00:08:10.729Z,91.00
2017-08-23T00:09:10.670Z,92.00
2017-08-23T00:10:10.532Z,92.00
2017-08-23T00:11:10.617Z,92.00
2017-08-23T00:12:10.638Z,92.00
2017-08-23T00:13:11.128Z,92.00
2017-08-23T00:14:10.621Z,94.00
2017-08-23T00:15:11.371Z,95.00
2017-08-23T00:16:10.653Z,94.00
2017-08-23T00:17:11.483Z,95.00
2017-08-23T00:18:10.649Z,96.00
2017-08-23T00:19:10.593Z,96.00
2017-08-23T00:20:10.637Z,96.00
2017-08-23T00:21:11.401Z,96.00
2017-08-23T00:22:11.399Z,96.00
2017-08-23T00:23:11.385Z,96.00
2017-08-23T00:24:10.577Z,96.00
2017-08-23T00:25:11.420Z,96.00
2017-08-23T00:26:11.631Z,96.00
2017-08-23T00:27:10.637Z,97.00
2017-08-23T00:28:11.199Z,98.00
2017-08-23T00:29:11.393Z,97.00
2017-08-23T00:30:10.673Z,98.00
2017-08-23T00:31:10.654Z,98.00
2017-08-23T00:32:10.631Z,98.00
2017-08-23T00:33:10.612Z,98.00
2017-08-23T00:34:10.621Z,98.00
2017-08-23T00:35:10.574Z,98.00
2017-08-23T00:36:10.598Z,98.00
2017-08-23T00:37:10.661Z,97.00
2017-08-23T00:38:11.406Z,98.00
2017-08-23T00:39:10.647Z,99.00
2017-08-23T00:40:10.616Z,99.00
2017-08-23T00:41:10.568Z,99.00
2017-08-23T00:42:10.548Z,100.00
2017-08-23T00:43:10.555Z,100.00
2017-08-23T00:44:11.498Z,100.00
2017-08-23T00:45:10.545Z,100.00
2017-08-23T00:46:10.642Z,100.00
2017-08-23T00:47:11.492Z,100.00
2017-08-23T00:48:10.570Z,100.00
2017-08-23T00:49:12.423Z,100.00
2017-08-23T00:50:10.646Z,100.00
2017-08-23T00:51:10.561Z,99.00
2017-08-23T00:52:11.468Z,100.00
2017-08-23T00:53:10.582Z,99.00
2017-08-23T00:54:10.646Z,100.00
2017-08-23T00:55:10.577Z,100.00
2017-08-23T00:56:10.603Z,99.00
2017-08-23T00:57:11.447Z,99.00
2017-08-23T00:58:12.437Z,100.00
2017-08-23T00:59:10.610Z,100.00
2017-08-23T01:00:11.441Z,100.00
2017-08-23T01:01:10.564Z,100.00
2017-08-23T01:02:10.635Z,100.00
2017-08-23T01:03:10.628Z,100.00
2017-08-23T01:04:11.443Z,100.00
2017-08-23T01:05:10.504Z,100.00
2017-08-23T01:06:10.590Z,100.00
2017-08-23T01:07:10.529Z,100.00
2017-08-23T01:08:10.553Z,100.00
2017-08-23T01:09:11.467Z,100.00
2017-08-23T01:10:10.494Z,100.00
2017-08-23T01:11:10.691Z,100.00
2017-08-23T01:12:11.957Z,100.00
2017-08-23T01:13:10.567Z,100.00
2017-08-23T01:14:10.708Z,100.00
2017-08-23T01:15:10.718Z,100.00
2017-08-23T01:16:10.605Z,100.00
2017-08-23T01:17:10.575Z,100.00
2017-08-23T01:18:10.581Z,100.00
2017-08-23T01:19:10.628Z,100.00
2017-08-23T01:20:10.600Z,100.00
2017-08-23T01:21:11.501Z,100.00
2017-08-23T01:22:11.169Z,100.00
2017-08-23T01:23:10.564Z,100.00
2017-08-23T01:24:10.664Z,100.00
2017-08-23T01:25:10.648Z,100.00
2017-08-23T01:26:10.553Z,100.00
2017-08-23T01:27:10.553Z,100.00
2017-08-23T01:28:10.601Z,100.00
2017-08-23T01:29:10.673Z,100.00
2017-08-23T01:30:10.533Z,100.00
2017-08-23T01:31:11.488Z,100.00
2017-08-23T01:32:10.550Z,100.00
2017-08-23T01:33:10.635Z,100.00
2017-08-23T01:34:10.611Z,100.00
2017-08-23T01:35:10.589Z,100.00
2017-08-23T01:36:11.164Z,100.00
2017-08-23T01:37:11.106Z,100.00
2017-08-23T01:38:11.076Z,100.00
2017-08-23T01:39:10.618Z,100.00
2017-08-23T01:40:10.605Z,100.00
2017-08-23T01:41:11.077Z,100.00
2017-08-23T01:42:10.614Z,100.00
2017-08-23T01:43:11.155Z,100.00
2017-08-23T01:44:10.770Z,100.00
2017-08-23T01:45:10.616Z,100.00
2017-08-23T01:46:11.033Z,100.00
2017-08-23T01:47:11.016Z,100.00
2017-08-23T01:48:12.008Z,100.00
2017-08-23T01:49:11.509Z,100.00
2017-08-23T01:50:12.134Z,100.00
2017-08-23T01:51:10.504Z,100.00
2017-08-23T01:52:10.572Z,100.00
2017-08-23T01:53:10.620Z,100.00
2017-08-23T01:54:10.566Z,100.00
2017-08-23T01:55:10.715Z,100.00
2017-08-23T01:56:10.527Z,100.00
2017-08-23T01:57:10.612Z,100.00
2017-08-23T01:58:11.022Z,100.00
2017-08-23T01:59:10.562Z,100.00
2017-08-23T02:00:11.313Z,100.00
2017-08-23T02:01:10.554Z,100.00
2017-08-23T02:02:11.166Z,100.00
2017-08-23T02:03:10.566Z,100.00
2017-08-23T02:04:10.596Z,100.00
2017-08-23T02:05:10.644Z,100.00
2017-08-23T02:06:10.510Z,100.00
2017-08-23T02:07:10.530Z,100.00
2017-08-23T02:08:10.545Z,100.00
2017-08-23T02:09:10.540Z,100.00
2017-08-23T02:10:12.046Z,100.00
2017-08-23T02:11:10.591Z,100.00
2017-08-23T02:12:10.602Z,100.00
2017-08-23T02:13:10.588Z,100.00
2017-08-23T02:14:11.048Z,100.00
2017-08-23T02:15:10.562Z,100.00
2017-08-23T02:16:10.479Z,100.00
2017-08-23T02:17:10.581Z,100.00
2017-08-23T02:18:10.505Z,100.00
2017-08-23T02:19:10.500Z,100.00
2017-08-23T02:20:11.069Z,100.00
2017-08-23T02:21:10.572Z,100.00
2017-08-23T02:22:11.307Z,100.00
2017-08-23T02:23:11.089Z,100.00
2017-08-23T02:24:10.643Z,100.00
2017-08-23T02:25:10.549Z,100.00
2017-08-23T02:26:10.614Z,100.00
2017-08-23T02:27:10.643Z,100.00
2017-08-23T02:28:11.088Z,100.00
2017-08-23T02:29:10.520Z,100.00
2017-08-23T02:30:11.574Z,100.00
2017-08-23T02:31:10.534Z,100.00
2017-08-23T02:32:11.158Z,100.00
2017-08-23T02:33:10.595Z,100.00
2017-08-23T02:34:10.482Z,100.00
2017-08-23T02:35:11.172Z,100.00
2017-08-23T02:36:10.536Z,100.00
2017-08-23T02:37:11.584Z,100.00
2017-08-23T02:38:10.552Z,100.00
2017-08-23T02:39:10.499Z,100.00
2017-08-23T02:40:11.281Z,100.00
2017-08-23T02:41:11.159Z,100.00
2017-08-23T02:42:11.186Z,100.00
2017-08-23T02:43:10.631Z,100.00
2017-08-23T02:44:10.532Z,100.00
2017-08-23T02:45:10.824Z,100.00
2017-08-23T02:46:10.541Z,100.00
2017-08-23T02:47:10.648Z,100.00
2017-08-23T02:48:10.582Z,100.00
2017-08-23T02:49:10.511Z,100.00
2017-08-23T02:50:11.355Z,100.00
2017-08-23T02:51:10.587Z,100.00
2017-08-23T02:52:10.515Z,100.00
2017-08-23T02:53:12.129Z,100.00
2017-08-23T02:54:10.550Z,100.00
2017-08-23T02:55:11.403Z,100.00
2017-08-23T02:56:10.556Z,100.00
2017-08-23T02:57:10.527Z,100.00
2017-08-23T02:58:10.520Z,100.00
2017-08-23T02:59:10.599Z,100.00
2017-08-23T03:00:10.500Z,100.00
2017-08-23T03:01:10.602Z,100.00
2017-08-23T03:02:11.144Z,100.00
2017-08-23T03:03:10.494Z,100.00
2017-08-23T03:04:10.573Z,100.00
2017-08-23T03:05:10.518Z,100.00
2017-08-23T03:06:11.315Z,100.00
2017-08-23T03:07:11.146Z,100.00
2017-08-23T03:08:11.214Z,100.00
2017-08-23T03:09:11.241Z,100.00
2017-08-23T03:10:11.636Z,100.00
2017-08-23T03:11:10.570Z,100.00
2017-08-23T03:12:11.133Z,100.00
2017-08-23T03:13:10.489Z,100.00
2017-08-23T03:14:10.552Z,100.00
2017-08-23T03:15:10.500Z,100.00
2017-08-23T03:16:10.618Z,100.00
2017-08-23T03:17:10.563Z,100.00
2017-08-23T03:18:10.672Z,100.00
2017-08-23T03:19:10.622Z,100.00
2017-08-23T03:20:10.510Z,100.00
2017-08-23T03:21:11.146Z,100.00
2017-08-23T03:22:10.526Z,100.00
2017-08-23T03:23:10.460Z,100.00
2017-08-23T03:24:10.519Z,100.00
2017-08-23T03:25:10.624Z,100.00
2017-08-23T03:26:10.654Z,99.00
2017-08-23T03:27:10.473Z,100.00
2017-08-23T03:28:10.496Z,100.00
2017-08-23T03:29:11.163Z,100.00
2017-08-23T03:30:10.488Z,100.00
2017-08-23T03:31:11.399Z,100.00
2017-08-23T03:32:10.532Z,100.00
2017-08-23T03:33:10.489Z,100.00
2017-08-23T03:34:10.532Z,100.00
2017-08-23T03:35:10.531Z,100.00
2017-08-23T03:36:10.485Z,100.00
2017-08-23T03:37:10.515Z,100.00
2017-08-23T03:38:10.512Z,100.00
2017-08-23T03:39:10.514Z,100.00
2017-08-23T03:40:11.300Z,100.00
2017-08-23T03:41:10.549Z,100.00
2017-08-23T03:42:11.179Z,100.00
2017-08-23T03:43:10.545Z,100.00
2017-08-23T03:44:10.480Z,100.00
2017-08-23T03:45:10.463Z,100.00
2017-08-23T03:46:12.691Z,100.00
2017-08-23T03:47:10.965Z,100.00
2017-08-23T03:48:10.569Z,100.00
2017-08-23T03:49:11.184Z,100.00
2017-08-23T03:50:10.611Z,100.00
2017-08-23T03:51:10.575Z,100.00
2017-08-23T03:52:10.640Z,100.00
2017-08-23T03:53:10.559Z,100.00
2017-08-23T03:54:10.451Z,100.00
2017-08-23T03:55:10.462Z,100.00
2017-08-23T03:56:10.459Z,100.00
2017-08-23T03:57:10.535Z,100.00
2017-08-23T03:58:10.528Z,100.00
2017-08-23T03:59:10.537Z,100.00
2017-08-23T04:00:10.506Z,100.00
2017-08-23T04:01:11.238Z,100.00
2017-08-23T04:02:10.567Z,100.00
2017-08-23T04:03:11.709Z,100.00
2017-08-23T04:04:10.544Z,100.00
2017-08-23T04:05:10.473Z,100.00
2017-08-23T04:06:10.497Z,100.00
2017-08-23T04:07:11.820Z,100.00
2017-08-23T04:08:10.521Z,100.00
2017-08-23T04:09:10.546Z,100.00
2017-08-23T04:10:11.225Z,100.00
2017-08-23T04:11:10.557Z,100.00
2017-08-23T04:12:10.552Z,100.00
2017-08-23T04:13:11.220Z,100.00
2017-08-23T04:14:10.589Z,100.00
2017-08-23T04:15:10.549Z,100.00
2017-08-23T04:16:10.589Z,100.00
2017-08-23T04:17:11.624Z,100.00
2017-08-23T04:18:11.738Z,100.00
2017-08-23T04:19:10.604Z,100.00
2017-08-23T04:20:11.233Z,100.00
2017-08-23T04:21:11.328Z,100.00
2017-08-23T04:22:11.232Z,100.00
2017-08-23T04:23:11.428Z,100.00
2017-08-23T04:24:11.236Z,100.00
2017-08-23T04:25:11.540Z,100.00
2017-08-23T04:26:10.616Z,100.00
2017-08-23T04:27:10.443Z,100.00
2017-08-23T04:28:11.328Z,100.00
2017-08-23T04:29:10.471Z,100.00
2017-08-23T04:30:10.506Z,100.00
2017-08-23T04:31:10.485Z,100.00
2017-08-23T04:32:10.484Z,100.00
2017-08-23T04:33:10.585Z,100.00
2017-08-23T04:34:10.601Z,100.00
2017-08-23T04:35:10.508Z,100.00
2017-08-23T04:36:11.355Z,100.00
2017-08-23T04:37:11.256Z,100.00
2017-08-23T04:38:11.423Z,100.00
2017-08-23T04:39:10.502Z,100.00
2017-08-23T04:40:10.533Z,100.00
2017-08-23T04:41:11.261Z,100.00
2017-08-23T04:42:11.272Z,100.00
2017-08-23T04:43:10.472Z,100.00
2017-08-23T04:44:10.460Z,100.00
2017-08-23T04:45:10.421Z,100.00
2017-08-23T04:46:10.437Z,100.00
2017-08-23T04:47:11.272Z,100.00
2017-08-23T04:48:10.493Z,100.00
2017-08-23T04:49:11.272Z,100.00
2017-08-23T04:50:10.461Z,100.00
2017-08-23T04:51:10.447Z,100.00
2017-08-23T04:52:10.612Z,100.00
2017-08-23T04:53:11.280Z,100.00
2017-08-23T04:54:10.544Z,100.00
2017-08-23T04:55:11.359Z,100.00
2017-08-23T04:56:10.601Z,100.00
2017-08-23T04:57:10.440Z,100.00
2017-08-23T04:58:10.452Z,100.00
2017-08-23T04:59:11.288Z,100.00
2017-08-23T05:00:11.293Z,100.00
2017-08-23T05:01:11.342Z,100.00
2017-08-23T05:02:11.310Z,100.00
2017-08-23T05:03:10.520Z,100.00
2017-08-23T05:04:10.495Z,100.00
2017-08-23T05:05:10.457Z,100.00
2017-08-23T05:06:10.541Z,100.00
2017-08-23T05:07:10.518Z,100.00
2017-08-23T05:08:10.457Z,100.00
2017-08-23T05:09:10.487Z,100.00
2017-08-23T05:10:11.303Z,100.00
2017-08-23T05:11:10.501Z,100.00
2017-08-23T05:12:10.452Z,100.00
2017-08-23T05:13:10.453Z,100.00
2017-08-23T05:14:11.318Z,100.00
2017-08-23T05:15:10.452Z,100.00
2017-08-23T05:16:10.427Z,100.00
2017-08-23T05:17:11.312Z,100.00
2017-08-23T05:18:10.479Z,100.00
2017-08-23T05:19:10.485Z,100.00
2017-08-23T05:20:11.393Z,100.00
2017-08-23T05:21:10.472Z,100.00
2017-08-23T05:22:11.321Z,100.00
2017-08-23T05:23:10.457Z,100.00
2017-08-23T05:24:11.337Z,100.00
2017-08-23T05:25:10.500Z,100.00
2017-08-23T05:26:11.326Z,100.00
2017-08-23T05:27:10.492Z,100.00
2017-08-23T05:28:10.544Z,100.00
2017-08-23T05:29:10.474Z,100.00
2017-08-23T05:30:11.332Z,100.00
2017-08-23T05:31:10.610Z,100.00
2017-08-23T05:32:10.421Z,100.00
2017-08-23T05:33:10.436Z,100.00
2017-08-23T05:34:11.346Z,100.00
2017-08-23T05:35:10.592Z,100.00
2017-08-23T05:36:10.508Z,100.00
2017-08-23T05:37:10.481Z,100.00
2017-08-23T05:38:10.473Z,99.00
2017-08-23T05:39:11.349Z,99.00
2017-08-23T05:40:10.492Z,98.00
2017-08-23T05:41:10.853Z,98.00
2017-08-23T05:42:10.460Z,97.00
2017-08-23T05:43:10.931Z,98.00
2017-08-23T05:44:11.354Z,98.00
2017-08-23T05:45:10.595Z,97.00
2017-08-23T05:46:11.363Z,97.00
2017-08-23T05:47:10.949Z,97.00
2017-08-23T05:48:10.526Z,97.00
2017-08-23T05:49:10.539Z,97.00
2017-08-23T05:50:10.535Z,96.00
2017-08-23T05:51:10.479Z,97.00
2017-08-23T05:52:10.550Z,96.00
2017-08-23T05:53:10.482Z,96.00
2017-08-23T05:54:10.873Z,96.00
2017-08-23T05:55:10.550Z,97.00
2017-08-23T05:56:10.432Z,96.00
2017-08-23T05:57:10.452Z,95.00
2017-08-23T05:58:10.433Z,94.00
2017-08-23T05:59:10.432Z,92.00
2017-08-23T06:00:11.069Z,92.00
2017-08-23T06:01:10.425Z,90.00
2017-08-23T06:02:11.003Z,90.00
2017-08-23T06:03:10.381Z,89.00
2017-08-23T06:04:10.495Z,87.00
2017-08-23T06:05:10.424Z,87.00
2017-08-23T06:06:10.530Z,87.00
2017-08-23T06:07:10.543Z,87.00
2017-08-23T06:08:10.402Z,87.00
2017-08-23T06:09:10.465Z,86.00
2017-08-23T06:10:10.427Z,87.00
2017-08-23T06:11:11.395Z,84.00
2017-08-23T06:12:10.910Z,84.00
2017-08-23T06:13:10.420Z,84.00
2017-08-23T06:14:10.442Z,84.00
2017-08-23T06:15:11.917Z,83.00
2017-08-23T06:16:10.601Z,81.00
2017-08-23T06:17:10.474Z,81.00
2017-08-23T06:18:10.447Z,81.00
2017-08-23T06:19:11.106Z,82.00
2017-08-23T06:20:10.910Z,81.00
2017-08-23T06:21:11.412Z,80.00
2017-08-23T06:22:10.382Z,80.00
2017-08-23T06:23:10.481Z,79.00
2017-08-23T06:24:10.449Z,78.00
2017-08-23T06:25:11.414Z,80.00
2017-08-23T06:26:10.538Z,79.00
2017-08-23T06:27:10.449Z,79.00
2017-08-23T06:28:10.384Z,79.00
2017-08-23T06:29:10.432Z,79.00
2017-08-23T06:30:11.924Z,78.00
2017-08-23T06:31:10.487Z,78.00
2017-08-23T06:32:10.933Z,79.00
2017-08-23T06:33:10.416Z,78.00
2017-08-23T06:34:10.448Z,79.00
2017-08-23T06:35:10.441Z,79.00
2017-08-23T06:36:10.408Z,77.00
2017-08-23T06:37:11.076Z,78.00
2017-08-23T06:38:11.476Z,78.00
2017-08-23T06:39:10.424Z,77.00
2017-08-23T06:40:11.068Z,76.00
2017-08-23T06:41:10.939Z,77.00
2017-08-23T06:42:10.475Z,77.00
2017-08-23T06:43:10.953Z,76.00
2017-08-23T06:44:10.427Z,76.00
2017-08-23T06:45:10.475Z,76.00
2017-08-23T06:46:10.473Z,76.00
2017-08-23T06:47:11.051Z,75.00
2017-08-23T06:48:10.443Z,76.00
2017-08-23T06:49:10.429Z,75.00
2017-08-23T06:50:10.975Z,75.00
2017-08-23T06:51:10.381Z,75.00
2017-08-23T06:52:10.458Z,76.00
2017-08-23T06:53:11.045Z,75.00
2017-08-23T06:54:10.410Z,76.00
2017-08-23T06:55:10.448Z,77.00
2017-08-23T06:56:10.469Z,76.00
2017-08-23T06:57:11.481Z,76.00
2017-08-23T06:58:10.412Z,76.00
2017-08-23T06:59:10.413Z,75.00
2017-08-23T07:00:10.417Z,75.00
2017-08-23T07:01:10.427Z,75.00
2017-08-23T07:02:10.457Z,75.00
2017-08-23T07:03:11.978Z,76.00
2017-08-23T07:04:10.430Z,77.00
2017-08-23T07:05:10.454Z,76.00
2017-08-23T07:06:10.449Z,76.00
2017-08-23T07:07:10.436Z,76.00
2017-08-23T07:08:10.386Z,75.00
2017-08-23T07:09:10.353Z,75.00
2017-08-23T07:10:10.385Z,76.00
2017-08-23T07:11:11.993Z,76.00
2017-08-23T07:12:11.082Z,75.00
2017-08-23T07:13:10.436Z,76.00
2017-08-23T07:14:10.354Z,76.00
2017-08-23T07:15:10.415Z,76.00
2017-08-23T07:16:10.399Z,77.00
2017-08-23T07:17:10.409Z,75.00
2017-08-23T07:18:10.997Z,77.00
2017-08-23T07:19:11.000Z,76.00
2017-08-23T07:20:10.423Z,76.00
2017-08-23T07:21:10.382Z,75.00
2017-08-23T07:22:10.597Z,74.00
2017-08-23T07:23:11.130Z,74.00
2017-08-23T07:24:11.006Z,75.00
2017-08-23T07:25:10.443Z,74.00
2017-08-23T07:26:10.405Z,73.00
2017-08-23T07:27:10.405Z,74.00
2017-08-23T07:28:10.402Z,75.00
2017-08-23T07:29:11.017Z,75.00
2017-08-23T07:30:11.274Z,75.00
2017-08-23T07:31:10.513Z,75.00
2017-08-23T07:32:11.025Z,75.00
2017-08-23T07:33:10.513Z,75.00
2017-08-23T07:34:11.130Z,74.00
2017-08-23T07:35:10.361Z,74.00
2017-08-23T07:36:10.416Z,74.00
2017-08-23T07:37:10.376Z,73.00
2017-08-23T07:38:10.515Z,73.00
2017-08-23T07:39:10.470Z,73.00
2017-08-23T07:40:11.214Z,73.00
2017-08-23T07:41:10.385Z,73.00
2017-08-23T07:42:12.039Z,74.00
2017-08-23T07:43:10.449Z,74.00
2017-08-23T07:44:11.090Z,73.00
2017-08-23T07:45:10.455Z,73.00
2017-08-23T07:46:10.498Z,73.00
2017-08-23T07:47:11.051Z,72.00
2017-08-23T07:48:10.427Z,72.00
2017-08-23T07:49:11.045Z,73.00
2017-08-23T07:50:11.167Z,73.00
2017-08-23T07:51:10.405Z,73.00
2017-08-23T07:52:10.390Z,73.00
2017-08-23T07:53:11.296Z,74.00
2017-08-23T07:54:11.231Z,73.00
2017-08-23T07:55:10.467Z,73.00
2017-08-23T07:56:10.361Z,72.00
2017-08-23T07:57:10.426Z,72.00
2017-08-23T07:58:10.357Z,72.00
2017-08-23T07:59:10.807Z,71.00
2017-08-23T08:00:10.361Z,70.00
2017-08-23T08:01:11.066Z,70.00
2017-08-23T08:02:11.182Z,71.00
2017-08-23T08:03:11.067Z,71.00
2017-08-23T08:04:10.517Z,71.00
2017-08-23T08:05:11.079Z,71.00
2017-08-23T08:06:10.370Z,71.00
2017-08-23T08:07:11.210Z,71.00
2017-08-23T08:08:10.453Z,70.00
2017-08-23T08:09:10.782Z,69.00
2017-08-23T08:10:10.426Z,68.00
2017-08-23T08:11:10.391Z,69.00
2017-08-23T08:12:10.391Z,70.00
2017-08-23T08:13:10.443Z,70.00
2017-08-23T08:14:10.390Z,69.00
2017-08-23T08:15:11.087Z,70.00
2017-08-23T08:16:10.363Z,69.00
2017-08-23T08:17:10.387Z,68.00
2017-08-23T08:18:10.402Z,68.00
2017-08-23T08:19:10.453Z,67.00
2017-08-23T08:20:10.362Z,66.00
2017-08-23T08:21:11.107Z,68.00
2017-08-23T08:22:10.471Z,68.00
2017-08-23T08:23:10.394Z,67.00
2017-08-23T08:24:10.522Z,66.00
2017-08-23T08:25:10.416Z,67.00
2017-08-23T08:26:10.485Z,66.00
2017-08-23T08:27:11.118Z,65.00
2017-08-23T08:28:12.113Z,65.00
2017-08-23T08:29:10.366Z,65.00
2017-08-23T08:30:10.386Z,65.00
2017-08-23T08:31:10.414Z,66.00
2017-08-23T08:32:11.141Z,64.00
2017-08-23T08:33:11.249Z,65.00
2017-08-23T08:34:10.402Z,64.00
2017-08-23T08:35:10.487Z,64.00
2017-08-23T08:36:10.415Z,66.00
2017-08-23T08:37:10.366Z,66.00
2017-08-23T08:38:10.422Z,67.00
2017-08-23T08:39:10.386Z,67.00
2017-08-23T08:40:10.387Z,64.00
2017-08-23T08:41:11.306Z,65.00
2017-08-23T08:42:10.320Z,65.00
2017-08-23T08:43:11.257Z,66.00
2017-08-23T08:44:10.321Z,65.00
2017-08-23T08:45:10.448Z,65.00
2017-08-23T08:46:10.401Z,65.00
2017-08-23T08:47:10.383Z,66.00
2017-08-23T08:48:10.306Z,66.00
2017-08-23T08:49:10.356Z,64.00
2017-08-23T08:50:10.819Z,65.00
2017-08-23T08:51:11.146Z,65.00
2017-08-23T08:52:12.148Z,63.00
2017-08-23T08:53:11.295Z,63.00
2017-08-23T08:54:10.432Z,64.00
2017-08-23T08:55:10.908Z,64.00
2017-08-23T08:56:10.395Z,65.00
2017-08-23T08:57:11.155Z,65.00
2017-08-23T08:58:10.364Z,65.00
2017-08-23T08:59:10.375Z,64.00
2017-08-23T09:00:10.523Z,63.00
2017-08-23T09:01:11.191Z,63.00
2017-08-23T09:02:10.379Z,65.00
2017-08-23T09:03:10.372Z,63.00
2017-08-23T09:04:10.381Z,65.00
2017-08-23T09:05:10.350Z,66.00
2017-08-23T09:06:10.396Z,65.00
2017-08-23T09:07:10.335Z,65.00
2017-08-23T09:08:10.402Z,62.00
2017-08-23T09:18:22.525Z,63.38
2017-08-23T09:19:22.491Z,61.86
2017-08-23T09:20:24.698Z,62.52
2017-08-23T09:21:22.502Z,62.70
2017-08-23T09:22:22.571Z,61.72
2017-08-23T09:23:22.546Z,62.75
2017-08-23T09:24:22.570Z,61.92
2017-08-23T09:25:23.417Z,61.49
2017-08-23T09:26:22.586Z,61.45
2017-08-23T09:27:23.210Z,63.06
2017-08-23T09:28:22.536Z,63.12
2017-08-23T09:29:22.613Z,65.96
2017-08-23T09:30:23.300Z,65.25
2017-08-23T09:31:23.216Z,63.86
2017-08-23T09:32:22.582Z,61.99
2017-08-23T09:33:22.560Z,61.54
2017-08-23T09:34:22.591Z,62.41
2017-08-23T09:35:22.572Z,60.67
2017-08-23T09:36:23.055Z,60.75
2017-08-23T09:37:24.226Z,62.28
2017-08-23T09:38:22.684Z,64.94
2017-08-23T09:39:23.400Z,63.36
2017-08-23T09:40:22.638Z,63.50
2017-08-23T09:41:22.547Z,63.18
2017-08-23T09:42:23.294Z,62.56
2017-08-23T09:43:23.236Z,64.05
2017-08-23T09:44:22.535Z,61.58
2017-08-23T09:45:22.569Z,60.75
2017-08-23T09:46:23.898Z,60.70
2017-08-23T09:47:22.522Z,60.87
2017-08-23T09:48:22.590Z,61.61
2017-08-23T09:49:22.563Z,61.71
2017-08-23T09:50:22.553Z,61.96
2017-08-23T09:51:22.674Z,61.40
2017-08-23T09:52:22.558Z,60.68
2017-08-23T09:53:23.429Z,59.96
2017-08-23T09:54:22.688Z,59.89
2017-08-23T09:55:22.609Z,60.82
2017-08-23T09:56:22.981Z,60.18
2017-08-23T09:57:22.520Z,61.21
2017-08-23T09:58:22.495Z,63.41
2017-08-23T09:59:22.562Z,61.96
2017-08-23T10:00:22.567Z,60.72
2017-08-23T10:01:22.977Z,60.98
2017-08-23T10:02:22.588Z,60.00
2017-08-23T10:03:22.548Z,59.79
2017-08-23T10:04:23.273Z,60.35
2017-08-23T10:05:23.274Z,61.53
2017-08-23T10:06:22.552Z,62.88
2017-08-23T10:07:22.564Z,61.76
2017-08-23T10:08:22.517Z,59.64
2017-08-23T10:09:22.472Z,58.81
2017-08-23T10:10:22.698Z,58.45
2017-08-23T10:11:22.585Z,58.18
2017-08-23T10:12:22.523Z,58.33
2017-08-23T10:13:23.436Z,57.03
2017-08-23T10:14:23.302Z,57.33
2017-08-23T10:15:23.293Z,58.17
2017-08-23T10:16:22.515Z,57.23
2017-08-23T10:17:23.407Z,56.93
2017-08-23T10:18:22.531Z,57.91
2017-08-23T10:19:22.559Z,56.37
2017-08-23T10:20:22.480Z,56.37
2017-08-23T10:21:22.502Z,57.02
2017-08-23T10:22:22.562Z,57.65
2017-08-23T10:23:22.536Z,58.04
2017-08-23T10:24:22.524Z,59.80
2017-08-23T10:25:22.608Z,60.65
2017-08-23T10:26:22.601Z,59.71
2017-08-23T10:27:22.738Z,58.46
2017-08-23T10:28:22.571Z,58.25
2017-08-23T10:29:22.538Z,54.74
2017-08-23T10:30:22.599Z,54.24
2017-08-23T10:31:23.320Z,55.06
2017-08-23T10:32:23.319Z,55.86
2017-08-23T10:33:22.519Z,56.55
2017-08-23T10:34:22.616Z,57.46
2017-08-23T10:35:23.335Z,56.64
2017-08-23T10:36:22.530Z,55.66
2017-08-23T10:37:22.502Z,54.69
2017-08-23T10:38:22.568Z,53.08
2017-08-23T10:39:23.436Z,55.42
2017-08-23T10:40:23.502Z,55.66
2017-08-23T10:41:22.512Z,56.21
2017-08-23T10:42:22.566Z,53.64
2017-08-23T10:43:23.655Z,53.71
2017-08-23T10:44:22.508Z,51.33
2017-08-23T10:45:22.487Z,53.91
2017-08-23T10:46:22.589Z,52.95
2017-08-23T10:47:23.484Z,51.46
2017-08-23T10:48:23.347Z,50.58
2017-08-23T10:49:22.666Z,49.66
2017-08-23T10:50:22.556Z,50.17
2017-08-23T10:51:22.608Z,51.16
2017-08-23T10:52:22.834Z,52.23
2017-08-23T10:53:23.253Z,52.49
2017-08-23T10:54:23.369Z,51.90
2017-08-23T10:55:22.475Z,51.93
2017-08-23T10:56:22.565Z,50.36
2017-08-23T10:57:22.697Z,52.99
2017-08-23T10:58:23.485Z,52.17
2017-08-23T10:59:23.552Z,53.82
2017-08-23T11:00:22.605Z,52.20
2017-08-23T11:01:22.581Z,51.18
2017-08-23T11:02:22.489Z,51.76
2017-08-23T11:03:22.591Z,51.23
2017-08-23T11:04:22.465Z,52.15
2017-08-23T11:05:22.594Z,52.70
2017-08-23T11:06:22.499Z,50.41
2017-08-23T11:07:22.509Z,48.95
2017-08-23T11:08:23.468Z,49.05
2017-08-23T11:09:22.619Z,49.26
2017-08-23T11:10:22.561Z,50.25
2017-08-23T11:11:22.954Z,50.61
2017-08-23T11:12:22.912Z,48.90
2017-08-23T11:13:23.389Z,49.57
2017-08-23T11:14:22.510Z,51.06
2017-08-23T11:15:22.467Z,51.21
2017-08-23T11:16:22.490Z,52.91
2017-08-23T11:17:22.521Z,51.11
2017-08-23T11:18:22.514Z,49.73
2017-08-23T11:19:22.553Z,48.68
2017-08-23T11:20:22.496Z,49.52
2017-08-23T11:21:22.519Z,48.41
2017-08-23T11:22:22.499Z,49.24
2017-08-23T11:23:22.650Z,46.74
2017-08-23T11:24:23.408Z,48.40
2017-08-23T11:25:22.478Z,50.78
2017-08-23T11:26:22.505Z,51.05
2017-08-23T11:27:22.582Z,49.68
2017-08-23T11:28:22.572Z,48.50
2017-08-23T11:29:22.448Z,50.82
2017-08-23T11:30:22.631Z,48.34
2017-08-23T11:31:23.468Z,47.06
2017-08-23T11:32:22.491Z,48.29
2017-08-23T11:33:22.547Z,48.11
2017-08-23T11:34:22.569Z,48.75
2017-08-23T11:35:22.936Z,47.05
2017-08-23T11:36:22.560Z,46.48
2017-08-23T11:37:22.524Z,47.10
2017-08-23T11:38:23.473Z,48.15
2017-08-23T11:39:22.488Z,47.89
2017-08-23T11:40:23.970Z,46.84
2017-08-23T11:41:22.504Z,48.54
2017-08-23T11:42:22.941Z,48.10
2017-08-23T11:43:22.484Z,49.14
2017-08-23T11:44:23.444Z,46.78
2017-08-23T11:45:22.518Z,46.48
2017-08-23T11:46:22.436Z,48.15
2017-08-23T11:47:22.491Z,48.64
2017-08-23T11:48:22.954Z,47.67
2017-08-23T11:49:22.520Z,45.08
2017-08-23T11:50:23.153Z,47.15
2017-08-23T11:51:23.492Z,45.92
2017-08-23T11:52:22.510Z,44.87
2017-08-23T11:53:22.489Z,45.48
2017-08-23T11:54:22.503Z,44.97
2017-08-23T11:55:22.494Z,43.90
2017-08-23T11:56:22.481Z,44.11
2017-08-23T11:57:22.505Z,44.94
2017-08-23T11:58:23.493Z,45.43
2017-08-23T11:59:22.636Z,46.51
2017-08-23T12:00:22.453Z,46.14
2017-08-23T12:01:22.982Z,46.49
2017-08-23T12:02:22.535Z,45.93
2017-08-23T12:03:22.978Z,45.60
2017-08-23T12:04:22.577Z,46.24
2017-08-23T12:05:22.518Z,46.54
2017-08-23T12:06:22.510Z,46.13
2017-08-23T12:07:22.487Z,46.70
2017-08-23T12:08:22.553Z,45.25
2017-08-23T12:09:22.546Z,43.98
2017-08-23T12:10:22.504Z,43.92
2017-08-23T12:11:22.436Z,43.53
2017-08-23T12:12:22.993Z,43.01
2017-08-23T12:13:23.659Z,42.59
2017-08-23T12:14:23.011Z,44.58
2017-08-23T12:15:24.107Z,46.61
2017-08-23T12:16:23.000Z,46.11
2017-08-23T12:17:22.558Z,45.46
2017-08-23T12:18:22.519Z,45.09
2017-08-23T12:19:22.500Z,45.76
2017-08-23T12:20:22.554Z,45.14
2017-08-23T12:21:22.402Z,44.96
2017-08-23T12:22:22.461Z,47.15
2017-08-23T12:23:23.233Z,47.05
2017-08-23T12:24:24.225Z,47.01
2017-08-23T12:25:24.016Z,46.76
2017-08-23T12:26:23.190Z,45.17
2017-08-23T12:27:22.482Z,44.94
2017-08-23T12:28:23.294Z,45.58
2017-08-23T12:29:22.541Z,45.81
2017-08-23T12:30:22.652Z,44.10
2017-08-23T12:31:23.033Z,43.47
2017-08-23T12:32:23.050Z,43.85
2017-08-23T12:33:22.451Z,44.59
2017-08-23T12:34:23.039Z,42.40
2017-08-23T12:35:22.519Z,43.92
2017-08-23T12:36:22.479Z,43.20
2017-08-23T12:37:22.515Z,42.88
2017-08-23T12:38:23.041Z,42.99
2017-08-23T12:39:22.492Z,43.70
2017-08-23T12:40:23.042Z,42.11
2017-08-23T12:41:22.513Z,44.11
2017-08-23T12:42:23.196Z,43.46
2017-08-23T12:43:22.504Z,43.55
2017-08-23T12:44:23.209Z,41.59
2017-08-23T12:45:23.389Z,42.01
2017-08-23T12:46:22.477Z,43.98
2017-08-23T12:47:22.508Z,44.58
2017-08-23T12:48:22.454Z,45.50
2017-08-23T12:49:23.180Z,44.98
2017-08-23T12:50:22.501Z,43.40
2017-08-23T12:51:22.542Z,42.99
2017-08-23T12:52:22.482Z,44.88