createdAt,value
2022-11-19T00:01:29.758Z,97121.13
2022-11-19T00:03:31.245Z,97132.00
2022-11-19T00:05:32.717Z,97131.94
2022-11-19T00:07:34.052Z,97137.03
2022-11-19T00:09:35.397Z,97143.03
2022-11-19T00:11:57.648Z,97143.94
2022-11-19T00:13:59.233Z,97148.16
2022-11-19T00:16:00.721Z,97139.59
2022-11-19T00:18:02.145Z,97135.38
2022-11-19T00:20:03.743Z,97145.44
2022-11-19T00:22:05.357Z,97141.91
2022-11-19T00:24:06.661Z,97141.00
2022-11-19T00:26:08.160Z,97136.91
2022-11-19T00:28:09.570Z,97136.09
2022-11-19T00:30:32.558Z,97141.44
2022-11-19T00:32:32.155Z,97134.81
2022-11-19T00:34:33.633Z,97140.88
2022-11-19T00:36:35.179Z,97146.94
2022-11-19T00:38:36.636Z,97143.56
2022-11-19T00:40:37.908Z,97149.59
2022-11-19T00:42:40.089Z,97153.13
2022-11-19T00:44:41.865Z,97149.03
2022-11-19T00:46:43.350Z,97157.66
2022-11-19T00:48:44.686Z,97160.31
2022-11-19T00:50:46.198Z,97118.59
2022-11-19T00:52:47.540Z,97161.19
2022-11-19T00:54:48.878Z,97165.50
2022-11-19T00:56:50.224Z,97168.09
2022-11-19T00:58:51.551Z,97175.78
2022-11-19T01:00:52.883Z,97182.25
2022-11-19T01:02:54.201Z,97189.69
2022-11-19T01:04:55.626Z,97190.47
2022-11-19T01:06:57.156Z,97193.91
2022-11-19T01:08:58.677Z,97195.28
2022-11-19T01:11:03.249Z,97190.97
2022-11-19T01:13:23.023Z,97183.94
2022-11-19T01:15:24.305Z,97188.91
2022-11-19T01:17:25.725Z,97188.84
2022-11-19T01:19:27.016Z,97182.75
2022-11-19T01:21:28.504Z,97182.59
2022-11-19T01:23:29.852Z,97180.81
2022-11-19T01:25:31.364Z,97185.16
2022-11-19T01:27:32.841Z,97181.69
2022-11-19T01:29:34.145Z,97185.16
2022-11-19T01:31:35.548Z,97189.44
2022-11-19T01:33:37.056Z,97192.16
2022-11-19T01:35:38.518Z,97193.09
2022-11-19T01:37:39.812Z,97194.13
2022-11-19T01:39:41.139Z,97190.75
2022-11-19T01:41:43.577Z,97189.22
2022-11-19T01:43:44.910Z,97197.84
2022-11-19T01:45:48.516Z,97200.41
2022-11-19T01:47:50.048Z,97194.63
2022-11-19T01:49:51.329Z,97196.34
2022-11-19T01:51:52.834Z,97197.41
2022-11-19T01:53:54.131Z,97196.75
2022-11-19T01:55:55.396Z,97200.25
2022-11-19T01:57:56.829Z,97205.50
2022-11-19T01:59:58.289Z,97206.44
2022-11-19T02:01:59.552Z,97209.75
2022-11-19T02:04:01.195Z,97205.19
2022-11-19T02:06:02.817Z,97209.31
2022-11-19T02:08:04.281Z,97210.84
2022-11-19T02:10:05.583Z,97209.97
2022-11-19T02:12:07.125Z,97210.63
2022-11-19T02:14:08.460Z,97216.44
2022-11-19T02:16:09.918Z,97221.19
2022-11-19T02:18:11.189Z,97226.19
2022-11-19T02:20:12.469Z,97228.78
2022-11-19T02:22:13.921Z,97226.19
2022-11-19T02:24:15.361Z,97225.41
2022-11-19T02:26:17.752Z,97223.69
2022-11-19T02:28:19.208Z,97218.44
2022-11-19T02:30:20.540Z,97218.03
2022-11-19T02:32:22.101Z,97217.91
2022-11-19T02:34:23.780Z,97208.53
2022-11-19T02:36:25.045Z,97223.09
2022-11-19T02:38:26.600Z,97215.53
2022-11-19T02:40:27.869Z,97220.69
2022-11-19T02:42:29.356Z,97224.28
2022-11-19T02:44:49.518Z,97223.63
2022-11-19T02:46:50.877Z,97233.06
2022-11-19T02:48:52.157Z,97227.97
2022-11-19T02:50:53.569Z,97222.19
2022-11-19T02:52:54.858Z,97221.53
2022-11-19T02:54:56.401Z,97224.84
2022-11-19T02:57:00.704Z,97218.97
2022-11-19T02:59:21.450Z,97232.72
2022-11-19T03:01:41.424Z,97236.19
2022-11-19T03:04:02.104Z,97236.41
2022-11-19T03:06:03.556Z,97240.75
2022-11-19T03:08:05.133Z,97240.97
2022-11-19T03:10:07.140Z,97241.94
2022-11-19T03:12:08.581Z,97237.84
2022-11-19T03:14:28.554Z,97234.34
2022-11-19T03:16:41.964Z,97240.22
2022-11-19T03:18:43.260Z,97231.56
2022-11-19T03:20:44.740Z,97240.72
2022-11-19T03:22:46.194Z,97241.94
2022-11-19T03:24:47.635Z,97255.16
2022-11-19T03:26:49.152Z,97245.50
2022-11-19T03:28:50.697Z,97251.16
2022-11-19T03:30:52.184Z,97251.06
2022-11-19T03:32:53.628Z,97250.16
2022-11-19T03:34:55.085Z,97253.50
2022-11-19T03:36:56.687Z,97257.59
2022-11-19T03:38:58.235Z,97254.97
2022-11-19T03:40:59.544Z,97264.50
2022-11-19T03:43:01.131Z,97264.56
2022-11-19T03:45:02.703Z,97260.44
2022-11-19T03:47:04.464Z,97262.25
2022-11-19T03:49:05.935Z,97258.06
2022-11-19T03:51:07.340Z,97246.47
2022-11-19T03:53:08.758Z,97262.88
2022-11-19T03:55:10.270Z,97255.31
2022-11-19T03:57:11.662Z,97255.41
2022-11-19T03:59:13.677Z,97253.81
2022-11-19T04:01:14.972Z,97264.31
2022-11-19T04:03:16.468Z,97256.81
2022-11-19T04:05:17.760Z,97263.00
2022-11-19T04:07:19.109Z,97270.88
2022-11-19T04:09:21.449Z,97267.59
2022-11-19T04:13:23.305Z,97268.72
2022-11-19T04:15:24.588Z,97262.88
2022-11-19T04:17:25.872Z,97268.06
2022-11-19T04:19:27.360Z,97264.50
2022-11-19T04:21:28.837Z,97271.94
2022-11-19T04:23:30.162Z,97270.13
2022-11-19T04:25:31.460Z,97280.00
2022-11-19T04:27:32.728Z,97274.84
2022-11-19T04:29:34.029Z,97281.19
2022-11-19T04:31:35.377Z,97282.69
2022-11-19T04:33:36.724Z,97288.44
2022-11-19T04:35:38.005Z,97293.38
2022-11-19T04:37:39.293Z,97288.28
2022-11-19T04:39:40.581Z,97297.44
2022-11-19T04:41:41.863Z,97288.66
2022-11-19T04:43:43.144Z,97289.34
2022-11-19T04:45:44.468Z,97279.97
2022-11-19T04:47:45.743Z,97278.00
2022-11-19T04:49:47.037Z,97283.25
2022-11-19T04:51:48.328Z,97270.50
2022-11-19T04:53:49.616Z,97275.59
2022-11-19T04:55:50.935Z,97279.84
2022-11-19T04:57:53.361Z,97279.13
2022-11-19T04:59:54.653Z,97274.25
2022-11-19T05:01:56.064Z,97265.88
2022-11-19T05:03:57.470Z,97267.03
2022-11-19T05:05:58.765Z,97274.16
2022-11-19T05:08:00.048Z,97260.81
2022-11-19T05:10:01.369Z,97266.88
2022-11-19T05:12:02.657Z,97268.84
2022-11-19T05:14:03.973Z,97270.72
2022-11-19T05:16:05.531Z,97276.78
2022-11-19T05:18:06.803Z,97285.63
2022-11-19T05:20:08.081Z,97295.28
2022-11-19T05:22:09.366Z,97287.00
2022-11-19T05:24:10.665Z,97290.59
2022-11-19T05:26:11.959Z,97288.13
2022-11-19T05:28:13.256Z,97288.13
2022-11-19T05:30:14.573Z,97294.97
2022-11-19T05:32:15.881Z,97291.56
2022-11-19T05:34:17.203Z,97291.34
2022-11-19T05:36:18.517Z,97294.47
2022-11-19T05:38:19.845Z,97295.78
2022-11-19T05:40:21.130Z,97294.66
2022-11-19T05:42:22.417Z,97294.34
2022-11-19T05:44:23.740Z,97298.25
2022-11-19T05:46:25.006Z,97301.47
2022-11-19T05:48:26.318Z,97297.91
2022-11-19T05:50:27.584Z,97304.44
2022-11-19T05:52:28.870Z,97307.63
2022-11-19T05:54:30.387Z,97310.00
2022-11-19T05:56:31.724Z,97313.31
2022-11-19T05:58:33.072Z,97184.16
2022-11-19T06:00:34.356Z,97312.44
2022-11-19T06:02:35.649Z,97321.84
2022-11-19T06:04:37.029Z,97323.56
2022-11-19T06:06:38.358Z,97327.72
2022-11-19T06:08:39.640Z,97325.97
2022-11-19T06:10:40.919Z,97327.69
2022-11-19T06:12:45.487Z,97328.69
2022-11-19T06:14:47.364Z,97334.06
2022-11-19T06:16:48.715Z,97341.88
2022-11-19T06:18:50.045Z,97342.13
2022-11-19T06:20:51.325Z,97344.06
2022-11-19T06:22:52.628Z,97349.09
2022-11-19T06:24:53.901Z,97353.22
2022-11-19T06:26:55.192Z,97354.78
2022-11-19T06:28:56.479Z,97356.34
2022-11-19T06:30:57.759Z,97362.41
2022-11-19T06:32:59.056Z,97362.63
2022-11-19T06:35:00.398Z,97368.78
2022-11-19T06:37:01.685Z,97368.09
2022-11-19T06:39:02.993Z,97363.91
2022-11-19T06:41:04.341Z,97370.69
2022-11-19T06:43:05.623Z,97369.91
2022-11-19T06:45:06.927Z,97372.47
2022-11-19T06:47:08.269Z,97379.25
2022-11-19T06:49:18.483Z,97377.38
2022-11-19T06:51:21.308Z,97373.75
2022-11-19T06:53:22.586Z,97371.78
2022-11-19T06:55:23.925Z,97376.47
2022-11-19T06:57:25.262Z,97376.06
2022-11-19T06:59:26.550Z,97371.50
2022-11-19T07:01:28.124Z,97370.44
2022-11-19T07:03:29.439Z,97368.50
2022-11-19T07:05:33.535Z,97377.84
2022-11-19T07:07:34.949Z,97379.63
2022-11-19T07:09:36.303Z,97376.50
2022-11-19T07:11:37.600Z,97375.97
2022-11-19T07:13:57.234Z,97382.97
2022-11-19T07:15:58.551Z,97378.19
2022-11-19T07:17:59.944Z,97378.47
2022-11-19T07:20:01.234Z,97391.41
2022-11-19T07:22:02.505Z,97386.38
2022-11-19T07:24:03.784Z,97381.38
2022-11-19T07:26:05.088Z,97379.69
2022-11-19T07:28:06.441Z,97374.56
2022-11-19T07:30:08.700Z,97377.88
2022-11-19T07:32:10.052Z,97370.09
2022-11-19T07:34:11.388Z,97376.75
2022-11-19T07:36:17.004Z,97379.31
2022-11-19T07:38:19.560Z,97382.78
2022-11-19T07:40:20.838Z,97382.53
2022-11-19T07:42:40.769Z,97375.50
2022-11-19T07:44:42.052Z,97374.41
2022-11-19T07:46:43.386Z,97370.75
2022-11-19T07:48:44.689Z,97365.16
2022-11-19T07:50:45.984Z,97368.53
2022-11-19T07:52:47.307Z,97367.69
2022-11-19T07:54:48.634Z,97367.38
2022-11-19T07:56:49.989Z,97368.28
2022-11-19T07:58:51.272Z,97364.13
2022-11-19T08:00:52.553Z,97357.47
2022-11-19T08:02:53.849Z,97370.75
2022-11-19T08:04:55.168Z,97370.78
2022-11-19T08:06:56.476Z,97378.59
2022-11-19T08:08:57.913Z,97366.00
2022-11-19T08:10:59.251Z,97357.47
2022-11-19T08:13:03.652Z,97368.69
2022-11-19T08:15:05.186Z,97367.91
2022-11-19T08:17:25.057Z,97373.13
2022-11-19T08:19:26.539Z,97368.97
2022-11-19T08:21:27.824Z,97373.25
2022-11-19T08:23:29.125Z,97372.41
2022-11-19T08:25:33.744Z,97369.03
2022-11-19T08:27:35.190Z,97372.41
2022-11-19T08:29:36.481Z,97374.19
2022-11-19T08:31:37.776Z,97370.78
2022-11-19T08:33:39.064Z,97375.91
2022-11-19T08:35:40.345Z,97259.44
2022-11-19T08:37:41.657Z,97379.25
2022-11-19T08:39:42.950Z,97379.19
2022-11-19T08:42:03.143Z,97380.91
2022-11-19T08:44:04.436Z,97380.81
2022-11-19T08:46:05.727Z,97382.41
2022-11-19T08:48:07.074Z,97377.28
2022-11-19T08:50:08.480Z,97373.81
2022-11-19T08:52:09.760Z,97364.34
2022-11-19T08:54:11.127Z,97371.13
2022-11-19T08:56:16.851Z,97372.03
2022-11-19T08:58:19.379Z,97366.03
2022-11-19T09:00:23.600Z,97370.25
2022-11-19T09:02:24.884Z,97372.94
2022-11-19T09:04:26.186Z,97370.38
2022-11-19T09:06:27.665Z,97374.72
2022-11-19T09:08:29.021Z,97375.59
2022-11-19T09:10:30.504Z,97372.25
2022-11-19T09:12:34.737Z,97370.56
2022-11-19T09:14:36.025Z,97379.13
2022-11-19T09:16:37.349Z,97373.19
2022-11-19T09:18:40.092Z,97374.00
2022-11-19T09:20:41.408Z,97378.31
2022-11-19T09:22:42.889Z,97373.25
2022-11-19T09:24:44.220Z,97376.56
2022-11-19T09:26:50.237Z,97376.47
2022-11-19T09:28:53.828Z,97378.22
2022-11-19T09:30:55.177Z,97378.97
2022-11-19T09:32:56.489Z,97373.81
2022-11-19T09:34:57.795Z,97381.38
2022-11-19T09:36:59.120Z,97379.38
2022-11-19T09:39:02.198Z,97392.94
2022-11-19T09:41:03.497Z,97395.56
2022-11-19T09:43:04.886Z,97388.19
2022-11-19T09:45:06.189Z,97380.44
2022-11-19T09:47:07.517Z,97372.69
2022-11-19T09:49:08.796Z,97376.41
2022-11-19T09:51:10.151Z,97374.75
2022-11-19T09:53:11.443Z,97368.09
2022-11-19T09:55:12.768Z,97376.91
2022-11-19T09:57:14.054Z,97369.03
2022-11-19T09:59:15.374Z,97367.84
2022-11-19T10:01:17.388Z,97381.09
2022-11-19T10:03:18.761Z,97383.47
2022-11-19T10:05:20.149Z,97389.38
2022-11-19T10:07:21.483Z,97380.28
2022-11-19T10:09:23.021Z,97388.19
2022-11-19T10:11:27.025Z,97383.56
2022-11-19T10:13:28.302Z,97381.84
2022-11-19T10:15:34.513Z,97375.72
2022-11-19T10:17:38.577Z,97377.22
2022-11-19T10:19:39.955Z,97364.47
2022-11-19T10:21:41.318Z,97364.03
2022-11-19T10:23:42.638Z,97362.13
2022-11-19T10:25:43.985Z,97360.66
2022-11-19T10:27:45.289Z,97369.13
2022-11-19T10:29:46.556Z,97368.66
2022-11-19T10:31:47.900Z,97363.31
2022-11-19T10:33:49.170Z,97365.53
2022-11-19T10:35:50.448Z,97372.88
2022-11-19T10:37:51.868Z,97364.00
2022-11-19T10:39:53.157Z,97371.72
2022-11-19T10:41:54.455Z,97371.63
2022-11-19T10:43:55.773Z,97380.47
2022-11-19T10:45:57.113Z,97384.59
2022-11-19T10:47:58.441Z,97379.88
2022-11-19T10:49:59.779Z,97367.41
2022-11-19T10:52:01.049Z,97376.78
2022-11-19T10:54:03.668Z,97376.06
2022-11-19T10:56:04.968Z,97370.03
2022-11-19T10:58:06.244Z,97361.66
2022-11-19T11:00:07.659Z,97359.13
2022-11-19T11:02:08.965Z,97355.69
2022-11-19T11:04:10.484Z,97358.28
2022-11-19T11:06:12.204Z,97350.25
2022-11-19T11:08:13.533Z,97362.28
2022-11-19T11:10:14.809Z,97347.81
2022-11-19T11:12:34.645Z,97343.75
2022-11-19T11:14:54.821Z,97354.94
2022-11-19T11:16:56.381Z,97353.78
2022-11-19T11:18:57.668Z,97364.03
2022-11-19T11:20:59.324Z,97347.91
2022-11-19T11:23:00.656Z,97343.09
2022-11-19T11:25:07.110Z,97343.22
2022-11-19T11:27:08.833Z,97348.09
2022-11-19T11:29:10.125Z,97346.72
2022-11-19T11:31:11.412Z,97331.22
2022-11-19T11:33:12.786Z,97333.72
2022-11-19T11:35:16.230Z,97328.28
2022-11-19T11:37:17.664Z,97335.84
2022-11-19T11:39:19.058Z,97332.38
2022-11-19T11:42:03.642Z,97332.38
2022-11-19T11:44:01.253Z,97325.84
2022-11-19T11:46:02.537Z,97322.66
2022-11-19T11:48:03.804Z,97318.53
2022-11-19T11:50:05.133Z,97315.28
2022-11-19T11:52:07.001Z,97314.56
2022-11-19T11:54:08.312Z,97317.16
2022-11-19T11:56:09.785Z,97316.63
2022-11-19T11:58:11.054Z,97314.47
2022-11-19T12:00:12.331Z,97320.22
2022-11-19T12:02:13.653Z,97312.91
2022-11-19T12:04:17.872Z,97306.06
2022-11-19T12:06:19.164Z,97298.16
2022-11-19T12:08:24.267Z,97296.44
2022-11-19T12:10:28.129Z,97305.03
2022-11-19T12:12:29.404Z,97294.47
2022-11-19T12:14:30.705Z,97300.66
2022-11-19T12:16:32.037Z,97302.16
2022-11-19T12:18:33.320Z,97293.59
2022-11-19T12:20:37.265Z,97306.19
2022-11-19T12:22:38.535Z,97302.00
2022-11-19T12:24:39.920Z,97303.59
2022-11-19T12:26:41.260Z,97302.44
2022-11-19T12:28:42.742Z,97298.09
2022-11-19T12:30:53.160Z,97297.97
2022-11-19T12:32:54.481Z,97300.91
2022-11-19T12:34:55.767Z,97298.22
2022-11-19T12:37:00.250Z,97297.63
2022-11-19T12:39:04.369Z,97298.63
2022-11-19T12:41:05.657Z,97298.72
2022-11-19T12:43:07.133Z,97306.31
2022-11-19T12:45:08.401Z,97301.38
2022-11-19T12:47:09.684Z,97297.44
2022-11-19T12:49:11.025Z,97295.19
2022-11-19T12:51:13.012Z,97286.56
2022-11-19T12:53:14.303Z,97297.84
2022-11-19T12:55:15.650Z,97288.41
2022-11-19T12:57:17.100Z,97296.88
2022-11-19T12:59:18.473Z,97291.25
2022-11-19T13:01:19.968Z,97286.63
2022-11-19T13:03:21.501Z,97287.44
2022-11-19T13:05:22.940Z,97290.09
2022-11-19T13:07:24.341Z,97283.94
2022-11-19T13:09:25.654Z,97288.25
2022-11-19T13:11:26.937Z,97282.72
2022-11-19T13:13:28.276Z,97278.63
2022-11-19T13:15:29.556Z,97270.97
2022-11-19T13:17:30.840Z,97277.91
2022-11-19T13:19:35.080Z,97278.75
2022-11-19T13:21:36.361Z,97277.28
2022-11-19T13:23:38.132Z,97271.53
2022-11-19T13:25:39.424Z,97273.41
2022-11-19T13:27:40.877Z,97271.97
2022-11-19T13:29:42.216Z,97265.09
2022-11-19T13:31:43.480Z,97266.38
2022-11-19T13:33:44.832Z,97270.09
2022-11-19T13:35:46.131Z,97272.00
2022-11-19T13:37:47.417Z,97267.09
2022-11-19T13:39:48.861Z,97262.09
2022-11-19T13:42:08.653Z,97265.66
2022-11-19T13:44:28.433Z,97260.72
2022-11-19T13:46:29.723Z,97256.59
2022-11-19T13:48:31.024Z,97260.94
2022-11-19T13:50:32.304Z,97268.72
2022-11-19T13:52:33.653Z,97275.56
2022-11-19T13:54:35.120Z,97272.22
2022-11-19T13:56:36.441Z,97268.78
2022-11-19T13:58:40.436Z,97276.38
2022-11-19T14:00:41.756Z,97275.44
2022-11-19T14:02:43.045Z,97275.22
2022-11-19T14:04:44.341Z,97269.91
2022-11-19T14:06:45.672Z,97279.00
2022-11-19T14:08:46.961Z,97276.94
2022-11-19T14:10:48.249Z,97283.44
2022-11-19T14:12:49.544Z,97272.13
2022-11-19T14:15:09.652Z,97276.09
2022-11-19T14:17:29.456Z,97280.44
2022-11-19T14:19:49.236Z,97278.66
2022-11-19T14:22:09.076Z,97273.31
2022-11-19T14:24:42.647Z,97284.13
2022-11-19T14:26:46.536Z,97288.41
2022-11-19T14:28:49.987Z,97287.53
2022-11-19T14:30:51.276Z,97281.53
2022-11-19T14:32:52.629Z,97278.25
2022-11-19T14:34:53.908Z,97282.69
2022-11-19T14:36:55.193Z,97291.50
2022-11-19T14:38:56.496Z,97289.88
2022-11-19T14:40:57.781Z,97285.03
2022-11-19T14:43:17.824Z,97288.69
2022-11-19T14:45:19.300Z,97282.22
2022-11-19T14:47:20.633Z,97293.31
2022-11-19T14:49:22.331Z,97285.94
2022-11-19T14:51:23.993Z,97282.69
2022-11-19T14:53:25.272Z,97277.72
2022-11-19T14:55:26.621Z,97293.22
2022-11-19T14:57:27.973Z,97274.69
2022-11-19T14:59:29.392Z,97268.06
2022-11-19T15:01:30.679Z,97270.72
2022-11-19T15:03:31.990Z,97281.88
2022-11-19T15:05:34.133Z,97275.28
2022-11-19T15:07:35.474Z,97277.19
2022-11-19T15:09:36.777Z,97275.75
2022-11-19T15:11:38.120Z,97274.31
2022-11-19T15:13:40.667Z,97282.13
2022-11-19T15:15:42.152Z,97274.72
2022-11-19T15:17:43.447Z,97152.44
2022-11-19T15:19:47.397Z,97277.50
2022-11-19T15:21:48.767Z,97273.09
2022-11-19T15:23:50.042Z,97278.84
2022-11-19T15:25:51.324Z,97269.97
2022-11-19T15:27:53.198Z,97278.13
2022-11-19T15:29:54.476Z,97275.22
2022-11-19T15:31:55.748Z,97280.28
2022-11-19T15:33:57.144Z,97284.22
2022-11-19T15:35:58.452Z,97277.78
2022-11-19T15:37:59.744Z,97272.50
2022-11-19T15:40:01.021Z,97278.22
2022-11-19T15:42:02.656Z,97278.13
2022-11-19T15:44:03.941Z,97280.53
2022-11-19T15:46:05.460Z,97280.41
2022-11-19T15:48:06.742Z,97282.78
2022-11-19T15:50:08.029Z,97280.13
2022-11-19T15:52:14.460Z,97280.91
2022-11-19T15:54:18.899Z,97273.88
2022-11-19T15:56:20.212Z,97269.50
2022-11-19T15:58:21.509Z,97269.59
2022-11-19T16:00:23.052Z,97148.03
2022-11-19T16:02:24.390Z,97261.81
2022-11-19T16:04:25.681Z,97265.94
2022-11-19T16:06:27.008Z,97258.31
2022-11-19T16:08:28.333Z,97266.75
2022-11-19T16:10:29.810Z,97257.56
2022-11-19T16:12:49.478Z,97258.53
2022-11-19T16:15:09.327Z,97258.72
2022-11-19T16:17:29.228Z,97266.56
2022-11-19T16:19:30.496Z,97269.28
2022-11-19T16:21:31.821Z,97269.44
2022-11-19T16:23:53.083Z,97260.03
2022-11-19T16:25:57.348Z,97264.72
2022-11-19T16:27:58.655Z,97268.66
2022-11-19T16:30:02.626Z,97264.28
2022-11-19T16:32:04.403Z,97261.50
2022-11-19T16:34:05.684Z,97257.44
2022-11-19T16:36:07.005Z,97259.88
2022-11-19T16:38:08.284Z,97258.03
2022-11-19T16:40:09.573Z,97252.69
2022-11-19T16:42:19.964Z,97251.59
2022-11-19T16:44:22.185Z,97254.09
2022-11-19T16:46:23.784Z,97262.25
2022-11-19T16:48:25.352Z,97258.06
2022-11-19T16:50:27.140Z,97258.59
2022-11-19T16:52:28.457Z,97260.75
2022-11-19T16:54:29.747Z,97269.03
2022-11-19T16:56:31.029Z,97270.50
2022-11-19T16:58:32.357Z,97270.38
2022-11-19T17:00:33.698Z,97275.38
2022-11-19T17:02:35.030Z,97270.19
2022-11-19T17:04:36.316Z,97266.09
2022-11-19T17:06:37.774Z,97268.34
2022-11-19T17:08:39.146Z,97276.06
2022-11-19T17:10:43.392Z,97261.78
2022-11-19T17:12:44.693Z,97267.19
2022-11-19T17:14:46.045Z,97265.63
2022-11-19T17:16:47.376Z,97264.28
2022-11-19T17:18:48.693Z,97264.59
2022-11-19T17:20:50.608Z,97270.56
2022-11-19T17:22:51.944Z,97270.09
2022-11-19T17:24:53.244Z,97282.91
2022-11-19T17:26:54.638Z,97265.66
2022-11-19T17:28:56.280Z,97267.69
2022-11-19T17:30:59.724Z,97266.91
2022-11-19T17:33:01.035Z,97275.44
2022-11-19T17:35:02.722Z,97271.97
2022-11-19T17:37:03.988Z,97276.97
2022-11-19T17:39:05.272Z,97276.09
2022-11-19T17:41:07.462Z,97276.00
2022-11-19T17:43:28.309Z,97273.31
2022-11-19T17:45:32.637Z,97274.66
2022-11-19T17:47:33.943Z,97274.47
2022-11-19T17:49:35.271Z,97285.25
2022-11-19T17:51:36.584Z,97290.94
2022-11-19T17:53:37.868Z,97287.28
2022-11-19T17:55:39.137Z,97294.25
2022-11-19T17:57:43.589Z,97293.28
2022-11-19T17:59:44.915Z,97298.09
2022-11-19T18:01:49.252Z,97304.06
2022-11-19T18:03:50.550Z,97306.25
2022-11-19T18:05:51.893Z,97305.41
2022-11-19T18:07:55.122Z,97302.09
2022-11-19T18:09:56.531Z,97294.44
2022-11-19T18:12:00.872Z,97308.00
2022-11-19T18:14:05.160Z,97300.28
2022-11-19T18:16:06.433Z,97301.25
2022-11-19T18:18:07.781Z,97297.91
2022-11-19T18:20:09.260Z,97305.59
2022-11-19T18:22:10.538Z,97302.25
2022-11-19T18:24:12.201Z,97305.91
2022-11-19T18:26:13.497Z,97307.56
2022-11-19T18:28:14.798Z,97308.41
2022-11-19T18:30:18.845Z,97305.59
2022-11-19T18:32:20.183Z,97302.94
2022-11-19T18:34:21.480Z,97299.53
2022-11-19T18:36:22.745Z,97307.78
2022-11-19T18:38:24.192Z,97307.22
2022-11-19T18:40:25.500Z,97305.88
2022-11-19T18:42:26.922Z,97303.47
2022-11-19T18:44:34.438Z,97308.81
2022-11-19T18:46:35.798Z,97305.22
2022-11-19T18:48:37.128Z,97309.34
2022-11-19T18:50:38.457Z,97314.13
2022-11-19T18:52:39.797Z,97313.97
2022-11-19T18:54:41.122Z,97315.66
2022-11-19T18:56:42.396Z,97319.94
2022-11-19T18:58:43.724Z,97315.25
2022-11-19T19:00:45.008Z,97320.66
2022-11-19T19:02:46.285Z,97322.09
2022-11-19T19:04:50.990Z,97319.78
2022-11-19T19:06:52.648Z,97314.94
2022-11-19T19:08:54.011Z,97317.13
2022-11-19T19:11:15.265Z,97314.44
2022-11-19T19:13:16.577Z,97323.47
2022-11-19T19:15:17.860Z,97315.88
2022-11-19T19:17:19.210Z,97316.38
2022-11-19T19:19:20.939Z,97317.66
2022-11-19T19:21:22.404Z,97319.22
2022-11-19T19:23:23.723Z,97313.78
2022-11-19T19:25:25.157Z,97315.88
2022-11-19T19:27:26.488Z,97318.69
2022-11-19T19:29:28.316Z,97313.94
2022-11-19T19:31:29.628Z,97315.06
2022-11-19T19:33:33.631Z,97316.97
2022-11-19T19:35:34.916Z,97319.81
2022-11-19T19:37:36.494Z,97324.28
2022-11-19T19:39:38.323Z,97321.13
2022-11-19T19:41:39.616Z,97316.25
2022-11-19T19:43:40.894Z,97325.00
2022-11-19T19:45:48.268Z,97329.38
2022-11-19T19:47:49.561Z,97330.50
2022-11-19T19:49:50.828Z,97326.34
2022-11-19T19:51:58.372Z,97325.69
2022-11-19T19:53:59.713Z,97324.00
2022-11-19T19:56:01.040Z,97327.66
2022-11-19T19:58:07.262Z,97331.13
2022-11-19T20:00:08.577Z,97337.97
2022-11-19T20:02:10.285Z,97342.25
2022-11-19T20:04:11.662Z,97337.56
2022-11-19T20:06:13.036Z,97341.00
2022-11-19T20:08:14.321Z,97347.06
2022-11-19T20:10:15.672Z,97349.09
2022-11-19T20:12:16.973Z,97343.59
2022-11-19T20:14:18.264Z,97273.00
2022-11-19T20:16:19.592Z,97351.97
2022-11-19T20:18:21.452Z,97350.66
2022-11-19T20:20:22.738Z,97348.75
2022-11-19T20:22:24.136Z,97353.72
2022-11-19T20:24:25.453Z,97350.81
2022-11-19T20:26:30.399Z,97352.00
2022-11-19T20:28:34.968Z,97350.06
2022-11-19T20:30:36.259Z,97347.38
2022-11-19T20:32:37.596Z,97353.38
2022-11-19T20:34:39.115Z,97343.22
2022-11-19T20:36:40.400Z,97344.72
2022-11-19T20:38:41.742Z,97349.53
2022-11-19T20:40:43.949Z,97342.94
2022-11-19T20:43:03.780Z,97342.31
2022-11-19T20:45:05.061Z,97345.72
2022-11-19T20:47:06.368Z,97339.22
2022-11-19T20:49:08.924Z,97337.75
2022-11-19T20:51:11.827Z,97334.59
2022-11-19T20:53:13.132Z,97331.13
2022-11-19T20:55:14.444Z,97331.97
2022-11-19T20:57:15.736Z,97331.06
2022-11-19T20:59:17.246Z,97326.91
2022-11-19T21:01:18.614Z,97336.94
2022-11-19T21:03:19.885Z,97338.09
2022-11-19T21:05:21.577Z,97325.59
2022-11-19T21:07:22.949Z,97332.72
2022-11-19T21:09:24.945Z,97334.38
2022-11-19T21:11:26.778Z,97327.03
2022-11-19T21:13:28.203Z,97331.94
2022-11-19T21:15:29.549Z,97327.47
2022-11-19T21:17:30.821Z,97331.66
2022-11-19T21:19:32.093Z,97330.81
2022-11-19T21:21:34.140Z,97334.19
2022-11-19T21:23:38.626Z,97323.00
2022-11-19T21:25:39.912Z,97336.47
2022-11-19T21:27:41.263Z,97333.78
2022-11-19T21:29:42.545Z,97326.94
2022-11-19T21:31:48.861Z,97328.03
2022-11-19T21:33:50.188Z,97327.75
2022-11-19T21:35:51.501Z,97325.84
2022-11-19T21:37:52.796Z,97321.84
2022-11-19T21:39:54.080Z,97328.94
2022-11-19T21:41:55.410Z,97329.72
2022-11-19T21:43:56.736Z,97332.34
2022-11-19T21:45:58.106Z,97326.97
2022-11-19T21:48:02.421Z,97329.19
2022-11-19T21:50:03.726Z,97323.84
2022-11-19T21:52:05.034Z,97320.47
2022-11-19T21:54:06.434Z,97312.78
2022-11-19T21:56:10.948Z,97303.25
2022-11-19T21:58:13.553Z,97314.00
2022-11-19T22:00:14.864Z,97314.88
2022-11-19T22:02:16.180Z,97319.88
2022-11-19T22:04:17.545Z,97320.34
2022-11-19T22:06:18.861Z,97314.25
2022-11-19T22:08:20.149Z,97311.50
2022-11-19T22:10:21.460Z,97311.91
2022-11-19T22:12:22.868Z,97316.72
2022-11-19T22:14:24.368Z,97321.47
2022-11-19T22:16:25.662Z,97315.97
2022-11-19T22:18:27.133Z,97318.78
2022-11-19T22:20:28.415Z,97307.25
2022-11-19T22:22:29.692Z,97306.09
2022-11-19T22:24:30.973Z,97313.00
2022-11-19T22:26:32.250Z,97294.63
2022-11-19T22:28:34.617Z,97300.31
2022-11-19T22:30:35.904Z,97291.50
2022-11-19T22:32:37.237Z,97294.84
2022-11-19T22:34:38.583Z,97302.22
2022-11-19T22:36:39.860Z,97296.78
2022-11-19T22:38:41.172Z,97305.06
2022-11-19T22:40:42.500Z,97298.84
2022-11-19T22:42:43.778Z,97305.56
2022-11-19T22:44:45.101Z,97305.44
2022-11-19T22:46:50.088Z,97302.81
2022-11-19T22:48:51.381Z,97303.66
2022-11-19T22:50:52.721Z,97308.78
2022-11-19T22:52:54.040Z,97308.78
2022-11-19T22:54:55.355Z,97308.06
2022-11-19T22:56:56.658Z,97324.47
2022-11-19T23:00:59.335Z,97312.09
2022-11-19T23:03:00.633Z,97305.50
2022-11-19T23:05:01.905Z,97299.72
2022-11-19T23:07:03.286Z,97301.63
2022-11-19T23:09:04.580Z,97301.81
2022-11-19T23:11:05.864Z,97302.00
2022-11-19T23:13:25.672Z,97298.78
2022-11-19T23:15:26.936Z,97304.16
2022-11-19T23:17:28.243Z,97306.88
2022-11-19T23:19:29.590Z,97309.56
2022-11-19T23:21:30.951Z,97296.13
2022-11-19T23:23:32.316Z,97291.19
2022-11-19T23:25:33.606Z,97290.53
2022-11-19T23:27:34.917Z,97294.91
2022-11-19T23:29:36.221Z,97289.13
2022-11-19T23:31:37.524Z,97296.81
2022-11-19T23:33:38.896Z,97282.50
2022-11-19T23:35:40.193Z,97295.41
2022-11-19T23:37:41.462Z,97289.66
2022-11-19T23:39:42.754Z,97283.66
2022-11-19T23:41:44.046Z,97278.44
2022-11-19T23:43:45.364Z,97281.00
2022-11-19T23:45:46.650Z,97278.53
2022-11-19T23:47:47.961Z,97281.13
2022-11-19T23:49:49.269Z,97280.34
2022-11-19T23:51:50.597Z,97276.66
2022-11-19T23:53:52.181Z,97281.25
2022-11-19T23:55:53.447Z,97287.69
2022-11-19T23:57:54.763Z,97286.63
2022-11-19T23:59:56.056Z,97287.81
