createdAt,value
2022-09-22T00:01:27.169Z,10.75
2022-09-22T00:03:57.783Z,11.23
2022-09-22T00:06:27.699Z,11.58
2022-09-22T00:09:00.926Z,11.01
2022-09-22T00:11:31.239Z,10.97
2022-09-22T00:14:05.683Z,11.22
2022-09-22T00:16:43.006Z,11.17
2022-09-22T00:19:17.618Z,11.24
2022-09-22T00:21:46.708Z,11.01
2022-09-22T00:24:16.288Z,10.68
2022-09-22T00:26:44.050Z,10.59
2022-09-22T00:29:12.404Z,10.53
2022-09-22T00:31:41.755Z,10.45
2022-09-22T00:34:18.373Z,10.70
2022-09-22T00:36:49.107Z,10.27
2022-09-22T00:39:17.573Z,10.56
2022-09-22T00:41:48.158Z,11.02
2022-09-22T00:44:41.827Z,11.65
2022-09-22T00:47:37.941Z,11.79
2022-09-22T00:50:13.267Z,11.15
2022-09-22T00:52:57.074Z,12.00
2022-09-22T00:55:32.948Z,12.25
2022-09-22T00:58:02.300Z,12.31
2022-09-22T01:00:30.360Z,12.49
2022-09-22T01:03:00.083Z,12.43
2022-09-22T01:05:29.318Z,12.48
2022-09-22T01:07:57.594Z,11.75
2022-09-22T01:10:26.468Z,12.18
2022-09-22T01:13:10.856Z,12.21
2022-09-22T01:15:49.266Z,12.36
2022-09-22T01:18:32.862Z,12.28
2022-09-22T01:21:13.276Z,12.18
2022-09-22T01:24:05.826Z,12.47
2022-09-22T01:27:04.994Z,12.63
2022-09-22T01:29:32.449Z,12.44
2022-09-22T01:32:16.520Z,12.33
2022-09-22T01:34:56.408Z,12.55
2022-09-22T01:37:48.930Z,12.60
2022-09-22T01:40:42.997Z,12.72
2022-09-22T01:43:14.820Z,12.54
2022-09-22T01:45:45.291Z,12.42
2022-09-22T01:48:17.925Z,12.60
2022-09-22T01:51:10.514Z,12.34
2022-09-22T01:53:42.265Z,12.34
2022-09-22T01:56:12.116Z,11.86
2022-09-22T01:58:44.680Z,12.35
2022-09-22T02:01:15.969Z,11.85
2022-09-22T02:03:56.422Z,11.45
2022-09-22T02:06:35.290Z,11.16
2022-09-22T02:09:07.968Z,10.48
2022-09-22T02:11:35.881Z,10.61
2022-09-22T02:14:04.580Z,9.90
2022-09-22T02:16:32.944Z,10.37
2022-09-22T02:19:13.118Z,10.73
2022-09-22T02:21:44.518Z,10.66
2022-09-22T02:24:31.453Z,10.71
2022-09-22T02:27:06.148Z,11.09
2022-09-22T02:29:37.068Z,11.36
2022-09-22T02:32:11.130Z,11.70
2022-09-22T02:34:39.185Z,12.02
2022-09-22T02:37:29.891Z,11.64
2022-09-22T02:40:47.403Z,11.49
2022-09-22T02:43:51.386Z,12.01
2022-09-22T02:46:30.639Z,12.01
2022-09-22T02:49:14.671Z,12.10
2022-09-22T02:51:43.235Z,11.93
2022-09-22T02:54:11.367Z,11.40
2022-09-22T02:56:41.534Z,12.05
2022-09-22T02:59:09.712Z,12.09
2022-09-22T03:01:38.628Z,12.11
2022-09-22T03:04:06.908Z,11.93
2022-09-22T03:06:35.087Z,11.75
2022-09-22T03:09:06.782Z,11.12
2022-09-22T03:11:34.817Z,11.38
2022-09-22T03:14:03.145Z,11.60
2022-09-22T03:16:31.351Z,11.89
2022-09-22T03:18:59.356Z,11.50
2022-09-22T03:21:27.927Z,11.55
2022-09-22T03:23:56.026Z,10.31
2022-09-22T03:26:24.192Z,11.11
2022-09-22T03:28:53.605Z,11.18
2022-09-22T03:31:21.623Z,11.25
2022-09-22T03:33:52.752Z,10.58
2022-09-22T03:36:22.027Z,10.90
2022-09-22T03:38:52.269Z,10.81
2022-09-22T03:41:20.500Z,10.31
2022-09-22T03:43:51.547Z,10.31
2022-09-22T03:46:22.731Z,9.48
2022-09-22T03:48:54.974Z,9.58
2022-09-22T03:51:23.180Z,9.46
2022-09-22T03:53:51.226Z,9.54
2022-09-22T03:56:19.396Z,9.48
2022-09-22T03:58:48.173Z,9.45
2022-09-22T04:01:17.276Z,9.79
2022-09-22T04:03:45.876Z,10.43
2022-09-22T04:06:14.091Z,11.18
2022-09-22T04:08:42.640Z,11.24
2022-09-22T04:11:11.221Z,11.19
2022-09-22T04:13:44.032Z,11.21
2022-09-22T04:16:21.050Z,11.53
2022-09-22T04:18:52.942Z,10.79
2022-09-22T04:21:22.314Z,10.72
2022-09-22T04:23:50.821Z,10.61
2022-09-22T04:26:18.432Z,10.21
2022-09-22T04:28:53.919Z,10.68
2022-09-22T04:31:23.037Z,11.12
2022-09-22T04:33:54.044Z,11.22
2022-09-22T04:36:22.578Z,11.67
2022-09-22T04:38:51.935Z,11.41
2022-09-22T04:41:21.376Z,10.90
2022-09-22T04:43:51.580Z,11.10
2022-09-22T04:46:21.392Z,11.06
2022-09-22T04:48:50.146Z,11.35
2022-09-22T04:51:18.385Z,11.45
2022-09-22T04:53:46.224Z,11.12
2022-09-22T04:56:15.075Z,11.44
2022-09-22T04:58:42.836Z,11.60
2022-09-22T05:01:11.341Z,11.66
2022-09-22T05:03:40.658Z,11.60
2022-09-22T05:06:08.989Z,11.46
2022-09-22T05:08:37.066Z,11.61
2022-09-22T05:11:08.685Z,11.71
2022-09-22T05:13:38.561Z,11.50
2022-09-22T05:16:08.714Z,11.27
2022-09-22T05:18:39.743Z,11.06
2022-09-22T05:21:10.513Z,11.03
2022-09-22T05:23:39.836Z,10.89
2022-09-22T05:26:08.340Z,10.76
2022-09-22T05:28:36.254Z,11.06
2022-09-22T05:31:05.013Z,11.37
2022-09-22T05:33:35.027Z,11.61
2022-09-22T05:36:03.780Z,11.68
2022-09-22T05:38:32.703Z,11.89
2022-09-22T05:41:04.504Z,11.82
2022-09-22T05:43:35.530Z,11.84
2022-09-22T05:46:07.390Z,11.67
2022-09-22T05:48:38.281Z,12.11
2022-09-22T05:51:06.004Z,12.18
2022-09-22T05:53:33.480Z,12.53
2022-09-22T05:56:01.444Z,12.68
2022-09-22T05:58:29.129Z,12.97
2022-09-22T06:00:58.465Z,13.06
2022-09-22T06:03:26.291Z,13.18
2022-09-22T06:05:53.870Z,13.40
2022-09-22T06:08:21.281Z,13.72
2022-09-22T06:10:52.922Z,13.63
2022-09-22T06:13:20.449Z,13.74
2022-09-22T06:15:51.513Z,13.76
2022-09-22T06:18:24.398Z,13.67
2022-09-22T06:20:52.876Z,13.91
2022-09-22T06:23:20.738Z,13.71
2022-09-22T06:25:48.507Z,13.99
2022-09-22T06:28:16.710Z,13.92
2022-09-22T06:30:44.680Z,14.14
2022-09-22T06:33:12.166Z,14.27
2022-09-22T06:35:43.388Z,14.52
2022-09-22T06:38:16.680Z,14.29
2022-09-22T06:40:45.015Z,14.48
2022-09-22T06:43:23.005Z,14.29
2022-09-22T06:45:52.409Z,13.83
2022-09-22T06:48:24.381Z,13.97
2022-09-22T06:50:55.608Z,14.22
2022-09-22T06:53:27.107Z,13.85
2022-09-22T06:55:55.866Z,14.27
2022-09-22T06:58:25.791Z,14.32
2022-09-22T07:00:54.674Z,14.00
2022-09-22T07:03:34.658Z,14.18
2022-09-22T07:06:06.486Z,14.33
2022-09-22T07:08:38.672Z,14.37
2022-09-22T07:11:08.722Z,14.28
2022-09-22T07:13:39.225Z,14.37
2022-09-22T07:16:13.415Z,14.26
2022-09-22T07:18:44.808Z,14.15
2022-09-22T07:21:26.686Z,14.28
2022-09-22T07:23:55.200Z,14.21
2022-09-22T07:26:26.645Z,14.03
2022-09-22T07:28:56.411Z,14.49
2022-09-22T07:31:28.863Z,14.17
2022-09-22T07:33:57.145Z,14.63
2022-09-22T07:36:28.883Z,14.87
2022-09-22T07:38:58.277Z,14.79
2022-09-22T07:41:27.991Z,14.79
2022-09-22T07:44:18.056Z,14.93
2022-09-22T07:46:47.150Z,14.85
2022-09-22T07:49:19.708Z,14.94
2022-09-22T07:51:57.684Z,14.65
2022-09-22T07:54:26.173Z,14.91
2022-09-22T07:56:58.929Z,14.53
2022-09-22T07:59:26.962Z,14.36
2022-09-22T08:01:55.776Z,13.90
2022-09-22T08:04:24.153Z,13.62
2022-09-22T08:06:55.536Z,14.27
2022-09-22T08:09:25.251Z,14.55
2022-09-22T08:11:53.829Z,14.62
2022-09-22T08:14:23.954Z,14.62
2022-09-22T08:16:53.768Z,14.46
2022-09-22T08:19:23.949Z,14.64
2022-09-22T08:21:54.370Z,14.43
2022-09-22T08:24:26.807Z,14.96
2022-09-22T08:26:56.414Z,14.98
2022-09-22T08:29:28.140Z,15.05
2022-09-22T08:31:56.697Z,14.71
2022-09-22T08:34:25.306Z,15.06
2022-09-22T08:36:53.199Z,15.07
2022-09-22T08:39:22.215Z,15.27
2022-09-22T08:42:09.802Z,14.98
2022-09-22T08:44:59.241Z,14.79
2022-09-22T08:47:59.959Z,14.66
2022-09-22T08:50:54.706Z,15.05
2022-09-22T08:53:23.358Z,15.33
2022-09-22T08:56:07.050Z,15.47
2022-09-22T08:58:48.984Z,15.55
2022-09-22T09:01:45.914Z,15.69
2022-09-22T09:04:31.096Z,15.78
2022-09-22T09:07:07.954Z,15.76
2022-09-22T09:09:59.351Z,16.01
2022-09-22T09:12:36.355Z,15.84
2022-09-22T09:15:18.789Z,16.32
2022-09-22T09:17:49.573Z,15.95
2022-09-22T09:20:33.264Z,16.10
2022-09-22T09:23:00.806Z,16.68
2022-09-22T09:25:28.735Z,16.61
2022-09-22T09:28:00.411Z,16.69
2022-09-22T09:30:33.024Z,16.72
2022-09-22T09:33:02.215Z,16.49
2022-09-22T09:35:39.656Z,16.78
2022-09-22T09:38:12.205Z,16.74
2022-09-22T09:40:44.964Z,16.89
2022-09-22T09:43:12.461Z,17.21
2022-09-22T09:45:59.263Z,17.23
2022-09-22T09:48:37.599Z,17.40
2022-09-22T09:51:05.775Z,17.42
2022-09-22T09:53:40.992Z,17.45
2022-09-22T09:56:16.762Z,16.98
2022-09-22T09:59:22.935Z,16.78
2022-09-22T10:01:51.815Z,16.99
2022-09-22T10:04:22.600Z,17.00
2022-09-22T10:06:50.190Z,17.03
2022-09-22T10:09:25.999Z,17.44
2022-09-22T10:12:01.373Z,17.22
2022-09-22T10:14:33.645Z,17.48
2022-09-22T10:17:01.442Z,17.45
2022-09-22T10:19:34.669Z,17.24
2022-09-22T10:22:24.919Z,17.50
2022-09-22T10:25:01.463Z,17.52
2022-09-22T10:27:31.234Z,17.60
2022-09-22T10:30:13.902Z,17.28
2022-09-22T10:32:42.569Z,17.66
2022-09-22T10:35:27.915Z,17.24
2022-09-22T10:38:34.926Z,17.37
2022-09-22T10:41:08.999Z,17.51
2022-09-22T10:44:34.701Z,17.01
2022-09-22T10:47:17.341Z,17.51
2022-09-22T10:49:57.785Z,17.76
2022-09-22T10:52:43.173Z,17.99
2022-09-22T10:55:53.799Z,18.29
2022-09-22T10:58:46.355Z,17.94
2022-09-22T11:01:27.496Z,18.28
2022-09-22T11:04:01.118Z,18.41
2022-09-22T11:07:12.461Z,18.38
2022-09-22T11:10:12.671Z,18.15
2022-09-22T11:12:53.602Z,18.34
2022-09-22T11:15:44.266Z,18.34
2022-09-22T11:18:41.606Z,18.50
2022-09-22T11:21:25.423Z,18.17
2022-09-22T11:24:23.258Z,17.92
2022-09-22T11:27:04.538Z,18.53
2022-09-22T11:29:38.855Z,18.85
2022-09-22T11:32:28.605Z,18.25
2022-09-22T11:35:23.371Z,18.83
2022-09-22T11:38:18.845Z,18.60
2022-09-22T11:41:06.238Z,18.81
2022-09-22T11:43:55.716Z,18.61
2022-09-22T11:46:30.080Z,18.89
2022-09-22T11:49:03.992Z,19.08
2022-09-22T11:51:42.731Z,19.32
2022-09-22T11:54:14.266Z,19.12
2022-09-22T11:56:45.631Z,18.82
2022-09-22T11:59:37.938Z,19.47
2022-09-22T12:02:35.655Z,19.14
2022-09-22T12:05:13.797Z,19.03
2022-09-22T12:08:02.804Z,19.27
2022-09-22T12:10:39.906Z,19.09
2022-09-22T12:13:23.319Z,19.17
2022-09-22T12:16:12.953Z,19.12
2022-09-22T12:18:50.049Z,19.04
2022-09-22T12:21:56.280Z,19.14
2022-09-22T12:24:24.888Z,19.29
2022-09-22T12:26:52.876Z,19.24
2022-09-22T12:29:27.782Z,19.32
2022-09-22T12:31:57.625Z,19.28
2022-09-22T12:34:39.300Z,19.28
2022-09-22T12:37:12.437Z,19.21
2022-09-22T12:39:49.793Z,19.16
2022-09-22T12:42:20.230Z,19.02
2022-09-22T12:44:50.795Z,19.03
2022-09-22T12:47:23.708Z,18.96
2022-09-22T12:49:57.097Z,18.84
2022-09-22T12:52:40.102Z,19.12
2022-09-22T12:55:30.361Z,18.96
2022-09-22T12:58:05.457Z,19.09
2022-09-22T13:00:39.706Z,19.03
2022-09-22T13:03:28.548Z,18.95
2022-09-22T13:06:03.414Z,19.00
2022-09-22T13:08:34.059Z,19.33
2022-09-22T13:11:02.455Z,19.09
2022-09-22T13:13:29.894Z,18.77
2022-09-22T13:16:00.430Z,19.16
2022-09-22T13:18:34.984Z,19.21
2022-09-22T13:21:25.704Z,19.04
2022-09-22T13:24:02.289Z,19.05
2022-09-22T13:26:39.424Z,19.08
2022-09-22T13:29:22.160Z,19.12
2022-09-22T13:31:51.743Z,19.14
2022-09-22T13:34:31.603Z,19.02
2022-09-22T13:37:04.508Z,19.04
2022-09-22T13:39:34.652Z,19.21
2022-09-22T13:42:09.681Z,19.44
2022-09-22T13:44:39.639Z,19.85
2022-09-22T13:47:14.914Z,19.84
2022-09-22T13:49:52.170Z,20.12
2022-09-22T13:52:28.383Z,20.07
2022-09-22T13:55:04.195Z,20.15
2022-09-22T13:57:35.120Z,20.07
2022-09-22T14:00:05.457Z,20.09
2022-09-22T14:02:33.556Z,20.43
2022-09-22T14:05:18.223Z,20.29
2022-09-22T14:08:01.301Z,20.40
2022-09-22T14:10:35.124Z,20.56
2022-09-22T14:13:03.024Z,20.37
2022-09-22T14:15:36.416Z,20.21
2022-09-22T14:18:18.287Z,20.44
2022-09-22T14:20:46.022Z,20.36
2022-09-22T14:23:26.891Z,20.43
2022-09-22T14:25:56.314Z,20.10
2022-09-22T14:28:27.202Z,19.93
2022-09-22T14:30:55.799Z,20.08
2022-09-22T14:33:34.315Z,19.61
2022-09-22T14:36:08.247Z,19.12
2022-09-22T14:38:44.445Z,18.54
2022-09-22T14:41:22.575Z,18.90
2022-09-22T14:43:51.403Z,18.99
2022-09-22T14:46:33.971Z,19.00
2022-09-22T14:49:43.738Z,19.00
2022-09-22T14:52:34.433Z,19.10
2022-09-22T14:55:36.146Z,18.88
2022-09-22T14:58:41.526Z,18.89
2022-09-22T15:01:40.229Z,18.95
2022-09-22T15:04:16.864Z,18.87
2022-09-22T15:06:48.903Z,19.18
2022-09-22T15:09:44.120Z,19.40
2022-09-22T15:12:49.368Z,18.96
2022-09-22T15:15:30.430Z,19.14
2022-09-22T15:18:13.411Z,19.22
2022-09-22T15:21:00.543Z,19.27
2022-09-22T15:23:34.642Z,17.87
2022-09-22T15:26:06.414Z,17.23
2022-09-22T15:28:38.253Z,17.27
2022-09-22T15:31:06.974Z,17.09
2022-09-22T15:33:38.301Z,17.66
2022-09-22T15:36:13.940Z,17.32
2022-09-22T15:38:42.884Z,16.92
2022-09-22T15:41:16.760Z,17.12
2022-09-22T15:43:45.600Z,17.01
2022-09-22T15:46:36.520Z,16.08
2022-09-22T15:49:26.706Z,16.18
2022-09-22T15:51:58.543Z,16.41
2022-09-22T15:54:27.223Z,15.13
2022-09-22T15:57:01.118Z,15.36
2022-09-22T15:59:35.714Z,16.37
2022-09-22T16:02:06.204Z,16.73
2022-09-22T16:04:34.867Z,16.73
2022-09-22T16:07:08.860Z,16.00
2022-09-22T16:09:37.427Z,15.78
2022-09-22T16:12:13.988Z,15.97
2022-09-22T16:14:42.716Z,15.75
2022-09-22T16:17:10.804Z,15.55
2022-09-22T16:19:41.439Z,16.19
2022-09-22T16:22:10.266Z,15.80
2022-09-22T16:24:41.042Z,15.69
2022-09-22T16:27:09.351Z,16.19
2022-09-22T16:29:38.633Z,15.77
2022-09-22T16:32:07.101Z,14.06
2022-09-22T16:34:37.971Z,13.58
2022-09-22T16:37:10.479Z,13.42
2022-09-22T16:39:40.200Z,13.54
2022-09-22T16:42:13.016Z,13.86
2022-09-22T16:44:48.449Z,13.64
2022-09-22T16:47:26.503Z,13.92
2022-09-22T16:50:03.176Z,14.55
2022-09-22T16:52:48.740Z,13.97
2022-09-22T16:55:17.250Z,12.81
2022-09-22T16:57:54.113Z,12.40
2022-09-22T17:00:24.873Z,13.11
2022-09-22T17:02:55.139Z,13.61
2022-09-22T17:05:28.463Z,13.21
2022-09-22T17:08:02.535Z,12.42
2022-09-22T17:10:36.592Z,11.76
2022-09-22T17:13:25.187Z,11.50
2022-09-22T17:16:31.344Z,11.73
2022-09-22T17:19:41.608Z,11.75
2022-09-22T17:22:55.467Z,12.48
2022-09-22T17:25:48.776Z,13.05
2022-09-22T17:28:17.430Z,12.47
2022-09-22T17:30:58.611Z,12.64
2022-09-22T17:33:34.768Z,12.37
2022-09-22T17:36:13.775Z,11.94
2022-09-22T17:39:29.519Z,12.60
2022-09-22T17:42:08.496Z,11.95
2022-09-22T17:44:41.825Z,11.92
2022-09-22T17:47:31.534Z,11.62
2022-09-22T17:50:27.814Z,11.73
2022-09-22T17:53:16.738Z,12.63
2022-09-22T17:55:48.054Z,11.99
2022-09-22T17:58:17.550Z,12.06
2022-09-22T18:00:47.979Z,11.91
2022-09-22T18:03:20.991Z,12.86
2022-09-22T18:05:54.037Z,12.92
2022-09-22T18:08:25.643Z,12.81
2022-09-22T18:10:54.704Z,12.10
2022-09-22T18:13:28.955Z,12.23
2022-09-22T18:15:57.658Z,11.68
2022-09-22T18:18:26.008Z,11.95
2022-09-22T18:20:56.674Z,12.38
2022-09-22T18:23:29.647Z,12.85
2022-09-22T18:26:02.608Z,12.95
2022-09-22T18:28:31.508Z,12.03
2022-09-22T18:31:05.971Z,12.16
2022-09-22T18:33:36.878Z,12.79
2022-09-22T18:36:05.296Z,12.70
2022-09-22T18:38:33.936Z,12.77
2022-09-22T18:41:03.118Z,12.11
2022-09-22T18:43:37.373Z,12.45
2022-09-22T18:46:06.817Z,12.18
2022-09-22T18:48:36.285Z,12.84
2022-09-22T18:51:06.664Z,12.04
2022-09-22T18:53:39.538Z,12.15
2022-09-22T18:56:10.611Z,12.56
2022-09-22T18:58:43.091Z,12.78
2022-09-22T19:01:18.683Z,12.95
2022-09-22T19:03:49.620Z,12.88
2022-09-22T19:06:21.201Z,13.03
2022-09-22T19:08:49.949Z,13.05
2022-09-22T19:11:20.279Z,12.96
2022-09-22T19:13:48.779Z,12.65
2022-09-22T19:16:18.657Z,12.40
2022-09-22T19:18:48.676Z,12.75
2022-09-22T19:21:17.220Z,12.91
2022-09-22T19:23:54.005Z,13.00
2022-09-22T19:26:23.853Z,13.03
2022-09-22T19:28:52.778Z,12.34
2022-09-22T19:31:21.276Z,11.94
2022-09-22T19:33:49.272Z,11.98
2022-09-22T19:36:17.378Z,11.65
2022-09-22T19:38:46.023Z,12.09
2022-09-22T19:41:14.323Z,11.86
2022-09-22T19:43:45.457Z,12.03
2022-09-22T19:46:13.452Z,12.18
2022-09-22T19:48:41.928Z,12.13
2022-09-22T19:51:10.492Z,12.52
2022-09-22T19:53:41.579Z,12.49
2022-09-22T19:56:13.057Z,12.96
2022-09-22T19:58:41.359Z,12.62
2022-09-22T20:01:09.611Z,13.14
2022-09-22T20:03:38.071Z,13.00
2022-09-22T20:06:06.585Z,12.93
2022-09-22T20:08:35.511Z,13.00
2022-09-22T20:11:25.062Z,12.63
2022-09-22T20:14:12.986Z,12.99
2022-09-22T20:16:46.627Z,13.05
2022-09-22T20:19:20.081Z,13.20
2022-09-22T20:21:48.958Z,13.34
2022-09-22T20:24:19.082Z,13.36
2022-09-22T20:26:49.094Z,12.76
2022-09-22T20:29:18.043Z,13.07
2022-09-22T20:31:53.392Z,12.53
2022-09-22T20:34:24.322Z,12.46
2022-09-22T20:36:57.690Z,12.09
2022-09-22T20:39:28.543Z,11.76
2022-09-22T20:41:58.607Z,12.21
2022-09-22T20:44:29.645Z,12.49
2022-09-22T20:47:00.741Z,12.26
2022-09-22T20:49:28.994Z,12.20
2022-09-22T20:51:58.322Z,11.88
2022-09-22T20:54:26.777Z,11.59
2022-09-22T20:56:55.930Z,11.65
2022-09-22T20:59:23.958Z,11.68
2022-09-22T21:01:56.200Z,11.51
2022-09-22T21:04:31.814Z,11.94
2022-09-22T21:07:00.106Z,12.54
2022-09-22T21:09:48.082Z,12.86
2022-09-22T21:12:16.611Z,12.96
2022-09-22T21:14:46.229Z,12.92
2022-09-22T21:17:15.616Z,12.40
2022-09-22T21:19:47.255Z,12.32
2022-09-22T21:22:20.721Z,12.55
2022-09-22T21:24:53.141Z,12.87
2022-09-22T21:27:33.453Z,12.50
2022-09-22T21:30:05.128Z,12.78
2022-09-22T21:33:12.904Z,12.88
2022-09-22T21:35:45.764Z,11.67
2022-09-22T21:38:19.478Z,11.65
2022-09-22T21:41:20.889Z,12.17
2022-09-22T21:43:54.471Z,12.33
2022-09-22T21:46:37.572Z,12.26
2022-09-22T21:49:15.383Z,12.53
2022-09-22T21:51:55.865Z,10.95
2022-09-22T21:54:47.838Z,11.50
2022-09-22T21:57:15.512Z,12.20
2022-09-22T21:59:47.471Z,12.27
2022-09-22T22:02:15.585Z,11.34
2022-09-22T22:04:44.128Z,10.94
2022-09-22T22:07:12.159Z,11.15
2022-09-22T22:09:40.535Z,11.65
2022-09-22T22:12:12.077Z,11.89
2022-09-22T22:14:47.156Z,11.91
2022-09-22T22:17:15.386Z,11.75
2022-09-22T22:19:45.211Z,12.07
2022-09-22T22:22:15.395Z,11.90
2022-09-22T22:24:43.892Z,10.61
2022-09-22T22:27:12.348Z,11.31
2022-09-22T22:29:40.888Z,11.66
2022-09-22T22:32:10.802Z,10.60
2022-09-22T22:34:38.636Z,9.69
2022-09-22T22:37:09.825Z,9.61
2022-09-22T22:39:38.051Z,10.69
2022-09-22T22:42:06.382Z,10.89
2022-09-22T22:44:35.266Z,11.11
2022-09-22T22:47:03.498Z,11.28
2022-09-22T22:49:31.467Z,10.40
2022-09-22T22:51:58.952Z,10.66
2022-09-22T22:54:26.743Z,11.16
2022-09-22T22:56:55.036Z,11.42
2022-09-22T22:59:22.626Z,10.21
2022-09-22T23:01:53.713Z,9.34
2022-09-22T23:04:21.358Z,9.51
2022-09-22T23:06:49.634Z,10.67
2022-09-22T23:09:17.742Z,10.91
2022-09-22T23:11:46.461Z,9.97
2022-09-22T23:14:16.316Z,9.62
2022-09-22T23:16:45.608Z,9.74
2022-09-22T23:19:16.902Z,10.08
2022-09-22T23:21:45.642Z,9.83
2022-09-22T23:24:16.331Z,9.92
2022-09-22T23:26:44.890Z,9.79
2022-09-22T23:29:12.619Z,9.38
2022-09-22T23:31:40.505Z,9.50
2022-09-22T23:34:08.272Z,10.16
2022-09-22T23:36:36.429Z,9.27
2022-09-22T23:39:04.599Z,10.23
2022-09-22T23:41:37.693Z,10.23
2022-09-22T23:44:11.842Z,9.19
2022-09-22T23:46:39.369Z,8.85
2022-09-22T23:49:07.431Z,9.75
2022-09-22T23:51:35.264Z,10.06
2022-09-22T23:54:02.876Z,9.99
2022-09-22T23:56:30.894Z,10.49
2022-09-22T23:58:58.509Z,9.78
