createdAt,value
2023-11-25T00:00:13.492Z,1002.56
2023-11-25T00:01:13.580Z,1002.55
2023-11-25T00:02:13.541Z,1002.57
2023-11-25T00:03:13.442Z,1002.54
2023-11-25T00:04:13.435Z,1002.58
2023-11-25T00:05:13.353Z,1002.54
2023-11-25T00:06:13.360Z,1002.50
2023-11-25T00:07:13.380Z,1002.53
2023-11-25T00:08:13.321Z,1002.53
2023-11-25T00:09:13.293Z,1002.54
2023-11-25T00:10:13.414Z,1002.55
2023-11-25T00:11:21.850Z,1002.53
2023-11-25T00:12:13.229Z,1002.53
2023-11-25T00:13:13.236Z,1002.53
2023-11-25T00:14:13.181Z,1002.56
2023-11-25T00:15:13.162Z,1002.57
2023-11-25T00:16:13.189Z,1002.56
2023-11-25T00:17:13.154Z,1002.53
2023-11-25T00:18:13.130Z,1002.55
2023-11-25T00:19:13.093Z,1002.60
2023-11-25T00:20:13.069Z,1002.65
2023-11-25T00:21:13.050Z,1002.66
2023-11-25T00:22:13.075Z,1002.71
2023-11-25T00:23:12.999Z,1002.73
2023-11-25T00:24:12.980Z,1002.71
2023-11-25T00:25:12.978Z,1002.69
2023-11-25T00:26:12.960Z,1002.69
2023-11-25T00:27:12.932Z,1002.70
2023-11-25T00:28:13.223Z,1002.75
2023-11-25T00:29:12.883Z,1002.81
2023-11-25T00:30:12.842Z,1002.87
2023-11-25T00:31:12.859Z,1002.88
2023-11-25T00:32:12.816Z,1002.87
2023-11-25T00:33:12.792Z,1002.85
2023-11-25T00:34:12.833Z,1002.85
2023-11-25T00:35:12.744Z,1002.91
2023-11-25T00:36:12.758Z,1002.95
2023-11-25T00:37:12.738Z,1003.01
2023-11-25T00:38:12.683Z,1003.06
2023-11-25T00:39:12.685Z,1003.10
2023-11-25T00:40:12.708Z,1003.12
2023-11-25T00:41:12.665Z,1003.15
2023-11-25T00:42:12.594Z,1003.18
2023-11-25T00:43:12.630Z,1003.21
2023-11-25T00:44:12.558Z,1003.23
2023-11-25T00:45:12.523Z,1003.28
2023-11-25T00:46:12.594Z,1003.30
2023-11-25T00:47:12.668Z,1003.31
2023-11-25T00:48:12.518Z,1003.30
2023-11-25T00:49:12.473Z,1003.30
2023-11-25T00:50:12.655Z,1003.28
2023-11-25T00:51:12.402Z,1003.27
2023-11-25T00:52:12.443Z,1003.25
2023-11-25T00:53:12.362Z,1003.27
2023-11-25T00:54:12.365Z,1003.26
2023-11-25T00:55:12.448Z,1003.26
2023-11-25T00:56:12.316Z,1003.26
2023-11-25T00:57:12.323Z,1003.27
2023-11-25T00:58:12.322Z,1003.29
2023-11-25T00:59:12.275Z,1003.27
2023-11-25T01:00:12.257Z,1003.26
2023-11-25T01:01:12.289Z,1003.25
2023-11-25T01:02:12.274Z,1003.22
2023-11-25T01:03:12.267Z,1003.23
2023-11-25T01:04:12.235Z,1003.28
2023-11-25T01:05:12.157Z,1003.31
2023-11-25T01:06:12.146Z,1003.34
2023-11-25T01:07:12.139Z,1003.34
2023-11-25T01:08:12.066Z,1003.34
2023-11-25T01:09:12.050Z,1003.34
2023-11-25T01:10:12.072Z,1003.31
2023-11-25T01:11:12.002Z,1003.29
2023-11-25T01:12:11.965Z,1003.29
2023-11-25T01:13:11.973Z,1003.30
2023-11-25T01:14:11.926Z,1003.30
2023-11-25T01:15:11.891Z,1003.28
2023-11-25T01:16:12.169Z,1003.28
2023-11-25T01:17:11.951Z,1003.29
2023-11-25T01:18:11.883Z,1003.27
2023-11-25T01:19:11.826Z,1003.28
2023-11-25T01:20:11.805Z,1003.28
2023-11-25T01:21:11.780Z,1003.27
2023-11-25T01:22:11.795Z,1003.24
2023-11-25T01:23:11.707Z,1003.21
2023-11-25T01:24:11.706Z,1003.21
2023-11-25T01:25:11.678Z,1003.24
2023-11-25T01:26:11.616Z,1003.27
2023-11-25T01:27:11.624Z,1003.30
2023-11-25T01:28:11.646Z,1003.30
2023-11-25T01:29:11.547Z,1003.28
2023-11-25T01:30:11.517Z,1003.30
2023-11-25T01:31:11.536Z,1003.30
2023-11-25T01:32:11.452Z,1003.33
2023-11-25T01:33:11.431Z,1003.36
2023-11-25T01:34:11.518Z,1003.36
2023-11-25T01:35:11.429Z,1003.35
2023-11-25T01:36:11.375Z,1003.35
2023-11-25T01:37:11.318Z,1003.36
2023-11-25T01:38:11.295Z,1003.34
2023-11-25T01:39:11.277Z,1003.29
2023-11-25T01:40:11.322Z,1003.29
2023-11-25T01:41:11.218Z,1003.32
2023-11-25T01:42:11.211Z,1003.34
2023-11-25T01:43:11.173Z,1003.35
2023-11-25T01:44:11.153Z,1003.37
2023-11-25T01:45:11.128Z,1003.37
2023-11-25T01:46:11.450Z,1003.38
2023-11-25T01:47:11.108Z,1003.43
2023-11-25T01:48:11.056Z,1003.46
2023-11-25T01:49:13.698Z,1003.46
2023-11-25T01:50:10.961Z,1003.48
2023-11-25T01:51:10.923Z,1003.49
2023-11-25T01:52:10.959Z,1003.49
2023-11-25T01:53:10.885Z,1003.48
2023-11-25T01:54:10.844Z,1003.49
2023-11-25T01:55:10.812Z,1003.52
2023-11-25T01:56:10.780Z,1003.56
2023-11-25T01:57:10.745Z,1003.59
2023-11-25T01:58:10.763Z,1003.57
2023-11-25T01:59:10.689Z,1003.52
2023-11-25T02:00:10.753Z,1003.47
2023-11-25T02:01:10.677Z,1003.48
2023-11-25T02:02:10.742Z,1003.50
2023-11-25T02:03:10.681Z,1003.52
2023-11-25T02:04:10.632Z,1003.54
2023-11-25T02:05:10.607Z,1003.55
2023-11-25T02:06:10.474Z,1003.54
2023-11-25T02:07:10.441Z,1003.51
2023-11-25T02:08:10.400Z,1003.50
2023-11-25T02:09:10.386Z,1003.49
2023-11-25T02:10:10.396Z,1003.51
2023-11-25T02:11:10.312Z,1003.51
2023-11-25T02:12:10.253Z,1003.50
2023-11-25T02:13:10.302Z,1003.51
2023-11-25T02:14:10.189Z,1003.49
2023-11-25T02:15:10.163Z,1003.48
2023-11-25T02:16:10.224Z,1003.49
2023-11-25T02:17:10.124Z,1003.53
2023-11-25T02:18:10.101Z,1003.56
2023-11-25T02:19:10.077Z,1003.57
2023-11-25T02:20:10.008Z,1003.56
2023-11-25T02:21:09.970Z,1003.57
2023-11-25T02:22:09.978Z,1003.59
2023-11-25T02:23:09.914Z,1003.63
2023-11-25T02:24:09.874Z,1003.65
2023-11-25T02:25:09.862Z,1003.62
2023-11-25T02:26:09.800Z,1003.62
2023-11-25T02:27:09.771Z,1003.56
2023-11-25T02:28:09.907Z,1003.54
2023-11-25T02:29:09.717Z,1003.56
2023-11-25T02:30:09.706Z,1003.57
2023-11-25T02:31:09.790Z,1003.56
2023-11-25T02:32:09.714Z,1003.59
2023-11-25T02:33:09.621Z,1003.60
2023-11-25T02:34:09.613Z,1003.57
2023-11-25T02:35:09.602Z,1003.57
2023-11-25T02:36:09.494Z,1003.62
2023-11-25T02:37:09.496Z,1003.62
2023-11-25T02:38:09.426Z,1003.61
2023-11-25T02:39:09.402Z,1003.60
2023-11-25T02:40:09.430Z,1003.60
2023-11-25T02:41:09.404Z,1003.57
2023-11-25T02:42:09.314Z,1003.55
2023-11-25T02:43:09.314Z,1003.56
2023-11-25T02:44:09.288Z,1003.58
2023-11-25T02:45:09.207Z,1003.63
2023-11-25T02:46:09.305Z,1003.66
2023-11-25T02:47:09.283Z,1003.70
2023-11-25T02:48:09.903Z,1003.70
2023-11-25T02:49:09.104Z,1003.70
2023-11-25T02:50:09.067Z,1003.68
2023-11-25T02:51:09.052Z,1003.64
2023-11-25T02:52:09.066Z,1003.61
2023-11-25T02:53:08.992Z,1003.59
2023-11-25T02:54:08.957Z,1003.57
2023-11-25T02:55:08.972Z,1003.55
2023-11-25T02:56:08.988Z,1003.56
2023-11-25T02:57:08.880Z,1003.55
2023-11-25T02:58:09.142Z,1003.55
2023-11-25T02:59:08.835Z,1003.56
2023-11-25T03:00:08.816Z,1003.57
2023-11-25T03:01:08.924Z,1003.58
2023-11-25T03:02:08.868Z,1003.59
2023-11-25T03:03:08.747Z,1003.60
2023-11-25T03:04:08.996Z,1003.59
2023-11-25T03:05:08.681Z,1003.60
2023-11-25T03:06:08.638Z,1003.58
2023-11-25T03:07:08.658Z,1003.56
2023-11-25T03:08:08.576Z,1003.52
2023-11-25T03:09:08.546Z,1003.47
2023-11-25T03:10:08.627Z,1003.43
2023-11-25T03:11:08.494Z,1003.44
2023-11-25T03:12:08.443Z,1003.43
2023-11-25T03:13:08.435Z,1003.38
2023-11-25T03:14:08.394Z,1003.34
2023-11-25T03:15:08.393Z,1003.36
2023-11-25T03:16:08.434Z,1003.39
2023-11-25T03:17:08.385Z,1003.40
2023-11-25T03:18:08.298Z,1003.38
2023-11-25T03:19:08.337Z,1003.38
2023-11-25T03:20:08.225Z,1003.36
2023-11-25T03:21:08.199Z,1003.32
2023-11-25T03:22:08.243Z,1003.29
2023-11-25T03:23:08.397Z,1003.26
2023-11-25T03:24:08.097Z,1003.25
2023-11-25T03:25:08.181Z,1003.23
2023-11-25T03:26:08.031Z,1003.24
2023-11-25T03:27:08.038Z,1003.25
2023-11-25T03:28:08.022Z,1003.26
2023-11-25T03:29:08.045Z,1003.29
2023-11-25T03:30:07.981Z,1003.32
2023-11-25T03:31:07.997Z,1003.38
2023-11-25T03:32:08.048Z,1003.42
2023-11-25T03:33:08.024Z,1003.41
2023-11-25T03:34:08.000Z,1003.42
2023-11-25T03:35:07.883Z,1003.46
2023-11-25T03:36:07.761Z,1003.48
2023-11-25T03:37:07.755Z,1003.48
2023-11-25T03:38:07.711Z,1003.49
2023-11-25T03:39:07.696Z,1003.49
2023-11-25T03:40:07.707Z,1003.48
2023-11-25T03:41:07.643Z,1003.45
2023-11-25T03:42:07.594Z,1003.41
2023-11-25T03:43:07.695Z,1003.37
2023-11-25T03:44:07.737Z,1003.36
2023-11-25T03:45:07.510Z,1003.38
2023-11-25T03:46:07.614Z,1003.39
2023-11-25T03:47:07.519Z,1003.42
2023-11-25T03:48:07.450Z,1003.43
2023-11-25T03:49:07.452Z,1003.40
2023-11-25T03:50:07.349Z,1003.39
2023-11-25T03:51:07.341Z,1003.42
2023-11-25T03:52:07.310Z,1003.47
2023-11-25T03:53:07.291Z,1003.52
2023-11-25T03:54:07.286Z,1003.57
2023-11-25T03:55:07.209Z,1003.53
2023-11-25T03:56:07.203Z,1003.45
2023-11-25T03:57:07.162Z,1003.39
2023-11-25T03:58:07.516Z,1003.32
2023-11-25T03:59:07.109Z,1003.28
2023-11-25T04:00:07.068Z,1003.26
2023-11-25T04:01:07.055Z,1003.26
2023-11-25T04:02:07.114Z,1003.23
2023-11-25T04:03:07.198Z,1003.25
2023-11-25T04:04:07.010Z,1003.27
2023-11-25T04:05:07.000Z,1003.28
2023-11-25T04:06:06.884Z,1003.27
2023-11-25T04:07:06.848Z,1003.26
2023-11-25T04:08:06.822Z,1003.25
2023-11-25T04:09:06.787Z,1003.22
2023-11-25T04:10:06.796Z,1003.22
2023-11-25T04:11:09.134Z,1003.20
2023-11-25T04:12:06.714Z,1003.20
2023-11-25T04:13:06.677Z,1003.21
2023-11-25T04:14:06.658Z,1003.20
2023-11-25T04:15:06.611Z,1003.21
2023-11-25T04:16:06.614Z,1003.20
2023-11-25T04:17:06.851Z,1003.21
2023-11-25T04:18:06.585Z,1003.17
2023-11-25T04:19:06.516Z,1003.14
2023-11-25T04:20:06.460Z,1003.14
2023-11-25T04:21:06.464Z,1003.11
2023-11-25T04:22:06.417Z,1003.09
2023-11-25T04:23:06.369Z,1003.07
2023-11-25T04:24:06.351Z,1003.07
2023-11-25T04:25:06.313Z,1003.06
2023-11-25T04:26:06.286Z,1003.05
2023-11-25T04:27:06.262Z,1003.04
2023-11-25T04:28:06.304Z,1003.02
2023-11-25T04:29:06.199Z,1002.99
2023-11-25T04:30:06.186Z,1003.01
2023-11-25T04:31:06.131Z,1003.01
2023-11-25T04:32:06.221Z,1003.01
2023-11-25T04:33:06.190Z,1002.99
2023-11-25T04:34:06.076Z,1002.96
2023-11-25T04:35:06.019Z,1002.95
2023-11-25T04:36:05.997Z,1002.96
2023-11-25T04:37:05.967Z,1003.02
2023-11-25T04:38:05.936Z,1003.06
2023-11-25T04:39:05.923Z,1003.10
2023-11-25T04:40:05.925Z,1003.10
2023-11-25T04:41:05.951Z,1003.05
2023-11-25T04:42:05.828Z,1003.04
2023-11-25T04:43:05.812Z,1003.02
2023-11-25T04:44:05.780Z,1003.00
2023-11-25T04:45:05.729Z,1002.98
2023-11-25T04:46:05.747Z,1002.96
2023-11-25T04:47:05.769Z,1002.97
2023-11-25T04:48:05.666Z,1002.98
2023-11-25T04:49:05.617Z,1002.98
2023-11-25T04:50:05.642Z,1002.96
2023-11-25T04:51:05.582Z,1002.93
2023-11-25T04:52:05.584Z,1002.91
2023-11-25T04:53:05.516Z,1002.91
2023-11-25T04:54:05.494Z,1002.90
2023-11-25T04:55:05.488Z,1002.90
2023-11-25T04:56:05.451Z,1002.92
2023-11-25T04:57:05.401Z,1002.93
2023-11-25T04:58:05.389Z,1002.94
2023-11-25T04:59:05.343Z,1002.94
2023-11-25T05:00:05.327Z,1002.94
2023-11-25T05:01:05.322Z,1002.94
2023-11-25T05:02:05.381Z,1002.92
2023-11-25T05:03:05.283Z,1002.92
2023-11-25T05:04:05.405Z,1002.92
2023-11-25T05:05:05.201Z,1002.93
2023-11-25T05:06:05.173Z,1002.92
2023-11-25T05:07:05.164Z,1002.92
2023-11-25T05:08:05.121Z,1002.91
2023-11-25T05:09:05.113Z,1002.93
2023-11-25T05:10:05.096Z,1002.95
2023-11-25T05:11:05.035Z,1002.95
2023-11-25T05:12:05.000Z,1002.91
2023-11-25T05:13:04.982Z,1002.92
2023-11-25T05:14:04.939Z,1002.96
2023-11-25T05:15:04.942Z,1002.96
2023-11-25T05:16:04.911Z,1002.95
2023-11-25T05:17:04.936Z,1002.95
2023-11-25T05:18:04.864Z,1002.94
2023-11-25T05:19:04.812Z,1002.92
2023-11-25T05:20:04.790Z,1002.90
2023-11-25T05:21:04.779Z,1002.90
2023-11-25T05:22:04.744Z,1002.90
2023-11-25T05:23:07.678Z,1002.93
2023-11-25T05:24:04.719Z,1002.90
2023-11-25T05:25:04.645Z,1002.91
2023-11-25T05:26:04.601Z,1002.96
2023-11-25T05:27:04.553Z,1002.93
2023-11-25T05:28:04.528Z,1002.94
2023-11-25T05:29:04.466Z,1002.93
2023-11-25T05:30:04.445Z,1002.93
2023-11-25T05:31:04.419Z,1002.92
2023-11-25T05:32:04.587Z,1002.92
2023-11-25T05:33:04.390Z,1002.91
2023-11-25T05:34:04.340Z,1002.90
2023-11-25T05:35:04.325Z,1002.93
2023-11-25T05:36:04.269Z,1002.93
2023-11-25T05:37:04.238Z,1002.93
2023-11-25T05:38:04.229Z,1002.93
2023-11-25T05:39:04.173Z,1002.91
2023-11-25T05:40:04.604Z,1002.92
2023-11-25T05:41:04.122Z,1002.87
2023-11-25T05:42:04.165Z,1002.84
2023-11-25T05:43:07.096Z,1002.84
2023-11-25T05:44:04.060Z,1002.82
2023-11-25T05:45:04.044Z,1002.78
2023-11-25T05:46:04.064Z,1002.77
2023-11-25T05:47:04.017Z,1002.76
2023-11-25T05:48:03.998Z,1002.78
2023-11-25T05:49:03.925Z,1002.84
2023-11-25T05:50:03.902Z,1002.87
2023-11-25T05:51:03.892Z,1002.87
2023-11-25T05:52:03.897Z,1002.87
2023-11-25T05:53:03.833Z,1002.87
2023-11-25T05:54:03.805Z,1002.84
2023-11-25T05:55:03.778Z,1002.83
2023-11-25T05:56:03.780Z,1002.79
2023-11-25T05:57:03.749Z,1002.72
2023-11-25T05:58:03.720Z,1002.71
2023-11-25T05:59:03.675Z,1002.73
2023-11-25T06:00:03.649Z,1002.77
2023-11-25T06:01:03.642Z,1002.81
2023-11-25T06:02:03.636Z,1002.81
2023-11-25T06:03:03.583Z,1002.81
2023-11-25T06:04:03.730Z,1002.79
2023-11-25T06:05:03.591Z,1002.78
2023-11-25T06:06:03.481Z,1002.78
2023-11-25T06:07:03.441Z,1002.80
2023-11-25T06:08:03.415Z,1002.79
2023-11-25T06:09:03.384Z,1002.81
2023-11-25T06:10:03.391Z,1002.83
2023-11-25T06:11:03.368Z,1002.82
2023-11-25T06:12:03.295Z,1002.82
2023-11-25T06:13:03.266Z,1002.81
2023-11-25T06:14:03.227Z,1002.82
2023-11-25T06:15:03.181Z,1002.80
2023-11-25T06:16:03.188Z,1002.79
2023-11-25T06:17:03.210Z,1002.76
2023-11-25T06:18:03.139Z,1002.76
2023-11-25T06:19:03.085Z,1002.73
2023-11-25T06:20:03.037Z,1002.73
2023-11-25T06:21:03.011Z,1002.75
2023-11-25T06:22:03.068Z,1002.73
2023-11-25T06:23:02.958Z,1002.73
2023-11-25T06:24:02.924Z,1002.75
2023-11-25T06:25:02.889Z,1002.74
2023-11-25T06:26:02.855Z,1002.73
2023-11-25T06:27:02.846Z,1002.72
2023-11-25T06:28:02.821Z,1002.72
2023-11-25T06:29:02.793Z,1002.71
2023-11-25T06:30:02.761Z,1002.67
2023-11-25T06:31:02.722Z,1002.64
2023-11-25T06:32:02.675Z,1002.63
2023-11-25T06:33:02.707Z,1002.63
2023-11-25T06:34:02.652Z,1002.63
2023-11-25T06:35:02.752Z,1002.64
2023-11-25T06:36:02.564Z,1002.64
2023-11-25T06:37:02.541Z,1002.62
2023-11-25T06:38:02.606Z,1002.61
2023-11-25T06:39:02.514Z,1002.60
2023-11-25T06:40:02.504Z,1002.58
2023-11-25T06:41:02.446Z,1002.58
2023-11-25T06:42:02.387Z,1002.55
2023-11-25T06:43:02.375Z,1002.55
2023-11-25T06:44:02.325Z,1002.53
2023-11-25T06:45:02.297Z,1002.54
2023-11-25T06:46:02.284Z,1002.58
2023-11-25T06:47:02.306Z,1002.55
2023-11-25T06:48:02.236Z,1002.57
2023-11-25T06:49:02.155Z,1002.59
2023-11-25T06:50:02.134Z,1002.59
2023-11-25T06:51:02.092Z,1002.57
2023-11-25T06:52:02.434Z,1002.54
2023-11-25T06:53:02.040Z,1002.51
2023-11-25T06:54:01.991Z,1002.51
2023-11-25T06:55:02.009Z,1002.53
2023-11-25T06:56:01.976Z,1002.53
2023-11-25T06:57:01.892Z,1002.49
2023-11-25T06:58:01.877Z,1002.48
2023-11-25T06:59:01.832Z,1002.51
2023-11-25T07:00:01.799Z,1002.54
2023-11-25T07:01:01.835Z,1002.53
2023-11-25T07:02:01.809Z,1002.58
2023-11-25T07:03:01.747Z,1002.58
2023-11-25T07:04:01.707Z,1002.56
2023-11-25T07:05:01.645Z,1002.54
2023-11-25T07:06:01.746Z,1002.51
2023-11-25T07:07:01.669Z,1002.50
2023-11-25T07:08:01.560Z,1002.49
2023-11-25T07:09:01.690Z,1002.47
2023-11-25T07:10:01.735Z,1002.45
2023-11-25T07:11:01.490Z,1002.50
2023-11-25T07:12:01.452Z,1002.50
2023-11-25T07:13:01.459Z,1002.45
2023-11-25T07:14:01.360Z,1002.44
2023-11-25T07:15:01.355Z,1002.41
2023-11-25T07:16:01.302Z,1002.40
2023-11-25T07:17:01.434Z,1002.41
2023-11-25T07:18:01.381Z,1002.45
2023-11-25T07:19:01.204Z,1002.46
2023-11-25T07:20:01.281Z,1002.41
2023-11-25T07:21:01.182Z,1002.38
2023-11-25T07:22:01.175Z,1002.37
2023-11-25T07:23:01.289Z,1002.35
2023-11-25T07:24:01.081Z,1002.32
2023-11-25T07:25:00.996Z,1002.33
2023-11-25T07:26:01.006Z,1002.32
2023-11-25T07:27:00.917Z,1002.31
2023-11-25T07:28:00.969Z,1002.29
2023-11-25T07:29:00.843Z,1002.31
2023-11-25T07:30:00.803Z,1002.29
2023-11-25T07:31:00.820Z,1002.29
2023-11-25T07:32:00.856Z,1002.31
2023-11-25T07:33:00.880Z,1002.30
2023-11-25T07:34:00.725Z,1002.30
2023-11-25T07:35:00.723Z,1002.28
2023-11-25T07:36:00.657Z,1002.29
2023-11-25T07:37:00.637Z,1002.32
2023-11-25T07:38:00.558Z,1002.32
2023-11-25T07:39:00.559Z,1002.29
2023-11-25T07:40:00.736Z,1002.29
2023-11-25T07:41:00.542Z,1002.30
2023-11-25T07:42:00.449Z,1002.32
2023-11-25T07:43:00.406Z,1002.34
2023-11-25T07:44:00.392Z,1002.33
2023-11-25T07:45:00.312Z,1002.38
2023-11-25T07:46:00.302Z,1002.37
2023-11-25T07:47:00.542Z,1002.35
2023-11-25T07:48:00.280Z,1002.34
2023-11-25T07:49:00.213Z,1002.33
2023-11-25T07:50:00.241Z,1002.31
2023-11-25T07:51:00.110Z,1002.31
2023-11-25T07:52:00.154Z,1002.28
2023-11-25T07:53:00.028Z,1002.25
2023-11-25T07:54:00.002Z,1002.25
2023-11-25T07:54:59.990Z,1002.27
2023-11-25T07:55:59.941Z,1002.25
2023-11-25T07:56:59.908Z,1002.23
2023-11-25T07:57:59.882Z,1002.27
2023-11-25T07:59:02.833Z,1002.29
2023-11-25T07:59:59.791Z,1002.32
2023-11-25T08:00:59.737Z,1002.30
2023-11-25T08:01:59.769Z,1002.31
2023-11-25T08:02:59.815Z,1002.32
2023-11-25T08:03:59.681Z,1002.32
2023-11-25T08:04:59.638Z,1002.30
2023-11-25T08:05:59.576Z,1002.26
2023-11-25T08:06:59.578Z,1002.26
2023-11-25T08:07:59.549Z,1002.27
2023-11-25T08:08:59.443Z,1002.27
2023-11-25T08:09:59.430Z,1002.29
2023-11-25T08:10:59.390Z,1002.32
2023-11-25T08:11:59.347Z,1002.28
2023-11-25T08:13:00.722Z,1002.28
2023-11-25T08:13:59.400Z,1002.27
2023-11-25T08:14:59.243Z,1002.27
2023-11-25T08:15:59.296Z,1002.27
2023-11-25T08:16:59.212Z,1002.30
2023-11-25T08:17:59.189Z,1002.31
2023-11-25T08:18:59.083Z,1002.31
2023-11-25T08:19:59.053Z,1002.31
2023-11-25T08:20:59.034Z,1002.30
2023-11-25T08:21:58.974Z,1002.30
2023-11-25T08:22:59.012Z,1002.31
2023-11-25T08:23:58.892Z,1002.32
2023-11-25T08:24:58.843Z,1002.32
2023-11-25T08:25:58.840Z,1002.32
2023-11-25T08:26:58.771Z,1002.37
2023-11-25T08:27:58.741Z,1002.35
2023-11-25T08:28:58.726Z,1002.36
2023-11-25T08:29:58.657Z,1002.36
2023-11-25T08:30:58.607Z,1002.33
2023-11-25T08:31:58.653Z,1002.32
2023-11-25T08:32:58.536Z,1002.32
2023-11-25T08:33:58.578Z,1002.31
2023-11-25T08:34:58.515Z,1002.33
2023-11-25T08:35:58.404Z,1002.33
2023-11-25T08:36:58.377Z,1002.33
2023-11-25T08:37:58.354Z,1002.32
2023-11-25T08:38:58.315Z,1002.32
2023-11-25T08:39:58.304Z,1002.29
2023-11-25T08:40:58.270Z,1002.24
2023-11-25T08:41:58.189Z,1002.25
2023-11-25T08:42:58.156Z,1002.26
2023-11-25T08:43:58.174Z,1002.27
2023-11-25T08:44:58.117Z,1002.28
2023-11-25T08:45:58.113Z,1002.27
2023-11-25T08:46:58.066Z,1002.27
2023-11-25T08:47:58.045Z,1002.28
2023-11-25T08:48:57.932Z,1002.26
2023-11-25T08:49:58.035Z,1002.26
2023-11-25T08:50:57.841Z,1002.25
2023-11-25T08:51:57.843Z,1002.21
2023-11-25T08:52:57.790Z,1002.21
2023-11-25T08:53:57.740Z,1002.17
2023-11-25T08:54:57.700Z,1002.19
2023-11-25T08:55:57.667Z,1002.20
2023-11-25T08:56:57.643Z,1002.20
2023-11-25T08:57:57.600Z,1002.17
2023-11-25T08:59:06.162Z,1002.18
2023-11-25T08:59:57.494Z,1002.15
2023-11-25T09:00:57.478Z,1002.17
2023-11-25T09:01:57.612Z,1002.20
2023-11-25T09:02:57.476Z,1002.18
2023-11-25T09:03:57.415Z,1002.22
2023-11-25T09:05:04.011Z,1002.25
2023-11-25T09:05:57.297Z,1002.25
2023-11-25T09:06:57.257Z,1002.24
2023-11-25T09:07:57.670Z,1002.23
2023-11-25T09:08:57.164Z,1002.23
2023-11-25T09:09:57.439Z,1002.26
2023-11-25T09:10:57.146Z,1002.24
2023-11-25T09:11:57.048Z,1002.18
2023-11-25T09:12:57.022Z,1002.16
2023-11-25T09:13:57.019Z,1002.21
2023-11-25T09:14:56.948Z,1002.25
2023-11-25T09:15:56.958Z,1002.23
2023-11-25T09:16:57.050Z,1002.27
2023-11-25T09:17:56.865Z,1002.25
2023-11-25T09:18:59.704Z,1002.21
2023-11-25T09:19:56.785Z,1002.20
2023-11-25T09:20:56.722Z,1002.20
2023-11-25T09:21:56.933Z,1002.20
2023-11-25T09:22:56.687Z,1002.16
2023-11-25T09:23:56.626Z,1002.16
2023-11-25T09:24:56.593Z,1002.15
2023-11-25T09:25:56.559Z,1002.19
2023-11-25T09:26:56.538Z,1002.17
2023-11-25T09:27:56.506Z,1002.19
2023-11-25T09:28:56.652Z,1002.21
2023-11-25T09:29:56.374Z,1002.27
2023-11-25T09:30:56.463Z,1002.24
2023-11-25T09:31:56.359Z,1002.27
2023-11-25T09:32:56.332Z,1002.30
2023-11-25T09:33:56.291Z,1002.30
2023-11-25T09:34:56.231Z,1002.30
2023-11-25T09:35:56.144Z,1002.31
2023-11-25T09:36:56.128Z,1002.39
2023-11-25T09:37:56.117Z,1002.32
2023-11-25T09:38:56.023Z,1002.31
2023-11-25T09:39:55.998Z,1002.27
2023-11-25T09:40:55.967Z,1002.27
2023-11-25T09:41:55.944Z,1002.27
2023-11-25T09:42:55.871Z,1002.26
2023-11-25T09:43:55.901Z,1002.30
2023-11-25T09:44:55.786Z,1002.23
2023-11-25T09:45:55.787Z,1002.25
2023-11-25T09:46:55.755Z,1002.27
2023-11-25T09:47:55.719Z,1002.23
2023-11-25T09:48:55.616Z,1002.18
2023-11-25T09:49:55.625Z,1002.17
2023-11-25T09:50:55.541Z,1002.13
2023-11-25T09:51:55.530Z,1002.10
2023-11-25T09:52:55.476Z,1002.08
2023-11-25T09:53:55.409Z,1002.04
2023-11-25T09:54:55.377Z,1001.98
2023-11-25T09:55:55.399Z,1001.97
2023-11-25T09:56:55.299Z,1001.98
2023-11-25T09:57:55.272Z,1001.99
2023-11-25T09:58:55.215Z,1002.01
2023-11-25T09:59:55.166Z,1002.03
2023-11-25T10:00:55.151Z,1002.01
2023-11-25T10:01:55.178Z,1002.03
2023-11-25T10:02:55.216Z,1002.07
2023-11-25T10:03:55.336Z,1002.10
2023-11-25T10:04:55.003Z,1002.13
2023-11-25T10:05:54.930Z,1002.17
2023-11-25T10:06:54.890Z,1002.15
2023-11-25T10:07:54.902Z,1002.20
2023-11-25T10:08:54.836Z,1002.17
2023-11-25T10:09:54.807Z,1002.18
2023-11-25T10:10:54.841Z,1002.17
2023-11-25T10:11:54.697Z,1002.20
2023-11-25T10:12:54.667Z,1002.20
2023-11-25T10:13:54.682Z,1002.22
2023-11-25T10:14:54.618Z,1002.22
2023-11-25T10:15:54.701Z,1002.24
2023-11-25T10:16:54.551Z,1002.23
2023-11-25T10:17:54.502Z,1002.25
2023-11-25T10:18:54.453Z,1002.24
2023-11-25T10:19:54.437Z,1002.22
2023-11-25T10:20:54.373Z,1002.20
2023-11-25T10:21:54.418Z,1002.15
2023-11-25T10:22:54.733Z,1002.14
2023-11-25T10:23:54.272Z,1002.11
2023-11-25T10:24:54.238Z,1002.16
2023-11-25T10:25:54.265Z,1002.16
2023-11-25T10:26:54.180Z,1002.24
2023-11-25T10:27:54.125Z,1002.29
2023-11-25T10:28:54.120Z,1002.16
2023-11-25T10:29:54.049Z,1001.99
2023-11-25T10:30:53.982Z,1001.94
2023-11-25T10:31:54.069Z,1001.91
2023-11-25T10:32:53.980Z,1001.95
2023-11-25T10:33:54.034Z,1001.91
2023-11-25T10:34:53.822Z,1001.89
2023-11-25T10:35:53.761Z,1001.94
2023-11-25T10:36:53.710Z,1001.94
2023-11-25T10:37:53.878Z,1001.96
2023-11-25T10:38:53.625Z,1001.94
2023-11-25T10:39:53.620Z,1001.86
2023-11-25T10:40:53.560Z,1001.89
2023-11-25T10:41:53.524Z,1001.86
2023-11-25T10:42:53.464Z,1001.86
2023-11-25T10:43:53.506Z,1001.84
2023-11-25T10:44:53.379Z,1001.89
2023-11-25T10:45:53.359Z,1001.83
2023-11-25T10:46:54.884Z,1001.77
2023-11-25T10:47:53.267Z,1001.75
2023-11-25T10:48:53.167Z,1001.76
2023-11-25T10:49:53.190Z,1001.81
2023-11-25T10:50:53.052Z,1001.76
2023-11-25T10:51:53.024Z,1001.73
2023-11-25T10:52:52.992Z,1001.71
2023-11-25T10:53:52.926Z,1001.72
2023-11-25T10:54:52.870Z,1001.76
2023-11-25T10:55:52.870Z,1001.78
2023-11-25T10:56:52.765Z,1001.80
2023-11-25T10:57:52.819Z,1001.75
2023-11-25T10:58:52.690Z,1001.77
2023-11-25T10:59:52.609Z,1001.82
2023-11-25T11:00:52.593Z,1002.28
2023-11-25T11:01:52.591Z,1002.03
2023-11-25T11:02:52.714Z,1001.44
2023-11-25T11:03:52.407Z,1001.46
2023-11-25T11:04:52.452Z,1001.41
2023-11-25T11:05:52.339Z,1001.36
2023-11-25T11:06:52.230Z,1001.33
2023-11-25T11:07:52.189Z,1001.31
2023-11-25T11:08:52.111Z,1001.27
2023-11-25T11:09:52.055Z,1001.26
2023-11-25T11:10:52.018Z,1001.27
2023-11-25T11:11:51.881Z,1001.24
2023-11-25T11:12:51.825Z,1001.24
2023-11-25T11:13:51.799Z,1001.25
2023-11-25T11:14:51.687Z,1001.27
2023-11-25T11:15:51.652Z,1001.34
2023-11-25T11:16:51.619Z,1001.22
2023-11-25T11:17:51.507Z,1001.23
2023-11-25T11:18:51.472Z,1001.16
2023-11-25T11:19:51.406Z,1001.24
2023-11-25T11:20:51.311Z,1001.29
2023-11-25T11:21:51.261Z,1001.25
2023-11-25T11:22:51.238Z,1001.27
2023-11-25T11:23:51.124Z,1001.28
2023-11-25T11:24:51.042Z,1001.24
2023-11-25T11:25:50.993Z,1001.20
2023-11-25T11:26:50.921Z,1001.22
2023-11-25T11:27:50.908Z,1001.24
2023-11-25T11:28:50.816Z,1001.24
2023-11-25T11:29:50.737Z,1001.25
2023-11-25T11:30:50.690Z,1001.25
2023-11-25T11:31:50.654Z,1001.29
2023-11-25T11:32:50.659Z,1001.27
2023-11-25T11:33:50.508Z,1001.23
2023-11-25T11:34:50.530Z,1001.25
2023-11-25T11:35:50.377Z,1001.28
2023-11-25T11:36:50.304Z,1001.28
2023-11-25T11:37:50.342Z,1001.22
2023-11-25T11:38:50.191Z,1001.24
2023-11-25T11:39:50.169Z,1001.22
2023-11-25T11:40:50.129Z,1001.19
2023-11-25T11:41:50.048Z,1001.30
2023-11-25T11:42:50.128Z,1001.29
2023-11-25T11:43:50.085Z,1001.18
2023-11-25T11:44:49.882Z,1001.28
2023-11-25T11:45:49.896Z,1001.31
2023-11-25T11:46:49.792Z,1001.26
2023-11-25T11:47:49.771Z,1001.36
2023-11-25T11:48:49.709Z,1001.27
2023-11-25T11:49:49.661Z,1001.27
2023-11-25T11:50:49.650Z,1001.26
2023-11-25T11:51:49.575Z,1001.20
2023-11-25T11:52:49.522Z,1001.34
2023-11-25T11:53:49.430Z,1001.34
2023-11-25T11:54:49.390Z,1001.36
2023-11-25T11:55:49.347Z,1001.35
2023-11-25T11:56:49.282Z,1001.29
2023-11-25T11:57:49.476Z,1001.35
2023-11-25T11:58:49.175Z,1001.35
2023-11-25T11:59:49.120Z,1001.32
2023-11-25T12:00:49.077Z,1001.35
2023-11-25T12:01:49.071Z,1001.34
2023-11-25T12:02:49.003Z,1001.36
2023-11-25T12:03:49.041Z,1001.35
2023-11-25T12:04:48.950Z,1001.35