createdAt,value
2022-11-06T00:01:48.745Z,6.93
2022-11-06T00:07:09.183Z,7.35
2022-11-06T00:12:29.799Z,8.07
2022-11-06T00:17:50.774Z,7.82
2022-11-06T00:23:11.055Z,7.93
2022-11-06T00:28:31.626Z,8.27
2022-11-06T00:33:53.727Z,6.32
2022-11-06T00:39:14.594Z,8.20
2022-11-06T00:44:34.883Z,8.20
2022-11-06T00:49:55.315Z,9.73
2022-11-06T00:55:15.925Z,7.93
2022-11-06T01:00:36.392Z,9.30
2022-11-06T01:06:04.346Z,8.77
2022-11-06T01:11:29.508Z,7.10
2022-11-06T01:16:54.721Z,8.55
2022-11-06T01:22:15.863Z,7.93
2022-11-06T01:27:36.397Z,8.38
2022-11-06T01:32:56.770Z,9.23
2022-11-06T01:38:17.872Z,9.90
2022-11-06T01:43:47.517Z,7.07
2022-11-06T01:49:14.011Z,7.90
2022-11-06T01:54:38.142Z,8.25
2022-11-06T01:59:58.883Z,8.38
2022-11-06T02:05:19.775Z,8.90
2022-11-06T02:10:42.521Z,9.90
2022-11-06T02:16:39.090Z,8.43
2022-11-06T02:22:18.960Z,8.85
2022-11-06T02:27:44.332Z,9.02
2022-11-06T02:33:09.105Z,8.65
2022-11-06T02:38:38.151Z,9.07
2022-11-06T02:44:02.818Z,8.43
2022-11-06T02:49:30.295Z,7.10
2022-11-06T02:55:04.149Z,8.93
2022-11-06T03:00:27.683Z,8.27
2022-11-06T03:06:06.828Z,8.43
2022-11-06T03:11:40.307Z,8.50
2022-11-06T03:17:16.688Z,8.00
2022-11-06T03:22:55.648Z,9.10
2022-11-06T03:28:33.192Z,8.30
2022-11-06T03:34:08.157Z,9.93
2022-11-06T03:39:37.792Z,9.02
2022-11-06T03:45:05.568Z,9.27
2022-11-06T03:50:31.392Z,9.40
2022-11-06T03:56:05.030Z,8.23
2022-11-06T04:01:29.534Z,8.90
2022-11-06T04:06:58.366Z,7.18
2022-11-06T04:12:42.682Z,7.82
2022-11-06T04:18:03.214Z,7.05
2022-11-06T04:24:09.690Z,9.07
2022-11-06T04:30:02.864Z,7.72
2022-11-06T04:35:40.130Z,8.38
2022-11-06T04:41:12.208Z,8.75
2022-11-06T04:46:39.839Z,8.73
2022-11-06T04:52:02.669Z,9.75
2022-11-06T04:57:23.977Z,9.55
2022-11-06T05:02:45.842Z,9.77
2022-11-06T05:08:07.129Z,9.90
2022-11-06T05:13:28.433Z,8.95
2022-11-06T05:18:49.995Z,9.02
2022-11-06T05:24:10.854Z,7.90
2022-11-06T05:29:31.250Z,7.80
2022-11-06T05:34:51.671Z,8.75
2022-11-06T05:40:12.940Z,10.65
2022-11-06T05:45:33.583Z,10.60
2022-11-06T05:51:00.260Z,9.88
2022-11-06T05:56:20.590Z,10.65
2022-11-06T06:01:41.017Z,9.88
2022-11-06T06:07:01.730Z,8.05
2022-11-06T06:12:24.614Z,6.80
2022-11-06T06:17:48.238Z,7.95
2022-11-06T06:23:09.820Z,7.30
2022-11-06T06:28:30.439Z,8.82
2022-11-06T06:33:51.067Z,6.65
2022-11-06T06:39:11.501Z,5.80
2022-11-06T06:44:32.675Z,5.10
2022-11-06T06:49:53.055Z,4.53
2022-11-06T06:55:14.622Z,4.85
2022-11-06T07:00:35.773Z,5.15
2022-11-06T07:05:59.669Z,4.43
2022-11-06T07:11:20.420Z,5.77
2022-11-06T07:16:41.173Z,5.82
2022-11-06T07:22:01.671Z,8.30
2022-11-06T07:27:22.501Z,6.22
2022-11-06T07:32:43.503Z,6.35
2022-11-06T07:38:06.766Z,5.60
2022-11-06T07:43:27.727Z,6.15
2022-11-06T07:48:48.528Z,6.07
2022-11-06T07:54:11.263Z,4.63
2022-11-06T07:59:34.655Z,5.43
2022-11-06T08:04:55.583Z,6.70
2022-11-06T08:10:16.359Z,7.75
2022-11-06T08:15:38.444Z,10.05
2022-11-06T08:20:58.905Z,8.82
2022-11-06T08:26:19.774Z,8.10
2022-11-06T08:31:40.432Z,4.93
2022-11-06T08:37:00.990Z,5.47
2022-11-06T08:42:22.018Z,6.07
2022-11-06T08:47:42.831Z,9.05
2022-11-06T08:53:06.278Z,10.07
2022-11-06T08:58:27.067Z,10.45
2022-11-06T09:03:48.071Z,11.73
2022-11-06T09:09:09.629Z,10.45
2022-11-06T09:14:30.216Z,10.82
2022-11-06T09:19:51.594Z,8.57
2022-11-06T09:25:12.857Z,11.57
2022-11-06T09:30:33.402Z,9.90
2022-11-06T09:35:55.840Z,10.20
2022-11-06T09:41:35.345Z,9.23
2022-11-06T09:47:00.975Z,9.70
2022-11-06T09:52:21.647Z,8.35
2022-11-06T09:57:54.339Z,7.78
2022-11-06T10:03:40.189Z,7.60
2022-11-06T10:09:03.424Z,9.43
2022-11-06T10:14:36.220Z,7.03
2022-11-06T10:20:10.091Z,7.55
2022-11-06T10:26:04.819Z,6.78
2022-11-06T10:31:46.265Z,7.25
2022-11-06T10:37:19.348Z,6.15
2022-11-06T10:42:41.360Z,7.18
2022-11-06T10:48:19.788Z,5.97
2022-11-06T10:54:02.096Z,5.80
2022-11-06T10:59:22.470Z,5.35
2022-11-06T11:04:44.026Z,5.50
2022-11-06T11:10:23.114Z,3.67
2022-11-06T11:15:45.625Z,4.30
2022-11-06T11:21:25.515Z,4.10
2022-11-06T11:26:52.644Z,4.00
2022-11-06T11:32:18.775Z,5.47
2022-11-06T11:37:40.308Z,4.22
2022-11-06T11:43:23.322Z,3.90
2022-11-06T11:48:45.238Z,4.72
2022-11-06T11:54:11.617Z,4.15
2022-11-06T11:59:41.357Z,3.65
2022-11-06T12:05:13.197Z,2.88
2022-11-06T12:10:44.469Z,2.80
2022-11-06T12:16:13.669Z,1.70
2022-11-06T12:21:39.558Z,1.88
2022-11-06T12:27:08.053Z,1.73
2022-11-06T12:32:38.683Z,2.08
2022-11-06T12:38:02.043Z,2.95
2022-11-06T12:43:37.647Z,3.17
2022-11-06T12:49:22.579Z,2.63
2022-11-06T12:54:53.852Z,3.57
2022-11-06T13:00:31.517Z,4.03
2022-11-06T13:06:05.980Z,4.07
2022-11-06T13:11:47.558Z,3.45
2022-11-06T13:17:25.267Z,4.18
2022-11-06T13:22:58.972Z,4.40
2022-11-06T13:28:28.415Z,4.70
2022-11-06T13:33:56.590Z,3.70
2022-11-06T13:39:41.352Z,4.55
2022-11-06T13:45:03.505Z,4.97
2022-11-06T13:50:59.170Z,5.82
2022-11-06T13:56:59.252Z,7.18
2022-11-06T14:02:40.891Z,7.53
2022-11-06T14:08:07.160Z,5.57
2022-11-06T14:13:32.367Z,5.50
2022-11-06T14:18:59.157Z,6.70
2022-11-06T14:24:19.677Z,5.50
2022-11-06T14:29:40.374Z,5.75
2022-11-06T14:35:29.596Z,4.72
2022-11-06T14:40:50.301Z,5.68
2022-11-06T14:46:22.637Z,4.45
2022-11-06T14:51:44.133Z,5.53
2022-11-06T14:57:05.007Z,3.63
2022-11-06T15:02:30.073Z,3.10
2022-11-06T15:08:08.060Z,4.13
2022-11-06T15:13:30.968Z,4.15
2022-11-06T15:18:51.998Z,3.95
2022-11-06T15:24:19.363Z,3.80
2022-11-06T15:29:42.650Z,4.13
2022-11-06T15:35:13.074Z,3.88
2022-11-06T15:40:37.249Z,3.10
2022-11-06T15:51:29.283Z,3.85
2022-11-06T15:56:50.178Z,4.88
2022-11-06T16:02:22.933Z,2.90
2022-11-06T16:07:45.867Z,4.10
2022-11-06T16:13:07.241Z,4.07
2022-11-06T16:18:42.585Z,4.07
2022-11-06T16:24:12.449Z,3.92
2022-11-06T16:29:33.585Z,3.72
2022-11-06T16:34:55.284Z,3.03
2022-11-06T16:40:49.459Z,3.88
2022-11-06T16:46:10.101Z,3.55
2022-11-06T16:51:32.677Z,4.18
2022-11-06T16:56:53.355Z,4.35
2022-11-06T17:02:22.736Z,4.22
2022-11-06T17:07:45.502Z,5.35
2022-11-06T17:13:32.508Z,4.20
2022-11-06T17:18:53.477Z,5.00
2022-11-06T17:29:57.817Z,5.35
2022-11-06T17:35:18.457Z,5.15
2022-11-06T17:40:39.294Z,4.53
2022-11-06T17:46:01.271Z,3.75
2022-11-06T17:51:41.563Z,3.17
2022-11-06T17:57:07.588Z,3.78
2022-11-06T18:02:54.795Z,4.32
2022-11-06T18:08:12.898Z,3.28
2022-11-06T18:18:56.486Z,2.85
2022-11-06T18:24:17.532Z,2.85
2022-11-06T18:29:38.224Z,3.20
2022-11-06T18:34:58.847Z,3.08
2022-11-06T18:40:19.511Z,2.67
2022-11-06T18:45:40.431Z,2.95
2022-11-06T18:51:11.717Z,2.97
2022-11-06T18:56:33.655Z,4.10
2022-11-06T19:01:54.608Z,2.80
2022-11-06T19:07:15.676Z,2.78
2022-11-06T19:12:36.898Z,3.30
2022-11-06T19:17:57.488Z,4.32
2022-11-06T19:23:17.848Z,3.35
2022-11-06T19:28:39.820Z,3.45
2022-11-06T19:34:01.499Z,5.07
2022-11-06T19:39:22.530Z,3.53
2022-11-06T19:44:42.969Z,3.67
2022-11-06T19:50:04.045Z,4.40
2022-11-06T19:55:27.686Z,4.18
2022-11-06T20:00:49.143Z,4.22
2022-11-06T20:06:09.988Z,4.80
2022-11-06T20:11:56.338Z,4.35
2022-11-06T20:17:18.155Z,4.75
2022-11-06T20:22:39.432Z,3.95
2022-11-06T20:28:00.178Z,3.67
2022-11-06T20:33:21.264Z,2.60
2022-11-06T20:38:42.681Z,4.25
2022-11-06T20:44:03.376Z,3.03
2022-11-06T20:49:23.928Z,3.10
2022-11-06T20:54:47.546Z,3.20
2022-11-06T21:00:09.376Z,2.78
2022-11-06T21:05:29.937Z,3.53
2022-11-06T21:11:03.308Z,3.40
2022-11-06T21:16:29.874Z,2.33
2022-11-06T21:21:51.743Z,3.17
2022-11-06T21:27:12.381Z,2.97
2022-11-06T21:32:34.008Z,3.00
2022-11-06T21:37:54.519Z,2.92
2022-11-06T21:43:15.244Z,2.70
2022-11-06T21:48:52.297Z,3.17
2022-11-06T21:54:32.091Z,3.08
2022-11-06T21:59:52.741Z,3.58
2022-11-06T22:05:13.521Z,2.70
2022-11-06T22:10:34.635Z,2.78
2022-11-06T22:15:55.091Z,4.35
2022-11-06T22:21:18.685Z,3.50
2022-11-06T22:26:39.879Z,3.97
2022-11-06T22:32:00.414Z,3.83
2022-11-06T22:37:21.147Z,4.80
2022-11-06T22:42:42.868Z,4.18
2022-11-06T22:48:05.459Z,3.97
2022-11-06T22:53:25.897Z,4.60
2022-11-06T22:58:46.718Z,3.38
2022-11-06T23:04:14.922Z,3.13
2022-11-06T23:09:35.767Z,3.15
2022-11-06T23:14:58.551Z,3.80
2022-11-06T23:20:20.351Z,5.05
2022-11-06T23:25:41.071Z,4.70
2022-11-06T23:31:06.828Z,4.88
2022-11-06T23:36:27.436Z,4.68
2022-11-06T23:41:47.731Z,4.35
2022-11-06T23:47:08.317Z,6.22
2022-11-06T23:52:28.854Z,5.60
2022-11-06T23:57:49.492Z,5.65
