createdAt,value
2019-03-23T00:00:43.607Z,5.40
2019-03-23T00:03:13.248Z,5.40
2019-03-23T00:05:42.590Z,5.40
2019-03-23T00:08:12.032Z,5.40
2019-03-23T00:10:41.215Z,5.40
2019-03-23T00:13:10.642Z,5.30
2019-03-23T00:15:40.220Z,5.30
2019-03-23T00:18:10.483Z,5.20
2019-03-23T00:20:40.072Z,5.20
2019-03-23T00:23:09.476Z,5.10
2019-03-23T00:25:38.702Z,5.00
2019-03-23T00:28:08.256Z,5.00
2019-03-23T00:30:37.582Z,4.90
2019-03-23T00:33:06.833Z,4.80
2019-03-23T00:35:36.190Z,4.70
2019-03-23T00:38:05.380Z,4.70
2019-03-23T00:40:34.805Z,4.70
2019-03-23T00:43:04.306Z,4.70
2019-03-23T00:45:33.934Z,4.70
2019-03-23T00:48:03.333Z,4.70
2019-03-23T00:50:32.582Z,4.60
2019-03-23T00:53:03.142Z,4.60
2019-03-23T00:55:32.395Z,4.60
2019-03-23T00:58:01.056Z,4.50
2019-03-23T01:00:32.867Z,4.40
2019-03-23T01:03:03.647Z,4.40
2019-03-23T01:05:33.136Z,4.30
2019-03-23T01:08:03.445Z,4.30
2019-03-23T01:10:33.841Z,4.40
2019-03-23T01:13:04.191Z,4.30
2019-03-23T01:15:33.632Z,4.30
2019-03-23T01:18:03.130Z,4.40
2019-03-23T01:20:32.663Z,4.40
2019-03-23T01:23:02.177Z,4.30
2019-03-23T01:25:31.313Z,4.30
2019-03-23T01:28:01.140Z,4.30
2019-03-23T01:30:32.673Z,4.30
2019-03-23T01:33:03.045Z,4.30
2019-03-23T01:35:33.293Z,4.30
2019-03-23T01:38:04.551Z,4.30
2019-03-23T01:40:36.392Z,4.30
2019-03-23T01:43:05.953Z,4.40
2019-03-23T01:45:35.540Z,4.40
2019-03-23T01:48:05.061Z,4.40
2019-03-23T01:50:34.464Z,4.30
2019-03-23T01:53:03.993Z,4.30
2019-03-23T01:55:33.484Z,4.30
2019-03-23T01:58:02.977Z,4.20
2019-03-23T02:00:32.625Z,4.30
2019-03-23T02:03:02.030Z,4.30
2019-03-23T02:05:31.488Z,4.40
2019-03-23T02:08:01.820Z,4.50
2019-03-23T02:10:31.358Z,4.50
2019-03-23T02:13:04.978Z,4.40
2019-03-23T02:15:36.566Z,4.40
2019-03-23T02:18:06.107Z,4.50
2019-03-23T02:20:35.478Z,4.50
2019-03-23T02:23:05.880Z,4.60
2019-03-23T02:25:35.322Z,4.70
2019-03-23T02:28:04.873Z,4.70
2019-03-23T02:30:34.323Z,4.80
2019-03-23T02:33:03.859Z,4.80
2019-03-23T02:35:33.340Z,4.80
2019-03-23T02:38:02.512Z,4.80
2019-03-23T02:40:32.880Z,4.70
2019-03-23T02:43:02.238Z,4.70
2019-03-23T02:45:31.415Z,4.70
2019-03-23T02:48:00.956Z,4.70
2019-03-23T02:50:30.362Z,4.70
2019-03-23T02:52:59.919Z,4.80
2019-03-23T02:55:29.430Z,4.70
2019-03-23T02:57:58.361Z,4.70
2019-03-23T03:00:27.689Z,4.70
2019-03-23T03:02:58.365Z,4.70
2019-03-23T03:05:27.805Z,4.70
2019-03-23T03:07:58.151Z,4.70
2019-03-23T03:10:38.646Z,4.70
2019-03-23T03:13:09.085Z,4.70
2019-03-23T03:15:38.976Z,4.80
2019-03-23T03:18:09.312Z,4.80
2019-03-23T03:20:40.829Z,4.80
2019-03-23T03:23:10.473Z,4.80
2019-03-23T03:25:39.865Z,4.80
2019-03-23T03:28:09.322Z,4.80
2019-03-23T03:30:38.500Z,4.80
2019-03-23T03:33:07.324Z,4.80
2019-03-23T03:35:36.203Z,4.80
2019-03-23T03:38:05.174Z,4.80
2019-03-23T03:40:34.022Z,4.70
2019-03-23T03:43:03.983Z,4.70
2019-03-23T03:45:33.727Z,4.80
2019-03-23T03:48:03.287Z,4.80
2019-03-23T03:50:32.522Z,4.70
2019-03-23T03:53:02.043Z,4.70
2019-03-23T03:55:31.504Z,4.70
2019-03-23T03:58:00.938Z,4.60
2019-03-23T04:00:30.445Z,4.60
2019-03-23T04:03:00.010Z,4.60
2019-03-23T04:05:31.499Z,4.60
2019-03-23T04:08:10.983Z,4.60
2019-03-23T04:10:33.161Z,4.50
2019-03-23T04:13:02.494Z,4.50
2019-03-23T04:15:31.970Z,4.50
2019-03-23T04:18:08.920Z,4.50
2019-03-23T04:20:39.265Z,4.50
2019-03-23T04:23:09.520Z,4.50
2019-03-23T04:25:39.046Z,4.50
2019-03-23T04:28:08.531Z,4.50
2019-03-23T04:30:38.834Z,4.50
2019-03-23T04:33:08.119Z,4.50
2019-03-23T04:35:37.448Z,4.50
2019-03-23T04:38:06.628Z,4.50
2019-03-23T04:40:36.076Z,4.50
2019-03-23T04:43:05.687Z,4.50
2019-03-23T04:45:35.143Z,4.50
2019-03-23T04:48:06.697Z,4.50
2019-03-23T04:50:36.111Z,4.50
2019-03-23T04:53:07.678Z,4.60
2019-03-23T04:55:38.090Z,4.50
2019-03-23T04:58:07.612Z,4.60
2019-03-23T05:00:37.008Z,4.60
2019-03-23T05:03:06.259Z,4.60
2019-03-23T05:05:35.615Z,4.70
2019-03-23T05:08:05.171Z,4.70
2019-03-23T05:10:34.708Z,4.60
2019-03-23T05:13:04.208Z,4.70
2019-03-23T05:15:33.615Z,4.70
2019-03-23T05:18:02.833Z,4.70
2019-03-23T05:20:33.097Z,4.80
2019-03-23T05:23:02.560Z,4.80
2019-03-23T05:25:32.088Z,4.90
2019-03-23T05:28:01.567Z,4.90
2019-03-23T05:30:31.282Z,5.00
2019-03-23T05:33:00.595Z,5.10
2019-03-23T05:35:30.100Z,5.10
2019-03-23T05:37:59.587Z,5.20
2019-03-23T05:40:28.795Z,5.30
2019-03-23T05:42:59.017Z,5.30
2019-03-23T05:45:28.570Z,5.40
2019-03-23T05:47:58.067Z,5.50
2019-03-23T05:50:27.512Z,5.50
2019-03-23T05:52:56.908Z,5.60
2019-03-23T05:55:26.099Z,5.60
2019-03-23T05:57:55.266Z,5.70
2019-03-23T06:00:24.773Z,5.70
2019-03-23T06:02:54.285Z,5.70
2019-03-23T06:05:25.774Z,5.70
2019-03-23T06:07:54.950Z,5.80
2019-03-23T06:10:24.431Z,6.00
2019-03-23T06:12:53.918Z,6.00
2019-03-23T06:15:23.391Z,6.10
2019-03-23T06:17:52.653Z,6.20
2019-03-23T06:20:21.998Z,6.20
2019-03-23T06:22:51.506Z,6.30
2019-03-23T06:25:21.122Z,6.30
2019-03-23T06:27:50.630Z,6.40
2019-03-23T06:30:20.024Z,6.40
2019-03-23T06:32:49.743Z,6.50
2019-03-23T06:35:19.078Z,6.60
2019-03-23T06:37:48.540Z,6.60
2019-03-23T06:40:18.128Z,6.70
2019-03-23T06:42:47.913Z,6.80
2019-03-23T06:45:17.342Z,6.90
2019-03-23T06:47:47.827Z,6.90
2019-03-23T06:50:17.390Z,7.00
2019-03-23T06:52:46.796Z,7.10
2019-03-23T06:55:15.999Z,7.20
2019-03-23T06:57:45.402Z,7.20
2019-03-23T07:00:16.941Z,7.20
2019-03-23T07:02:47.423Z,7.20
2019-03-23T07:05:18.883Z,7.20
2019-03-23T07:07:48.343Z,7.30
2019-03-23T07:10:18.012Z,7.40
2019-03-23T07:12:47.394Z,7.50
2019-03-23T07:15:20.376Z,7.90
2019-03-23T07:17:48.273Z,8.30
2019-03-23T07:20:18.859Z,8.80
2019-03-23T07:22:48.256Z,9.30
2019-03-23T07:25:17.759Z,9.60
2019-03-23T07:27:47.225Z,9.90
2019-03-23T07:30:18.430Z,10.40
2019-03-23T07:32:47.941Z,11.10
2019-03-23T07:35:18.240Z,11.50
2019-03-23T07:37:47.753Z,11.30
2019-03-23T07:40:17.436Z,11.90
2019-03-23T07:42:46.817Z,12.10
2019-03-23T07:45:16.567Z,11.90
2019-03-23T07:47:45.792Z,12.70
2019-03-23T07:50:15.988Z,13.30
2019-03-23T07:52:45.827Z,13.80
2019-03-23T07:55:17.184Z,13.60
2019-03-23T07:57:46.713Z,13.30
2019-03-23T08:00:19.051Z,12.70
2019-03-23T08:02:49.229Z,12.20
2019-03-23T08:05:20.822Z,12.20
2019-03-23T08:07:50.184Z,12.50
2019-03-23T08:10:33.842Z,12.50
2019-03-23T08:13:03.480Z,12.30
2019-03-23T08:15:33.123Z,12.30
2019-03-23T08:18:02.563Z,13.00
2019-03-23T08:20:32.679Z,13.20
2019-03-23T08:23:02.193Z,12.90
2019-03-23T08:25:31.688Z,12.50
2019-03-23T08:28:01.166Z,12.40
2019-03-23T08:30:30.419Z,12.30
2019-03-23T08:32:59.795Z,12.60
2019-03-23T08:35:29.284Z,12.40
2019-03-23T08:37:59.611Z,12.70
2019-03-23T08:40:30.070Z,12.90
2019-03-23T08:42:59.438Z,13.30
2019-03-23T08:45:29.099Z,13.80
2019-03-23T08:47:58.620Z,14.40
2019-03-23T08:50:27.946Z,14.80
2019-03-23T08:52:57.184Z,14.20
2019-03-23T08:55:26.650Z,14.00
2019-03-23T08:57:56.054Z,14.10
2019-03-23T09:00:25.318Z,13.60
2019-03-23T09:02:54.683Z,13.90
2019-03-23T09:05:25.025Z,14.10
2019-03-23T09:07:54.483Z,13.90
2019-03-23T09:10:23.846Z,13.80
2019-03-23T09:12:54.332Z,14.00
2019-03-23T09:15:23.878Z,14.40
2019-03-23T09:17:53.526Z,15.10
2019-03-23T09:20:22.897Z,15.10
2019-03-23T09:22:52.337Z,15.60
2019-03-23T09:25:21.726Z,15.00
2019-03-23T09:27:51.257Z,15.50
2019-03-23T09:30:20.574Z,15.60
2019-03-23T09:32:50.108Z,15.50
2019-03-23T09:35:19.507Z,15.70
2019-03-23T09:37:49.229Z,16.30
2019-03-23T09:40:18.769Z,17.60
2019-03-23T09:42:47.978Z,17.40
2019-03-23T09:45:17.561Z,17.20
2019-03-23T09:47:47.826Z,17.00
2019-03-23T09:50:17.437Z,16.70
2019-03-23T09:52:46.831Z,17.00
2019-03-23T09:55:16.367Z,17.00
2019-03-23T09:57:45.611Z,16.30
2019-03-23T10:00:15.339Z,15.90
2019-03-23T10:02:44.882Z,15.60
2019-03-23T10:05:14.338Z,15.40
2019-03-23T10:07:44.712Z,15.80
2019-03-23T10:10:21.663Z,16.10
2019-03-23T10:12:45.310Z,16.00
2019-03-23T10:15:14.477Z,16.30
2019-03-23T10:17:43.945Z,16.70
2019-03-23T10:20:13.596Z,16.90
2019-03-23T10:22:47.019Z,17.50
2019-03-23T10:25:17.472Z,17.90
2019-03-23T10:27:46.881Z,17.70
2019-03-23T10:30:16.447Z,17.40
2019-03-23T10:32:47.940Z,16.90
2019-03-23T10:35:17.499Z,16.50
2019-03-23T10:37:46.975Z,16.60
2019-03-23T10:40:16.454Z,16.60
2019-03-23T10:42:46.004Z,16.00
2019-03-23T10:45:15.566Z,16.10
2019-03-23T10:47:45.088Z,16.40
2019-03-23T10:50:14.530Z,16.40
2019-03-23T10:52:43.950Z,16.20
2019-03-23T10:55:13.478Z,16.10
2019-03-23T10:57:42.962Z,16.20
2019-03-23T11:00:13.837Z,16.40
2019-03-23T11:02:43.225Z,16.40
2019-03-23T11:05:13.033Z,16.60
2019-03-23T11:07:42.654Z,16.60
2019-03-23T11:10:15.169Z,16.60
2019-03-23T11:12:46.017Z,16.50
2019-03-23T11:15:16.542Z,16.50
2019-03-23T11:17:46.078Z,16.50
2019-03-23T11:20:15.502Z,16.30
2019-03-23T11:22:44.973Z,16.50
2019-03-23T11:25:14.244Z,16.80
2019-03-23T11:27:44.005Z,16.70
2019-03-23T11:30:14.749Z,16.60
2019-03-23T11:32:44.341Z,16.60
2019-03-23T11:35:13.975Z,16.80
2019-03-23T11:37:43.488Z,17.10
2019-03-23T11:40:13.275Z,17.20
2019-03-23T11:42:49.810Z,17.30
2019-03-23T11:45:14.795Z,17.40
2019-03-23T11:47:44.183Z,17.30
2019-03-23T11:50:15.140Z,16.90
2019-03-23T11:52:47.093Z,17.00
2019-03-23T11:55:16.899Z,16.70
2019-03-23T11:57:47.070Z,16.50
2019-03-23T12:00:16.550Z,16.70
2019-03-23T12:02:46.100Z,16.50
2019-03-23T12:05:23.386Z,16.40
2019-03-23T12:07:57.020Z,16.40
2019-03-23T12:10:36.559Z,16.10
2019-03-23T12:13:06.731Z,16.20
2019-03-23T12:15:36.211Z,16.20
2019-03-23T12:18:05.623Z,16.00
2019-03-23T12:20:34.846Z,16.00
2019-03-23T12:23:05.143Z,16.10
2019-03-23T12:25:38.677Z,16.30
2019-03-23T12:28:08.234Z,16.10
2019-03-23T12:30:37.701Z,16.10
2019-03-23T12:33:10.967Z,16.20
2019-03-23T12:35:42.506Z,16.30
2019-03-23T12:38:11.922Z,16.10
2019-03-23T12:40:52.123Z,15.90
2019-03-23T12:43:28.143Z,15.90
2019-03-23T12:46:01.846Z,15.80
2019-03-23T12:48:33.311Z,16.10
2019-03-23T12:51:03.763Z,16.40
2019-03-23T12:53:51.740Z,16.40
2019-03-23T12:56:42.151Z,16.50
2019-03-23T12:59:11.581Z,16.50
2019-03-23T13:01:41.037Z,16.50
2019-03-23T13:04:11.372Z,16.40
2019-03-23T13:06:51.501Z,16.20
2019-03-23T13:09:20.960Z,16.10
2019-03-23T13:11:51.484Z,16.20
2019-03-23T13:14:22.103Z,16.50
2019-03-23T13:16:52.327Z,16.60
2019-03-23T13:19:22.659Z,16.40
2019-03-23T13:21:52.235Z,16.30
2019-03-23T13:24:23.697Z,16.40
2019-03-23T13:26:52.879Z,16.50
2019-03-23T13:29:22.347Z,16.50
2019-03-23T13:31:51.815Z,16.30
2019-03-23T13:34:20.963Z,16.20
2019-03-23T13:36:50.546Z,16.20
2019-03-23T13:39:19.929Z,16.50
2019-03-23T13:41:52.398Z,16.70
2019-03-23T13:44:21.837Z,16.60
2019-03-23T13:46:51.552Z,16.50
2019-03-23T13:49:21.662Z,16.80
2019-03-23T13:51:51.269Z,16.90
2019-03-23T13:54:20.649Z,16.90
2019-03-23T13:56:49.887Z,16.90
2019-03-23T13:59:19.297Z,16.80
2019-03-23T14:01:48.745Z,16.80
2019-03-23T14:04:17.903Z,16.70
2019-03-23T14:06:47.409Z,16.80
2019-03-23T14:09:16.861Z,16.90
2019-03-23T14:11:54.687Z,17.00
2019-03-23T14:14:17.163Z,17.10
2019-03-23T14:16:46.604Z,17.20
2019-03-23T14:19:16.933Z,17.30
2019-03-23T14:21:48.097Z,17.30
2019-03-23T14:24:17.647Z,17.30
2019-03-23T14:26:47.083Z,17.30
2019-03-23T14:29:18.336Z,17.40
2019-03-23T14:31:48.614Z,17.30
2019-03-23T14:34:18.066Z,17.30
2019-03-23T14:36:47.582Z,17.30
2019-03-23T14:39:17.067Z,17.30
2019-03-23T14:41:46.250Z,17.40
2019-03-23T14:44:15.781Z,17.50
2019-03-23T14:46:45.167Z,17.40
2019-03-23T14:49:16.328Z,17.30
2019-03-23T14:51:45.596Z,17.10
2019-03-23T14:54:14.998Z,17.10
2019-03-23T14:56:44.422Z,17.20
2019-03-23T14:59:13.617Z,17.20
2019-03-23T15:01:42.785Z,17.20
2019-03-23T15:04:11.981Z,17.00
2019-03-23T15:06:41.253Z,16.80
2019-03-23T15:09:10.721Z,16.70
2019-03-23T15:11:39.889Z,16.50
2019-03-23T15:14:09.348Z,16.40
2019-03-23T15:16:38.509Z,16.60
2019-03-23T15:19:07.932Z,16.80
2019-03-23T15:21:37.453Z,16.80
2019-03-23T15:24:06.974Z,16.90
2019-03-23T15:26:36.440Z,16.90
2019-03-23T15:29:05.643Z,17.00
2019-03-23T15:31:35.052Z,16.90
2019-03-23T15:34:04.580Z,16.60
2019-03-23T15:36:34.190Z,16.50
2019-03-23T15:39:05.101Z,16.50
2019-03-23T15:41:34.291Z,16.50
2019-03-23T15:44:03.516Z,16.50
2019-03-23T15:46:32.922Z,16.40
2019-03-23T15:49:02.410Z,16.40
2019-03-23T15:51:31.936Z,16.30
2019-03-23T15:54:01.418Z,16.30
2019-03-23T15:56:31.800Z,16.20
2019-03-23T15:59:01.284Z,16.10
2019-03-23T16:01:30.757Z,16.00
2019-03-23T16:04:00.379Z,16.00
2019-03-23T16:06:29.783Z,15.90
2019-03-23T16:08:59.268Z,15.80
2019-03-23T16:11:28.768Z,15.70
2019-03-23T16:13:57.962Z,15.60
2019-03-23T16:16:27.375Z,15.60
2019-03-23T16:18:57.801Z,15.60
2019-03-23T16:21:27.230Z,15.50
2019-03-23T16:23:56.735Z,15.50
2019-03-23T16:26:26.210Z,15.40
2019-03-23T16:28:55.416Z,15.30
2019-03-23T16:31:24.838Z,15.20
2019-03-23T16:33:54.317Z,15.10
2019-03-23T16:36:23.550Z,15.10
2019-03-23T16:38:52.923Z,14.90
2019-03-23T16:41:22.158Z,14.80
2019-03-23T16:43:51.723Z,14.50
2019-03-23T16:46:21.856Z,14.40
2019-03-23T16:48:51.801Z,14.20
2019-03-23T16:51:21.317Z,14.10
2019-03-23T16:53:50.947Z,14.00
2019-03-23T16:56:20.272Z,14.00
2019-03-23T16:58:49.793Z,14.00
2019-03-23T17:01:19.315Z,13.90
2019-03-23T17:03:48.478Z,13.90
2019-03-23T17:06:17.969Z,13.90
2019-03-23T17:08:47.413Z,13.80
2019-03-23T17:11:16.896Z,13.80
2019-03-23T17:13:46.123Z,13.80
2019-03-23T17:16:15.598Z,13.80
2019-03-23T17:18:45.005Z,13.80
2019-03-23T17:21:14.223Z,13.70
2019-03-23T17:23:43.733Z,13.60
2019-03-23T17:26:13.190Z,13.50
2019-03-23T17:28:42.653Z,13.50
2019-03-23T17:31:12.134Z,13.50
2019-03-23T17:33:41.633Z,13.50
2019-03-23T17:36:11.004Z,13.50
2019-03-23T17:38:40.885Z,13.50
2019-03-23T17:41:11.827Z,13.40
2019-03-23T17:43:41.479Z,13.40
2019-03-23T17:46:10.818Z,13.40
2019-03-23T17:48:40.443Z,13.40
2019-03-23T17:51:09.864Z,13.40
2019-03-23T17:53:39.319Z,13.30
2019-03-23T17:56:08.873Z,13.30
2019-03-23T17:58:39.275Z,13.30
2019-03-23T18:01:19.362Z,13.20
2019-03-23T18:03:46.060Z,13.30
2019-03-23T18:06:21.019Z,13.30
2019-03-23T18:08:50.637Z,13.20
2019-03-23T18:11:20.122Z,13.10
2019-03-23T18:13:49.517Z,13.10
2019-03-23T18:16:18.805Z,13.10
2019-03-23T18:18:48.759Z,13.10
2019-03-23T18:21:18.273Z,13.00
2019-03-23T18:23:47.759Z,13.00
2019-03-23T18:26:17.279Z,12.90
2019-03-23T18:28:47.138Z,12.90
2019-03-23T18:31:16.312Z,12.80
2019-03-23T18:33:45.772Z,12.80
2019-03-23T18:36:16.134Z,12.70
2019-03-23T18:38:45.626Z,12.70
2019-03-23T18:41:15.267Z,12.70
2019-03-23T18:43:44.579Z,12.70
2019-03-23T18:46:13.809Z,12.70
2019-03-23T18:48:43.217Z,12.70
2019-03-23T18:51:12.753Z,12.60
2019-03-23T18:53:42.180Z,12.60
2019-03-23T18:56:11.433Z,12.60
2019-03-23T18:58:40.778Z,12.60
2019-03-23T19:01:09.955Z,12.60
2019-03-23T19:03:40.439Z,12.60
2019-03-23T19:06:10.123Z,12.60
2019-03-23T19:08:40.462Z,12.60
2019-03-23T19:11:11.892Z,12.60
2019-03-23T19:13:41.212Z,12.60
2019-03-23T19:16:11.553Z,12.60
2019-03-23T19:18:41.873Z,12.60
2019-03-23T19:21:11.386Z,12.50
2019-03-23T19:23:40.757Z,12.50
2019-03-23T19:26:09.969Z,12.50
2019-03-23T19:28:39.380Z,12.50
2019-03-23T19:31:08.903Z,12.40
2019-03-23T19:33:38.402Z,12.30
2019-03-23T19:36:07.888Z,12.30
2019-03-23T19:38:37.781Z,12.30
2019-03-23T19:41:07.015Z,12.20
2019-03-23T19:43:36.406Z,12.10
2019-03-23T19:46:05.967Z,12.10
2019-03-23T19:48:35.435Z,12.10
2019-03-23T19:51:05.052Z,12.10
2019-03-23T19:53:35.276Z,12.10
2019-03-23T19:56:04.820Z,12.00
2019-03-23T19:58:34.358Z,12.00
2019-03-23T20:01:03.820Z,12.00
2019-03-23T20:03:33.265Z,12.00
2019-03-23T20:06:02.540Z,11.90
2019-03-23T20:08:31.859Z,11.90
2019-03-23T20:11:03.304Z,11.80
2019-03-23T20:13:32.517Z,11.90
2019-03-23T20:16:02.046Z,11.80
2019-03-23T20:18:32.451Z,11.80
2019-03-23T20:21:01.913Z,11.80
2019-03-23T20:23:32.173Z,11.80
2019-03-23T20:26:02.523Z,11.80
2019-03-23T20:28:32.046Z,11.70
2019-03-23T20:31:01.516Z,11.70
2019-03-23T20:33:31.022Z,11.70
2019-03-23T20:36:00.560Z,11.70
2019-03-23T20:38:30.204Z,11.60
2019-03-23T20:40:59.593Z,11.60
2019-03-23T20:43:29.100Z,11.60
2019-03-23T20:45:58.693Z,11.60
2019-03-23T20:48:28.109Z,11.50
2019-03-23T20:50:57.686Z,11.50
2019-03-23T20:53:27.206Z,11.50
2019-03-23T20:55:56.596Z,11.60
2019-03-23T20:58:26.103Z,11.50
2019-03-23T21:00:55.582Z,11.40
2019-03-23T21:03:25.894Z,11.40
2019-03-23T21:05:55.134Z,11.20
2019-03-23T21:08:26.545Z,11.10
2019-03-23T21:10:56.116Z,11.00
2019-03-23T21:13:25.557Z,10.90
2019-03-23T21:15:55.060Z,10.80
2019-03-23T21:18:26.240Z,10.80
2019-03-23T21:20:56.202Z,10.70
2019-03-23T21:23:27.852Z,10.70
2019-03-23T21:25:57.184Z,10.80
2019-03-23T21:28:26.689Z,10.70
2019-03-23T21:30:55.949Z,10.60
2019-03-23T21:33:31.815Z,10.60
2019-03-23T21:35:56.463Z,10.50
2019-03-23T21:38:25.938Z,10.40
2019-03-23T21:40:55.448Z,10.40
2019-03-23T21:43:24.945Z,10.40
2019-03-23T21:45:55.274Z,10.30
2019-03-23T21:48:24.791Z,10.30
2019-03-23T21:50:54.280Z,10.30
2019-03-23T21:53:23.804Z,10.40
2019-03-23T21:55:53.357Z,10.40
2019-03-23T21:58:22.812Z,10.40
2019-03-23T22:00:52.305Z,10.50
2019-03-23T22:03:21.822Z,10.50
2019-03-23T22:05:51.489Z,10.60
2019-03-23T22:08:20.748Z,10.60
2019-03-23T22:10:50.133Z,10.60
2019-03-23T22:13:19.455Z,10.60
2019-03-23T22:15:49.214Z,10.60
2019-03-23T22:18:18.447Z,10.60
2019-03-23T22:20:47.941Z,10.60
2019-03-23T22:23:24.193Z,10.50
2019-03-23T22:25:57.266Z,10.50
2019-03-23T22:28:29.608Z,10.40
2019-03-23T22:30:59.955Z,10.40
2019-03-23T22:33:32.373Z,10.30
2019-03-23T22:36:02.610Z,10.30
2019-03-23T22:38:32.910Z,10.30
2019-03-23T22:41:03.233Z,10.20
2019-03-23T22:43:32.772Z,10.20
2019-03-23T22:46:05.998Z,10.20
2019-03-23T22:48:36.259Z,10.20
2019-03-23T22:51:08.649Z,10.00
2019-03-23T22:53:38.178Z,10.00
2019-03-23T22:56:07.635Z,10.00
2019-03-23T22:58:37.145Z,10.00
2019-03-23T23:01:06.445Z,9.90
2019-03-23T23:03:36.129Z,9.90
2019-03-23T23:06:05.315Z,9.80
2019-03-23T23:08:34.594Z,9.70
2019-03-23T23:11:03.931Z,9.70
2019-03-23T23:13:33.389Z,9.60
2019-03-23T23:16:03.746Z,9.60
2019-03-23T23:18:33.187Z,9.50
2019-03-23T23:21:02.683Z,9.50
2019-03-23T23:23:31.854Z,9.40
2019-03-23T23:26:02.137Z,9.40
2019-03-23T23:28:32.919Z,9.30
2019-03-23T23:31:01.637Z,9.20
2019-03-23T23:33:30.261Z,9.10
2019-03-23T23:35:58.951Z,9.10
2019-03-23T23:38:27.593Z,9.00
2019-03-23T23:40:56.284Z,9.00
2019-03-23T23:43:25.074Z,9.00
2019-03-23T23:45:54.088Z,8.90
2019-03-23T23:48:25.183Z,8.90
2019-03-23T23:50:55.510Z,8.80
2019-03-23T23:53:24.771Z,8.80
2019-03-23T23:55:54.210Z,8.70
2019-03-23T23:58:24.050Z,8.70
