createdAt,value
2017-10-25T00:01:01.977Z,9.77
2017-10-25T00:03:29.476Z,5.90
2017-10-25T00:05:57.025Z,6.43
2017-10-25T00:08:24.569Z,6.33
2017-10-25T00:10:52.070Z,5.07
2017-10-25T00:13:19.580Z,4.90
2017-10-25T00:15:47.108Z,5.87
2017-10-25T00:18:14.624Z,6.70
2017-10-25T00:20:42.135Z,5.10
2017-10-25T00:23:09.679Z,5.07
2017-10-25T00:25:37.196Z,7.03
2017-10-25T00:28:05.477Z,6.03
2017-10-25T00:30:33.021Z,7.30
2017-10-25T00:33:01.301Z,6.37
2017-10-25T00:35:29.588Z,9.00
2017-10-25T00:37:57.894Z,5.23
2017-10-25T00:40:25.412Z,4.57
2017-10-25T00:42:52.924Z,5.97
2017-10-25T00:45:20.451Z,6.17
2017-10-25T00:47:48.730Z,4.90
2017-10-25T00:50:16.274Z,5.80
2017-10-25T00:52:44.556Z,4.93
2017-10-25T00:55:12.077Z,8.30
2017-10-25T00:57:39.609Z,7.00
2017-10-25T01:00:07.145Z,5.90
2017-10-25T01:02:34.650Z,8.00
2017-10-25T01:05:02.152Z,6.37
2017-10-25T01:07:30.464Z,5.50
2017-10-25T01:09:57.974Z,5.93
2017-10-25T01:12:25.486Z,5.53
2017-10-25T01:14:53.029Z,5.70
2017-10-25T01:17:20.544Z,5.67
2017-10-25T01:19:48.092Z,6.27
2017-10-25T01:22:15.597Z,5.90
2017-10-25T01:24:43.863Z,6.90
2017-10-25T01:27:12.168Z,7.90
2017-10-25T01:29:39.680Z,5.17
2017-10-25T01:32:07.200Z,5.03
2017-10-25T01:34:34.729Z,5.47
2017-10-25T01:37:02.238Z,5.03
2017-10-25T01:39:29.745Z,6.83
2017-10-25T01:42:01.855Z,5.10
2017-10-25T01:44:29.356Z,5.70
2017-10-25T01:46:57.674Z,4.60
2017-10-25T01:49:25.195Z,4.83
2017-10-25T01:51:53.464Z,5.00
2017-10-25T01:54:21.001Z,5.47
2017-10-25T01:56:48.517Z,5.63
2017-10-25T01:59:19.574Z,4.70
2017-10-25T02:01:47.105Z,4.77
2017-10-25T02:04:14.613Z,4.80
2017-10-25T02:06:42.133Z,6.30
2017-10-25T02:09:09.680Z,4.23
2017-10-25T02:11:37.190Z,4.40
2017-10-25T02:14:04.698Z,5.87
2017-10-25T02:16:33.045Z,5.53
2017-10-25T02:19:01.330Z,5.43
2017-10-25T02:21:28.841Z,5.07
2017-10-25T02:23:56.389Z,4.57
2017-10-25T02:26:23.892Z,4.97
2017-10-25T02:28:51.396Z,5.33
2017-10-25T02:31:19.688Z,4.00
2017-10-25T02:33:47.202Z,4.97
2017-10-25T02:36:14.706Z,4.20
2017-10-25T02:38:42.321Z,5.20
2017-10-25T02:41:09.847Z,6.33
2017-10-25T02:43:37.385Z,6.13
2017-10-25T02:46:04.899Z,4.90
2017-10-25T02:48:32.406Z,4.03
2017-10-25T02:50:59.942Z,4.50
2017-10-25T02:53:28.169Z,7.73
2017-10-25T02:55:55.673Z,6.13
2017-10-25T02:58:23.217Z,4.43
2017-10-25T03:00:50.716Z,5.57
2017-10-25T03:03:18.218Z,4.57
2017-10-25T03:05:45.745Z,5.57
2017-10-25T03:08:13.257Z,5.53
2017-10-25T03:10:40.805Z,6.50
2017-10-25T03:13:08.312Z,4.57
2017-10-25T03:15:35.821Z,4.60
2017-10-25T03:18:03.362Z,4.87
2017-10-25T03:20:30.861Z,4.40
2017-10-25T03:22:58.370Z,4.97
2017-10-25T03:25:25.913Z,4.43
2017-10-25T03:27:53.644Z,4.43
2017-10-25T03:30:22.569Z,4.47
2017-10-25T03:32:50.239Z,6.50
2017-10-25T03:35:17.749Z,5.67
2017-10-25T03:37:45.251Z,5.50
2017-10-25T03:40:12.785Z,4.43
2017-10-25T03:42:41.057Z,6.93
2017-10-25T03:45:08.577Z,4.83
2017-10-25T03:47:36.123Z,6.53
2017-10-25T03:50:03.629Z,6.33
2017-10-25T03:52:31.139Z,5.17
2017-10-25T03:54:58.670Z,4.87
2017-10-25T03:57:26.184Z,5.90
2017-10-25T03:59:53.763Z,6.03
2017-10-25T04:02:21.271Z,5.57
2017-10-25T04:04:49.859Z,5.20
2017-10-25T04:07:17.396Z,6.87
2017-10-25T04:09:45.663Z,7.43
2017-10-25T04:12:13.964Z,6.70
2017-10-25T04:14:41.506Z,3.90
2017-10-25T04:17:09.790Z,5.37
2017-10-25T04:19:37.325Z,4.47
2017-10-25T04:22:04.833Z,5.50
2017-10-25T04:24:32.345Z,7.70
2017-10-25T04:26:59.881Z,6.00
2017-10-25T04:29:27.386Z,6.77
2017-10-25T04:31:55.648Z,5.00
2017-10-25T04:34:23.962Z,4.60
2017-10-25T04:36:51.459Z,9.40
2017-10-25T04:39:18.961Z,10.07
2017-10-25T04:41:46.500Z,6.60
2017-10-25T04:44:14.021Z,5.00
2017-10-25T04:46:41.565Z,5.07
2017-10-25T04:49:09.073Z,5.33
2017-10-25T04:51:36.589Z,10.67
2017-10-25T04:54:04.150Z,6.87
2017-10-25T04:56:31.661Z,8.60
2017-10-25T04:58:59.160Z,6.00
2017-10-25T05:01:26.693Z,4.40
2017-10-25T05:03:54.196Z,6.57
2017-10-25T05:06:21.707Z,12.23
2017-10-25T05:08:50.008Z,6.77
2017-10-25T05:11:17.533Z,8.33
2017-10-25T05:13:45.802Z,5.10
2017-10-25T05:16:13.334Z,6.43
2017-10-25T05:18:40.876Z,5.10
2017-10-25T05:21:08.421Z,6.13
2017-10-25T05:23:36.817Z,5.97
2017-10-25T05:26:04.365Z,5.80
2017-10-25T05:28:31.877Z,6.03
2017-10-25T05:30:59.385Z,5.20
2017-10-25T05:33:26.942Z,6.73
2017-10-25T05:35:54.637Z,5.37
2017-10-25T05:38:22.300Z,8.20
2017-10-25T05:40:49.823Z,7.73
2017-10-25T05:43:17.399Z,7.93
2017-10-25T05:45:44.933Z,7.10
2017-10-25T05:48:12.457Z,6.70
2017-10-25T05:50:40.001Z,8.27
2017-10-25T05:53:07.551Z,6.77
2017-10-25T05:55:35.069Z,8.83
2017-10-25T05:58:03.348Z,12.90
2017-10-25T06:00:31.714Z,7.60
2017-10-25T06:02:59.231Z,7.07
2017-10-25T06:05:26.750Z,11.50
2017-10-25T06:07:55.061Z,6.57
2017-10-25T06:10:22.571Z,11.80
2017-10-25T06:12:50.085Z,8.57
2017-10-25T06:15:17.631Z,6.53
2017-10-25T06:17:45.137Z,6.77
2017-10-25T06:20:12.653Z,6.50
2017-10-25T06:22:40.181Z,8.37
2017-10-25T06:25:08.456Z,6.13
2017-10-25T06:27:36.001Z,5.93
2017-10-25T06:30:03.557Z,7.60
2017-10-25T06:32:31.852Z,6.10
2017-10-25T06:35:00.259Z,7.80
2017-10-25T06:37:27.797Z,6.80
2017-10-25T06:39:55.326Z,6.23
2017-10-25T06:42:22.843Z,6.53
2017-10-25T06:44:50.389Z,9.23
2017-10-25T06:47:17.971Z,6.63
2017-10-25T06:49:45.489Z,6.50
2017-10-25T06:52:13.783Z,7.70
2017-10-25T06:54:41.308Z,8.77
2017-10-25T06:57:08.855Z,10.47
2017-10-25T06:59:36.389Z,7.00
2017-10-25T07:02:03.909Z,6.10
2017-10-25T07:04:31.441Z,9.40
2017-10-25T07:06:58.949Z,10.23
2017-10-25T07:09:26.461Z,6.90
2017-10-25T07:11:54.738Z,6.83
2017-10-25T07:14:22.235Z,8.63
2017-10-25T07:16:49.749Z,6.10
2017-10-25T07:19:17.285Z,6.70
2017-10-25T07:21:44.805Z,7.10
2017-10-25T07:24:12.312Z,6.80
2017-10-25T07:26:39.848Z,7.70
2017-10-25T07:29:07.364Z,7.70
2017-10-25T07:31:34.867Z,9.93
2017-10-25T07:34:02.402Z,9.90
2017-10-25T07:36:30.681Z,6.90
2017-10-25T07:38:59.068Z,5.90
2017-10-25T07:41:26.598Z,6.03
2017-10-25T07:43:54.883Z,9.37
2017-10-25T07:46:23.165Z,6.53
2017-10-25T07:48:51.473Z,20.73
2017-10-25T07:51:18.980Z,16.07
2017-10-25T07:53:46.491Z,12.10
2017-10-25T07:56:14.024Z,16.03
2017-10-25T07:58:42.338Z,8.90
2017-10-25T08:01:09.844Z,6.50
2017-10-25T08:03:37.357Z,8.20
2017-10-25T08:06:04.906Z,12.60
2017-10-25T08:08:32.418Z,10.93
2017-10-25T08:10:59.940Z,16.47
2017-10-25T08:13:27.672Z,9.43
2017-10-25T08:15:55.210Z,14.70
2017-10-25T08:18:23.487Z,9.03
2017-10-25T08:20:50.998Z,6.27
2017-10-25T08:23:18.607Z,6.30
2017-10-25T08:25:46.885Z,5.33
2017-10-25T08:28:15.157Z,6.80
2017-10-25T08:30:42.778Z,9.10
2017-10-25T08:35:44.081Z,9.53
2017-10-25T08:38:11.581Z,7.70
2017-10-25T08:40:39.092Z,6.07
2017-10-25T08:43:06.653Z,5.80
2017-10-25T08:45:34.159Z,4.57
2017-10-25T08:48:01.818Z,5.37
2017-10-25T08:50:29.349Z,4.23
2017-10-25T08:52:56.858Z,5.80
2017-10-25T08:55:24.364Z,5.27
2017-10-25T08:57:51.900Z,5.80
2017-10-25T09:00:19.419Z,8.03
2017-10-25T09:02:46.934Z,5.83
2017-10-25T09:05:14.558Z,4.97
2017-10-25T09:07:42.080Z,5.20
2017-10-25T09:10:10.354Z,5.10
2017-10-25T09:12:38.676Z,5.00
2017-10-25T09:15:06.208Z,3.63
2017-10-25T09:17:33.721Z,4.80
2017-10-25T09:20:01.260Z,3.97
2017-10-25T09:22:28.761Z,4.23
2017-10-25T09:24:56.275Z,8.27
2017-10-25T09:27:23.807Z,3.40
2017-10-25T09:29:51.325Z,3.30
2017-10-25T09:32:18.844Z,3.53
2017-10-25T09:34:46.369Z,4.20
2017-10-25T09:37:14.712Z,4.07
2017-10-25T09:39:42.258Z,2.93
2017-10-25T09:42:11.857Z,4.67
2017-10-25T09:44:39.474Z,3.13
2017-10-25T09:47:07.869Z,5.63
2017-10-25T09:49:35.751Z,4.40
2017-10-25T09:52:03.372Z,3.83
2017-10-25T09:54:30.922Z,2.97
2017-10-25T09:56:58.438Z,3.30
2017-10-25T09:59:25.952Z,5.03
2017-10-25T10:01:53.488Z,3.10
2017-10-25T10:04:21.006Z,4.67
2017-10-25T10:06:48.537Z,4.13
2017-10-25T10:09:16.809Z,3.80
2017-10-25T10:11:44.345Z,2.70
2017-10-25T10:14:11.875Z,2.97
2017-10-25T10:16:39.416Z,3.63
2017-10-25T10:19:06.929Z,3.07
2017-10-25T10:21:34.434Z,3.80
2017-10-25T10:24:01.962Z,6.10
2017-10-25T10:26:29.502Z,2.30
2017-10-25T10:28:57.025Z,2.50
2017-10-25T10:31:24.544Z,2.97
2017-10-25T10:33:52.076Z,3.00
2017-10-25T10:36:19.600Z,2.60
2017-10-25T10:38:47.101Z,3.13
2017-10-25T10:41:14.643Z,2.33
2017-10-25T10:43:42.926Z,3.10
2017-10-25T10:46:10.438Z,2.30
2017-10-25T10:48:38.931Z,2.83
2017-10-25T10:51:06.727Z,2.80
2017-10-25T10:53:35.117Z,5.43
2017-10-25T10:56:02.705Z,2.80
2017-10-25T10:58:31.031Z,2.60
2017-10-25T11:00:58.550Z,2.03
2017-10-25T11:03:26.826Z,1.97
2017-10-25T11:05:54.418Z,1.63
2017-10-25T11:08:22.019Z,3.10
2017-10-25T11:10:49.533Z,1.30
2017-10-25T11:16:32.074Z,2.13
2017-10-25T11:18:59.601Z,2.50
2017-10-25T11:21:27.201Z,3.10
2017-10-25T11:23:54.749Z,1.70
2017-10-25T11:26:22.809Z,1.50
2017-10-25T11:28:50.380Z,4.00
2017-10-25T11:31:17.921Z,1.87
2017-10-25T11:33:45.466Z,2.10
2017-10-25T11:36:12.986Z,1.30
2017-10-25T11:38:40.483Z,1.63
2017-10-25T11:41:08.012Z,2.57
2017-10-25T11:43:35.521Z,1.67
2017-10-25T11:46:03.993Z,3.93
2017-10-25T11:48:31.573Z,2.23
2017-10-25T11:50:59.080Z,2.60
2017-10-25T11:53:26.631Z,2.23
2017-10-25T11:55:54.172Z,1.70
2017-10-25T11:58:21.685Z,3.50
2017-10-25T12:00:49.248Z,2.90
2017-10-25T12:03:16.767Z,1.70
2017-10-25T12:05:44.286Z,3.10
2017-10-25T12:08:12.627Z,3.93
2017-10-25T12:10:40.156Z,2.80
2017-10-25T12:13:07.686Z,4.50
2017-10-25T12:15:36.008Z,2.37
2017-10-25T12:18:03.529Z,2.13
2017-10-25T12:20:31.069Z,2.20
2017-10-25T12:22:59.344Z,2.83
2017-10-25T12:25:27.665Z,2.40
2017-10-25T12:27:55.278Z,2.67
2017-10-25T12:30:22.786Z,2.50
2017-10-25T12:32:50.292Z,3.27
2017-10-25T12:35:17.825Z,2.33
2017-10-25T12:37:45.350Z,2.60
2017-10-25T12:40:12.877Z,2.17
2017-10-25T12:42:40.426Z,3.30
2017-10-25T12:45:08.016Z,2.63
2017-10-25T12:47:35.527Z,2.23
2017-10-25T12:50:03.069Z,2.20
2017-10-25T12:52:31.033Z,3.60
2017-10-25T12:54:58.566Z,4.00
2017-10-25T12:57:26.866Z,3.00
2017-10-25T12:59:54.378Z,2.80
2017-10-25T13:02:21.925Z,2.60
2017-10-25T13:04:49.424Z,2.67
2017-10-25T13:07:17.706Z,2.50
2017-10-25T13:09:46.005Z,2.67
2017-10-25T13:12:27.635Z,2.40
2017-10-25T13:15:09.850Z,2.30
2017-10-25T13:18:11.301Z,4.10
2017-10-25T13:20:38.848Z,3.23
2017-10-25T13:23:07.131Z,3.20
2017-10-25T13:25:34.640Z,4.20
2017-10-25T13:28:03.183Z,2.50
2017-10-25T13:30:30.899Z,4.00
2017-10-25T13:32:58.408Z,2.87
2017-10-25T13:35:25.940Z,3.30
2017-10-25T13:37:53.456Z,2.53
2017-10-25T13:40:20.960Z,2.53
2017-10-25T13:42:48.508Z,3.30
2017-10-25T13:45:16.017Z,2.93
2017-10-25T13:47:44.596Z,3.87
2017-10-25T13:50:12.932Z,3.30
2017-10-25T13:52:40.433Z,3.30
2017-10-25T13:55:08.042Z,2.83
2017-10-25T13:57:35.550Z,5.00
2017-10-25T14:00:03.065Z,2.60
2017-10-25T14:02:30.672Z,2.50
2017-10-25T14:04:58.177Z,3.73
2017-10-25T14:07:25.677Z,5.37
2017-10-25T14:09:53.217Z,8.23
2017-10-25T14:12:20.756Z,3.20
2017-10-25T14:14:48.273Z,3.57
2017-10-25T14:17:16.282Z,3.40
2017-10-25T14:19:43.832Z,2.37
2017-10-25T14:22:11.339Z,2.40
2017-10-25T14:24:38.881Z,3.63
2017-10-25T14:27:18.241Z,2.87
2017-10-25T14:29:45.781Z,2.50
2017-10-25T14:32:13.297Z,2.53
2017-10-25T14:34:40.957Z,2.60
2017-10-25T14:37:09.252Z,2.93
2017-10-25T14:39:36.777Z,3.93
2017-10-25T14:42:05.104Z,3.23
2017-10-25T14:44:32.614Z,2.10
2017-10-25T14:47:00.128Z,2.80
2017-10-25T14:49:27.665Z,2.80
2017-10-25T14:51:55.212Z,2.30
2017-10-25T14:54:22.716Z,1.37
2017-10-25T14:56:50.986Z,1.33
2017-10-25T14:59:18.513Z,2.00
2017-10-25T15:01:46.784Z,1.53
2017-10-25T15:04:15.064Z,1.20
2017-10-25T15:06:42.593Z,1.63
2017-10-25T15:09:10.100Z,1.97
2017-10-25T15:11:37.613Z,2.80
2017-10-25T15:14:05.162Z,1.90
2017-10-25T15:16:32.681Z,3.63
2017-10-25T15:19:00.195Z,2.67
2017-10-25T15:21:27.729Z,2.10
2017-10-25T15:23:55.234Z,2.70
2017-10-25T15:26:22.741Z,1.47
2017-10-25T15:28:51.044Z,1.80
2017-10-25T15:31:18.555Z,2.33
2017-10-25T15:33:46.060Z,2.17
2017-10-25T15:36:13.610Z,1.40
2017-10-25T15:38:41.133Z,2.10
2017-10-25T15:41:08.677Z,1.70
2017-10-25T15:43:36.208Z,2.13
2017-10-25T15:46:03.888Z,2.73
2017-10-25T15:48:32.494Z,2.47
2017-10-25T15:51:00.031Z,1.80
2017-10-25T15:53:28.422Z,3.27
2017-10-25T15:55:56.263Z,2.13
2017-10-25T15:58:23.837Z,2.33
2017-10-25T16:00:53.009Z,1.80
2017-10-25T16:03:21.481Z,1.80
2017-10-25T16:05:49.022Z,3.07
2017-10-25T16:08:16.575Z,3.30
2017-10-25T16:10:44.109Z,5.53
2017-10-25T16:13:11.618Z,2.70
2017-10-25T16:15:39.184Z,3.83
2017-10-25T16:18:06.715Z,2.20
2017-10-25T16:20:34.240Z,2.80
2017-10-25T16:23:02.716Z,3.23
2017-10-25T16:25:30.326Z,6.13
2017-10-25T16:27:57.875Z,4.63
2017-10-25T16:30:25.417Z,3.83
2017-10-25T16:32:52.953Z,6.50
2017-10-25T16:35:20.483Z,3.90
2017-10-25T16:37:48.005Z,4.17
2017-10-25T16:40:15.598Z,4.60
2017-10-25T16:42:43.120Z,4.30
2017-10-25T16:45:10.646Z,4.27
2017-10-25T16:47:38.185Z,4.20
2017-10-25T16:50:05.715Z,3.57
2017-10-25T16:52:33.236Z,4.83
2017-10-25T16:55:01.545Z,4.87
2017-10-25T16:57:29.080Z,4.63
2017-10-25T16:59:56.642Z,16.70
2017-10-25T17:02:24.151Z,10.57
2017-10-25T17:04:51.679Z,5.93
2017-10-25T17:07:19.255Z,3.73
2017-10-25T17:09:46.872Z,3.73
2017-10-25T17:12:14.450Z,3.40
2017-10-25T17:14:42.076Z,5.20
2017-10-25T17:17:10.389Z,3.10
2017-10-25T17:19:38.710Z,6.87
2017-10-25T17:22:06.350Z,4.70
2017-10-25T17:24:33.878Z,4.47
2017-10-25T17:27:02.240Z,5.03
2017-10-25T17:29:29.758Z,4.83
2017-10-25T17:31:57.341Z,4.77
2017-10-25T17:34:24.903Z,5.17
2017-10-25T17:36:53.189Z,3.97
2017-10-25T17:39:20.689Z,6.80
2017-10-25T17:41:48.280Z,4.20
2017-10-25T17:44:15.790Z,4.80
2017-10-25T17:46:44.072Z,5.03
2017-10-25T17:49:11.605Z,4.13
2017-10-25T17:51:39.898Z,3.93
2017-10-25T17:54:08.228Z,4.00
2017-10-25T17:56:35.830Z,4.17
2017-10-25T17:59:03.411Z,4.97
2017-10-25T18:01:30.943Z,4.40
2017-10-25T18:03:58.521Z,8.23
2017-10-25T18:06:26.101Z,6.43
2017-10-25T18:08:53.662Z,5.33
2017-10-25T18:11:21.203Z,6.73
2017-10-25T18:13:48.719Z,5.63
2017-10-25T18:16:16.921Z,7.00
2017-10-25T18:18:44.686Z,6.97
2017-10-25T18:21:13.068Z,7.70
2017-10-25T18:23:40.706Z,7.43
2017-10-25T18:26:08.764Z,8.60
2017-10-25T18:28:36.359Z,7.97
2017-10-25T18:31:03.920Z,6.13
2017-10-25T18:33:31.483Z,7.17
2017-10-25T18:35:58.993Z,6.50
2017-10-25T18:38:26.518Z,11.40
2017-10-25T18:40:54.075Z,8.73
2017-10-25T18:43:21.732Z,7.77
2017-10-25T18:45:50.028Z,9.07
2017-10-25T18:48:18.431Z,11.37
2017-10-25T18:50:46.043Z,9.33
2017-10-25T18:53:13.718Z,9.50
2017-10-25T18:55:41.352Z,8.93
2017-10-25T18:58:08.895Z,8.53
2017-10-25T19:00:36.595Z,11.03
2017-10-25T19:03:04.202Z,7.43
2017-10-25T19:05:31.806Z,11.83
2017-10-25T19:07:59.381Z,9.00
2017-10-25T19:10:26.950Z,9.30
2017-10-25T19:12:54.577Z,10.77
2017-10-25T19:15:22.328Z,8.90
2017-10-25T19:17:49.991Z,10.10
2017-10-25T19:20:18.043Z,8.77
2017-10-25T19:22:45.810Z,8.20
2017-10-25T19:25:13.878Z,8.13
2017-10-25T19:27:42.455Z,7.60
2017-10-25T19:30:11.271Z,9.63
2017-10-25T19:32:39.314Z,10.37
2017-10-25T19:35:06.932Z,10.57
2017-10-25T19:37:34.484Z,8.30
2017-10-25T19:40:02.306Z,9.50
2017-10-25T19:42:30.115Z,10.20
2017-10-25T19:44:57.669Z,9.00
2017-10-25T19:47:25.308Z,9.43
2017-10-25T19:49:52.841Z,9.37
2017-10-25T19:52:20.357Z,10.60
2017-10-25T19:54:48.166Z,12.03
2017-10-25T19:57:18.285Z,9.87
2017-10-25T19:59:46.702Z,10.03
2017-10-25T20:02:14.257Z,10.30
2017-10-25T20:04:42.648Z,9.70
2017-10-25T20:07:10.352Z,11.10
2017-10-25T20:09:37.985Z,8.67
2017-10-25T20:12:05.547Z,10.30
2017-10-25T20:14:33.238Z,9.43
2017-10-25T20:17:00.892Z,7.87
2017-10-25T20:19:28.619Z,10.27
2017-10-25T20:21:56.201Z,10.30
2017-10-25T20:24:24.045Z,11.00
2017-10-25T20:26:51.949Z,10.50
2017-10-25T20:29:19.668Z,9.30
2017-10-25T20:31:47.280Z,11.50
2017-10-25T20:34:15.177Z,8.00
2017-10-25T20:36:42.780Z,10.37
2017-10-25T20:39:10.401Z,12.57
2017-10-25T20:41:38.697Z,11.13
2017-10-25T20:44:06.241Z,10.50
2017-10-25T20:46:33.801Z,16.03
2017-10-25T20:49:02.102Z,10.17
2017-10-25T20:51:29.621Z,10.90
2017-10-25T20:53:57.164Z,9.00
2017-10-25T20:56:25.460Z,11.13
2017-10-25T20:58:53.759Z,10.03
2017-10-25T21:01:22.097Z,10.40
2017-10-25T21:03:49.621Z,9.90
2017-10-25T21:06:17.134Z,9.70
2017-10-25T21:08:44.683Z,8.80
2017-10-25T21:11:12.196Z,9.20
2017-10-25T21:13:39.696Z,9.80
2017-10-25T21:16:07.279Z,9.50
2017-10-25T21:18:35.635Z,7.93
2017-10-25T21:21:03.147Z,8.23
2017-10-25T21:23:30.692Z,12.30
2017-10-25T21:25:58.278Z,8.37
2017-10-25T21:28:25.851Z,7.77
2017-10-25T21:30:53.521Z,11.00
2017-10-25T21:33:21.297Z,8.80
2017-10-25T21:35:49.062Z,9.40
2017-10-25T21:38:16.722Z,9.07
2017-10-25T21:40:44.372Z,9.90
2017-10-25T21:43:12.002Z,7.73
2017-10-25T21:45:40.313Z,7.97
2017-10-25T21:48:07.909Z,7.40
2017-10-25T21:50:35.442Z,8.53
2017-10-25T21:53:03.016Z,8.67
2017-10-25T21:55:30.827Z,14.10
2017-10-25T21:57:58.670Z,14.90
2017-10-25T22:00:26.232Z,9.20
2017-10-25T22:02:53.747Z,8.83
2017-10-25T22:05:21.284Z,7.37
2017-10-25T22:07:48.787Z,9.53
2017-10-25T22:10:16.289Z,8.43
2017-10-25T22:12:44.580Z,9.40
2017-10-25T22:15:12.306Z,7.40
2017-10-25T22:17:39.814Z,9.40
2017-10-25T22:20:07.341Z,7.60
2017-10-25T22:22:35.613Z,8.63
2017-10-25T22:25:03.913Z,7.77
2017-10-25T22:27:31.428Z,8.50
2017-10-25T22:29:58.944Z,6.10
2017-10-25T22:32:26.474Z,7.70
2017-10-25T22:34:54.795Z,7.10
2017-10-25T22:37:22.301Z,5.80
2017-10-25T22:39:49.837Z,7.90
2017-10-25T22:42:17.347Z,7.53
2017-10-25T22:44:44.857Z,7.73
2017-10-25T22:47:12.401Z,7.83
2017-10-25T22:49:39.976Z,6.40
2017-10-25T22:52:07.491Z,6.80
2017-10-25T22:54:35.030Z,6.63
2017-10-25T22:57:03.317Z,5.50
2017-10-25T22:59:30.837Z,6.70
2017-10-25T23:01:58.380Z,8.90
2017-10-25T23:04:25.901Z,5.23
2017-10-25T23:06:53.420Z,5.77
2017-10-25T23:09:20.950Z,6.53
2017-10-25T23:11:48.457Z,5.77
2017-10-25T23:14:16.764Z,5.50
2017-10-25T23:16:44.276Z,7.20
2017-10-25T23:19:11.784Z,8.00
2017-10-25T23:21:39.315Z,9.37
2017-10-25T23:24:07.619Z,5.17
2017-10-25T23:26:35.235Z,9.37
2017-10-25T23:29:03.525Z,7.10
2017-10-25T23:31:31.808Z,4.87
2017-10-25T23:34:00.113Z,4.60
2017-10-25T23:36:27.625Z,5.87
2017-10-25T23:38:55.178Z,4.87
2017-10-25T23:41:22.725Z,5.77
2017-10-25T23:43:50.228Z,6.87
2017-10-25T23:46:18.499Z,8.67
2017-10-25T23:48:46.038Z,5.23
2017-10-25T23:51:13.636Z,5.20
2017-10-25T23:53:41.173Z,6.57
2017-10-25T23:56:08.689Z,8.27
2017-10-25T23:58:36.208Z,5.63
