createdAt,value
2023-02-19T17:07:48.580Z,101668.69
2023-02-19T17:10:30.899Z,101661.13
2023-02-19T17:13:00.927Z,101668.94
2023-02-19T17:15:39.726Z,101657.56
2023-02-19T17:18:10.977Z,101656.19
2023-02-19T17:20:38.405Z,101648.31
2023-02-19T17:23:04.843Z,101655.56
2023-02-19T17:25:34.190Z,101667.81
2023-02-19T17:28:00.784Z,101675.91
2023-02-19T17:30:29.134Z,101677.78
2023-02-19T17:32:55.742Z,101673.59
2023-02-19T17:35:22.448Z,101661.44
2023-02-19T17:37:48.874Z,101677.97
2023-02-19T17:40:32.358Z,101682.34
2023-02-19T17:43:05.910Z,101678.09
2023-02-19T17:45:32.751Z,101684.00
2023-02-19T17:47:59.643Z,101678.22
2023-02-19T17:50:39.125Z,101685.22
2023-02-19T17:53:05.616Z,101691.44
2023-02-19T17:55:37.840Z,101690.59
2023-02-19T17:58:04.361Z,101680.03
2023-02-19T18:00:32.242Z,101689.47
2023-02-19T18:03:00.229Z,101690.16
2023-02-19T18:05:37.431Z,101694.84
2023-02-19T18:08:06.726Z,101698.19
2023-02-19T18:10:33.443Z,101701.78
2023-02-19T18:13:08.463Z,101702.94
2023-02-19T18:15:34.899Z,101707.09
2023-02-19T18:18:03.612Z,101710.91
2023-02-19T18:20:39.071Z,101714.41
2023-02-19T18:23:05.694Z,101714.31
2023-02-19T18:25:32.235Z,101720.44
2023-02-19T18:27:59.720Z,101718.75
2023-02-19T18:30:29.934Z,101719.84
2023-02-19T18:32:56.419Z,101718.13
2023-02-19T18:35:22.852Z,101716.41
2023-02-19T18:37:49.849Z,101721.50
2023-02-19T18:40:16.315Z,101729.59
2023-02-19T18:42:48.732Z,101729.69
2023-02-19T18:45:15.315Z,101719.13
2023-02-19T18:47:41.936Z,101722.44
2023-02-19T18:50:09.779Z,101720.19
2023-02-19T18:52:36.181Z,101724.31
2023-02-19T18:55:03.138Z,101723.50
2023-02-19T18:57:32.125Z,101728.88
2023-02-19T18:59:58.625Z,101719.13
2023-02-19T19:02:42.687Z,101721.78
2023-02-19T19:05:16.999Z,101720.56
2023-02-19T19:07:43.467Z,101722.41
2023-02-19T19:10:10.093Z,101724.06
2023-02-19T19:12:36.464Z,101730.00
2023-02-19T19:15:02.903Z,101732.03
2023-02-19T19:17:29.464Z,101722.66
2023-02-19T19:19:56.543Z,101733.34
2023-02-19T19:22:24.266Z,101730.81
2023-02-19T19:24:50.725Z,101729.91
2023-02-19T19:27:18.995Z,101724.47
2023-02-19T19:29:47.325Z,101719.22
2023-02-19T19:32:14.254Z,101719.59
2023-02-19T19:34:43.279Z,101718.00
2023-02-19T19:37:10.041Z,101713.56
2023-02-19T19:39:36.877Z,101722.22
2023-02-19T19:42:03.847Z,101717.63
2023-02-19T19:44:31.391Z,101717.75
2023-02-19T19:46:57.929Z,101716.94
2023-02-19T19:49:24.525Z,101721.22
2023-02-19T19:51:53.320Z,101719.56
2023-02-19T19:54:22.236Z,101718.53
2023-02-19T19:56:58.803Z,101718.50
2023-02-19T20:03:07.901Z,101723.81
2023-02-19T20:05:43.155Z,101715.75
2023-02-19T20:10:52.651Z,101712.56
2023-02-19T20:13:26.775Z,101710.88
2023-02-19T20:16:01.850Z,101715.91
2023-02-19T20:18:46.296Z,101724.75
2023-02-19T20:21:24.275Z,101731.00
2023-02-19T20:24:00.019Z,101735.66
2023-02-19T20:26:27.687Z,101738.09
2023-02-19T20:28:54.472Z,101732.88
2023-02-19T20:31:36.976Z,101726.75
2023-02-19T20:34:21.922Z,101734.72
2023-02-19T20:37:00.065Z,101741.22
2023-02-19T20:39:38.803Z,101735.16
2023-02-19T20:42:05.632Z,101742.13
2023-02-19T20:44:50.608Z,101748.09
2023-02-19T20:50:24.377Z,101743.50
2023-02-19T20:52:53.355Z,101741.78
2023-02-19T20:55:28.029Z,101733.69
2023-02-19T20:57:54.564Z,101732.59
2023-02-19T21:00:21.277Z,101736.84
2023-02-19T21:02:48.051Z,101728.78
2023-02-19T21:05:19.470Z,101745.75
2023-02-19T21:07:46.200Z,101741.16
2023-02-19T21:10:13.192Z,101732.44
2023-02-19T21:12:39.775Z,101737.31
2023-02-19T21:17:47.240Z,101737.31
2023-02-19T21:20:14.186Z,101726.78
2023-02-19T21:22:40.966Z,101715.22
2023-02-19T21:25:07.564Z,101718.22
2023-02-19T21:27:37.833Z,101706.75
2023-02-19T21:30:07.646Z,101703.09
2023-02-19T21:32:34.099Z,101704.78
2023-02-19T21:35:00.555Z,101700.00
2023-02-19T21:37:26.967Z,101700.19
2023-02-19T21:40:05.226Z,101701.41
2023-02-19T21:42:31.781Z,101693.19
2023-02-19T21:44:58.151Z,101688.53
2023-02-19T21:47:24.568Z,101689.09
2023-02-19T21:49:50.988Z,101687.25
2023-02-19T21:52:17.580Z,101691.94
2023-02-19T21:54:44.218Z,101686.19
2023-02-19T21:57:10.922Z,101679.78
2023-02-19T21:59:37.485Z,101671.00
2023-02-19T22:02:04.180Z,101671.03
2023-02-19T22:04:30.688Z,101669.16
2023-02-19T22:06:59.252Z,101664.88
2023-02-19T22:09:25.859Z,101657.59
2023-02-19T22:11:52.376Z,101660.53
2023-02-19T22:14:18.805Z,101655.28
2023-02-19T22:16:45.311Z,101656.22
2023-02-19T22:19:12.820Z,101643.94
2023-02-19T22:21:42.318Z,101637.19
2023-02-19T22:24:19.035Z,101645.13
2023-02-19T22:26:46.228Z,101645.03
2023-02-19T22:29:15.529Z,101651.25
2023-02-19T22:31:42.443Z,101642.53
2023-02-19T22:34:09.287Z,101650.69
2023-02-19T22:36:39.101Z,101651.09
2023-02-19T22:39:06.280Z,101646.44
2023-02-19T22:41:32.748Z,101654.53
2023-02-19T22:44:00.143Z,101663.69
2023-02-19T22:46:27.714Z,101663.41
2023-02-19T22:48:54.061Z,101673.09
2023-02-19T22:51:21.741Z,101676.75
2023-02-19T22:53:49.524Z,101680.38
2023-02-19T22:56:16.746Z,101667.00
2023-02-19T22:58:43.168Z,101667.00
2023-02-19T23:01:10.474Z,101673.03
2023-02-19T23:03:53.917Z,101670.00
2023-02-19T23:06:28.279Z,101666.47
2023-02-19T23:08:55.881Z,101672.78
2023-02-19T23:11:23.390Z,101669.72
2023-02-19T23:13:49.803Z,101670.66
2023-02-19T23:16:16.546Z,101669.97
2023-02-19T23:18:42.916Z,101655.03
2023-02-19T23:21:09.489Z,101662.75
2023-02-19T23:23:35.793Z,101667.00
2023-02-19T23:26:02.571Z,101661.31
2023-02-19T23:28:28.963Z,101655.97
2023-02-19T23:30:58.284Z,101661.25
2023-02-19T23:33:24.667Z,101653.22
2023-02-19T23:35:50.978Z,101649.63
2023-02-19T23:38:17.318Z,101642.03
2023-02-19T23:40:43.696Z,101639.91
2023-02-19T23:43:10.067Z,101636.75
2023-02-19T23:45:36.441Z,101634.47
2023-02-19T23:48:02.861Z,101637.38
2023-02-19T23:50:29.219Z,101638.88
2023-02-19T23:52:56.913Z,101637.09
2023-02-19T23:55:23.319Z,101629.19
2023-02-19T23:57:49.644Z,101618.28
