createdAt,value
2019-04-04T00:00:56.163Z,981.61
2019-04-04T00:01:56.189Z,981.61
2019-04-04T00:02:56.219Z,981.60
2019-04-04T00:03:56.247Z,981.58
2019-04-04T00:04:57.772Z,981.56
2019-04-04T00:05:56.746Z,981.58
2019-04-04T00:06:58.196Z,981.57
2019-04-04T00:07:56.352Z,981.54
2019-04-04T00:08:56.380Z,981.54
2019-04-04T00:09:56.407Z,981.54
2019-04-04T00:10:56.437Z,981.53
2019-04-04T00:11:56.461Z,981.52
2019-04-04T00:12:56.489Z,981.47
2019-04-04T00:13:56.516Z,981.50
2019-04-04T00:14:56.543Z,981.48
2019-04-04T00:15:56.568Z,981.41
2019-04-04T00:16:56.597Z,981.43
2019-04-04T00:17:56.952Z,981.42
2019-04-04T00:18:58.376Z,981.39
2019-04-04T00:19:56.678Z,981.39
2019-04-04T00:20:56.704Z,981.32
2019-04-04T00:21:56.732Z,981.33
2019-04-04T00:22:56.759Z,981.35
2019-04-04T00:23:56.786Z,981.36
2019-04-04T00:24:56.816Z,981.34
2019-04-04T00:25:56.843Z,981.34
2019-04-04T00:26:56.869Z,981.32
2019-04-04T00:27:56.894Z,981.30
2019-04-04T00:28:56.922Z,981.26
2019-04-04T00:29:56.949Z,981.18
2019-04-04T00:30:56.976Z,981.12
2019-04-04T00:31:57.002Z,981.06
2019-04-04T00:32:57.030Z,981.05
2019-04-04T00:33:57.057Z,980.98
2019-04-04T00:34:57.875Z,980.94
2019-04-04T00:35:57.111Z,980.83
2019-04-04T00:36:57.138Z,980.77
2019-04-04T00:37:57.170Z,980.73
2019-04-04T00:38:57.195Z,980.68
2019-04-04T00:39:57.220Z,980.65
2019-04-04T00:40:57.247Z,980.64
2019-04-04T00:41:57.275Z,980.65
2019-04-04T00:42:57.352Z,980.63
2019-04-04T00:43:57.330Z,980.59
2019-04-04T00:44:57.356Z,980.58
2019-04-04T00:46:00.451Z,980.47
2019-04-04T00:46:57.415Z,980.49
2019-04-04T00:47:57.437Z,980.36
2019-04-04T00:48:57.464Z,980.33
2019-04-04T00:49:57.492Z,980.28
2019-04-04T00:50:57.522Z,980.24
2019-04-04T00:51:57.550Z,980.28
2019-04-04T00:52:57.573Z,980.29
2019-04-04T00:53:57.599Z,980.26
2019-04-04T00:54:57.627Z,980.32
2019-04-04T00:55:57.653Z,980.34
2019-04-04T00:56:57.701Z,980.37
2019-04-04T00:57:57.710Z,980.39
2019-04-04T00:58:57.735Z,980.38
2019-04-04T00:59:57.763Z,980.41
2019-04-04T01:00:57.814Z,980.31
2019-04-04T01:01:57.818Z,980.21
2019-04-04T01:02:58.598Z,980.21
2019-04-04T01:04:00.330Z,980.20
2019-04-04T01:04:57.898Z,980.25
2019-04-04T01:05:57.925Z,980.31
2019-04-04T01:06:57.952Z,980.29
2019-04-04T01:07:57.978Z,980.30
2019-04-04T01:08:58.029Z,980.33
2019-04-04T01:09:58.033Z,980.39
2019-04-04T01:10:58.060Z,980.44
2019-04-04T01:11:58.087Z,980.48
2019-04-04T01:12:58.113Z,980.49
2019-04-04T01:13:58.318Z,980.49
2019-04-04T01:15:00.159Z,980.45
2019-04-04T01:15:58.195Z,980.38
2019-04-04T01:16:58.222Z,980.37
2019-04-04T01:17:58.249Z,980.33
2019-04-04T01:18:58.277Z,980.29
2019-04-04T01:19:58.303Z,980.25
2019-04-04T01:20:58.381Z,980.22
2019-04-04T01:21:58.357Z,980.17
2019-04-04T01:22:58.385Z,980.16
2019-04-04T01:23:59.004Z,980.10
2019-04-04T01:24:59.011Z,980.03
2019-04-04T01:25:58.466Z,980.01
2019-04-04T01:26:58.493Z,979.98
2019-04-04T01:27:58.519Z,979.98
2019-04-04T01:28:58.545Z,980.00
2019-04-04T01:29:58.574Z,980.04
2019-04-04T01:30:58.601Z,980.04
2019-04-04T01:31:58.653Z,980.02
2019-04-04T01:32:58.656Z,979.99
2019-04-04T01:33:58.683Z,979.99
2019-04-04T01:34:58.712Z,980.02
2019-04-04T01:35:58.737Z,980.03
2019-04-04T01:36:58.764Z,980.04
2019-04-04T01:37:58.885Z,980.09
2019-04-04T01:39:00.149Z,980.07
2019-04-04T01:39:59.949Z,980.08
2019-04-04T01:40:58.873Z,980.11
2019-04-04T01:41:58.903Z,980.09
2019-04-04T01:42:58.927Z,980.09
2019-04-04T01:44:04.768Z,980.07
2019-04-04T01:44:58.981Z,980.01
2019-04-04T01:45:59.009Z,979.99
2019-04-04T01:46:59.035Z,979.94
2019-04-04T01:47:59.061Z,979.96
2019-04-04T01:48:59.090Z,979.98
2019-04-04T01:49:59.138Z,979.95
2019-04-04T01:50:59.168Z,979.91
2019-04-04T01:51:59.171Z,979.91
2019-04-04T01:52:59.922Z,979.85
2019-04-04T01:54:00.977Z,979.84
2019-04-04T01:55:03.015Z,979.89
2019-04-04T01:55:59.303Z,979.91
2019-04-04T01:56:59.308Z,979.97
2019-04-04T01:57:59.333Z,979.95
2019-04-04T01:58:59.384Z,980.01
2019-04-04T01:59:59.417Z,980.02
2019-04-04T02:00:59.414Z,980.00
2019-04-04T02:01:59.463Z,979.97
2019-04-04T02:02:59.493Z,979.92
2019-04-04T02:03:59.722Z,979.92
2019-04-04T02:04:59.545Z,979.89
2019-04-04T02:05:59.598Z,979.84
2019-04-04T02:06:59.765Z,979.86
2019-04-04T02:08:00.937Z,979.87
2019-04-04T02:09:02.530Z,979.89
2019-04-04T02:09:59.680Z,979.85
2019-04-04T02:10:59.937Z,979.87
2019-04-04T02:11:59.715Z,979.87
2019-04-04T02:13:59.792Z,979.87
2019-04-04T02:14:59.821Z,979.92
2019-04-04T02:15:59.847Z,979.94
2019-04-04T02:17:00.075Z,979.95
2019-04-04T02:17:59.902Z,979.96
2019-04-04T02:18:59.904Z,979.94
2019-04-04T02:19:59.930Z,980.00
2019-04-04T02:20:59.957Z,980.00
2019-04-04T02:22:00.382Z,979.90
2019-04-04T02:23:01.495Z,979.81
2019-04-04T02:24:01.621Z,979.73
2019-04-04T02:25:02.811Z,979.64
2019-04-04T02:26:00.097Z,979.61
2019-04-04T02:27:00.121Z,979.57
2019-04-04T02:28:00.146Z,979.46
2019-04-04T02:29:00.174Z,979.45
2019-04-04T02:30:00.204Z,979.46
2019-04-04T02:31:00.229Z,979.43
2019-04-04T02:32:00.255Z,979.45
2019-04-04T02:33:00.653Z,979.43
2019-04-04T02:34:04.947Z,979.43
2019-04-04T02:35:00.350Z,979.42
2019-04-04T02:36:00.365Z,979.37
2019-04-04T02:37:00.392Z,979.33
2019-04-04T02:38:00.418Z,979.22
2019-04-04T02:39:00.779Z,979.20
2019-04-04T02:40:00.476Z,979.16
2019-04-04T02:41:00.500Z,979.12
2019-04-04T02:42:00.537Z,979.05
2019-04-04T02:43:00.577Z,979.03
2019-04-04T02:44:00.797Z,978.99
2019-04-04T02:45:05.084Z,978.92
2019-04-04T02:46:00.635Z,978.86
2019-04-04T02:47:00.663Z,978.81
2019-04-04T02:48:00.690Z,978.75
2019-04-04T02:49:00.717Z,978.72
2019-04-04T02:50:02.029Z,978.73
2019-04-04T02:51:00.784Z,978.66
2019-04-04T02:52:00.802Z,978.62
2019-04-04T02:53:00.839Z,978.62
2019-04-04T02:54:00.853Z,978.65
2019-04-04T02:55:00.919Z,978.63
2019-04-04T02:56:03.248Z,978.54
2019-04-04T02:57:00.934Z,978.56
2019-04-04T02:58:00.960Z,978.54
2019-04-04T02:59:01.004Z,978.59
2019-04-04T03:00:01.015Z,978.66
2019-04-04T03:01:01.043Z,978.63
2019-04-04T03:02:04.905Z,978.55
2019-04-04T03:03:01.099Z,978.53
2019-04-04T03:04:01.128Z,978.47
2019-04-04T03:05:01.151Z,978.48
2019-04-04T03:06:01.179Z,978.53
2019-04-04T03:07:01.205Z,978.58
2019-04-04T03:08:04.151Z,978.55
2019-04-04T03:09:01.262Z,978.60
2019-04-04T03:10:01.319Z,978.49
2019-04-04T03:11:01.317Z,978.55
2019-04-04T03:12:01.343Z,978.52
2019-04-04T03:13:01.367Z,978.54
2019-04-04T03:14:03.841Z,978.48
2019-04-04T03:15:01.439Z,978.48
2019-04-04T03:16:01.454Z,978.42
2019-04-04T03:17:01.475Z,978.36
2019-04-04T03:18:04.107Z,978.38
2019-04-04T03:19:01.529Z,978.39
2019-04-04T03:20:01.563Z,978.42
2019-04-04T03:21:01.592Z,978.36
2019-04-04T03:22:01.617Z,978.33
2019-04-04T03:23:01.696Z,978.30
2019-04-04T03:24:05.953Z,978.31
2019-04-04T03:25:01.695Z,978.45
2019-04-04T03:26:01.721Z,978.50
2019-04-04T03:27:01.751Z,978.54
2019-04-04T03:28:01.774Z,978.55
2019-04-04T03:29:04.422Z,978.54
2019-04-04T03:30:01.945Z,978.58
2019-04-04T03:31:03.551Z,978.66
2019-04-04T03:32:01.896Z,978.66
2019-04-04T03:33:01.936Z,978.70
2019-04-04T03:34:08.713Z,978.75
2019-04-04T03:35:02.130Z,978.76
2019-04-04T03:36:01.992Z,978.72
2019-04-04T03:37:05.919Z,978.71
2019-04-04T03:38:02.046Z,978.73
2019-04-04T03:39:02.075Z,978.75
2019-04-04T03:40:02.102Z,978.72
2019-04-04T03:41:02.137Z,978.72
2019-04-04T03:42:02.155Z,978.73
2019-04-04T03:43:02.184Z,978.73
2019-04-04T03:44:02.209Z,978.74
2019-04-04T03:45:02.235Z,978.73
2019-04-04T03:46:02.265Z,978.70
2019-04-04T03:47:02.291Z,978.69
2019-04-04T03:48:02.317Z,978.63
2019-04-04T03:49:02.345Z,978.65
2019-04-04T03:50:02.371Z,978.66
2019-04-04T03:51:04.760Z,978.69
2019-04-04T03:52:02.425Z,978.69
2019-04-04T03:53:02.465Z,978.69
2019-04-04T03:54:02.480Z,978.67
2019-04-04T03:55:02.509Z,978.68
2019-04-04T03:56:02.535Z,978.67
2019-04-04T03:57:02.563Z,978.70
2019-04-04T03:58:02.590Z,978.64
2019-04-04T03:59:02.617Z,978.65
2019-04-04T04:00:05.832Z,978.61
2019-04-04T04:01:02.681Z,978.60
2019-04-04T04:02:02.707Z,978.61
2019-04-04T04:03:02.725Z,978.63
2019-04-04T04:04:02.760Z,978.61
2019-04-04T04:05:02.780Z,978.55
2019-04-04T04:06:02.809Z,978.52
2019-04-04T04:07:02.833Z,978.54
2019-04-04T04:08:02.860Z,978.54
2019-04-04T04:09:02.887Z,978.50
2019-04-04T04:10:02.915Z,978.45
2019-04-04T04:11:05.768Z,978.42
2019-04-04T04:12:02.986Z,978.39
2019-04-04T04:13:03.002Z,978.35
2019-04-04T04:14:03.032Z,978.34
2019-04-04T04:15:03.059Z,978.35
2019-04-04T04:16:03.962Z,978.34
2019-04-04T04:17:03.112Z,978.28
2019-04-04T04:18:03.148Z,978.32
2019-04-04T04:19:03.160Z,978.30
2019-04-04T04:20:04.237Z,978.32
2019-04-04T04:21:03.213Z,978.34
2019-04-04T04:22:03.241Z,978.36
2019-04-04T04:23:03.272Z,978.39
2019-04-04T04:24:03.296Z,978.41
2019-04-04T04:25:03.767Z,978.49
2019-04-04T04:26:08.311Z,978.51
2019-04-04T04:27:03.376Z,978.49
2019-04-04T04:28:03.514Z,978.46
2019-04-04T04:29:03.455Z,978.41
2019-04-04T04:30:07.216Z,978.37
2019-04-04T04:31:03.488Z,978.36
2019-04-04T04:32:03.515Z,978.38
2019-04-04T04:33:03.538Z,978.36
2019-04-04T04:34:03.568Z,978.34
2019-04-04T04:35:07.573Z,978.40
2019-04-04T04:36:03.625Z,978.39
2019-04-04T04:37:03.650Z,978.41
2019-04-04T04:38:03.673Z,978.44
2019-04-04T04:39:03.716Z,978.44
2019-04-04T04:40:03.730Z,978.39
2019-04-04T04:41:03.755Z,978.41
2019-04-04T04:42:03.784Z,978.38
2019-04-04T04:43:03.811Z,978.36
2019-04-04T04:44:05.601Z,978.40
2019-04-04T04:45:03.865Z,978.42
2019-04-04T04:46:03.914Z,978.41
2019-04-04T04:47:03.924Z,978.41
2019-04-04T04:48:03.943Z,978.38
2019-04-04T04:49:04.294Z,978.48
2019-04-04T04:50:04.003Z,978.42
2019-04-04T04:51:04.028Z,978.48
2019-04-04T04:52:04.060Z,978.42
2019-04-04T04:53:04.080Z,978.49
2019-04-04T04:54:04.108Z,978.47
2019-04-04T04:55:04.134Z,978.45
2019-04-04T04:56:04.165Z,978.47
2019-04-04T04:57:05.093Z,978.47
2019-04-04T04:58:04.216Z,978.55
2019-04-04T04:59:04.242Z,978.56
2019-04-04T05:00:04.269Z,978.57
2019-04-04T05:01:04.295Z,978.59
2019-04-04T05:02:04.324Z,978.61
2019-04-04T05:03:04.350Z,978.65
2019-04-04T05:04:04.376Z,978.65
2019-04-04T05:05:04.404Z,978.67
2019-04-04T05:06:04.429Z,978.71
2019-04-04T05:07:07.079Z,978.68
2019-04-04T05:08:04.587Z,978.74
2019-04-04T05:09:04.512Z,978.74
2019-04-04T05:10:04.539Z,978.79
2019-04-04T05:11:04.566Z,978.79
2019-04-04T05:12:04.592Z,978.81
2019-04-04T05:13:04.619Z,978.83
2019-04-04T05:14:04.645Z,978.79
2019-04-04T05:15:04.673Z,978.83
2019-04-04T05:16:08.616Z,978.80
2019-04-04T05:17:04.734Z,978.86
2019-04-04T05:18:04.757Z,978.90
2019-04-04T05:19:04.783Z,978.91
2019-04-04T05:20:04.809Z,978.93
2019-04-04T05:21:04.839Z,978.92
2019-04-04T05:22:04.863Z,978.90
2019-04-04T05:23:04.911Z,978.90
2019-04-04T05:24:04.915Z,978.81
2019-04-04T05:25:08.321Z,978.80
2019-04-04T05:26:04.991Z,978.79
2019-04-04T05:27:06.011Z,978.80
2019-04-04T05:28:06.338Z,978.91
2019-04-04T05:29:05.066Z,978.99
2019-04-04T05:30:08.155Z,979.04
2019-04-04T05:31:05.107Z,979.02
2019-04-04T05:32:05.129Z,979.05
2019-04-04T05:33:05.158Z,979.00
2019-04-04T05:34:05.184Z,979.03
2019-04-04T05:35:05.212Z,978.99
2019-04-04T05:36:05.968Z,978.97
2019-04-04T05:37:07.312Z,979.01
2019-04-04T05:38:07.601Z,978.98
2019-04-04T05:39:05.319Z,979.03
2019-04-04T05:40:05.348Z,979.06
2019-04-04T05:41:05.380Z,979.04
2019-04-04T05:42:05.398Z,979.01
2019-04-04T05:43:05.480Z,979.01
2019-04-04T05:44:09.001Z,978.98
2019-04-04T05:45:05.479Z,979.00
2019-04-04T05:46:05.511Z,978.95
2019-04-04T05:47:05.531Z,978.90
2019-04-04T05:48:05.557Z,978.89
2019-04-04T05:49:07.777Z,978.85
2019-04-04T05:50:05.636Z,978.84
2019-04-04T05:51:05.639Z,978.88
2019-04-04T05:52:08.741Z,978.82
2019-04-04T05:53:05.708Z,978.83
2019-04-04T05:54:07.656Z,978.77
2019-04-04T05:55:05.754Z,978.72
2019-04-04T05:56:06.400Z,978.72
2019-04-04T05:57:05.799Z,978.73
2019-04-04T05:58:05.825Z,978.72
2019-04-04T05:59:05.854Z,978.73
2019-04-04T06:00:05.898Z,978.77
2019-04-04T06:01:05.930Z,978.80
2019-04-04T06:02:05.933Z,978.87
2019-04-04T06:03:05.960Z,978.84
2019-04-04T06:04:05.984Z,978.90
2019-04-04T06:05:06.058Z,978.90
2019-04-04T06:06:06.070Z,978.86
2019-04-04T06:07:06.064Z,978.89
2019-04-04T06:08:08.162Z,978.96
2019-04-04T06:09:06.117Z,978.97
2019-04-04T06:10:06.144Z,979.04
2019-04-04T06:11:06.171Z,979.06
2019-04-04T06:12:06.209Z,979.05
2019-04-04T06:13:06.237Z,979.08
2019-04-04T06:14:06.252Z,979.06
2019-04-04T06:15:06.277Z,979.09
2019-04-04T06:16:06.303Z,979.15
2019-04-04T06:17:07.216Z,979.20
2019-04-04T06:18:06.368Z,979.24
2019-04-04T06:19:06.396Z,979.20
2019-04-04T06:20:06.414Z,979.20
2019-04-04T06:21:06.437Z,979.23
2019-04-04T06:22:06.463Z,979.25
2019-04-04T06:23:06.491Z,979.20
2019-04-04T06:24:06.522Z,979.22
2019-04-04T06:25:06.614Z,979.20
2019-04-04T06:26:07.660Z,979.22
2019-04-04T06:27:07.120Z,979.24
2019-04-04T06:28:06.628Z,979.26
2019-04-04T06:29:06.651Z,979.28
2019-04-04T06:30:06.677Z,979.33
2019-04-04T06:31:06.706Z,979.39
2019-04-04T06:32:06.730Z,979.40
2019-04-04T06:33:06.760Z,979.40
2019-04-04T06:34:10.072Z,979.37
2019-04-04T06:35:06.811Z,979.40
2019-04-04T06:36:06.837Z,979.36
2019-04-04T06:37:06.863Z,979.38
2019-04-04T06:38:06.891Z,979.40
2019-04-04T06:39:06.918Z,979.45
2019-04-04T06:40:06.946Z,979.46
2019-04-04T06:41:06.970Z,979.48
2019-04-04T06:42:06.997Z,979.52
2019-04-04T06:43:10.378Z,979.47
2019-04-04T06:44:07.050Z,979.42
2019-04-04T06:45:07.087Z,979.45
2019-04-04T06:46:07.105Z,979.45
2019-04-04T06:47:07.130Z,979.47
2019-04-04T06:48:07.156Z,979.49
2019-04-04T06:49:07.184Z,979.45
2019-04-04T06:50:08.278Z,979.46
2019-04-04T06:51:07.236Z,979.46
2019-04-04T06:52:09.368Z,979.46
2019-04-04T06:53:07.290Z,979.42
2019-04-04T06:54:07.317Z,979.40
2019-04-04T06:55:07.423Z,979.40
2019-04-04T06:56:07.369Z,979.34
2019-04-04T06:57:07.397Z,979.31
2019-04-04T06:58:09.351Z,979.27
2019-04-04T06:59:11.122Z,979.29
2019-04-04T07:00:07.476Z,979.26
2019-04-04T07:01:07.504Z,979.22
2019-04-04T07:02:07.532Z,979.28
2019-04-04T07:03:07.589Z,979.23
2019-04-04T07:04:07.593Z,979.19
2019-04-04T07:05:10.401Z,979.16
2019-04-04T07:06:08.041Z,979.12
2019-04-04T07:07:07.662Z,979.12
2019-04-04T07:08:07.688Z,979.04
2019-04-04T07:09:07.715Z,979.06
2019-04-04T07:10:07.743Z,979.05
2019-04-04T07:11:20.536Z,979.03
2019-04-04T07:12:20.351Z,979.03
2019-04-04T07:13:21.005Z,979.00
2019-04-04T07:14:07.847Z,978.97
2019-04-04T07:15:11.148Z,979.00
2019-04-04T07:16:08.302Z,979.03
2019-04-04T07:17:08.795Z,979.04
2019-04-04T07:18:07.952Z,979.06
2019-04-04T07:19:08.272Z,979.00
2019-04-04T07:20:08.005Z,979.04
2019-04-04T07:21:08.031Z,979.06
2019-04-04T07:22:08.059Z,979.06
2019-04-04T07:23:08.086Z,979.03
2019-04-04T07:24:08.110Z,979.01
2019-04-04T07:25:08.140Z,979.03
2019-04-04T07:26:10.967Z,979.06
2019-04-04T07:27:08.190Z,979.05
2019-04-04T07:28:08.216Z,979.00
2019-04-04T07:29:08.243Z,978.94
2019-04-04T07:30:08.269Z,978.89
2019-04-04T07:31:08.297Z,978.89
2019-04-04T07:32:09.399Z,978.91
2019-04-04T07:33:10.037Z,978.88
2019-04-04T07:34:08.375Z,978.89
2019-04-04T07:35:08.469Z,978.85
2019-04-04T07:36:08.431Z,978.84
2019-04-04T07:37:08.455Z,978.79
2019-04-04T07:38:08.481Z,978.87
2019-04-04T07:39:08.508Z,978.81
2019-04-04T07:40:08.533Z,978.82
2019-04-04T07:41:09.129Z,978.81
2019-04-04T07:42:08.587Z,978.78
2019-04-04T07:43:08.854Z,978.75
2019-04-04T07:44:08.639Z,978.77
2019-04-04T07:45:08.665Z,978.80
2019-04-04T07:46:16.114Z,978.78
2019-04-04T07:47:08.718Z,978.80
2019-04-04T07:48:08.744Z,978.82
2019-04-04T07:49:08.771Z,978.79
2019-04-04T07:50:08.797Z,978.74
2019-04-04T07:51:08.824Z,978.75
2019-04-04T07:52:08.850Z,978.78
2019-04-04T07:53:08.876Z,978.72
2019-04-04T07:54:08.932Z,978.77
2019-04-04T07:55:10.879Z,978.79
2019-04-04T07:56:08.956Z,978.80
2019-04-04T07:57:08.982Z,978.84
2019-04-04T07:58:09.010Z,978.81
2019-04-04T07:59:09.037Z,978.82
2019-04-04T08:00:09.070Z,978.79
2019-04-04T08:01:09.090Z,978.87
2019-04-04T08:02:09.116Z,978.89
2019-04-04T08:03:09.143Z,978.89
2019-04-04T08:04:09.170Z,978.98
2019-04-04T08:05:09.197Z,978.99
2019-04-04T08:06:09.223Z,978.97
2019-04-04T08:07:09.249Z,978.98
2019-04-04T08:08:09.275Z,978.98
2019-04-04T08:09:09.303Z,979.07
2019-04-04T08:10:19.999Z,979.08
2019-04-04T08:11:09.357Z,979.11
2019-04-04T08:12:09.382Z,979.12
2019-04-04T08:13:09.414Z,979.12
2019-04-04T08:14:09.437Z,979.14
2019-04-04T08:15:09.462Z,979.14
2019-04-04T08:16:09.487Z,979.14
2019-04-04T08:17:09.516Z,979.10
2019-04-04T08:18:09.544Z,979.06
2019-04-04T08:19:09.569Z,979.04
2019-04-04T08:20:09.596Z,979.09
2019-04-04T08:21:09.622Z,979.12
2019-04-04T08:22:09.723Z,979.14
2019-04-04T08:23:09.676Z,979.20
2019-04-04T08:24:09.702Z,979.22
2019-04-04T08:25:09.730Z,979.21
2019-04-04T08:26:10.173Z,979.22
2019-04-04T08:27:09.783Z,979.24
2019-04-04T08:28:09.811Z,979.15
2019-04-04T08:29:09.836Z,979.12
2019-04-04T08:30:09.863Z,979.07
2019-04-04T08:31:10.040Z,979.05
2019-04-04T08:32:09.918Z,979.05
2019-04-04T08:33:09.948Z,979.12
2019-04-04T08:34:09.971Z,979.13
2019-04-04T08:35:09.999Z,979.11
2019-04-04T08:36:10.025Z,978.95
2019-04-04T08:37:10.055Z,978.92
2019-04-04T08:38:10.078Z,978.97
2019-04-04T08:39:10.110Z,978.90
2019-04-04T08:40:10.133Z,978.94
2019-04-04T08:41:10.160Z,979.00
2019-04-04T08:42:10.187Z,979.06
2019-04-04T08:43:10.217Z,979.10
2019-04-04T08:44:10.241Z,979.05
2019-04-04T08:45:10.270Z,978.98
2019-04-04T08:46:10.296Z,979.01
2019-04-04T08:47:10.323Z,979.07
2019-04-04T08:48:10.351Z,979.12
2019-04-04T08:49:10.377Z,979.09
2019-04-04T08:50:10.409Z,979.08
2019-04-04T08:51:10.433Z,979.05
2019-04-04T08:52:16.425Z,979.06
2019-04-04T08:53:10.491Z,979.05
2019-04-04T08:54:10.514Z,979.13
2019-04-04T08:55:10.542Z,979.18
2019-04-04T08:56:10.569Z,979.30
2019-04-04T08:57:10.596Z,979.44
2019-04-04T08:58:10.625Z,979.53
2019-04-04T08:59:10.653Z,979.53
2019-04-04T09:00:10.677Z,979.56
2019-04-04T09:01:10.709Z,979.59
2019-04-04T09:02:10.736Z,979.61
2019-04-04T09:03:10.764Z,979.62
2019-04-04T09:04:10.788Z,979.61
2019-04-04T09:05:12.041Z,979.58
2019-04-04T09:06:10.844Z,979.59
2019-04-04T09:07:10.871Z,979.63
2019-04-04T09:08:10.896Z,979.66
2019-04-04T09:09:10.925Z,979.63
2019-04-04T09:10:10.952Z,979.65
2019-04-04T09:11:10.980Z,979.68
2019-04-04T09:12:11.009Z,979.75
2019-04-04T09:13:11.035Z,979.89
2019-04-04T09:14:11.061Z,979.86
2019-04-04T09:15:11.089Z,979.88
2019-04-04T09:16:11.116Z,979.87
2019-04-04T09:17:11.142Z,979.84
2019-04-04T09:18:11.169Z,979.89
2019-04-04T09:19:11.198Z,979.94
2019-04-04T09:20:11.224Z,979.92
2019-04-04T09:21:11.252Z,979.90
2019-04-04T09:22:11.702Z,979.93
2019-04-04T09:23:11.311Z,979.91
2019-04-04T09:24:11.333Z,979.90
2019-04-04T09:25:11.359Z,979.91
2019-04-04T09:26:11.390Z,979.90
2019-04-04T09:27:11.415Z,979.93
2019-04-04T09:28:11.443Z,979.94
2019-04-04T09:29:11.472Z,979.96
2019-04-04T09:30:11.499Z,980.03
2019-04-04T09:31:11.523Z,980.02
2019-04-04T09:32:11.548Z,980.05
2019-04-04T09:33:11.574Z,980.09
2019-04-04T09:34:11.603Z,980.10
2019-04-04T09:35:11.638Z,980.14
2019-04-04T09:36:11.655Z,980.19
2019-04-04T09:37:11.686Z,980.18
2019-04-04T09:38:11.709Z,980.23
2019-04-04T09:39:11.737Z,980.23
2019-04-04T09:40:11.762Z,980.23
2019-04-04T09:41:11.789Z,980.24
2019-04-04T09:42:12.132Z,980.24
2019-04-04T09:43:11.844Z,980.31
2019-04-04T09:44:11.870Z,980.32
2019-04-04T09:45:11.897Z,980.33
2019-04-04T09:46:11.923Z,980.43
2019-04-04T09:47:11.954Z,980.47
2019-04-04T09:48:11.978Z,980.46
2019-04-04T09:49:13.067Z,980.54
2019-04-04T09:50:12.034Z,980.41
2019-04-04T09:51:12.062Z,980.43
2019-04-04T09:52:12.086Z,980.39
2019-04-04T09:53:12.112Z,980.48
2019-04-04T09:54:12.141Z,980.51
2019-04-04T09:55:12.188Z,980.58
2019-04-04T09:56:12.194Z,980.61
2019-04-04T09:57:12.222Z,980.62
2019-04-04T09:58:12.248Z,980.65
2019-04-04T09:59:12.281Z,980.74
2019-04-04T10:00:12.304Z,980.74
2019-04-04T10:01:12.330Z,980.72
2019-04-04T10:02:12.359Z,980.69
2019-04-04T10:03:12.385Z,980.65
2019-04-04T10:04:12.411Z,980.59
2019-04-04T10:05:12.442Z,980.58
2019-04-04T10:06:12.466Z,980.57
2019-04-04T10:07:12.495Z,980.56
2019-04-04T10:08:12.521Z,980.50
2019-04-04T10:09:15.988Z,980.49
2019-04-04T10:10:12.575Z,980.46
2019-04-04T10:11:12.601Z,980.45
2019-04-04T10:12:12.628Z,980.36
2019-04-04T10:13:12.657Z,980.41
2019-04-04T10:14:12.682Z,980.33
2019-04-04T10:15:12.715Z,980.32
2019-04-04T10:16:12.737Z,980.30
2019-04-04T10:17:12.768Z,980.31
2019-04-04T10:18:12.793Z,980.35
2019-04-04T10:19:12.820Z,980.31
2019-04-04T10:20:12.847Z,980.29
2019-04-04T10:21:12.932Z,980.24
2019-04-04T10:22:12.910Z,980.32
2019-04-04T10:23:13.254Z,980.41
2019-04-04T10:24:12.957Z,980.47
2019-04-04T10:25:12.984Z,980.40
2019-04-04T10:26:13.063Z,980.35
2019-04-04T10:27:13.040Z,980.39
2019-04-04T10:28:13.070Z,980.41
2019-04-04T10:29:13.095Z,980.36
2019-04-04T10:30:13.121Z,980.30
2019-04-04T10:31:13.151Z,980.25
2019-04-04T10:32:13.179Z,980.32
2019-04-04T10:33:13.204Z,980.31
2019-04-04T10:34:13.235Z,980.29
2019-04-04T10:35:13.261Z,980.36
2019-04-04T10:36:13.287Z,980.36
2019-04-04T10:37:13.319Z,980.30
2019-04-04T10:38:13.344Z,980.26
2019-04-04T10:39:13.372Z,980.23
2019-04-04T10:40:13.400Z,980.21
2019-04-04T10:41:13.756Z,980.27
2019-04-04T10:42:13.479Z,980.30
2019-04-04T10:43:13.483Z,980.27
2019-04-04T10:44:13.509Z,980.25
2019-04-04T10:45:13.550Z,980.29
2019-04-04T10:46:13.566Z,980.27
2019-04-04T10:47:13.595Z,980.18
2019-04-04T10:48:13.622Z,980.19
2019-04-04T10:49:13.651Z,980.18
2019-04-04T10:50:13.680Z,980.24
2019-04-04T10:51:13.708Z,980.27
2019-04-04T10:52:13.733Z,980.24
2019-04-04T10:53:13.769Z,980.17
2019-04-04T10:54:13.798Z,980.12
2019-04-04T10:55:13.821Z,980.06
2019-04-04T10:56:13.847Z,980.08
2019-04-04T10:57:13.876Z,980.09
2019-04-04T10:58:13.905Z,980.20
2019-04-04T10:59:13.931Z,980.32
2019-04-04T11:00:13.963Z,980.31
2019-04-04T11:01:13.990Z,980.26
2019-04-04T11:02:14.019Z,980.30
2019-04-04T11:03:14.047Z,980.34
2019-04-04T11:04:14.073Z,980.47
2019-04-04T11:05:14.102Z,980.53
2019-04-04T11:06:14.132Z,980.51
2019-04-04T11:07:14.159Z,980.63
2019-04-04T11:08:14.186Z,980.61
2019-04-04T11:09:14.214Z,980.77
2019-04-04T11:10:14.242Z,980.78
2019-04-04T11:11:14.273Z,980.93
2019-04-04T11:12:14.299Z,980.97
2019-04-04T11:13:14.326Z,981.02
2019-04-04T11:14:14.355Z,980.99
2019-04-04T11:15:14.383Z,981.07
2019-04-04T11:16:14.409Z,981.14
2019-04-04T11:17:14.438Z,981.28
2019-04-04T11:18:14.467Z,981.27
2019-04-04T11:19:14.494Z,981.32
2019-04-04T11:20:14.522Z,981.36
2019-04-04T11:21:14.550Z,981.35
2019-04-04T11:22:14.577Z,981.28
2019-04-04T11:23:14.605Z,981.33
2019-04-04T11:24:14.632Z,981.32
2019-04-04T11:25:14.660Z,981.35
2019-04-04T11:26:14.689Z,981.32
2019-04-04T11:27:17.404Z,981.37
2019-04-04T11:28:14.742Z,981.41
2019-04-04T11:29:14.771Z,981.43
2019-04-04T11:30:14.798Z,981.43
2019-04-04T11:31:14.826Z,981.46
2019-04-04T11:32:14.855Z,981.45
2019-04-04T11:33:14.880Z,981.51
2019-04-04T11:34:14.908Z,981.49
2019-04-04T11:35:14.935Z,981.49
2019-04-04T11:36:14.961Z,981.52
2019-04-04T11:37:14.988Z,981.58
2019-04-04T11:38:15.018Z,981.63
2019-04-04T11:39:15.048Z,981.67
2019-04-04T11:40:15.072Z,981.76
2019-04-04T11:41:15.099Z,981.82
2019-04-04T11:42:15.130Z,981.87
2019-04-04T11:43:15.153Z,981.92
2019-04-04T11:44:15.181Z,981.93
2019-04-04T11:45:15.211Z,981.86
2019-04-04T11:46:15.237Z,981.84
2019-04-04T11:47:15.263Z,981.79
2019-04-04T11:48:15.289Z,981.85
2019-04-04T11:49:15.321Z,981.92
2019-04-04T11:50:15.345Z,982.01
2019-04-04T11:51:15.374Z,981.99
2019-04-04T11:52:15.400Z,982.02
2019-04-04T11:53:15.426Z,982.05
2019-04-04T11:54:15.454Z,982.03
2019-04-04T11:55:15.481Z,982.04
2019-04-04T11:56:15.508Z,982.07
2019-04-04T11:57:15.535Z,982.06
2019-04-04T11:58:15.561Z,982.02
2019-04-04T11:59:15.589Z,982.03
2019-04-04T12:00:15.615Z,982.02
2019-04-04T12:01:15.644Z,982.00
2019-04-04T12:02:15.670Z,981.98
2019-04-04T12:03:15.700Z,981.98
2019-04-04T12:04:15.723Z,981.97
2019-04-04T12:05:15.751Z,981.96
2019-04-04T12:06:15.779Z,981.92
2019-04-04T12:07:15.806Z,981.91
2019-04-04T12:08:15.833Z,981.92
2019-04-04T12:09:15.860Z,981.85
2019-04-04T12:10:15.887Z,981.83
2019-04-04T12:11:15.915Z,981.80
2019-04-04T12:12:15.942Z,981.76
2019-04-04T12:13:15.969Z,981.71
2019-04-04T12:14:15.997Z,981.64
2019-04-04T12:15:16.023Z,981.55
2019-04-04T12:16:16.053Z,981.51
2019-04-04T12:17:16.080Z,981.51
2019-04-04T12:18:16.107Z,981.45
2019-04-04T12:19:16.132Z,981.48
2019-04-04T12:20:16.162Z,981.50
2019-04-04T12:21:16.188Z,981.55
2019-04-04T12:22:16.217Z,981.59
2019-04-04T12:23:16.241Z,981.66
2019-04-04T12:24:16.268Z,981.67
2019-04-04T12:25:16.295Z,981.75
2019-04-04T12:26:16.326Z,981.75
2019-04-04T12:27:16.350Z,981.74
2019-04-04T12:28:16.376Z,981.76
2019-04-04T12:29:16.407Z,981.75
2019-04-04T12:30:16.431Z,981.81