createdAt,value
2023-11-16T00:01:00.981Z,8.2
2023-11-16T00:01:59.666Z,8.2
2023-11-16T00:03:00.789Z,8.2
2023-11-16T00:03:59.959Z,8.2
2023-11-16T00:04:58.682Z,8.2
2023-11-16T00:06:01.053Z,8.2
2023-11-16T00:06:59.771Z,8.2
2023-11-16T00:08:01.008Z,8.2
2023-11-16T00:08:59.687Z,8.3
2023-11-16T00:10:01.041Z,8.3
2023-11-16T00:10:59.707Z,8.2
2023-11-16T00:12:01.558Z,8.3
2023-11-16T00:13:00.327Z,8.3
2023-11-16T00:13:59.100Z,8.3
2023-11-16T00:14:59.971Z,8.3
2023-11-16T00:15:58.732Z,8.3
2023-11-16T00:17:00.978Z,8.3
2023-11-16T00:17:59.733Z,8.3
2023-11-16T00:19:01.376Z,8.3
2023-11-16T00:20:00.447Z,8.3
2023-11-16T00:20:59.252Z,8.3
2023-11-16T00:22:00.081Z,8.3
2023-11-16T00:22:58.751Z,8.3
2023-11-16T00:24:01.171Z,8.4
2023-11-16T00:24:59.888Z,8.4
2023-11-16T00:26:01.041Z,8.4
2023-11-16T00:26:59.840Z,8.4
2023-11-16T00:28:01.390Z,8.4
2023-11-16T00:29:00.414Z,8.4
2023-11-16T00:29:59.515Z,8.4
2023-11-16T00:31:00.430Z,8.4
2023-11-16T00:31:59.282Z,8.5
2023-11-16T00:33:00.074Z,8.5
2023-11-16T00:33:58.857Z,8.5
2023-11-16T00:35:01.928Z,8.5
2023-11-16T00:36:01.338Z,8.5
2023-11-16T00:37:00.060Z,8.5
2023-11-16T00:37:58.794Z,8.5
2023-11-16T00:39:01.041Z,8.5
2023-11-16T00:39:59.768Z,8.5
2023-11-16T00:41:01.522Z,8.5
2023-11-16T00:42:00.048Z,8.5
2023-11-16T00:42:58.808Z,8.5
2023-11-16T00:44:01.055Z,8.5
2023-11-16T00:44:59.913Z,8.5
2023-11-16T00:46:02.992Z,8.5
2023-11-16T00:46:59.628Z,8.5
2023-11-16T00:48:00.702Z,8.5
2023-11-16T00:48:59.525Z,8.5
2023-11-16T00:50:00.333Z,8.5
2023-11-16T00:51:04.001Z,8.5
2023-11-16T00:52:00.085Z,8.5
2023-11-16T00:52:58.859Z,8.5
2023-11-16T00:54:01.033Z,8.5
2023-11-16T00:54:59.770Z,8.5
2023-11-16T00:56:07.980Z,8.5
2023-11-16T00:57:01.086Z,8.5
2023-11-16T00:57:59.800Z,8.5
2023-11-16T00:59:00.996Z,8.5
2023-11-16T00:59:59.697Z,8.5
2023-11-16T01:01:10.729Z,8.5
2023-11-16T01:01:59.938Z,8.5
2023-11-16T01:02:58.814Z,8.5
2023-11-16T01:04:01.102Z,8.5
2023-11-16T01:04:59.832Z,8.5
2023-11-16T01:06:14.456Z,8.5
2023-11-16T01:07:00.996Z,8.5
2023-11-16T01:07:59.840Z,8.5
2023-11-16T01:09:01.080Z,8.5
2023-11-16T01:10:00.138Z,8.5
2023-11-16T01:10:58.989Z,8.5
2023-11-16T01:11:59.629Z,8.5
2023-11-16T01:13:00.313Z,8.5
2023-11-16T01:13:59.007Z,8.5
2023-11-16T01:14:59.694Z,8.5
2023-11-16T01:16:01.063Z,8.5
2023-11-16T01:16:59.815Z,8.5
2023-11-16T01:18:01.395Z,8.5
2023-11-16T01:19:00.580Z,8.5
2023-11-16T01:19:59.347Z,8.5
2023-11-16T01:21:00.150Z,8.5
2023-11-16T01:21:58.880Z,8.5
2023-11-16T01:23:00.976Z,8.5
2023-11-16T01:23:59.651Z,8.5
2023-11-16T01:25:00.293Z,8.5
2023-11-16T01:25:59.058Z,8.5
2023-11-16T01:26:59.766Z,8.5
2023-11-16T01:28:00.965Z,8.6
2023-11-16T01:28:59.697Z,8.5
2023-11-16T01:30:01.116Z,8.6
2023-11-16T01:30:59.932Z,8.5
2023-11-16T01:31:58.676Z,8.6
2023-11-16T01:33:00.392Z,8.6
2023-11-16T01:33:59.107Z,8.6
2023-11-16T01:34:59.846Z,8.6
2023-11-16T01:36:01.203Z,8.6
2023-11-16T01:37:00.086Z,8.5
2023-11-16T01:37:58.817Z,8.6
2023-11-16T01:39:00.997Z,8.6
2023-11-16T01:39:59.935Z,8.6
2023-11-16T01:40:58.646Z,8.5
2023-11-16T01:42:00.304Z,8.6
2023-11-16T01:42:59.010Z,8.6
2023-11-16T01:44:00.070Z,8.6
2023-11-16T01:44:58.769Z,8.5
2023-11-16T01:46:01.097Z,8.6
2023-11-16T01:46:59.795Z,8.5
2023-11-16T01:48:01.080Z,8.5
2023-11-16T01:48:59.926Z,8.5
2023-11-16T01:50:01.307Z,8.6
2023-11-16T01:51:00.030Z,8.6
2023-11-16T01:51:58.767Z,8.5
2023-11-16T01:53:00.996Z,8.6
2023-11-16T01:53:59.677Z,8.5
2023-11-16T01:55:00.988Z,8.6
2023-11-16T01:55:59.620Z,8.6
2023-11-16T01:57:00.320Z,8.5
2023-11-16T01:57:58.970Z,8.6
2023-11-16T01:58:59.671Z,8.6
2023-11-16T02:00:00.465Z,8.6
2023-11-16T02:00:59.196Z,8.6
2023-11-16T02:01:59.918Z,8.5
2023-11-16T02:03:01.204Z,8.5
2023-11-16T02:04:00.184Z,8.5
2023-11-16T02:04:59.107Z,8.5
2023-11-16T02:05:59.835Z,8.5
2023-11-16T02:07:00.985Z,8.6
2023-11-16T02:07:59.630Z,8.5
2023-11-16T02:09:00.354Z,8.5
2023-11-16T02:09:59.129Z,8.5
2023-11-16T02:10:59.867Z,8.5
2023-11-16T02:12:00.996Z,8.5
2023-11-16T02:12:59.933Z,8.5
2023-11-16T02:13:58.640Z,8.5
2023-11-16T02:15:00.285Z,8.5
2023-11-16T02:15:59.163Z,8.5
2023-11-16T02:17:00.009Z,8.5
2023-11-16T02:17:58.725Z,8.5
2023-11-16T02:19:01.070Z,8.5
2023-11-16T02:19:59.869Z,8.5
2023-11-16T02:21:01.077Z,8.5
2023-11-16T02:22:01.543Z,8.5
2023-11-16T02:22:59.818Z,8.5
2023-11-16T02:24:01.038Z,8.5
2023-11-16T02:24:59.736Z,8.5
2023-11-16T02:26:00.987Z,8.5
2023-11-16T02:27:04.623Z,8.5
2023-11-16T02:27:59.782Z,8.5
2023-11-16T02:29:01.015Z,8.5
2023-11-16T02:29:59.668Z,8.5
2023-11-16T02:31:00.309Z,8.5
2023-11-16T02:32:07.953Z,8.5
2023-11-16T02:33:00.039Z,8.5
2023-11-16T02:33:58.833Z,8.5
2023-11-16T02:35:01.055Z,8.5
2023-11-16T02:35:59.819Z,8.5
2023-11-16T02:37:10.378Z,8.5
2023-11-16T02:37:59.952Z,8.5
2023-11-16T02:38:58.602Z,8.4
2023-11-16T02:40:00.987Z,8.5
2023-11-16T02:40:59.731Z,8.5
2023-11-16T02:42:14.155Z,8.4
2023-11-16T02:43:00.987Z,8.4
2023-11-16T02:43:59.768Z,8.4
2023-11-16T02:45:01.034Z,8.5
2023-11-16T02:45:59.992Z,8.4
2023-11-16T02:46:58.860Z,8.4
2023-11-16T02:48:01.078Z,8.4
2023-11-16T02:48:59.978Z,8.4
2023-11-16T02:49:58.669Z,8.4
2023-11-16T02:51:00.420Z,8.4
2023-11-16T02:51:59.085Z,8.4
2023-11-16T02:52:59.852Z,8.4
2023-11-16T02:54:01.141Z,8.4
2023-11-16T02:54:59.828Z,8.4
2023-11-16T02:56:01.321Z,8.4
2023-11-16T02:57:00.074Z,8.5
2023-11-16T02:57:58.767Z,8.4
2023-11-16T02:59:01.044Z,8.5
2023-11-16T02:59:59.814Z,8.5
2023-11-16T03:01:01.004Z,8.5
2023-11-16T03:01:59.848Z,8.5
2023-11-16T03:03:01.104Z,8.4
2023-11-16T03:03:59.860Z,8.4
2023-11-16T03:04:58.659Z,8.4
2023-11-16T03:06:00.296Z,8.4
2023-11-16T03:06:59.084Z,8.4
2023-11-16T03:07:59.822Z,8.4
2023-11-16T03:09:01.056Z,8.4
2023-11-16T03:09:59.798Z,8.4
2023-11-16T03:11:00.992Z,8.4
2023-11-16T03:11:59.633Z,8.4
2023-11-16T03:13:01.401Z,8.4
2023-11-16T03:13:59.929Z,8.4
2023-11-16T03:14:58.622Z,8.4
2023-11-16T03:16:00.413Z,8.4
2023-11-16T03:16:59.176Z,8.4
2023-11-16T03:18:00.105Z,8.4
2023-11-16T03:18:58.869Z,8.4
2023-11-16T03:20:01.027Z,8.4
2023-11-16T03:20:59.675Z,8.3
2023-11-16T03:22:00.433Z,8.4
2023-11-16T03:22:59.083Z,8.4
2023-11-16T03:23:59.860Z,8.4
2023-11-16T03:25:01.441Z,8.3
2023-11-16T03:26:00.028Z,8.3
2023-11-16T03:26:58.707Z,8.3
2023-11-16T03:28:00.967Z,8.3
2023-11-16T03:28:59.667Z,8.3
2023-11-16T03:30:00.612Z,8.3
2023-11-16T03:30:59.870Z,8.3
2023-11-16T03:31:58.768Z,8.3
2023-11-16T03:33:01.443Z,8.3
2023-11-16T03:33:59.998Z,8.3
2023-11-16T03:34:58.643Z,8.3
2023-11-16T03:36:00.302Z,8.3
2023-11-16T03:36:59.277Z,8.3
2023-11-16T03:37:59.997Z,8.3
2023-11-16T03:38:58.768Z,8.3
2023-11-16T03:40:01.035Z,8.3
2023-11-16T03:40:59.710Z,8.3
2023-11-16T03:42:01.057Z,8.3
2023-11-16T03:42:59.842Z,8.3
2023-11-16T03:44:01.365Z,8.3
2023-11-16T03:45:00.024Z,8.3
2023-11-16T03:45:58.761Z,8.3
2023-11-16T03:47:00.993Z,8.3
2023-11-16T03:47:59.689Z,8.3
2023-11-16T03:49:01.420Z,8.3
2023-11-16T03:49:59.908Z,8.3
2023-11-16T03:51:01.022Z,8.2
2023-11-16T03:52:01.825Z,8.2
2023-11-16T03:52:59.778Z,8.3
2023-11-16T03:54:01.029Z,8.2
2023-11-16T03:54:59.834Z,8.2
2023-11-16T03:56:01.038Z,8.2
2023-11-16T03:57:00.034Z,8.2
2023-11-16T03:58:01.170Z,8.2
2023-11-16T03:58:59.778Z,8.2
2023-11-16T04:00:01.854Z,8.2
2023-11-16T04:01:00.974Z,8.2
2023-11-16T04:01:59.702Z,8.3
2023-11-16T04:03:03.880Z,8.2
2023-11-16T04:04:01.247Z,8.3
2023-11-16T04:05:00.138Z,8.2
2023-11-16T04:05:58.840Z,8.2
2023-11-16T04:07:01.391Z,8.2
2023-11-16T04:08:06.036Z,8.2
2023-11-16T04:09:00.098Z,8.2
2023-11-16T04:09:58.734Z,8.2
2023-11-16T04:11:01.039Z,8.2
2023-11-16T04:11:59.693Z,8.2
2023-11-16T04:13:09.573Z,8.2
2023-11-16T04:14:00.223Z,8.2
2023-11-16T04:14:58.893Z,8.1
2023-11-16T04:16:01.080Z,8.1
2023-11-16T04:16:59.728Z,8.1
2023-11-16T04:18:12.773Z,8.1
2023-11-16T04:19:01.047Z,8.1
2023-11-16T04:19:59.769Z,8.1
2023-11-16T04:21:00.993Z,8.1
2023-11-16T04:21:59.795Z,8.1
2023-11-16T04:23:16.041Z,8.1
2023-11-16T04:24:01.391Z,8.1
2023-11-16T04:24:59.809Z,8.1
2023-11-16T04:26:00.968Z,8.1
2023-11-16T04:26:59.842Z,8.1
2023-11-16T04:28:01.213Z,8.1
2023-11-16T04:29:00.032Z,8.1
2023-11-16T04:29:58.806Z,8.1
2023-11-16T04:31:01.031Z,8.1
2023-11-16T04:31:59.743Z,8.1
2023-11-16T04:33:01.035Z,8.1
2023-11-16T04:33:59.770Z,8.1
2023-11-16T04:35:01.512Z,8.1
2023-11-16T04:36:00.209Z,8.1
2023-11-16T04:36:59.044Z,8.1
2023-11-16T04:37:59.827Z,8.1
2023-11-16T04:39:01.870Z,8.1
2023-11-16T04:40:01.143Z,8.1
2023-11-16T04:40:59.804Z,8.1
2023-11-16T04:42:01.130Z,8.1
2023-11-16T04:42:59.805Z,8.1
2023-11-16T04:44:01.065Z,8
2023-11-16T04:44:59.812Z,8.1
2023-11-16T04:46:00.976Z,8.1
2023-11-16T04:46:59.829Z,8.1
2023-11-16T04:48:01.034Z,8.1
2023-11-16T04:48:59.882Z,8.1
2023-11-16T04:50:01.452Z,8.1
2023-11-16T04:51:00.105Z,8.1
2023-11-16T04:51:58.850Z,8.1
2023-11-16T04:53:00.948Z,8
2023-11-16T04:53:59.802Z,8
2023-11-16T04:55:01.026Z,8
2023-11-16T04:55:59.775Z,8
2023-11-16T04:56:58.764Z,8
2023-11-16T04:58:01.196Z,8
2023-11-16T04:58:59.911Z,8
2023-11-16T05:00:00.998Z,8
2023-11-16T05:00:59.811Z,8
2023-11-16T05:02:00.972Z,8
2023-11-16T05:02:59.806Z,8
2023-11-16T05:04:01.068Z,8
2023-11-16T05:04:59.861Z,8
2023-11-16T05:06:01.023Z,8
2023-11-16T05:06:59.888Z,8
2023-11-16T05:08:01.022Z,8
2023-11-16T05:08:59.790Z,8
2023-11-16T05:10:01.383Z,8
2023-11-16T05:11:00.081Z,8
2023-11-16T05:11:58.761Z,8
2023-11-16T05:13:01.066Z,8
2023-11-16T05:13:59.810Z,8
2023-11-16T05:15:00.958Z,8
2023-11-16T05:15:59.696Z,8.1
2023-11-16T05:17:01.206Z,8
2023-11-16T05:17:59.954Z,8.1
2023-11-16T05:18:58.623Z,8
2023-11-16T05:20:00.991Z,8
2023-11-16T05:20:59.716Z,8
2023-11-16T05:22:01.044Z,8.1
2023-11-16T05:22:59.756Z,8.1
2023-11-16T05:24:01.019Z,8
2023-11-16T05:24:59.646Z,8.1
2023-11-16T05:26:00.278Z,8.1
2023-11-16T05:26:58.959Z,8.1
2023-11-16T05:27:59.764Z,8.1
2023-11-16T05:29:01.061Z,8.1
2023-11-16T05:29:59.811Z,8.1
2023-11-16T05:31:01.109Z,8.1
2023-11-16T05:31:59.808Z,8.1
2023-11-16T05:33:01.097Z,8.1
2023-11-16T05:33:59.820Z,8.1
2023-11-16T05:35:01.483Z,8.1
2023-11-16T05:36:00.194Z,8.1
2023-11-16T05:36:59.047Z,8.1
2023-11-16T05:38:00.103Z,8.1
2023-11-16T05:38:58.846Z,8.1
2023-11-16T05:40:01.041Z,8.1
2023-11-16T05:40:59.801Z,8.1
2023-11-16T05:42:01.067Z,8.1
2023-11-16T05:42:59.927Z,8.1
2023-11-16T05:43:59.881Z,8.1
2023-11-16T05:45:01.330Z,8.1
2023-11-16T05:46:00.104Z,8.1
2023-11-16T05:46:58.968Z,8.1
2023-11-16T05:47:59.795Z,8.1
2023-11-16T05:49:02.689Z,8.1
2023-11-16T05:50:00.036Z,8.1
2023-11-16T05:50:58.727Z,8.1
2023-11-16T05:52:01.060Z,8.1
2023-11-16T05:52:59.900Z,8.1
2023-11-16T05:54:05.415Z,8.1
2023-11-16T05:55:01.359Z,8.1
2023-11-16T05:55:59.981Z,8
2023-11-16T05:56:58.657Z,8
2023-11-16T05:58:00.897Z,8
2023-11-16T05:59:07.691Z,8.1
2023-11-16T06:00:01.222Z,8
2023-11-16T06:01:00.060Z,8.1
2023-11-16T06:01:58.865Z,8.1
2023-11-16T06:03:02.211Z,8.1
2023-11-16T06:04:11.224Z,8.1
2023-11-16T06:04:59.924Z,8
2023-11-16T06:06:01.113Z,8.1
2023-11-16T06:07:00.078Z,8
2023-11-16T06:07:58.830Z,8.1
2023-11-16T06:09:13.393Z,8.1
2023-11-16T06:09:59.986Z,8
2023-11-16T06:10:58.658Z,8.1
2023-11-16T06:12:00.419Z,8.1
2023-11-16T06:12:59.381Z,8
2023-11-16T06:14:00.080Z,8
2023-11-16T06:14:58.797Z,8
2023-11-16T06:16:01.087Z,8
2023-11-16T06:16:59.876Z,8
2023-11-16T06:18:01.093Z,8.1
2023-11-16T06:18:59.943Z,8.1
2023-11-16T06:19:58.641Z,8.1
2023-11-16T06:21:00.282Z,8
2023-11-16T06:21:59.010Z,8.1
2023-11-16T06:22:59.823Z,8.1
2023-11-16T06:24:00.947Z,8.1
2023-11-16T06:24:59.658Z,8.1
2023-11-16T06:26:00.377Z,8.1
2023-11-16T06:26:59.237Z,8.1
2023-11-16T06:27:59.994Z,8.1
2023-11-16T06:28:58.643Z,8.1
2023-11-16T06:30:00.416Z,8
2023-11-16T06:30:59.086Z,8
2023-11-16T06:31:59.825Z,8.1
2023-11-16T06:33:01.002Z,8.1
2023-11-16T06:33:59.742Z,8.1
2023-11-16T06:35:01.013Z,8.1
2023-11-16T06:35:59.758Z,8.1
2023-11-16T06:37:01.066Z,8.1
2023-11-16T06:37:59.851Z,8.1
2023-11-16T06:39:00.995Z,8.1
2023-11-16T06:39:59.807Z,8.1
2023-11-16T06:41:01.014Z,8.1
2023-11-16T06:41:59.756Z,8.1
2023-11-16T06:43:01.028Z,8.1
2023-11-16T06:43:59.770Z,8.1
2023-11-16T06:45:00.956Z,8.1
2023-11-16T06:45:59.709Z,8.1
2023-11-16T06:47:00.767Z,8.1
2023-11-16T06:47:59.484Z,8.1
2023-11-16T06:49:00.211Z,8.1
2023-11-16T06:49:58.837Z,8.1
2023-11-16T06:51:01.052Z,8.1
2023-11-16T06:51:59.716Z,8.1
2023-11-16T06:53:01.056Z,8.1
2023-11-16T06:53:59.730Z,8.1
2023-11-16T06:55:01.443Z,8.1
2023-11-16T06:56:00.253Z,8.1
2023-11-16T06:56:58.920Z,8.1
2023-11-16T06:57:59.619Z,8.1
2023-11-16T06:59:00.274Z,8.1
2023-11-16T06:59:59.014Z,8.1
2023-11-16T07:00:59.808Z,8.1
2023-11-16T07:02:00.978Z,8.1
2023-11-16T07:02:59.756Z,8.1
2023-11-16T07:04:00.756Z,8.1
2023-11-16T07:05:00.017Z,8.1
2023-11-16T07:05:58.668Z,8.1
2023-11-16T07:07:00.324Z,8.2
2023-11-16T07:07:58.966Z,8.2
2023-11-16T07:08:59.621Z,8.1
2023-11-16T07:10:00.250Z,8.1
2023-11-16T07:10:59.103Z,8.2
2023-11-16T07:11:59.753Z,8.2
2023-11-16T07:13:01.094Z,8.2
2023-11-16T07:13:59.746Z,8.2
2023-11-16T07:15:00.653Z,8.2
2023-11-16T07:15:59.474Z,8.2
2023-11-16T07:17:00.334Z,8.2
2023-11-16T07:17:59.175Z,8.3
2023-11-16T07:19:00.092Z,8.2
2023-11-16T07:19:58.979Z,8.3
2023-11-16T07:20:59.956Z,8.3
2023-11-16T07:21:58.743Z,8.3
2023-11-16T07:23:01.438Z,8.3
2023-11-16T07:24:00.157Z,8.3
2023-11-16T07:24:59.637Z,8.3
2023-11-16T07:26:00.293Z,8.3
2023-11-16T07:26:59.029Z,8.3
2023-11-16T07:27:59.753Z,8.3
2023-11-16T07:29:01.027Z,8.3
2023-11-16T07:30:00.659Z,8.3
2023-11-16T07:30:59.450Z,8.3
2023-11-16T07:32:00.304Z,8.3
2023-11-16T07:32:59.159Z,8.3
2023-11-16T07:33:59.893Z,8.3
2023-11-16T07:35:03.600Z,8.3
2023-11-16T07:36:01.062Z,8.3
2023-11-16T07:36:59.801Z,8.3
2023-11-16T07:38:01.043Z,8.3
2023-11-16T07:38:59.831Z,8.3
2023-11-16T07:40:06.430Z,8.3
2023-11-16T07:41:01.102Z,8.3
2023-11-16T07:41:59.830Z,8.4
2023-11-16T07:43:01.110Z,8.4
2023-11-16T07:43:59.924Z,8.4
2023-11-16T07:45:08.608Z,8.4
2023-11-16T07:46:00.210Z,8.4
2023-11-16T07:46:59.144Z,8.4
2023-11-16T07:47:59.908Z,8.4
2023-11-16T07:49:01.611Z,8.5
2023-11-16T07:50:10.379Z,8.5
2023-11-16T07:51:00.407Z,8.5
2023-11-16T07:51:59.152Z,8.5
2023-11-16T07:52:59.905Z,8.5
2023-11-16T07:53:58.604Z,8.5
2023-11-16T07:55:13.054Z,8.5
2023-11-16T07:56:00.978Z,8.5
2023-11-16T07:56:59.715Z,8.5
2023-11-16T07:58:01.068Z,8.5
2023-11-16T07:58:59.739Z,8.5
2023-11-16T08:00:16.377Z,8.5
2023-11-16T08:01:01.450Z,8.5
2023-11-16T08:01:59.892Z,8.5
2023-11-16T08:03:01.146Z,8.5
2023-11-16T08:04:00.158Z,8.5
2023-11-16T08:04:59.044Z,8.5
2023-11-16T08:05:59.804Z,8.5
2023-11-16T08:07:01.732Z,8.5
2023-11-16T08:08:01.028Z,8.5
2023-11-16T08:08:59.730Z,8.5
2023-11-16T08:10:01.138Z,8.5
2023-11-16T08:10:59.838Z,8.5
2023-11-16T08:12:01.228Z,8.5
2023-11-16T08:13:00.202Z,8.5
2023-11-16T08:13:58.925Z,8.6
2023-11-16T08:15:00.972Z,8.6
2023-11-16T08:15:59.821Z,8.6
2023-11-16T08:17:01.006Z,8.6
2023-11-16T08:17:59.770Z,8.6
2023-11-16T08:19:01.030Z,8.6
2023-11-16T08:19:59.802Z,8.5
2023-11-16T08:21:00.951Z,8.5
2023-11-16T08:21:59.896Z,8.6
2023-11-16T08:23:01.041Z,8.6
2023-11-16T08:23:59.914Z,8.6
2023-11-16T08:25:01.049Z,8.6
2023-11-16T08:25:59.790Z,8.6
2023-11-16T08:27:00.991Z,8.6
2023-11-16T08:27:59.645Z,8.6
2023-11-16T08:29:00.259Z,8.6
2023-11-16T08:29:58.893Z,8.6
2023-11-16T08:31:01.892Z,8.6
2023-11-16T08:32:00.996Z,8.7
2023-11-16T08:32:59.696Z,8.7
2023-11-16T08:34:00.959Z,8.8
2023-11-16T08:34:59.681Z,8.8
2023-11-16T08:36:00.421Z,8.8
2023-11-16T08:36:59.113Z,8.8
2023-11-16T08:37:59.791Z,8.8
2023-11-16T08:39:01.020Z,8.8
2023-11-16T08:39:59.754Z,8.8
2023-11-16T08:41:01.061Z,8.8
2023-11-16T08:41:59.900Z,8.8
2023-11-16T08:43:01.093Z,8.8
2023-11-16T08:44:00.242Z,8.8
2023-11-16T08:44:59.010Z,8.8
2023-11-16T08:45:59.889Z,8.8
2023-11-16T08:46:58.576Z,8.8
2023-11-16T08:48:00.327Z,8.9
2023-11-16T08:48:59.052Z,8.9
2023-11-16T08:49:59.682Z,8.9
2023-11-16T08:51:01.008Z,8.9
2023-11-16T08:52:00.220Z,8.9
2023-11-16T08:52:59.675Z,9
2023-11-16T08:54:00.406Z,9
2023-11-16T08:54:59.121Z,9
2023-11-16T08:55:59.803Z,9
2023-11-16T08:57:01.051Z,9
2023-11-16T08:57:59.748Z,9
2023-11-16T08:59:01.068Z,9
2023-11-16T08:59:59.722Z,9
2023-11-16T09:01:01.040Z,9
2023-11-16T09:01:59.725Z,9
2023-11-16T09:03:01.393Z,9
2023-11-16T09:04:00.264Z,9
2023-11-16T09:04:59.044Z,9
2023-11-16T09:05:59.754Z,9
2023-11-16T09:07:01.040Z,9
2023-11-16T09:07:59.767Z,9.1
2023-11-16T09:09:01.022Z,9.1
2023-11-16T09:09:59.711Z,9.1
2023-11-16T09:11:01.401Z,9.1
2023-11-16T09:12:00.225Z,9.1
2023-11-16T09:12:59.000Z,9.1
2023-11-16T09:13:59.719Z,9.1
2023-11-16T09:15:01.068Z,9.1
2023-11-16T09:15:59.844Z,9.1
2023-11-16T09:17:10.073Z,9.1
2023-11-16T09:18:00.221Z,9.1
2023-11-16T09:18:59.248Z,9.1
2023-11-16T09:20:00.302Z,9.1
2023-11-16T09:21:01.717Z,9.1
2023-11-16T09:22:01.027Z,9.2
2023-11-16T09:22:59.776Z,9.1
2023-11-16T09:24:01.016Z,9.1
2023-11-16T09:24:59.676Z,9.1
2023-11-16T09:26:03.621Z,9.2
2023-11-16T09:27:01.022Z,9.2
2023-11-16T09:28:00.270Z,9.2
2023-11-16T09:29:05.241Z,9.2
2023-11-16T09:29:59.936Z,9.2
2023-11-16T09:31:05.728Z,9.2
2023-11-16T09:32:01.061Z,9.2
2023-11-16T09:32:59.781Z,9.2
2023-11-16T09:34:01.120Z,9.2
2023-11-16T09:35:09.943Z,9.2
2023-11-16T09:36:10.182Z,9.2
2023-11-16T09:37:01.023Z,9.2
2023-11-16T09:37:59.772Z,9.2
2023-11-16T09:39:01.008Z,9.2
2023-11-16T09:39:59.689Z,9.3
2023-11-16T09:41:10.764Z,9.3
2023-11-16T09:41:59.864Z,9.2
2023-11-16T09:43:01.049Z,9.3
2023-11-16T09:43:59.685Z,9.3
2023-11-16T09:45:00.429Z,9.3
2023-11-16T09:46:13.157Z,9.3
2023-11-16T09:47:00.173Z,9.3
2023-11-16T09:47:58.943Z,9.3
2023-11-16T09:48:59.780Z,9.3
2023-11-16T09:50:00.991Z,9.3
2023-11-16T09:50:59.731Z,9.3
2023-11-16T09:52:01.219Z,9.3
2023-11-16T09:53:00.168Z,9.3
2023-11-16T09:53:58.936Z,9.3
2023-11-16T09:54:59.662Z,9.3
2023-11-16T09:56:00.719Z,9.3
2023-11-16T09:56:59.917Z,9.3
2023-11-16T09:58:01.428Z,9.3
2023-11-16T09:59:00.103Z,9.3
2023-11-16T09:59:58.775Z,9.3
2023-11-16T10:01:01.368Z,9.3
2023-11-16T10:01:59.949Z,9.4
2023-11-16T10:02:58.742Z,9.4
2023-11-16T10:04:01.203Z,9.5
2023-11-16T10:04:59.932Z,9.5
2023-11-16T10:05:58.604Z,9.5
2023-11-16T10:07:01.090Z,9.5
2023-11-16T10:07:59.740Z,9.5
2023-11-16T10:09:00.988Z,9.5
2023-11-16T10:09:59.709Z,9.5
2023-11-16T10:11:01.043Z,9.5
2023-11-16T10:11:59.771Z,9.5
2023-11-16T10:13:01.054Z,9.6
2023-11-16T10:13:59.785Z,9.6
2023-11-16T10:15:01.044Z,9.6
2023-11-16T10:16:00.051Z,9.6
2023-11-16T10:16:58.838Z,9.6
2023-11-16T10:18:01.120Z,9.6
2023-11-16T10:18:59.889Z,9.7
2023-11-16T10:20:01.080Z,9.8
2023-11-16T10:20:59.833Z,9.8
2023-11-16T10:22:00.976Z,9.8
2023-11-16T10:22:59.648Z,9.8
2023-11-16T10:24:00.364Z,9.9
2023-11-16T10:24:59.094Z,9.9
2023-11-16T10:25:59.862Z,10
2023-11-16T10:27:00.995Z,10
2023-11-16T10:27:59.719Z,10.1
2023-11-16T10:29:01.052Z,10.1
2023-11-16T10:29:59.791Z,10.1
2023-11-16T10:31:01.092Z,10.2
2023-11-16T10:31:59.853Z,10.2
2023-11-16T10:33:01.119Z,10.3
2023-11-16T10:33:59.910Z,10.3
2023-11-16T10:34:58.792Z,10.2
2023-11-16T10:36:01.011Z,10.2
2023-11-16T10:36:59.728Z,10.2
2023-11-16T10:38:00.980Z,10.2
2023-11-16T10:38:59.680Z,10.2
2023-11-16T10:40:00.483Z,10.2
2023-11-16T10:40:59.242Z,10.2
2023-11-16T10:41:59.961Z,10.2
2023-11-16T10:42:58.667Z,10.2
2023-11-16T10:44:01.070Z,10.3
2023-11-16T10:44:59.704Z,10.2
2023-11-16T10:46:00.528Z,10.2
2023-11-16T10:46:59.433Z,10.1
2023-11-16T10:48:00.407Z,10.2
2023-11-16T10:48:59.323Z,10.2
2023-11-16T10:49:59.988Z,10.2
2023-11-16T10:50:58.681Z,10.2
2023-11-16T10:52:01.382Z,10.1
2023-11-16T10:53:00.223Z,10.2
2023-11-16T10:53:58.914Z,10.2
2023-11-16T10:55:01.722Z,10.2
2023-11-16T10:56:00.986Z,10.2
2023-11-16T10:56:59.762Z,10.1
2023-11-16T10:58:01.073Z,10.1
2023-11-16T10:58:59.885Z,10.1
2023-11-16T11:00:01.381Z,10.1
2023-11-16T11:01:00.139Z,10.1
2023-11-16T11:01:58.864Z,10.1
2023-11-16T11:03:01.217Z,10.1
2023-11-16T11:04:00.142Z,10.1
2023-11-16T11:04:59.256Z,10.1
2023-11-16T11:05:59.967Z,10.1
2023-11-16T11:07:00.893Z,10.1
2023-11-16T11:07:59.624Z,10.1
2023-11-16T11:09:00.484Z,10.1
2023-11-16T11:09:59.252Z,10.1
2023-11-16T11:11:00.118Z,10.1
2023-11-16T11:12:03.289Z,10.1
2023-11-16T11:12:59.790Z,10.1
2023-11-16T11:14:00.991Z,10.1
2023-11-16T11:14:59.947Z,10.1
2023-11-16T11:15:58.699Z,10.1
2023-11-16T11:17:06.575Z,10.1
2023-11-16T11:17:59.920Z,10.1
2023-11-16T11:18:59.687Z,10.1
2023-11-16T11:19:59.131Z,10
2023-11-16T11:20:59.800Z,10.1
2023-11-16T11:22:09.063Z,10.1
2023-11-16T11:23:01.049Z,10
2023-11-16T11:23:59.999Z,10.1
2023-11-16T11:25:02.145Z,10
2023-11-16T11:26:00.179Z,10.1
2023-11-16T11:27:11.600Z,10
2023-11-16T11:27:59.899Z,10
2023-11-16T11:28:58.634Z,10
2023-11-16T11:30:00.438Z,10
2023-11-16T11:30:59.233Z,10
2023-11-16T11:32:13.047Z,10
2023-11-16T11:33:05.506Z,10
2023-11-16T11:34:01.085Z,10
2023-11-16T11:34:59.786Z,10
2023-11-16T11:36:01.099Z,10
2023-11-16T11:37:16.582Z,10.1
2023-11-16T11:38:00.383Z,10
2023-11-16T11:38:59.032Z,10.1
2023-11-16T11:39:59.751Z,10.1
2023-11-16T11:41:01.132Z,10.1
2023-11-16T11:41:59.836Z,10.1
2023-11-16T11:43:01.027Z,10.1
2023-11-16T11:43:59.758Z,10.1
2023-11-16T11:45:01.009Z,10.1
2023-11-16T11:45:59.730Z,10.1
2023-11-16T11:47:01.069Z,10.1
2023-11-16T11:47:59.924Z,10.1
2023-11-16T11:48:58.779Z,10.1
2023-11-16T11:50:01.071Z,10.1
2023-11-16T11:50:59.830Z,10.1
2023-11-16T11:52:01.377Z,10.1
2023-11-16T11:53:00.208Z,10.1
2023-11-16T11:53:58.850Z,10.1
2023-11-16T11:55:01.183Z,10.1
2023-11-16T11:56:00.066Z,10.1
2023-11-16T11:56:58.817Z,10.1
2023-11-16T11:58:01.061Z,10.2
2023-11-16T11:58:59.857Z,10.1
2023-11-16T12:00:01.014Z,10.1
2023-11-16T12:00:59.797Z,10.2
2023-11-16T12:02:01.004Z,10.1
2023-11-16T12:02:59.757Z,10.1
2023-11-16T12:04:06.558Z,10.1
2023-11-16T12:05:01.330Z,10.2
2023-11-16T12:06:00.388Z,10.2
2023-11-16T12:06:59.316Z,10.2
2023-11-16T12:08:00.237Z,10.1
2023-11-16T12:08:59.007Z,10.2
2023-11-16T12:09:59.777Z,10.2
2023-11-16T12:11:01.111Z,10.2
2023-11-16T12:11:59.823Z,10.2
2023-11-16T12:13:01.146Z,10.2
2023-11-16T12:14:00.114Z,10.2
2023-11-16T12:14:58.834Z,10.2
2023-11-16T12:16:01.427Z,10.2
2023-11-16T12:17:00.209Z,10.1
2023-11-16T12:17:59.030Z,10.1
2023-11-16T12:18:59.863Z,10.1
2023-11-16T12:20:00.972Z,10.1
2023-11-16T12:20:59.682Z,10.1
2023-11-16T12:22:00.497Z,10.1
2023-11-16T12:22:59.200Z,10.1
2023-11-16T12:23:59.902Z,10.1
2023-11-16T12:25:01.242Z,10.1
2023-11-16T12:26:00.021Z,10
2023-11-16T12:26:58.816Z,10
2023-11-16T12:28:01.075Z,10
2023-11-16T12:28:59.882Z,10
2023-11-16T12:30:01.299Z,10
2023-11-16T12:31:00.529Z,10
2023-11-16T12:31:59.402Z,10
2023-11-16T12:33:00.208Z,10
2023-11-16T12:33:59.136Z,10
2023-11-16T12:34:59.886Z,10
2023-11-16T12:36:01.344Z,10
2023-11-16T12:37:00.173Z,10
2023-11-16T12:37:58.839Z,10
2023-11-16T12:39:01.417Z,10
2023-11-16T12:40:00.140Z,10
2023-11-16T12:40:58.901Z,10
2023-11-16T12:42:01.092Z,10
2023-11-16T12:42:59.777Z,10
2023-11-16T12:44:00.968Z,10
2023-11-16T12:44:59.627Z,10
2023-11-16T12:46:00.491Z,10
2023-11-16T12:46:59.495Z,10
2023-11-16T12:48:00.281Z,10
2023-11-16T12:48:58.999Z,10
2023-11-16T12:49:59.789Z,10
2023-11-16T12:51:01.026Z,10
2023-11-16T12:51:59.805Z,10
2023-11-16T12:53:01.023Z,10
2023-11-16T12:53:59.694Z,10
2023-11-16T12:55:00.477Z,10
2023-11-16T12:55:59.212Z,10
2023-11-16T12:56:59.913Z,10
2023-11-16T12:58:01.889Z,10
2023-11-16T12:59:01.062Z,10
2023-11-16T12:59:59.743Z,10
2023-11-16T13:01:01.118Z,10
2023-11-16T13:01:59.992Z,9.9
2023-11-16T13:03:04.058Z,10
2023-11-16T13:03:59.829Z,10
2023-11-16T13:05:01.057Z,10
2023-11-16T13:05:59.877Z,10
2023-11-16T13:07:01.223Z,10
2023-11-16T13:08:06.844Z,9.9
2023-11-16T13:08:59.993Z,9.9
2023-11-16T13:09:58.698Z,9.9
2023-11-16T13:11:03.826Z,9.9
2023-11-16T13:12:11.672Z,9.9
2023-11-16T13:13:09.622Z,9.9
2023-11-16T13:14:00.028Z,9.9
2023-11-16T13:14:58.687Z,9.9
2023-11-16T13:16:00.546Z,9.9
2023-11-16T13:16:59.421Z,9.8
2023-11-16T13:18:10.523Z,9.8
2023-11-16T13:19:00.543Z,9.8
2023-11-16T13:20:05.394Z,9.8
2023-11-16T13:21:01.509Z,9.8
2023-11-16T13:21:59.918Z,9.8
2023-11-16T13:23:16.107Z,9.8
2023-11-16T13:23:59.858Z,9.8
2023-11-16T13:25:01.161Z,9.7
2023-11-16T13:26:00.214Z,9.7
2023-11-16T13:26:59.066Z,9.6
2023-11-16T13:27:59.993Z,9.6
2023-11-16T13:28:58.801Z,9.6
2023-11-16T13:30:00.960Z,9.6
2023-11-16T13:30:59.686Z,9.6
2023-11-16T13:32:01.039Z,9.5
2023-11-16T13:32:59.910Z,9.5
2023-11-16T13:34:01.303Z,9.5
2023-11-16T13:35:00.494Z,9.4
2023-11-16T13:35:59.242Z,9.4
2023-11-16T13:37:00.006Z,9.3
2023-11-16T13:37:58.757Z,9.3
2023-11-16T13:39:01.032Z,9.3
2023-11-16T13:39:59.808Z,9.2
2023-11-16T13:41:01.022Z,9.2
2023-11-16T13:41:59.827Z,9.1
2023-11-16T13:43:01.078Z,9.1
2023-11-16T13:43:59.802Z,9.1
2023-11-16T13:45:01.239Z,9.1
2023-11-16T13:46:00.111Z,9.1
2023-11-16T13:47:00.641Z,9.1
2023-11-16T13:47:59.986Z,9
2023-11-16T13:48:58.666Z,9