createdAt,value
2019-04-10T00:00:53.150Z,99.90
2019-04-10T00:03:31.493Z,99.90
2019-04-10T00:05:53.151Z,99.90
2019-04-10T00:08:22.540Z,99.90
2019-04-10T00:10:52.261Z,99.90
2019-04-10T00:13:22.531Z,99.90
2019-04-10T00:15:52.872Z,99.90
2019-04-10T00:18:22.180Z,99.90
2019-04-10T00:20:51.442Z,99.90
2019-04-10T00:23:20.536Z,99.90
2019-04-10T00:25:49.599Z,99.90
2019-04-10T00:28:19.175Z,99.90
2019-04-10T00:30:49.337Z,99.90
2019-04-10T00:33:53.586Z,99.90
2019-04-10T00:36:22.876Z,99.90
2019-04-10T00:38:51.955Z,99.90
2019-04-10T00:41:21.840Z,99.90
2019-04-10T00:43:51.207Z,99.90
2019-04-10T00:46:20.505Z,99.90
2019-04-10T00:48:50.235Z,99.90
2019-04-10T00:51:19.687Z,99.90
2019-04-10T00:53:49.657Z,99.90
2019-04-10T00:56:19.158Z,99.90
2019-04-10T00:58:48.204Z,99.90
2019-04-10T01:01:17.231Z,99.90
2019-04-10T01:03:48.140Z,99.90
2019-04-10T01:06:17.051Z,99.90
2019-04-10T01:08:46.023Z,99.90
2019-04-10T01:11:15.252Z,99.90
2019-04-10T01:13:45.437Z,99.90
2019-04-10T01:16:16.304Z,99.90
2019-04-10T01:18:45.749Z,99.90
2019-04-10T01:21:14.971Z,99.90
2019-04-10T01:23:44.938Z,99.90
2019-04-10T01:26:14.942Z,99.90
2019-04-10T01:28:45.084Z,99.90
2019-04-10T01:31:15.141Z,99.90
2019-04-10T01:33:45.946Z,99.90
2019-04-10T01:36:16.836Z,99.90
2019-04-10T01:38:46.222Z,99.90
2019-04-10T01:41:15.555Z,99.90
2019-04-10T01:43:44.845Z,99.90
2019-04-10T01:46:13.875Z,99.90
2019-04-10T01:48:43.767Z,99.90
2019-04-10T01:51:13.364Z,99.90
2019-04-10T01:53:42.431Z,99.90
2019-04-10T01:56:22.816Z,99.90
2019-04-10T01:58:44.047Z,99.90
2019-04-10T02:01:22.285Z,99.90
2019-04-10T02:03:51.996Z,99.90
2019-04-10T02:06:21.800Z,99.90
2019-04-10T02:08:50.977Z,99.90
2019-04-10T02:11:20.394Z,99.90
2019-04-10T02:13:49.696Z,99.90
2019-04-10T02:16:18.856Z,99.90
2019-04-10T02:18:47.959Z,99.90
2019-04-10T02:21:17.965Z,99.90
2019-04-10T02:23:47.147Z,99.90
2019-04-10T02:26:17.093Z,99.90
2019-04-10T02:28:47.009Z,99.90
2019-04-10T02:31:16.324Z,99.90
2019-04-10T02:33:45.332Z,99.90
2019-04-10T02:36:14.594Z,99.90
2019-04-10T02:38:59.213Z,99.90
2019-04-10T02:41:14.915Z,99.90
2019-04-10T02:43:45.317Z,99.90
2019-04-10T02:46:15.544Z,99.90
2019-04-10T02:48:44.612Z,99.90
2019-04-10T02:51:13.819Z,99.90
2019-04-10T02:53:43.846Z,99.90
2019-04-10T02:56:13.690Z,99.90
2019-04-10T02:58:44.442Z,99.90
2019-04-10T03:01:15.672Z,99.90
2019-04-10T03:03:46.455Z,99.90
2019-04-10T03:06:15.717Z,99.90
2019-04-10T03:09:07.952Z,99.90
2019-04-10T03:11:27.455Z,99.90
2019-04-10T03:13:55.895Z,99.90
2019-04-10T03:16:25.011Z,99.90
2019-04-10T03:18:54.901Z,99.90
2019-04-10T03:21:23.996Z,99.90
2019-04-10T03:23:53.809Z,99.90
2019-04-10T03:26:23.656Z,99.90
2019-04-10T03:28:53.522Z,99.90
2019-04-10T03:31:24.717Z,99.90
2019-04-10T03:34:03.505Z,99.90
2019-04-10T03:36:40.093Z,99.90
2019-04-10T03:39:10.616Z,99.90
2019-04-10T03:41:40.134Z,99.90
2019-04-10T03:44:10.267Z,99.90
2019-04-10T03:46:40.127Z,99.90
2019-04-10T03:49:09.835Z,99.90
2019-04-10T03:51:38.870Z,99.90
2019-04-10T03:54:08.949Z,99.90
2019-04-10T03:56:38.245Z,99.90
2019-04-10T03:59:08.404Z,99.90
2019-04-10T04:01:38.832Z,99.90
2019-04-10T04:04:09.019Z,99.90
2019-04-10T04:06:38.203Z,99.90
2019-04-10T04:09:11.656Z,99.90
2019-04-10T04:11:39.899Z,99.90
2019-04-10T04:14:08.944Z,99.90
2019-04-10T04:16:37.899Z,99.90
2019-04-10T04:19:07.942Z,99.90
2019-04-10T04:21:43.982Z,99.90
2019-04-10T04:24:13.180Z,99.90
2019-04-10T04:26:42.234Z,99.90
2019-04-10T04:29:11.214Z,99.90
2019-04-10T04:31:40.611Z,99.90
2019-04-10T04:34:09.999Z,99.90
2019-04-10T04:36:39.323Z,99.90
2019-04-10T04:39:20.307Z,99.90
2019-04-10T04:41:40.092Z,99.90
2019-04-10T04:44:10.230Z,99.90
2019-04-10T04:46:39.515Z,99.90
2019-04-10T04:49:09.491Z,99.90
2019-04-10T04:51:38.569Z,99.90
2019-04-10T04:54:08.673Z,99.90
2019-04-10T04:56:38.009Z,99.90
2019-04-10T04:59:08.014Z,99.90
2019-04-10T05:01:38.396Z,99.90
2019-04-10T05:04:08.945Z,99.90
2019-04-10T05:06:38.083Z,99.90
2019-04-10T05:09:07.927Z,99.90
2019-04-10T05:11:37.023Z,99.90
2019-04-10T05:14:06.944Z,99.90
2019-04-10T05:16:36.556Z,99.90
2019-04-10T05:19:05.699Z,99.90
2019-04-10T05:21:35.115Z,99.90
2019-04-10T05:24:05.210Z,99.90
2019-04-10T05:26:36.320Z,99.90
2019-04-10T05:29:05.258Z,99.90
2019-04-10T05:31:34.276Z,99.90
2019-04-10T05:34:03.290Z,99.90
2019-04-10T05:36:33.448Z,99.90
2019-04-10T05:39:04.551Z,99.90
2019-04-10T05:41:33.654Z,99.90
2019-04-10T05:44:02.837Z,99.90
2019-04-10T05:46:32.554Z,99.90
2019-04-10T05:49:01.691Z,99.90
2019-04-10T05:51:30.915Z,99.90
2019-04-10T05:54:00.133Z,99.90
2019-04-10T05:56:30.109Z,99.90
2019-04-10T05:58:59.391Z,99.90
2019-04-10T06:01:35.070Z,99.90
2019-04-10T06:03:59.488Z,99.90
2019-04-10T06:06:28.574Z,99.90
2019-04-10T06:08:58.385Z,99.90
2019-04-10T06:11:28.738Z,99.90
2019-04-10T06:13:59.127Z,99.90
2019-04-10T06:16:28.442Z,99.90
2019-04-10T06:18:57.659Z,99.90
2019-04-10T06:21:28.414Z,99.90
2019-04-10T06:23:58.344Z,99.90
2019-04-10T06:26:27.998Z,99.90
2019-04-10T06:28:57.422Z,99.90
2019-04-10T06:31:26.647Z,99.90
2019-04-10T06:33:56.292Z,99.90
2019-04-10T06:36:29.107Z,99.90
2019-04-10T06:38:58.328Z,99.90
2019-04-10T06:41:27.654Z,99.90
2019-04-10T06:43:57.236Z,99.90
2019-04-10T06:46:26.448Z,99.90
2019-04-10T06:48:56.333Z,99.90
2019-04-10T06:51:25.494Z,99.90
2019-04-10T06:54:04.548Z,99.90
2019-04-10T06:56:25.643Z,99.90
2019-04-10T06:58:55.170Z,99.90
2019-04-10T07:01:33.588Z,99.90
2019-04-10T07:04:02.061Z,99.90
2019-04-10T07:06:44.598Z,99.90
2019-04-10T07:08:59.088Z,99.90
2019-04-10T07:11:31.355Z,99.90
2019-04-10T07:14:01.606Z,99.90
2019-04-10T07:16:33.083Z,99.90
2019-04-10T07:19:05.601Z,99.90
2019-04-10T07:21:35.519Z,99.90
2019-04-10T07:24:07.605Z,99.90
2019-04-10T07:26:41.487Z,99.90
2019-04-10T07:29:08.952Z,99.90
2019-04-10T07:31:40.438Z,99.90
2019-04-10T07:34:09.480Z,99.90
2019-04-10T07:36:41.671Z,99.90
2019-04-10T07:39:09.672Z,99.90
2019-04-10T07:41:39.730Z,99.90
2019-04-10T07:44:16.309Z,99.90
2019-04-10T07:46:50.786Z,99.90
2019-04-10T07:49:50.780Z,99.90
2019-04-10T07:52:22.311Z,99.90
2019-04-10T07:54:52.366Z,99.90
2019-04-10T07:57:22.481Z,99.90
2019-04-10T07:59:52.650Z,99.90
2019-04-10T08:02:21.936Z,99.90
2019-04-10T08:04:51.645Z,99.90
2019-04-10T08:07:29.858Z,99.90
2019-04-10T08:09:51.982Z,99.90
2019-04-10T08:12:21.369Z,99.90
2019-04-10T08:14:52.569Z,99.90
2019-04-10T08:17:23.919Z,99.90
2019-04-10T08:19:53.067Z,99.90
2019-04-10T08:22:22.244Z,99.90
2019-04-10T08:24:51.485Z,99.90
2019-04-10T08:27:21.365Z,99.90
2019-04-10T08:29:50.791Z,99.90
2019-04-10T08:32:21.523Z,99.90
2019-04-10T08:34:51.321Z,99.90
2019-04-10T08:37:20.755Z,99.90
2019-04-10T08:39:51.398Z,99.90
2019-04-10T08:42:22.138Z,99.90
2019-04-10T08:44:52.161Z,99.90
2019-04-10T08:47:21.234Z,99.90
2019-04-10T08:49:50.589Z,99.90
2019-04-10T08:52:20.438Z,99.90
2019-04-10T08:54:51.090Z,99.90
2019-04-10T08:57:21.400Z,99.90
2019-04-10T08:59:50.566Z,99.90
2019-04-10T09:02:20.092Z,99.90
2019-04-10T09:04:49.957Z,99.90
2019-04-10T09:07:19.982Z,99.90
2019-04-10T09:09:49.936Z,99.90
2019-04-10T09:12:19.835Z,99.90
2019-04-10T09:14:49.586Z,99.90
2019-04-10T09:17:19.417Z,99.90
2019-04-10T09:19:48.625Z,99.90
2019-04-10T09:22:22.486Z,99.90
2019-04-10T09:24:52.885Z,99.90
2019-04-10T09:27:22.156Z,99.90
2019-04-10T09:29:52.130Z,99.90
2019-04-10T09:32:22.243Z,99.90
2019-04-10T09:34:52.082Z,99.90
2019-04-10T09:37:22.274Z,99.90
2019-04-10T09:39:53.240Z,99.90
2019-04-10T09:42:25.616Z,99.90
2019-04-10T09:44:54.894Z,99.90
2019-04-10T09:47:24.898Z,99.90
2019-04-10T09:49:57.994Z,99.90
2019-04-10T09:52:27.848Z,99.90
2019-04-10T09:54:57.539Z,99.90
2019-04-10T09:57:26.987Z,99.90
2019-04-10T09:59:56.808Z,99.90
2019-04-10T10:02:27.347Z,99.90
2019-04-10T10:04:57.755Z,99.90
2019-04-10T10:07:28.353Z,99.90
2019-04-10T10:09:59.689Z,99.90
2019-04-10T10:12:28.308Z,99.90
2019-04-10T10:14:57.541Z,99.90
2019-04-10T10:17:30.708Z,99.90
2019-04-10T10:20:03.622Z,99.90
2019-04-10T10:22:33.529Z,99.90
2019-04-10T10:25:03.195Z,99.90
2019-04-10T10:27:32.298Z,99.90
2019-04-10T10:30:02.202Z,99.90
2019-04-10T10:32:31.662Z,99.90
2019-04-10T10:35:01.060Z,99.90
2019-04-10T10:37:30.538Z,99.90
2019-04-10T10:39:59.766Z,99.90
2019-04-10T10:42:29.828Z,99.90
2019-04-10T10:44:59.195Z,97.70
2019-04-10T10:47:29.305Z,97.30
2019-04-10T10:49:59.339Z,97.10
2019-04-10T10:52:28.643Z,96.70
2019-04-10T10:54:57.616Z,94.60
2019-04-10T10:57:28.208Z,92.70
2019-04-10T10:59:57.697Z,92.70
2019-04-10T11:02:27.677Z,91.60
2019-04-10T11:04:57.837Z,90.70
2019-04-10T11:07:27.094Z,90.40
2019-04-10T11:10:01.271Z,85.60
2019-04-10T11:12:28.033Z,90.00
2019-04-10T11:14:57.223Z,88.60
2019-04-10T11:17:29.729Z,80.10
2019-04-10T11:20:02.172Z,68.30
2019-04-10T11:22:31.562Z,67.70
2019-04-10T11:25:01.524Z,69.90
2019-04-10T11:27:31.806Z,70.00
2019-04-10T11:30:08.490Z,67.10
2019-04-10T11:32:38.351Z,64.10
2019-04-10T11:35:07.757Z,60.60
2019-04-10T11:37:43.846Z,55.20
2019-04-10T11:40:09.269Z,54.10
2019-04-10T11:42:40.065Z,57.40
2019-04-10T11:45:11.366Z,57.20
2019-04-10T11:47:40.451Z,52.70
2019-04-10T11:50:16.827Z,49.40
2019-04-10T11:52:49.010Z,49.00
2019-04-10T11:55:18.838Z,46.30
2019-04-10T11:57:45.909Z,45.90
2019-04-10T12:00:19.706Z,46.70
2019-04-10T12:02:50.382Z,50.20
2019-04-10T12:05:20.157Z,47.80
2019-04-10T12:08:16.310Z,46.00
2019-04-10T12:12:52.945Z,45.00
2019-04-10T12:15:22.087Z,44.40
2019-04-10T12:17:51.982Z,42.00
2019-04-10T12:20:21.475Z,40.70
2019-04-10T12:22:50.495Z,40.70
2019-04-10T12:25:20.878Z,40.50
2019-04-10T12:27:51.581Z,38.80
2019-04-10T12:30:22.106Z,39.60
2019-04-10T12:32:52.611Z,39.90
2019-04-10T12:35:22.626Z,39.20
2019-04-10T12:37:59.407Z,39.20
2019-04-10T12:40:23.144Z,38.20
2019-04-10T12:42:52.468Z,39.70
2019-04-10T12:45:22.253Z,39.70
2019-04-10T12:47:52.429Z,38.10
2019-04-10T12:50:22.594Z,37.80
2019-04-10T12:52:51.941Z,36.90
2019-04-10T12:55:21.336Z,36.80
2019-04-10T12:58:05.478Z,36.20
2019-04-10T13:00:25.647Z,35.10
2019-04-10T13:02:55.037Z,34.50
2019-04-10T13:05:25.046Z,34.00
2019-04-10T13:07:56.631Z,34.70
2019-04-10T13:10:25.789Z,34.60
2019-04-10T13:12:55.616Z,34.50
2019-04-10T13:15:25.506Z,33.00
2019-04-10T13:17:54.720Z,32.30
2019-04-10T13:20:24.024Z,33.40
2019-04-10T13:22:54.367Z,33.90
2019-04-10T13:25:23.996Z,34.60
2019-04-10T13:27:53.515Z,34.00
2019-04-10T13:30:22.620Z,33.60
2019-04-10T13:32:53.255Z,33.90
2019-04-10T13:35:24.904Z,34.40
2019-04-10T13:37:54.833Z,33.30
2019-04-10T13:40:24.199Z,33.70
2019-04-10T13:42:53.702Z,33.10
2019-04-10T13:45:23.582Z,34.40
2019-04-10T13:47:53.220Z,34.70
2019-04-10T13:50:22.357Z,33.10
2019-04-10T13:52:54.031Z,33.10
2019-04-10T13:55:24.300Z,33.20
2019-04-10T13:57:54.965Z,32.00
2019-04-10T14:00:33.527Z,31.80
2019-04-10T14:03:03.898Z,31.90
2019-04-10T14:05:34.001Z,32.70
2019-04-10T14:08:03.411Z,32.30
2019-04-10T14:10:32.725Z,33.60
2019-04-10T14:13:03.134Z,33.20
2019-04-10T14:15:33.804Z,33.00
2019-04-10T14:18:03.692Z,31.40
2019-04-10T14:20:32.786Z,31.50
2019-04-10T14:23:06.639Z,31.40
2019-04-10T14:25:44.975Z,29.80
2019-04-10T14:28:14.073Z,30.50
2019-04-10T14:30:45.311Z,31.00
2019-04-10T14:33:15.205Z,30.20
2019-04-10T14:35:44.349Z,31.80
2019-04-10T14:38:14.915Z,30.50
2019-04-10T14:40:45.251Z,30.40
2019-04-10T14:43:14.739Z,30.00
2019-04-10T14:45:45.767Z,30.00
2019-04-10T14:48:16.127Z,29.40
2019-04-10T14:50:51.266Z,29.90
2019-04-10T14:53:17.209Z,30.40
2019-04-10T14:55:46.531Z,30.00
2019-04-10T14:58:25.173Z,31.10
2019-04-10T15:00:50.217Z,30.00
2019-04-10T15:03:22.501Z,29.60
2019-04-10T15:05:55.226Z,30.00
2019-04-10T15:08:23.727Z,29.60
2019-04-10T15:10:53.163Z,29.80
2019-04-10T15:13:23.140Z,29.30
2019-04-10T15:15:53.243Z,29.90
2019-04-10T15:18:22.578Z,30.30
2019-04-10T15:20:51.859Z,30.20
2019-04-10T15:23:21.124Z,30.00
2019-04-10T15:25:51.221Z,31.00
2019-04-10T15:28:20.771Z,31.90
2019-04-10T15:30:50.800Z,30.90
2019-04-10T15:33:20.537Z,30.80
2019-04-10T15:35:51.170Z,31.20
2019-04-10T15:38:21.935Z,31.70
2019-04-10T15:40:51.218Z,31.20
2019-04-10T15:43:23.431Z,31.60
2019-04-10T15:45:52.531Z,31.70
2019-04-10T15:48:22.961Z,31.60
2019-04-10T15:50:52.440Z,31.50
2019-04-10T15:53:22.343Z,32.60
2019-04-10T15:55:51.757Z,32.50
2019-04-10T15:58:21.545Z,32.10
2019-04-10T16:00:51.712Z,32.80
2019-04-10T16:03:21.843Z,32.20
2019-04-10T16:05:51.139Z,33.00
2019-04-10T16:08:20.816Z,33.00
2019-04-10T16:11:11.907Z,32.00
2019-04-10T16:13:46.623Z,31.20
2019-04-10T16:16:53.075Z,31.40
2019-04-10T16:19:54.315Z,32.20
2019-04-10T16:22:28.062Z,31.20
2019-04-10T16:24:59.691Z,31.80
2019-04-10T16:27:29.070Z,31.80
2019-04-10T16:29:58.684Z,31.70
2019-04-10T16:32:29.605Z,32.10
2019-04-10T16:34:58.974Z,31.90
2019-04-10T16:37:28.136Z,32.00
2019-04-10T16:40:03.281Z,32.30
2019-04-10T16:42:28.065Z,32.20
2019-04-10T16:44:57.608Z,31.90
2019-04-10T16:47:26.843Z,32.00
2019-04-10T16:49:55.910Z,32.50
2019-04-10T16:52:25.145Z,32.90
2019-04-10T16:54:55.483Z,32.10
2019-04-10T16:57:24.729Z,33.00
2019-04-10T16:59:55.832Z,32.70
2019-04-10T17:02:24.571Z,32.00
2019-04-10T17:04:54.193Z,32.40
2019-04-10T17:07:23.443Z,32.60
2019-04-10T17:09:53.321Z,33.70
2019-04-10T17:12:22.683Z,34.20
2019-04-10T17:14:51.836Z,34.00
2019-04-10T17:17:21.933Z,33.90
2019-04-10T17:19:55.439Z,34.00
2019-04-10T17:22:30.841Z,34.50
2019-04-10T17:24:53.691Z,35.30
2019-04-10T17:27:23.677Z,36.10
2019-04-10T17:29:53.511Z,35.90
2019-04-10T17:32:23.579Z,35.20
2019-04-10T17:34:52.612Z,35.30
2019-04-10T17:37:21.798Z,35.40
2019-04-10T17:39:51.449Z,34.70
2019-04-10T17:42:21.904Z,35.30
2019-04-10T17:45:10.298Z,36.10
2019-04-10T17:47:39.360Z,36.70
2019-04-10T17:50:11.977Z,37.00
2019-04-10T17:52:41.296Z,37.10
2019-04-10T17:55:11.439Z,38.00
2019-04-10T17:57:44.147Z,39.10
2019-04-10T18:00:37.616Z,40.50
2019-04-10T18:03:07.584Z,41.40
2019-04-10T18:05:37.081Z,43.70
2019-04-10T18:08:06.692Z,45.40
2019-04-10T18:10:44.719Z,46.40
2019-04-10T18:13:06.615Z,47.20
2019-04-10T18:15:35.913Z,49.10
2019-04-10T18:18:05.437Z,50.20
2019-04-10T18:20:35.835Z,50.90
2019-04-10T18:23:05.459Z,52.90
2019-04-10T18:25:34.770Z,55.70
2019-04-10T18:28:03.887Z,59.20
2019-04-10T18:30:34.493Z,62.00
2019-04-10T18:33:05.110Z,64.10
2019-04-10T18:35:35.241Z,67.20
2019-04-10T18:38:05.630Z,71.20
2019-04-10T18:40:35.334Z,72.70
2019-04-10T18:43:04.495Z,77.40
2019-04-10T18:45:33.709Z,82.10
2019-04-10T18:48:02.875Z,86.30
2019-04-10T18:50:32.189Z,88.70
2019-04-10T18:53:01.742Z,91.60
2019-04-10T18:55:30.872Z,92.80
2019-04-10T18:58:00.731Z,94.30
2019-04-10T19:00:48.548Z,96.30
2019-04-10T19:03:49.088Z,97.60
2019-04-10T19:06:16.332Z,97.90
2019-04-10T19:08:46.196Z,98.90
2019-04-10T19:11:22.773Z,99.50
2019-04-10T19:13:47.291Z,99.60
2019-04-10T19:16:17.383Z,99.90
2019-04-10T19:18:47.977Z,99.70
2019-04-10T19:21:17.922Z,99.90
2019-04-10T19:23:47.851Z,99.90
2019-04-10T19:26:21.079Z,99.90
2019-04-10T19:28:50.725Z,99.90
2019-04-10T19:31:23.037Z,99.90
2019-04-10T19:33:51.365Z,99.90
2019-04-10T19:36:20.487Z,99.90
2019-04-10T19:38:49.727Z,99.90
2019-04-10T19:41:25.157Z,99.90
2019-04-10T19:43:50.504Z,99.90
2019-04-10T19:46:19.696Z,99.90
2019-04-10T19:48:50.781Z,99.90
2019-04-10T19:51:19.552Z,99.90
2019-04-10T19:53:49.171Z,99.90
2019-04-10T19:56:18.681Z,99.90
2019-04-10T19:58:47.747Z,99.90
2019-04-10T20:01:17.067Z,99.90
2019-04-10T20:03:46.398Z,99.90
2019-04-10T20:06:16.202Z,99.90
2019-04-10T20:08:46.015Z,99.90
2019-04-10T20:11:15.215Z,99.90
2019-04-10T20:13:45.020Z,99.90
2019-04-10T20:16:15.213Z,99.90
2019-04-10T20:18:45.256Z,99.90
2019-04-10T20:21:15.500Z,99.90
2019-04-10T20:23:45.901Z,99.90
2019-04-10T20:26:15.414Z,99.90
2019-04-10T20:28:44.968Z,99.90
2019-04-10T20:31:23.577Z,99.90
2019-04-10T20:33:52.646Z,99.90
2019-04-10T20:36:22.715Z,99.90
2019-04-10T20:38:52.673Z,99.90
2019-04-10T20:41:22.460Z,99.90
2019-04-10T20:43:51.647Z,99.90
2019-04-10T20:46:20.774Z,99.90
2019-04-10T20:48:50.800Z,99.90
2019-04-10T20:51:20.715Z,99.90
2019-04-10T20:53:50.523Z,99.90
2019-04-10T20:56:19.973Z,99.90
2019-04-10T20:58:49.015Z,99.90
2019-04-10T21:01:18.260Z,99.90
2019-04-10T21:03:48.123Z,99.90
2019-04-10T21:06:17.611Z,99.90
2019-04-10T21:08:47.045Z,99.90
2019-04-10T21:11:16.039Z,99.90
2019-04-10T21:13:45.043Z,99.90
2019-04-10T21:16:14.020Z,99.90
2019-04-10T21:18:44.112Z,99.90
2019-04-10T21:21:14.326Z,99.90
2019-04-10T21:23:44.262Z,99.90
2019-04-10T21:26:14.350Z,99.90
2019-04-10T21:28:45.735Z,99.90
2019-04-10T21:31:37.175Z,99.90
2019-04-10T21:34:23.534Z,99.90
2019-04-10T21:36:53.329Z,99.90
2019-04-10T21:39:22.550Z,99.90
2019-04-10T21:41:51.603Z,99.90
2019-04-10T21:44:20.747Z,99.90
2019-04-10T21:46:49.840Z,99.90
2019-04-10T21:49:19.835Z,99.90
2019-04-10T21:51:49.603Z,99.90
2019-04-10T21:54:18.709Z,99.90
2019-04-10T21:56:47.749Z,99.90
2019-04-10T21:59:16.891Z,99.90
2019-04-10T22:01:48.657Z,99.90
2019-04-10T22:04:18.954Z,99.90
2019-04-10T22:07:07.662Z,99.90
2019-04-10T22:09:56.287Z,99.90
2019-04-10T22:12:33.249Z,99.90
2019-04-10T22:15:00.277Z,99.90
2019-04-10T22:17:29.623Z,99.90
2019-04-10T22:19:59.231Z,99.90
2019-04-10T22:22:28.856Z,99.90
2019-04-10T22:24:59.179Z,99.90
2019-04-10T22:27:29.540Z,99.90
2019-04-10T22:29:58.969Z,99.90
2019-04-10T22:32:29.111Z,99.90
2019-04-10T22:34:59.043Z,99.90
2019-04-10T22:37:28.139Z,99.90
2019-04-10T22:39:57.208Z,99.90
2019-04-10T22:42:35.671Z,99.90
2019-04-10T22:44:58.155Z,99.90
2019-04-10T22:47:27.526Z,99.90
2019-04-10T22:49:57.720Z,99.90
2019-04-10T22:52:28.181Z,99.90
2019-04-10T22:54:57.735Z,99.90
2019-04-10T22:57:27.232Z,99.90
2019-04-10T22:59:57.192Z,99.90
2019-04-10T23:02:27.768Z,99.90
2019-04-10T23:04:57.683Z,99.90
2019-04-10T23:07:26.808Z,99.90
2019-04-10T23:09:56.853Z,99.90
2019-04-10T23:12:26.562Z,99.90
2019-04-10T23:14:55.647Z,99.90
2019-04-10T23:17:24.634Z,99.90
2019-04-10T23:19:54.271Z,99.90
2019-04-10T23:22:23.643Z,99.90
2019-04-10T23:24:54.014Z,99.90
2019-04-10T23:27:23.858Z,99.90
2019-04-10T23:29:53.054Z,99.90
2019-04-10T23:32:22.226Z,99.90
2019-04-10T23:34:51.319Z,99.90
2019-04-10T23:37:20.543Z,99.90
2019-04-10T23:40:08.763Z,99.90
2019-04-10T23:42:37.912Z,99.90
2019-04-10T23:45:07.498Z,99.90
2019-04-10T23:47:36.568Z,99.90
2019-04-10T23:50:06.491Z,99.90
2019-04-10T23:52:35.984Z,99.90
2019-04-10T23:55:08.370Z,99.90
2019-04-10T23:57:37.734Z,99.90
