createdAt,value
2019-03-06T00:00:46.636Z,4.05
2019-03-06T00:01:51.952Z,3.40
2019-03-06T00:02:55.714Z,3.90
2019-03-06T00:03:59.324Z,3.80
2019-03-06T00:05:02.988Z,4.40
2019-03-06T00:06:16.265Z,3.72
2019-03-06T00:07:12.152Z,4.00
2019-03-06T00:08:15.771Z,4.15
2019-03-06T00:09:19.393Z,4.20
2019-03-06T00:10:27.907Z,4.28
2019-03-06T00:11:31.557Z,3.98
2019-03-06T00:12:35.193Z,4.35
2019-03-06T00:13:38.792Z,4.60
2019-03-06T00:14:44.438Z,4.50
2019-03-06T00:15:47.831Z,4.28
2019-03-06T00:16:51.520Z,4.65
2019-03-06T00:17:55.260Z,4.53
2019-03-06T00:18:58.890Z,4.35
2019-03-06T00:20:02.735Z,3.98
2019-03-06T00:21:06.677Z,4.20
2019-03-06T00:22:10.305Z,4.03
2019-03-06T00:23:13.882Z,4.05
2019-03-06T00:24:17.537Z,4.40
2019-03-06T00:25:21.286Z,4.12
2019-03-06T00:26:25.039Z,4.03
2019-03-06T00:27:28.662Z,3.85
2019-03-06T00:28:32.369Z,3.70
2019-03-06T00:29:36.064Z,3.90
2019-03-06T00:30:39.678Z,3.25
2019-03-06T00:31:43.442Z,3.87
2019-03-06T00:32:47.055Z,3.25
2019-03-06T00:33:50.762Z,3.55
2019-03-06T00:34:55.248Z,3.60
2019-03-06T00:36:00.490Z,3.30
2019-03-06T00:37:04.273Z,3.15
2019-03-06T00:38:07.886Z,3.62
2019-03-06T00:39:11.690Z,3.65
2019-03-06T00:40:19.872Z,3.90
2019-03-06T00:41:25.177Z,3.45
2019-03-06T00:42:28.875Z,3.10
2019-03-06T00:43:32.505Z,3.27
2019-03-06T00:44:36.123Z,3.55
2019-03-06T00:45:39.993Z,3.37
2019-03-06T00:46:43.706Z,3.60
2019-03-06T00:47:47.317Z,4.03
2019-03-06T00:48:50.933Z,3.55
2019-03-06T00:49:54.558Z,3.45
2019-03-06T00:50:58.280Z,3.75
2019-03-06T00:52:01.933Z,3.17
2019-03-06T00:53:05.662Z,3.80
2019-03-06T00:54:09.300Z,3.25
2019-03-06T00:55:13.154Z,3.45
2019-03-06T00:56:16.824Z,3.87
2019-03-06T00:57:20.490Z,3.20
2019-03-06T00:58:25.112Z,3.50
2019-03-06T00:59:28.996Z,3.60
2019-03-06T01:00:32.751Z,3.60
2019-03-06T01:01:36.397Z,3.45
2019-03-06T01:02:40.018Z,3.40
2019-03-06T01:03:43.807Z,3.30
2019-03-06T01:04:47.437Z,3.67
2019-03-06T01:05:51.197Z,3.85
2019-03-06T01:06:54.932Z,3.90
2019-03-06T01:07:58.544Z,3.65
2019-03-06T01:09:02.206Z,3.87
2019-03-06T01:10:08.902Z,3.65
2019-03-06T01:11:12.530Z,3.00
2019-03-06T01:12:16.152Z,3.60
2019-03-06T01:13:19.739Z,3.35
2019-03-06T01:14:23.506Z,3.12
2019-03-06T01:15:27.191Z,3.60
2019-03-06T01:16:30.869Z,3.50
2019-03-06T01:17:34.690Z,3.10
2019-03-06T01:18:38.589Z,2.90
2019-03-06T01:19:42.283Z,3.22
2019-03-06T01:20:45.887Z,3.08
2019-03-06T01:21:49.492Z,3.02
2019-03-06T01:22:53.105Z,2.85
2019-03-06T01:23:56.741Z,3.05
2019-03-06T01:25:00.473Z,2.50
2019-03-06T01:26:04.276Z,3.37
2019-03-06T01:27:07.875Z,3.02
2019-03-06T01:28:11.569Z,2.50
2019-03-06T01:29:15.260Z,3.15
2019-03-06T01:30:23.074Z,3.05
2019-03-06T01:31:26.703Z,2.80
2019-03-06T01:32:30.300Z,3.35
2019-03-06T01:33:44.432Z,2.85
2019-03-06T01:34:49.692Z,2.80
2019-03-06T01:36:01.147Z,2.80
2019-03-06T01:37:06.493Z,2.83
2019-03-06T01:38:21.019Z,3.05
2019-03-06T01:39:35.447Z,2.80
2019-03-06T01:40:49.349Z,2.60
2019-03-06T01:42:00.253Z,3.33
2019-03-06T01:43:14.585Z,2.92
2019-03-06T01:44:19.826Z,2.80
2019-03-06T01:45:23.575Z,2.87
2019-03-06T01:46:27.182Z,2.60
2019-03-06T01:47:30.893Z,2.80
2019-03-06T01:48:34.508Z,2.70
2019-03-06T01:49:38.195Z,3.02
2019-03-06T01:50:41.819Z,2.58
2019-03-06T01:51:45.438Z,3.42
2019-03-06T01:52:49.141Z,3.35
2019-03-06T01:53:52.819Z,3.85
2019-03-06T01:54:56.432Z,3.40
2019-03-06T01:56:00.043Z,2.80
2019-03-06T01:57:03.655Z,3.65
2019-03-06T01:58:07.511Z,3.05
2019-03-06T01:59:11.141Z,3.27
2019-03-06T02:00:17.121Z,3.40
2019-03-06T02:01:20.683Z,2.98
2019-03-06T02:02:24.355Z,3.50
2019-03-06T02:03:28.011Z,3.85
2019-03-06T02:04:31.666Z,3.27
2019-03-06T02:05:35.362Z,2.80
2019-03-06T02:06:38.991Z,3.02
2019-03-06T02:07:43.021Z,3.90
2019-03-06T02:08:46.697Z,3.75
2019-03-06T02:09:50.337Z,2.90
2019-03-06T02:10:54.030Z,3.42
2019-03-06T02:11:57.661Z,3.70
2019-03-06T02:13:01.292Z,3.87
2019-03-06T02:14:05.006Z,4.45
2019-03-06T02:15:11.940Z,4.90
2019-03-06T02:16:15.636Z,3.75
2019-03-06T02:17:19.433Z,4.83
2019-03-06T02:18:23.244Z,4.20
2019-03-06T02:19:26.927Z,4.20
2019-03-06T02:20:30.522Z,4.42
2019-03-06T02:21:34.270Z,4.70
2019-03-06T02:22:37.896Z,4.10
2019-03-06T02:23:41.705Z,4.85
2019-03-06T02:24:45.323Z,5.20
2019-03-06T02:25:48.964Z,4.70
2019-03-06T02:26:52.738Z,5.08
2019-03-06T02:27:56.408Z,4.55
2019-03-06T02:29:00.012Z,4.85
2019-03-06T02:30:05.232Z,4.50
2019-03-06T02:31:08.910Z,4.60
2019-03-06T02:32:12.561Z,4.80
2019-03-06T02:33:16.250Z,4.47
2019-03-06T02:34:19.942Z,5.05
2019-03-06T02:35:23.649Z,4.50
2019-03-06T02:36:27.694Z,5.37
2019-03-06T02:37:31.331Z,5.28
2019-03-06T02:38:34.944Z,5.65
2019-03-06T02:39:38.586Z,5.85
2019-03-06T02:40:42.204Z,6.10
2019-03-06T02:41:45.915Z,5.25
2019-03-06T02:42:49.509Z,6.47
2019-03-06T02:43:53.163Z,5.80
2019-03-06T02:44:56.902Z,6.70
2019-03-06T02:46:00.534Z,6.22
2019-03-06T02:47:04.224Z,6.30
2019-03-06T02:48:07.887Z,6.78
2019-03-06T02:49:11.483Z,7.12
2019-03-06T02:50:19.623Z,6.37
2019-03-06T02:51:23.309Z,7.05
2019-03-06T02:52:26.953Z,7.33
2019-03-06T02:53:30.794Z,7.15
2019-03-06T02:54:34.739Z,7.17
2019-03-06T02:55:38.333Z,6.95
2019-03-06T02:56:41.955Z,6.97
2019-03-06T02:58:02.452Z,7.42
2019-03-06T02:59:07.772Z,8.00
2019-03-06T03:00:21.009Z,7.70
2019-03-06T03:01:29.278Z,7.78
2019-03-06T03:02:34.837Z,8.30
2019-03-06T03:03:46.443Z,8.13
2019-03-06T03:04:54.611Z,8.50
2019-03-06T03:06:08.942Z,8.90
2019-03-06T03:07:13.256Z,8.23
2019-03-06T03:08:16.870Z,8.90
2019-03-06T03:09:20.781Z,8.95
2019-03-06T03:10:24.528Z,9.45
2019-03-06T03:11:28.144Z,9.05
2019-03-06T03:12:31.745Z,9.45
2019-03-06T03:13:35.444Z,9.75
2019-03-06T03:14:39.068Z,9.33
2019-03-06T03:15:42.711Z,9.55
2019-03-06T03:16:46.334Z,9.53
2019-03-06T03:17:49.957Z,9.50
2019-03-06T03:18:53.656Z,10.03
2019-03-06T03:19:57.337Z,10.15
2019-03-06T03:21:00.968Z,9.93
2019-03-06T03:22:04.683Z,10.25
2019-03-06T03:23:08.303Z,9.88
2019-03-06T03:24:11.934Z,9.55
2019-03-06T03:25:15.618Z,10.15
2019-03-06T03:26:19.511Z,10.80
2019-03-06T03:27:23.131Z,10.50
2019-03-06T03:28:26.768Z,11.00
2019-03-06T03:29:30.419Z,11.65
2019-03-06T03:30:34.097Z,11.22
2019-03-06T03:31:37.700Z,11.40
2019-03-06T03:32:41.302Z,12.55
2019-03-06T03:33:44.981Z,12.10
2019-03-06T03:34:48.616Z,11.88
2019-03-06T03:35:52.276Z,11.08
2019-03-06T03:36:55.925Z,12.10
2019-03-06T03:37:59.580Z,11.60
2019-03-06T03:39:04.654Z,11.12
2019-03-06T03:40:13.885Z,11.10
2019-03-06T03:41:17.562Z,11.12
2019-03-06T03:42:21.256Z,11.80
2019-03-06T03:43:24.954Z,11.28
2019-03-06T03:44:28.884Z,12.35
2019-03-06T03:45:32.505Z,12.15
2019-03-06T03:46:36.190Z,12.30
2019-03-06T03:47:39.798Z,12.33
2019-03-06T03:48:43.429Z,12.33
2019-03-06T03:49:47.089Z,11.95
2019-03-06T03:50:50.721Z,12.70
2019-03-06T03:51:54.369Z,12.47
2019-03-06T03:52:58.009Z,13.22
2019-03-06T03:54:01.749Z,12.50
2019-03-06T03:55:11.132Z,13.78
2019-03-06T03:56:14.796Z,11.97
2019-03-06T03:57:18.708Z,12.93
2019-03-06T03:58:22.430Z,13.45
2019-03-06T03:59:26.060Z,12.68
2019-03-06T04:00:29.951Z,12.07
2019-03-06T04:01:33.611Z,13.10
2019-03-06T04:02:37.581Z,12.70
2019-03-06T04:03:41.240Z,13.10
2019-03-06T04:04:44.872Z,14.30
2019-03-06T04:05:48.486Z,14.23
2019-03-06T04:06:52.283Z,13.55
2019-03-06T04:07:55.973Z,13.75
2019-03-06T04:08:59.633Z,14.03
2019-03-06T04:10:03.616Z,14.38
2019-03-06T04:11:07.298Z,14.95
2019-03-06T04:12:10.914Z,13.40
2019-03-06T04:13:14.528Z,13.70
2019-03-06T04:14:18.155Z,14.15
2019-03-06T04:15:21.854Z,13.72
2019-03-06T04:16:25.556Z,14.98
2019-03-06T04:17:29.175Z,14.28
2019-03-06T04:18:32.953Z,13.78
2019-03-06T04:19:37.403Z,15.13
2019-03-06T04:20:41.107Z,14.93
2019-03-06T04:21:44.743Z,15.03
2019-03-06T04:22:48.412Z,13.32
2019-03-06T04:23:52.064Z,13.78
2019-03-06T04:24:55.720Z,13.80
2019-03-06T04:25:59.345Z,14.25
2019-03-06T04:27:02.979Z,13.28
2019-03-06T04:28:06.603Z,15.53
2019-03-06T04:29:10.310Z,14.75
2019-03-06T04:30:17.735Z,14.50
2019-03-06T04:31:21.387Z,13.45
2019-03-06T04:32:25.064Z,13.40
2019-03-06T04:33:28.759Z,14.90
2019-03-06T04:34:32.394Z,13.70
2019-03-06T04:35:36.045Z,14.70
2019-03-06T04:36:39.735Z,13.88
2019-03-06T04:37:43.835Z,15.90
2019-03-06T04:38:47.537Z,13.48
2019-03-06T04:39:51.277Z,14.58
2019-03-06T04:40:54.890Z,16.30
2019-03-06T04:41:58.584Z,14.33
2019-03-06T04:43:02.285Z,14.38
2019-03-06T04:44:05.911Z,12.90
2019-03-06T04:45:18.893Z,14.98
2019-03-06T04:46:22.523Z,14.55
2019-03-06T04:47:26.222Z,15.08
2019-03-06T04:48:29.832Z,14.47
2019-03-06T04:49:33.497Z,14.93
2019-03-06T04:50:37.118Z,14.10
2019-03-06T04:51:40.810Z,14.90
2019-03-06T04:52:44.524Z,14.47
2019-03-06T04:53:48.190Z,14.73
2019-03-06T04:54:51.814Z,16.75
2019-03-06T04:55:55.421Z,15.32
2019-03-06T04:56:59.142Z,15.48
2019-03-06T04:58:02.998Z,15.28
2019-03-06T04:59:06.646Z,15.63
2019-03-06T05:00:16.141Z,15.03
2019-03-06T05:01:19.761Z,15.05
2019-03-06T05:02:23.450Z,15.10
2019-03-06T05:03:27.083Z,15.15
2019-03-06T05:04:30.702Z,14.73
2019-03-06T05:05:34.373Z,15.13
2019-03-06T05:06:38.078Z,14.90
2019-03-06T05:07:41.740Z,14.68
2019-03-06T05:08:45.346Z,14.15
2019-03-06T05:09:48.976Z,14.15
2019-03-06T05:10:52.653Z,15.85
2019-03-06T05:11:56.274Z,15.32
2019-03-06T05:12:59.898Z,13.85
2019-03-06T05:14:03.584Z,12.35
2019-03-06T05:15:10.284Z,14.75
2019-03-06T05:16:13.967Z,13.98
2019-03-06T05:17:28.779Z,13.80
2019-03-06T05:18:34.051Z,13.88
2019-03-06T05:19:37.872Z,14.45
2019-03-06T05:20:41.720Z,15.10
2019-03-06T05:21:45.399Z,14.38
2019-03-06T05:22:49.111Z,15.13
2019-03-06T05:23:52.791Z,14.73
2019-03-06T05:24:56.427Z,15.18
2019-03-06T05:26:00.054Z,14.47
2019-03-06T05:27:03.700Z,14.15
2019-03-06T05:28:07.323Z,14.38
2019-03-06T05:29:10.981Z,13.90
2019-03-06T05:30:16.124Z,15.13
2019-03-06T05:31:19.775Z,14.30
2019-03-06T05:32:36.411Z,14.30
2019-03-06T05:33:40.068Z,15.48
2019-03-06T05:34:43.686Z,14.03
2019-03-06T05:36:06.763Z,14.18
2019-03-06T05:37:46.529Z,14.40
2019-03-06T05:38:53.226Z,13.10
2019-03-06T05:39:56.888Z,14.00
2019-03-06T05:41:00.724Z,14.55
2019-03-06T05:42:04.585Z,14.10
2019-03-06T05:43:08.243Z,14.93
2019-03-06T05:44:11.864Z,14.65
2019-03-06T05:45:15.957Z,12.95
2019-03-06T05:46:19.536Z,14.20
2019-03-06T05:47:23.151Z,13.80
2019-03-06T05:48:26.819Z,13.38
2019-03-06T05:49:30.458Z,12.60
2019-03-06T05:50:34.083Z,13.55
2019-03-06T05:51:37.763Z,13.28
2019-03-06T05:52:41.452Z,12.68
2019-03-06T05:53:45.059Z,12.55
2019-03-06T05:54:48.697Z,12.85
2019-03-06T05:55:52.308Z,12.63
2019-03-06T05:56:55.942Z,11.73
2019-03-06T05:57:59.609Z,12.85
2019-03-06T05:59:03.280Z,12.40
2019-03-06T06:00:19.044Z,12.30
2019-03-06T06:01:22.699Z,12.68
2019-03-06T06:02:27.949Z,11.83
2019-03-06T06:03:31.597Z,11.75
2019-03-06T06:04:35.250Z,12.00
2019-03-06T06:05:38.980Z,12.10
2019-03-06T06:06:42.612Z,12.20
2019-03-06T06:07:46.279Z,12.05
2019-03-06T06:08:49.904Z,12.07
2019-03-06T06:09:53.516Z,12.10
2019-03-06T06:10:57.150Z,12.05
2019-03-06T06:12:00.803Z,11.30
2019-03-06T06:13:04.475Z,11.05
2019-03-06T06:14:08.122Z,11.15
2019-03-06T06:15:14.235Z,10.88
2019-03-06T06:16:17.858Z,11.65
2019-03-06T06:17:21.541Z,11.88
2019-03-06T06:18:25.132Z,11.28
2019-03-06T06:19:28.807Z,9.95
2019-03-06T06:20:32.496Z,10.50
2019-03-06T06:21:40.385Z,9.83
2019-03-06T06:22:51.707Z,11.12
2019-03-06T06:23:56.996Z,10.78
2019-03-06T06:25:00.621Z,10.93
2019-03-06T06:26:04.604Z,10.13
2019-03-06T06:27:08.204Z,11.35
2019-03-06T06:28:11.874Z,10.28
2019-03-06T06:29:15.494Z,9.08
2019-03-06T06:30:19.389Z,9.90
2019-03-06T06:31:23.016Z,9.30
2019-03-06T06:32:26.631Z,10.28
2019-03-06T06:33:30.282Z,9.83
2019-03-06T06:34:33.910Z,10.45
2019-03-06T06:35:37.557Z,10.55
2019-03-06T06:36:41.233Z,9.55
2019-03-06T06:37:44.938Z,10.35
2019-03-06T06:38:48.591Z,13.90
2019-03-06T06:39:52.280Z,17.17
2019-03-06T06:40:55.877Z,15.75
2019-03-06T06:41:59.496Z,12.35
2019-03-06T06:43:03.302Z,13.08
2019-03-06T06:44:07.330Z,12.70
2019-03-06T06:45:13.191Z,15.00
2019-03-06T06:46:16.801Z,12.75
2019-03-06T06:47:20.404Z,11.73
2019-03-06T06:48:26.567Z,10.88
2019-03-06T06:49:30.278Z,10.35
2019-03-06T06:50:33.935Z,9.10
2019-03-06T06:51:57.113Z,10.35
2019-03-06T06:53:21.943Z,9.15
2019-03-06T06:54:43.121Z,9.05
2019-03-06T06:55:52.512Z,9.88
2019-03-06T06:56:59.265Z,9.40
2019-03-06T06:58:33.019Z,7.55
2019-03-06T06:59:42.524Z,8.85
2019-03-06T07:01:02.577Z,11.25
2019-03-06T07:02:46.240Z,9.73
2019-03-06T07:04:18.533Z,9.50
2019-03-06T07:05:23.799Z,12.23
2019-03-06T07:06:41.308Z,9.33
2019-03-06T07:07:52.791Z,20.62
2019-03-06T07:09:14.241Z,10.45
2019-03-06T07:10:36.817Z,13.75
2019-03-06T07:11:42.066Z,12.40
2019-03-06T07:12:49.898Z,9.33
2019-03-06T07:14:00.913Z,9.35
2019-03-06T07:15:10.221Z,9.35
2019-03-06T07:16:33.710Z,9.03
2019-03-06T07:17:47.713Z,9.20
2019-03-06T07:19:11.223Z,9.33
2019-03-06T07:20:19.092Z,8.88
2019-03-06T07:21:24.573Z,8.30
2019-03-06T07:22:32.868Z,9.23
2019-03-06T07:23:41.471Z,8.90
2019-03-06T07:24:55.686Z,9.55
2019-03-06T07:26:16.881Z,9.00
2019-03-06T07:27:24.621Z,8.13
2019-03-06T07:28:32.555Z,8.63
2019-03-06T07:29:40.631Z,9.28
2019-03-06T07:30:57.831Z,9.33
2019-03-06T07:32:09.203Z,9.65
2019-03-06T07:33:14.477Z,10.18
2019-03-06T07:34:34.888Z,8.90
2019-03-06T07:36:04.634Z,9.25
2019-03-06T07:37:12.302Z,9.78
2019-03-06T07:38:15.931Z,9.00
2019-03-06T07:39:22.293Z,9.50
2019-03-06T07:40:27.225Z,9.40
2019-03-06T07:41:35.248Z,9.00
2019-03-06T07:42:40.531Z,10.00
2019-03-06T07:43:55.310Z,8.98
2019-03-06T07:45:50.980Z,9.63
2019-03-06T07:46:59.573Z,8.18
2019-03-06T07:48:23.284Z,9.93
2019-03-06T07:49:34.177Z,8.98
2019-03-06T07:50:39.471Z,9.20
2019-03-06T07:51:56.573Z,10.25
2019-03-06T07:53:47.077Z,10.32
2019-03-06T07:54:52.317Z,10.18
2019-03-06T07:55:57.587Z,9.25
2019-03-06T07:57:05.793Z,10.28
2019-03-06T07:58:47.725Z,9.20
2019-03-06T07:59:51.381Z,8.43
2019-03-06T08:00:55.100Z,10.23
2019-03-06T08:02:01.723Z,9.68
2019-03-06T08:03:06.851Z,10.55
2019-03-06T08:04:12.332Z,10.13
2019-03-06T08:05:16.077Z,9.95
2019-03-06T08:06:19.722Z,10.53
2019-03-06T08:07:23.409Z,9.88
2019-03-06T08:08:27.246Z,10.18
2019-03-06T08:09:31.159Z,9.68
2019-03-06T08:10:35.071Z,10.95
2019-03-06T08:11:46.164Z,10.50
2019-03-06T08:13:00.332Z,9.68
2019-03-06T08:14:05.741Z,10.20
2019-03-06T08:15:14.838Z,10.25
2019-03-06T08:16:20.185Z,9.80
2019-03-06T08:17:25.761Z,10.10
2019-03-06T08:18:31.311Z,10.05
2019-03-06T08:19:52.794Z,9.35
2019-03-06T08:21:00.480Z,8.60
2019-03-06T08:22:05.813Z,8.85
2019-03-06T08:23:11.084Z,10.03
2019-03-06T08:24:22.312Z,8.85
2019-03-06T08:25:36.453Z,9.73
2019-03-06T08:26:40.164Z,9.75
2019-03-06T08:27:43.812Z,10.25
2019-03-06T08:28:47.411Z,9.23
2019-03-06T08:29:51.071Z,10.43
2019-03-06T08:31:15.100Z,10.68
2019-03-06T08:32:20.583Z,8.90
2019-03-06T08:33:24.334Z,10.70
2019-03-06T08:34:28.001Z,9.70
2019-03-06T08:35:31.604Z,10.35
2019-03-06T08:36:35.258Z,9.53
2019-03-06T08:37:39.173Z,10.80
2019-03-06T08:38:42.775Z,10.80
2019-03-06T08:39:46.495Z,9.40
2019-03-06T08:40:50.234Z,10.30
2019-03-06T08:41:53.929Z,9.68
2019-03-06T08:42:57.673Z,10.30
2019-03-06T08:44:01.293Z,9.15
2019-03-06T08:45:14.322Z,8.48
2019-03-06T08:46:19.577Z,9.28
2019-03-06T08:47:27.477Z,10.10
2019-03-06T08:48:32.770Z,10.10
2019-03-06T08:49:47.356Z,8.70
2019-03-06T08:50:58.191Z,9.53
2019-03-06T08:52:12.492Z,10.08
2019-03-06T08:53:20.734Z,9.90
2019-03-06T08:54:26.102Z,8.70
2019-03-06T08:55:33.850Z,8.15
2019-03-06T08:56:55.150Z,8.98
2019-03-06T08:58:06.023Z,9.30
2019-03-06T08:59:13.892Z,9.18
2019-03-06T09:00:22.221Z,8.88
2019-03-06T09:01:44.372Z,8.75
2019-03-06T09:03:03.304Z,8.68
2019-03-06T09:04:11.858Z,8.48
2019-03-06T09:05:19.628Z,8.28
2019-03-06T09:06:30.852Z,9.55
2019-03-06T09:07:38.778Z,6.97
2019-03-06T09:08:46.835Z,8.98
2019-03-06T09:10:10.233Z,8.65
2019-03-06T09:11:30.668Z,8.70
2019-03-06T09:12:36.121Z,7.25
2019-03-06T09:13:44.439Z,7.92
2019-03-06T09:14:50.081Z,8.05
2019-03-06T09:16:07.503Z,7.22
2019-03-06T09:17:18.774Z,8.03
2019-03-06T09:18:29.949Z,8.43
2019-03-06T09:19:35.209Z,8.40
2019-03-06T09:20:41.179Z,8.95
2019-03-06T09:21:49.106Z,8.40
2019-03-06T09:22:54.444Z,7.75
2019-03-06T09:24:14.538Z,7.80
2019-03-06T09:25:35.136Z,7.95
2019-03-06T09:26:40.565Z,7.40
2019-03-06T09:27:54.660Z,8.60
2019-03-06T09:29:08.917Z,9.10
2019-03-06T09:30:26.866Z,8.25
2019-03-06T09:31:35.158Z,8.35
2019-03-06T09:32:46.546Z,8.25
2019-03-06T09:33:51.803Z,7.42
2019-03-06T09:34:57.118Z,7.15
2019-03-06T09:36:05.099Z,7.60
2019-03-06T09:37:26.463Z,8.03
2019-03-06T09:38:40.657Z,7.45
2019-03-06T09:39:48.383Z,7.15
2019-03-06T09:41:05.605Z,7.20
2019-03-06T09:42:19.695Z,7.12
2019-03-06T09:43:24.988Z,7.47
2019-03-06T09:44:30.331Z,6.75
2019-03-06T09:45:35.587Z,7.87
2019-03-06T09:46:59.051Z,6.90
2019-03-06T09:48:10.447Z,7.50
2019-03-06T09:49:21.278Z,7.80
2019-03-06T09:50:38.497Z,6.87
2019-03-06T09:51:55.811Z,6.62
2019-03-06T09:53:19.463Z,7.50
2019-03-06T09:54:41.163Z,7.03
2019-03-06T09:55:46.442Z,6.78
2019-03-06T09:57:08.088Z,6.78
2019-03-06T09:58:19.061Z,6.30
2019-03-06T09:59:24.431Z,7.33
2019-03-06T10:00:29.727Z,7.15
2019-03-06T10:01:43.725Z,6.95
2019-03-06T10:02:49.036Z,6.92
2019-03-06T10:04:12.245Z,7.67
2019-03-06T10:05:20.128Z,7.90
2019-03-06T10:06:41.401Z,7.20
2019-03-06T10:07:55.853Z,6.45
2019-03-06T10:09:13.273Z,7.30
2019-03-06T10:10:21.360Z,7.33
2019-03-06T10:11:35.540Z,7.62
2019-03-06T10:12:47.733Z,7.05
2019-03-06T10:13:59.136Z,7.20
2019-03-06T10:15:07.471Z,7.33
2019-03-06T10:16:15.834Z,7.00
2019-03-06T10:17:21.074Z,7.37
2019-03-06T10:18:31.977Z,6.67
2019-03-06T10:19:37.311Z,7.33
2019-03-06T10:20:40.914Z,7.55
2019-03-06T10:21:44.552Z,6.25
2019-03-06T10:22:49.003Z,7.67
2019-03-06T10:23:52.774Z,6.70
2019-03-06T10:24:56.674Z,6.37
2019-03-06T10:26:00.367Z,7.35
2019-03-06T10:27:04.347Z,6.45
2019-03-06T10:28:08.308Z,6.40
2019-03-06T10:29:11.913Z,6.33
2019-03-06T10:30:18.657Z,6.22
2019-03-06T10:31:22.136Z,6.35
2019-03-06T10:32:25.899Z,6.47
2019-03-06T10:33:29.646Z,5.30
2019-03-06T10:34:33.370Z,6.17
2019-03-06T10:35:37.235Z,5.42
2019-03-06T10:36:40.965Z,6.25
2019-03-06T10:37:44.685Z,5.65
2019-03-06T10:38:48.344Z,5.37
2019-03-06T10:39:52.330Z,5.33
2019-03-06T10:40:56.016Z,5.50
2019-03-06T10:41:59.667Z,5.40
2019-03-06T10:43:03.298Z,5.22
2019-03-06T10:44:07.013Z,5.53
2019-03-06T10:45:11.682Z,5.12
2019-03-06T10:46:15.397Z,5.35
2019-03-06T10:47:19.005Z,5.10
2019-03-06T10:48:22.848Z,5.15
2019-03-06T10:49:26.517Z,5.00
2019-03-06T10:50:31.035Z,4.97
2019-03-06T10:51:35.298Z,5.25
2019-03-06T10:52:38.937Z,5.80
2019-03-06T10:53:43.574Z,5.15
2019-03-06T10:54:47.532Z,5.90
2019-03-06T10:55:51.364Z,8.23
2019-03-06T10:56:55.156Z,8.45
2019-03-06T10:57:58.933Z,9.90
2019-03-06T10:59:02.874Z,6.87
2019-03-06T11:00:09.582Z,8.50
2019-03-06T11:01:13.423Z,7.95
2019-03-06T11:02:17.092Z,6.08
2019-03-06T11:03:21.620Z,4.25
2019-03-06T11:04:32.499Z,4.37
2019-03-06T11:05:36.523Z,3.98
2019-03-06T11:06:40.519Z,5.55
2019-03-06T11:07:44.367Z,4.83
2019-03-06T11:08:48.357Z,4.70
2019-03-06T11:09:52.212Z,5.42
2019-03-06T11:10:56.042Z,5.30
2019-03-06T11:11:59.880Z,4.97
2019-03-06T11:13:08.494Z,4.25
2019-03-06T11:14:12.439Z,5.62
2019-03-06T11:15:18.900Z,4.92
2019-03-06T11:16:22.796Z,5.35
2019-03-06T11:17:26.723Z,4.00
2019-03-06T11:18:30.551Z,4.30
2019-03-06T11:19:34.283Z,4.60
2019-03-06T11:20:38.234Z,4.85
2019-03-06T11:21:42.183Z,4.45
2019-03-06T11:22:45.961Z,4.17
2019-03-06T11:23:49.711Z,4.35
2019-03-06T11:24:53.436Z,4.15
2019-03-06T11:25:57.132Z,3.87
2019-03-06T11:27:00.803Z,3.98
2019-03-06T11:28:07.188Z,4.58
2019-03-06T11:29:11.326Z,4.00
2019-03-06T11:30:18.053Z,3.92
2019-03-06T11:31:21.827Z,4.15
2019-03-06T11:32:26.381Z,4.37
2019-03-06T11:33:30.037Z,3.52
2019-03-06T11:34:33.786Z,3.83
2019-03-06T11:35:38.278Z,3.60
2019-03-06T11:36:42.138Z,3.25
2019-03-06T11:37:45.744Z,4.05
2019-03-06T11:38:49.375Z,3.67
2019-03-06T11:39:53.158Z,4.03
2019-03-06T11:40:57.682Z,3.47
2019-03-06T11:42:01.358Z,3.52
2019-03-06T11:43:06.661Z,3.20
2019-03-06T11:44:10.730Z,3.60
2019-03-06T11:45:18.852Z,3.20
2019-03-06T11:46:22.613Z,3.05
2019-03-06T11:47:26.368Z,3.60
2019-03-06T11:48:30.195Z,3.90
2019-03-06T11:49:33.863Z,3.77
2019-03-06T11:50:40.783Z,3.25
2019-03-06T11:51:42.876Z,3.40
2019-03-06T11:52:46.659Z,4.20
2019-03-06T11:53:50.401Z,3.52
2019-03-06T11:54:54.019Z,3.98
2019-03-06T11:55:57.768Z,3.30
2019-03-06T11:57:01.497Z,2.95
2019-03-06T11:58:06.740Z,3.45
2019-03-06T11:59:10.463Z,2.70
2019-03-06T12:00:24.697Z,3.47
2019-03-06T12:01:29.401Z,3.60
2019-03-06T12:02:33.062Z,3.37
2019-03-06T12:03:38.291Z,3.70
2019-03-06T12:04:41.951Z,3.95
2019-03-06T12:05:45.862Z,3.47
2019-03-06T12:06:49.543Z,3.70
2019-03-06T12:07:53.211Z,3.58
2019-03-06T12:08:57.107Z,3.77
2019-03-06T12:10:00.699Z,3.80
2019-03-06T12:11:04.767Z,3.42
2019-03-06T12:12:08.413Z,3.25
2019-03-06T12:13:13.981Z,3.90
2019-03-06T12:14:17.586Z,3.35
2019-03-06T12:15:21.304Z,3.00
2019-03-06T12:16:25.013Z,3.30
2019-03-06T12:17:28.731Z,3.25
2019-03-06T12:18:34.117Z,3.30
2019-03-06T12:19:37.896Z,3.35
2019-03-06T12:20:41.625Z,3.47
2019-03-06T12:21:45.290Z,3.40
2019-03-06T12:22:49.020Z,4.10
2019-03-06T12:23:53.084Z,3.60
2019-03-06T12:24:56.787Z,3.50
2019-03-06T12:26:00.440Z,3.17
2019-03-06T12:27:04.150Z,2.98
2019-03-06T12:28:10.359Z,2.90
2019-03-06T12:29:14.033Z,3.20
2019-03-06T12:30:18.875Z,2.80
2019-03-06T12:31:22.500Z,3.15
2019-03-06T12:32:27.245Z,3.60
2019-03-06T12:33:31.526Z,4.05
2019-03-06T12:34:35.139Z,3.42
2019-03-06T12:35:38.893Z,3.58
2019-03-06T12:36:42.649Z,3.52
2019-03-06T12:37:47.236Z,3.77
2019-03-06T12:38:50.991Z,2.85
2019-03-06T12:39:54.731Z,3.42
2019-03-06T12:40:58.584Z,3.77
2019-03-06T12:42:02.241Z,3.90
2019-03-06T12:43:06.090Z,3.50
2019-03-06T12:44:10.664Z,3.52
2019-03-06T12:45:18.508Z,3.10
2019-03-06T12:46:24.066Z,3.70
2019-03-06T12:47:28.423Z,2.80
2019-03-06T12:48:33.396Z,3.60
2019-03-06T12:49:37.029Z,3.62
2019-03-06T12:50:41.398Z,3.25
2019-03-06T12:51:53.820Z,3.40
2019-03-06T12:52:50.571Z,3.22
2019-03-06T12:53:54.302Z,3.25
2019-03-06T12:54:57.984Z,2.85
2019-03-06T12:56:01.614Z,3.00
2019-03-06T12:57:05.836Z,3.15
2019-03-06T12:58:09.636Z,3.30
2019-03-06T12:59:13.473Z,3.10
2019-03-06T13:00:24.988Z,2.80
2019-03-06T13:01:28.864Z,2.95
2019-03-06T13:02:32.553Z,2.50
2019-03-06T13:03:36.219Z,2.70
2019-03-06T13:04:41.239Z,3.22
2019-03-06T13:05:45.155Z,3.50
2019-03-06T13:06:48.735Z,2.90
2019-03-06T13:07:52.604Z,2.95
2019-03-06T13:08:57.122Z,3.12
2019-03-06T13:10:00.749Z,2.65
2019-03-06T13:11:04.565Z,3.00
2019-03-06T13:12:08.273Z,2.35
2019-03-06T13:13:12.059Z,2.90
2019-03-06T13:14:15.721Z,3.20
2019-03-06T13:15:24.272Z,3.37
2019-03-06T13:16:28.387Z,3.10
2019-03-06T13:17:32.401Z,3.10
2019-03-06T13:18:36.012Z,3.35
2019-03-06T13:19:39.732Z,3.05
2019-03-06T13:20:43.335Z,3.20
2019-03-06T13:21:47.086Z,2.70
2019-03-06T13:22:51.978Z,2.85
2019-03-06T13:23:55.740Z,3.65
2019-03-06T13:24:59.356Z,3.58
2019-03-06T13:26:10.017Z,3.05
2019-03-06T13:27:08.426Z,2.87
2019-03-06T13:28:12.031Z,3.20
2019-03-06T13:29:15.642Z,2.67
2019-03-06T13:30:22.373Z,3.12
2019-03-06T13:31:26.062Z,3.17
2019-03-06T13:32:34.446Z,3.40
2019-03-06T13:33:39.800Z,4.40
2019-03-06T13:34:50.400Z,3.70
2019-03-06T13:35:48.996Z,3.60
2019-03-06T13:36:52.729Z,2.75
2019-03-06T13:37:56.365Z,3.72
2019-03-06T13:39:06.435Z,3.30
2019-03-06T13:40:06.581Z,4.00
2019-03-06T13:41:10.266Z,3.90
2019-03-06T13:42:13.995Z,3.30
2019-03-06T13:43:17.634Z,3.25
2019-03-06T13:44:21.230Z,3.92
2019-03-06T13:45:24.988Z,3.60
2019-03-06T13:46:28.670Z,3.67
2019-03-06T13:47:32.420Z,3.83
2019-03-06T13:48:36.045Z,4.17
2019-03-06T13:49:39.920Z,4.15
2019-03-06T13:50:43.577Z,3.37
2019-03-06T13:51:47.201Z,4.00
2019-03-06T13:52:50.931Z,3.47
2019-03-06T13:53:56.587Z,3.45
2019-03-06T13:54:59.929Z,3.40
2019-03-06T13:56:03.840Z,2.87
2019-03-06T13:57:08.046Z,2.87
2019-03-06T13:58:11.754Z,2.65
2019-03-06T13:59:15.418Z,2.83
2019-03-06T14:00:23.794Z,3.00
2019-03-06T14:01:27.450Z,2.62
2019-03-06T14:02:31.130Z,3.37
2019-03-06T14:03:34.876Z,3.25
2019-03-06T14:04:38.764Z,3.42
2019-03-06T14:05:42.657Z,3.75
2019-03-06T14:06:46.268Z,3.90
2019-03-06T14:07:56.258Z,2.83
2019-03-06T14:08:55.363Z,3.15
2019-03-06T14:09:58.983Z,3.17
2019-03-06T14:11:02.655Z,3.00
2019-03-06T14:12:06.393Z,3.45
2019-03-06T14:13:09.993Z,4.40
2019-03-06T14:14:13.705Z,4.40
2019-03-06T14:15:18.186Z,3.98
2019-03-06T14:16:21.873Z,4.80
2019-03-06T14:17:25.513Z,4.47
2019-03-06T14:18:29.199Z,3.60
2019-03-06T14:19:32.993Z,4.00
2019-03-06T14:20:36.861Z,4.08
2019-03-06T14:21:40.541Z,3.72
2019-03-06T14:22:44.276Z,3.30
2019-03-06T14:23:48.020Z,4.03
2019-03-06T14:24:51.643Z,3.70
2019-03-06T14:25:55.325Z,3.00
2019-03-06T14:26:58.981Z,4.05
2019-03-06T14:28:02.592Z,3.55
2019-03-06T14:29:06.378Z,3.85
2019-03-06T14:30:18.949Z,3.30
2019-03-06T14:31:23.275Z,3.50