createdAt,value
2019-02-07T00:04:48.995Z,23.23
2019-02-07T00:09:55.101Z,23.73
2019-02-07T00:15:01.716Z,22.20
2019-02-07T00:20:10.342Z,22.57
2019-02-07T00:25:16.686Z,20.83
2019-02-07T00:30:22.928Z,19.90
2019-02-07T00:35:28.924Z,20.47
2019-02-07T00:40:35.275Z,19.60
2019-02-07T00:45:41.337Z,18.83
2019-02-07T00:50:48.432Z,19.47
2019-02-07T00:55:54.600Z,18.80
2019-02-07T01:01:01.042Z,19.83
2019-02-07T01:06:07.459Z,20.00
2019-02-07T01:11:13.602Z,19.47
2019-02-07T01:16:21.750Z,21.03
2019-02-07T01:21:27.810Z,20.87
2019-02-07T01:26:34.941Z,21.40
2019-02-07T01:31:41.169Z,21.47
2019-02-07T01:36:47.507Z,20.17
2019-02-07T01:41:53.943Z,20.37
2019-02-07T01:47:00.096Z,19.93
2019-02-07T01:52:06.321Z,19.87
2019-02-07T01:57:12.585Z,19.60
2019-02-07T02:02:19.032Z,20.87
2019-02-07T02:07:25.131Z,21.40
2019-02-07T02:12:31.348Z,21.67
2019-02-07T02:17:37.628Z,20.77
2019-02-07T02:22:43.733Z,20.30
2019-02-07T02:27:49.877Z,19.43
2019-02-07T02:32:56.037Z,19.33
2019-02-07T02:38:02.430Z,19.97
2019-02-07T02:43:09.762Z,20.20
2019-02-07T02:48:15.884Z,18.70
2019-02-07T02:53:22.150Z,18.40
2019-02-07T02:58:28.186Z,17.83
2019-02-07T03:03:42.141Z,17.80
2019-02-07T03:09:06.380Z,18.27
2019-02-07T03:14:39.620Z,16.83
2019-02-07T03:20:03.227Z,16.13
2019-02-07T03:25:27.631Z,16.03
2019-02-07T03:30:51.456Z,15.17
2019-02-07T03:36:19.672Z,14.17
2019-02-07T03:41:48.769Z,12.87
2019-02-07T03:47:17.893Z,12.80
2019-02-07T03:52:41.742Z,12.33
2019-02-07T03:58:16.543Z,12.53
2019-02-07T04:03:40.477Z,10.33
2019-02-07T04:08:59.997Z,10.03
2019-02-07T04:14:18.040Z,9.50
2019-02-07T04:19:35.879Z,9.57
2019-02-07T04:25:14.073Z,8.90
2019-02-07T04:30:38.131Z,8.00
2019-02-07T04:36:15.487Z,6.97
2019-02-07T04:41:46.942Z,7.33
2019-02-07T04:47:18.992Z,7.30
2019-02-07T04:52:43.358Z,7.03
2019-02-07T04:58:07.985Z,6.97
2019-02-07T05:03:38.991Z,7.50
2019-02-07T05:09:11.407Z,7.30
2019-02-07T05:14:42.537Z,7.73
2019-02-07T05:20:11.470Z,7.57
2019-02-07T05:25:45.463Z,7.00
2019-02-07T05:30:59.628Z,7.07
2019-02-07T05:36:27.992Z,7.37
2019-02-07T05:42:00.974Z,7.67
2019-02-07T05:47:37.074Z,7.23
2019-02-07T05:53:05.414Z,4.10
2019-02-07T05:58:37.444Z,3.40
2019-02-07T06:04:11.961Z,3.30
2019-02-07T06:09:41.042Z,4.50
2019-02-07T06:15:09.152Z,4.00
2019-02-07T06:20:43.157Z,3.80
2019-02-07T06:25:59.152Z,4.33
2019-02-07T06:31:25.041Z,4.30
2019-02-07T06:36:54.881Z,3.80
2019-02-07T06:42:32.253Z,5.30
2019-02-07T06:48:00.135Z,5.60
2019-02-07T06:53:35.055Z,4.67
2019-02-07T06:59:06.413Z,5.30
2019-02-07T07:04:20.583Z,4.03
2019-02-07T07:09:48.377Z,4.30
2019-02-07T07:15:07.562Z,4.00
2019-02-07T07:20:37.789Z,4.90
2019-02-07T07:26:04.174Z,4.90
2019-02-07T07:31:26.589Z,4.23
2019-02-07T07:36:50.708Z,4.50
2019-02-07T07:42:21.916Z,5.13
2019-02-07T07:47:55.839Z,5.13
2019-02-07T07:53:30.126Z,5.80
2019-02-07T07:59:01.447Z,4.70
2019-02-07T08:04:14.845Z,4.57
2019-02-07T08:09:40.747Z,4.83
2019-02-07T08:15:21.487Z,4.13
2019-02-07T08:20:50.443Z,5.10
2019-02-07T08:26:14.152Z,4.90
2019-02-07T08:31:45.579Z,4.40
2019-02-07T08:37:11.026Z,4.53
2019-02-07T08:42:34.920Z,4.23
2019-02-07T08:47:58.473Z,4.53
2019-02-07T08:53:08.590Z,4.57
2019-02-07T08:58:34.756Z,4.47
2019-02-07T09:04:06.138Z,4.00
2019-02-07T09:09:23.841Z,5.00
2019-02-07T09:14:37.598Z,4.63
2019-02-07T09:20:01.799Z,4.87
2019-02-07T09:25:22.791Z,4.40
2019-02-07T09:31:01.098Z,5.40
2019-02-07T09:36:29.013Z,4.90
2019-02-07T09:42:00.244Z,4.50
2019-02-07T09:47:24.694Z,5.33
2019-02-07T09:52:41.551Z,4.60
2019-02-07T09:58:16.236Z,4.28
2019-02-07T10:03:40.213Z,4.57
2019-02-07T10:09:08.630Z,4.17
2019-02-07T10:14:34.193Z,4.00
2019-02-07T10:20:11.299Z,3.57
2019-02-07T10:25:45.850Z,3.77
2019-02-07T10:31:23.634Z,4.20
2019-02-07T10:36:37.886Z,3.80
2019-02-07T10:42:12.015Z,3.57
2019-02-07T10:47:39.495Z,3.70
2019-02-07T10:52:59.334Z,3.93
2019-02-07T10:58:25.584Z,3.90
2019-02-07T11:04:06.535Z,4.57
2019-02-07T11:09:22.557Z,3.83
2019-02-07T11:14:56.653Z,3.27
2019-02-07T11:20:40.340Z,3.67
2019-02-07T11:26:05.478Z,4.20
2019-02-07T11:31:37.133Z,3.30
2019-02-07T11:37:22.021Z,4.13
2019-02-07T11:42:46.014Z,3.57
2019-02-07T11:48:05.544Z,3.60
2019-02-07T11:53:33.823Z,3.17
2019-02-07T11:59:14.879Z,3.60
2019-02-07T12:04:38.882Z,3.73
2019-02-07T12:09:52.641Z,2.97
2019-02-07T12:15:17.822Z,2.70
2019-02-07T12:20:56.181Z,3.13
2019-02-07T12:26:12.961Z,3.73
2019-02-07T12:31:26.827Z,3.80
2019-02-07T12:36:50.572Z,3.27
2019-02-07T12:42:23.164Z,3.30
2019-02-07T12:47:42.666Z,3.10
2019-02-07T12:53:06.813Z,2.70
2019-02-07T12:58:34.436Z,2.97
2019-02-07T13:04:00.574Z,2.70
2019-02-07T13:09:28.571Z,2.50
2019-02-07T13:14:56.940Z,3.03
2019-02-07T13:20:14.735Z,2.60
2019-02-07T13:25:35.450Z,2.40
2019-02-07T13:30:59.526Z,3.37
2019-02-07T13:36:23.827Z,3.23
2019-02-07T13:41:42.098Z,3.03
2019-02-07T13:47:13.415Z,3.07
2019-02-07T13:52:46.609Z,2.97
2019-02-07T13:58:11.450Z,2.50
2019-02-07T14:03:39.358Z,2.67
2019-02-07T14:09:06.515Z,2.77
2019-02-07T14:14:30.299Z,2.53
2019-02-07T14:20:03.152Z,3.00
2019-02-07T14:25:21.180Z,2.73
2019-02-07T14:30:46.065Z,2.83
2019-02-07T14:36:09.799Z,3.87
2019-02-07T14:41:28.467Z,2.90
2019-02-07T14:46:47.942Z,2.53
2019-02-07T14:51:55.182Z,3.00
2019-02-07T14:57:01.245Z,3.13
2019-02-07T15:02:07.608Z,2.70
2019-02-07T15:07:14.146Z,3.43
2019-02-07T15:12:21.073Z,3.07
2019-02-07T15:17:27.303Z,2.53
2019-02-07T15:22:33.655Z,3.10
2019-02-07T15:27:40.281Z,3.23
2019-02-07T15:32:46.380Z,3.17
2019-02-07T15:37:52.447Z,3.10
2019-02-07T15:43:00.473Z,2.80
2019-02-07T15:48:06.582Z,3.57
2019-02-07T15:53:13.166Z,3.43
2019-02-07T15:58:23.983Z,3.57
2019-02-07T16:03:42.315Z,3.40
2019-02-07T16:08:48.347Z,4.00
2019-02-07T16:13:55.659Z,3.13
2019-02-07T16:19:01.793Z,2.93
2019-02-07T16:24:08.618Z,3.33
2019-02-07T16:29:14.953Z,3.40
2019-02-07T16:34:20.980Z,4.10
2019-02-07T16:39:27.193Z,3.53
2019-02-07T16:44:33.442Z,3.87
2019-02-07T16:49:39.578Z,3.53
2019-02-07T16:54:45.762Z,3.37
2019-02-07T16:59:52.427Z,3.27
2019-02-07T17:04:59.584Z,4.20
2019-02-07T17:10:10.057Z,3.53
2019-02-07T17:15:17.727Z,3.17
2019-02-07T17:20:29.463Z,3.50
2019-02-07T17:25:35.680Z,3.53
2019-02-07T17:30:41.971Z,3.57
2019-02-07T17:35:50.213Z,3.33
2019-02-07T17:40:56.750Z,3.80
2019-02-07T17:46:04.051Z,4.50
2019-02-07T17:51:10.140Z,3.13
2019-02-07T17:56:16.466Z,4.00
2019-02-07T18:01:22.732Z,3.70
2019-02-07T18:06:29.217Z,3.33
2019-02-07T18:11:37.234Z,3.40
2019-02-07T18:16:44.260Z,3.27
2019-02-07T18:21:50.435Z,3.80
2019-02-07T18:26:56.513Z,3.30
2019-02-07T18:32:02.688Z,3.93
2019-02-07T18:37:08.902Z,4.17
2019-02-07T18:42:15.164Z,4.30
2019-02-07T18:47:21.759Z,3.83
2019-02-07T18:52:28.015Z,4.03
2019-02-07T18:57:35.082Z,3.87
2019-02-07T19:02:43.854Z,4.33
2019-02-07T19:07:49.677Z,4.10
2019-02-07T19:12:55.797Z,3.30
2019-02-07T19:18:01.924Z,3.70
2019-02-07T19:23:08.398Z,3.80
2019-02-07T19:28:16.067Z,3.77
2019-02-07T19:33:22.663Z,3.30
2019-02-07T19:38:32.786Z,3.70
2019-02-07T19:43:37.872Z,4.00
2019-02-07T19:48:44.198Z,3.40
2019-02-07T19:53:50.233Z,4.37
2019-02-07T19:58:56.289Z,3.77
2019-02-07T20:04:02.592Z,5.60
2019-02-07T20:09:12.176Z,3.73
2019-02-07T20:14:18.186Z,3.50
2019-02-07T20:19:24.289Z,3.80
2019-02-07T20:24:30.372Z,5.03
2019-02-07T20:29:36.777Z,3.67
2019-02-07T20:34:42.714Z,4.00
2019-02-07T20:39:49.377Z,4.53
2019-02-07T20:44:56.357Z,5.40
2019-02-07T20:50:02.444Z,3.97
2019-02-07T20:55:09.477Z,4.43
2019-02-07T21:00:22.292Z,4.37
2019-02-07T21:05:29.424Z,4.60
2019-02-07T21:10:35.685Z,4.73
2019-02-07T21:15:42.213Z,4.37
2019-02-07T21:20:49.262Z,4.17
2019-02-07T21:25:55.268Z,4.63
2019-02-07T21:31:01.416Z,3.53
2019-02-07T21:36:07.820Z,4.20
2019-02-07T21:41:14.202Z,4.10
2019-02-07T21:46:20.256Z,3.67
2019-02-07T21:51:26.218Z,3.40
2019-02-07T21:56:32.235Z,3.30
2019-02-07T22:01:38.300Z,3.27
2019-02-07T22:06:44.448Z,4.07
2019-02-07T22:11:50.517Z,3.57
2019-02-07T22:16:56.946Z,3.43
2019-02-07T22:22:03.971Z,4.33
2019-02-07T22:27:10.052Z,4.20
2019-02-07T22:32:16.127Z,4.33
2019-02-07T22:37:22.150Z,3.80
2019-02-07T22:42:28.218Z,4.57
2019-02-07T22:47:34.193Z,4.30
2019-02-07T22:52:40.594Z,5.00
2019-02-07T22:57:46.889Z,4.80
2019-02-07T23:02:52.985Z,4.70
2019-02-07T23:07:59.061Z,4.17
2019-02-07T23:13:07.309Z,3.90
2019-02-07T23:18:13.375Z,3.50
2019-02-07T23:23:19.385Z,2.87
2019-02-07T23:28:25.423Z,3.27
2019-02-07T23:33:31.451Z,3.57
2019-02-07T23:38:37.997Z,3.17
2019-02-07T23:43:46.074Z,3.07
2019-02-07T23:48:52.073Z,2.70
2019-02-07T23:53:58.151Z,3.27
2019-02-07T23:59:04.563Z,2.90
