createdAt,value
2023-05-19T00:01:20.272Z,99.90
2023-05-19T00:03:57.815Z,99.90
2023-05-19T00:06:27.308Z,99.90
2023-05-19T00:09:05.582Z,99.90
2023-05-19T00:11:33.592Z,99.90
2023-05-19T00:14:00.709Z,99.90
2023-05-19T00:16:30.875Z,99.90
2023-05-19T00:19:02.657Z,99.90
2023-05-19T00:21:31.253Z,99.90
2023-05-19T00:23:58.346Z,99.90
2023-05-19T00:26:27.081Z,99.90
2023-05-19T00:29:04.211Z,99.90
2023-05-19T00:31:31.774Z,99.90
2023-05-19T00:33:58.863Z,99.90
2023-05-19T00:36:26.190Z,99.90
2023-05-19T00:38:53.284Z,99.90
2023-05-19T00:41:21.079Z,99.90
2023-05-19T00:43:48.195Z,99.90
2023-05-19T00:46:15.376Z,99.90
2023-05-19T00:48:44.714Z,99.90
2023-05-19T00:51:14.908Z,99.90
2023-05-19T00:53:42.475Z,99.90
2023-05-19T00:56:09.729Z,99.90
2023-05-19T00:58:37.151Z,99.90
2023-05-19T01:01:05.313Z,99.90
2023-05-19T01:03:35.169Z,99.90
2023-05-19T01:06:07.158Z,99.90
2023-05-19T01:08:36.613Z,99.90
2023-05-19T01:11:04.877Z,99.90
2023-05-19T01:13:32.253Z,99.90
2023-05-19T01:16:08.898Z,99.90
2023-05-19T01:18:50.025Z,99.90
2023-05-19T01:21:36.204Z,99.90
2023-05-19T01:24:35.174Z,99.90
2023-05-19T01:27:25.819Z,99.90
2023-05-19T01:30:14.407Z,99.90
2023-05-19T01:32:42.450Z,99.90
2023-05-19T01:35:09.675Z,99.90
2023-05-19T01:37:38.693Z,99.90
2023-05-19T01:40:07.912Z,99.90
2023-05-19T01:42:37.948Z,99.90
2023-05-19T01:45:06.755Z,99.90
2023-05-19T01:47:38.331Z,99.90
2023-05-19T01:50:06.012Z,99.90
2023-05-19T01:52:33.403Z,99.90
2023-05-19T01:55:00.519Z,99.90
2023-05-19T01:57:58.258Z,99.90
2023-05-19T02:00:51.805Z,99.90
2023-05-19T02:03:53.918Z,99.90
2023-05-19T02:06:33.195Z,99.90
2023-05-19T02:09:16.051Z,99.90
2023-05-19T02:12:01.167Z,99.90
2023-05-19T02:14:40.232Z,99.90
2023-05-19T02:17:08.203Z,99.90
2023-05-19T02:19:39.090Z,99.90
2023-05-19T02:22:07.303Z,99.90
2023-05-19T02:24:34.034Z,99.90
2023-05-19T02:27:01.112Z,99.90
2023-05-19T02:29:28.192Z,99.90
2023-05-19T02:31:55.348Z,99.90
2023-05-19T02:34:22.945Z,99.90
2023-05-19T02:36:50.671Z,99.90
2023-05-19T02:39:17.950Z,99.90
2023-05-19T02:41:44.973Z,99.90
2023-05-19T02:44:12.016Z,99.90
2023-05-19T02:46:38.989Z,99.90
2023-05-19T02:49:06.157Z,99.90
2023-05-19T02:51:33.094Z,99.90
2023-05-19T02:54:00.391Z,99.90
2023-05-19T02:56:28.175Z,99.90
2023-05-19T02:58:55.130Z,99.90
2023-05-19T03:01:23.212Z,99.90
2023-05-19T03:03:50.364Z,99.90
2023-05-19T03:06:18.191Z,99.90
2023-05-19T03:08:45.136Z,99.90
2023-05-19T03:11:15.442Z,99.90
2023-05-19T03:13:42.462Z,99.90
2023-05-19T03:16:09.372Z,99.90
2023-05-19T03:18:36.518Z,99.90
2023-05-19T03:21:03.554Z,99.90
2023-05-19T03:23:30.588Z,99.90
2023-05-19T03:25:58.087Z,99.90
2023-05-19T03:28:28.345Z,99.90
2023-05-19T03:30:57.149Z,99.90
2023-05-19T03:33:29.820Z,99.90
2023-05-19T03:35:57.775Z,99.90
2023-05-19T03:38:25.382Z,99.90
2023-05-19T03:40:57.544Z,99.90
2023-05-19T03:43:24.951Z,99.90
2023-05-19T03:45:59.015Z,99.90
2023-05-19T03:48:52.092Z,99.90
2023-05-19T03:51:24.772Z,99.90
2023-05-19T03:53:56.089Z,99.90
2023-05-19T03:56:25.580Z,99.90
2023-05-19T03:58:54.726Z,99.90
2023-05-19T04:01:21.697Z,99.90
2023-05-19T04:03:48.736Z,99.90
2023-05-19T04:06:15.692Z,99.90
2023-05-19T04:08:44.202Z,99.90
2023-05-19T04:11:11.343Z,99.90
2023-05-19T04:13:38.189Z,99.90
2023-05-19T04:16:05.974Z,99.90
2023-05-19T04:18:32.843Z,99.90
2023-05-19T04:20:59.692Z,99.90
2023-05-19T04:23:26.583Z,99.90
2023-05-19T04:25:54.474Z,99.90
2023-05-19T04:28:21.637Z,99.90
2023-05-19T04:30:48.738Z,99.90
2023-05-19T04:33:16.313Z,99.90
2023-05-19T04:35:44.200Z,99.90
2023-05-19T04:38:12.558Z,99.90
2023-05-19T04:40:42.253Z,99.90
2023-05-19T04:43:09.529Z,99.90
2023-05-19T04:45:37.760Z,99.90
2023-05-19T04:48:06.082Z,99.90
2023-05-19T04:50:34.290Z,99.90
2023-05-19T04:53:01.519Z,99.90
2023-05-19T04:55:28.907Z,99.90
2023-05-19T04:57:56.034Z,99.90
2023-05-19T05:00:23.293Z,99.90
2023-05-19T05:02:57.656Z,99.90
2023-05-19T05:05:27.075Z,99.90
2023-05-19T05:07:54.165Z,99.90
2023-05-19T05:10:23.155Z,99.90
2023-05-19T05:12:50.776Z,99.90
2023-05-19T05:15:18.153Z,99.90
2023-05-19T05:17:48.747Z,99.90
2023-05-19T05:20:16.444Z,99.90
2023-05-19T05:22:43.672Z,99.90
2023-05-19T05:25:12.229Z,99.90
2023-05-19T05:27:39.338Z,99.90
2023-05-19T05:30:08.602Z,99.90
2023-05-19T05:32:36.868Z,99.90
2023-05-19T05:35:09.944Z,99.90
2023-05-19T05:37:38.165Z,99.90
2023-05-19T05:40:07.047Z,99.90
2023-05-19T05:42:36.073Z,99.90
2023-05-19T05:45:03.512Z,99.90
2023-05-19T05:47:31.654Z,99.90
2023-05-19T05:49:59.907Z,99.90
2023-05-19T05:52:30.576Z,99.90
2023-05-19T05:54:59.735Z,99.90
2023-05-19T05:57:30.478Z,99.90
2023-05-19T05:59:57.626Z,99.90
2023-05-19T06:02:24.824Z,99.90
2023-05-19T06:04:54.102Z,99.90
2023-05-19T06:07:21.577Z,99.90
2023-05-19T06:09:48.472Z,99.90
2023-05-19T06:12:15.932Z,99.90
2023-05-19T06:14:47.435Z,99.90
2023-05-19T06:17:17.245Z,99.90
2023-05-19T06:19:44.185Z,99.90
2023-05-19T06:22:11.192Z,99.90
2023-05-19T06:24:39.604Z,99.90
2023-05-19T06:27:09.243Z,99.90
2023-05-19T06:29:36.284Z,99.90
2023-05-19T06:32:07.435Z,99.90
2023-05-19T06:34:35.074Z,99.90
2023-05-19T06:37:02.465Z,99.90
2023-05-19T06:39:31.102Z,99.90
2023-05-19T06:41:58.073Z,99.90
2023-05-19T06:44:43.907Z,99.90
2023-05-19T06:47:12.313Z,99.90
2023-05-19T06:49:39.368Z,99.90
2023-05-19T06:52:06.453Z,99.90
2023-05-19T06:54:33.704Z,99.90
2023-05-19T06:57:00.717Z,99.90
2023-05-19T06:59:28.126Z,99.90
2023-05-19T07:01:56.129Z,99.90
2023-05-19T07:04:23.284Z,99.90
2023-05-19T07:06:50.366Z,99.90
2023-05-19T07:09:17.764Z,99.90
2023-05-19T07:11:47.353Z,99.90
2023-05-19T07:14:14.462Z,99.90
2023-05-19T07:16:41.525Z,99.90
2023-05-19T07:19:08.596Z,99.90
2023-05-19T07:21:35.797Z,99.90
2023-05-19T07:24:02.889Z,99.90
2023-05-19T07:26:29.985Z,99.90
2023-05-19T07:28:57.821Z,99.70
2023-05-19T07:31:25.311Z,99.90
2023-05-19T07:33:54.456Z,98.70
2023-05-19T07:36:21.892Z,99.00
2023-05-19T07:38:49.425Z,98.60
2023-05-19T07:41:16.518Z,98.20
2023-05-19T07:43:43.651Z,97.40
2023-05-19T07:46:11.386Z,97.40
2023-05-19T07:48:38.465Z,97.10
2023-05-19T07:51:05.512Z,97.00
2023-05-19T07:53:32.841Z,96.90
2023-05-19T07:55:59.785Z,97.10
2023-05-19T07:58:26.787Z,96.80
2023-05-19T08:00:53.769Z,96.50
2023-05-19T08:03:21.128Z,96.20
2023-05-19T08:05:48.502Z,96.40
2023-05-19T08:08:16.743Z,96.40
2023-05-19T08:10:44.013Z,95.60
2023-05-19T08:13:10.856Z,95.30
2023-05-19T08:15:38.162Z,94.90
2023-05-19T08:18:05.371Z,94.60
2023-05-19T08:20:33.072Z,94.00
2023-05-19T08:23:00.521Z,93.70
2023-05-19T08:25:30.198Z,93.70
2023-05-19T08:27:57.244Z,92.70
2023-05-19T08:30:24.360Z,93.30
2023-05-19T08:32:51.698Z,92.70
2023-05-19T08:35:19.278Z,92.60
2023-05-19T08:37:46.134Z,91.70
2023-05-19T08:40:17.805Z,92.50
2023-05-19T08:42:46.077Z,91.90
2023-05-19T08:45:14.189Z,92.20
2023-05-19T08:47:47.136Z,91.80
2023-05-19T08:50:21.321Z,91.70
2023-05-19T08:53:21.106Z,92.40
2023-05-19T08:56:04.164Z,91.40
2023-05-19T08:58:32.386Z,91.00
2023-05-19T09:00:59.888Z,90.80
2023-05-19T09:03:29.013Z,90.40
2023-05-19T09:05:56.496Z,90.20
2023-05-19T09:08:24.381Z,90.20
2023-05-19T09:10:51.523Z,90.30
2023-05-19T09:13:19.304Z,90.50
2023-05-19T09:15:47.144Z,90.00
2023-05-19T09:18:17.362Z,89.70
2023-05-19T09:20:46.241Z,89.90
2023-05-19T09:23:15.933Z,88.50
2023-05-19T09:25:49.949Z,89.10
2023-05-19T09:28:27.940Z,86.50
2023-05-19T09:31:08.633Z,84.80
2023-05-19T09:33:37.965Z,84.70
2023-05-19T09:36:06.623Z,87.50
2023-05-19T09:38:34.732Z,85.40
2023-05-19T09:41:01.780Z,84.90
2023-05-19T09:43:36.557Z,85.30
2023-05-19T09:46:08.067Z,85.10
2023-05-19T09:48:36.669Z,85.50
2023-05-19T09:51:06.501Z,84.60
2023-05-19T09:53:35.045Z,83.60
2023-05-19T09:56:03.695Z,80.50
2023-05-19T09:58:37.793Z,80.60
2023-05-19T10:01:06.487Z,80.10
2023-05-19T10:03:34.215Z,79.20
2023-05-19T10:06:02.040Z,79.50
2023-05-19T10:08:30.814Z,78.50
2023-05-19T10:10:58.494Z,78.40
2023-05-19T10:13:31.114Z,78.30
2023-05-19T10:16:00.480Z,75.10
2023-05-19T10:18:29.831Z,77.70
2023-05-19T10:20:59.100Z,76.10
2023-05-19T10:23:26.656Z,74.50
2023-05-19T10:25:57.548Z,74.80
2023-05-19T10:28:32.088Z,74.10
2023-05-19T10:31:01.741Z,73.00
2023-05-19T10:34:06.909Z,74.10
2023-05-19T10:36:39.920Z,73.90
2023-05-19T10:39:15.350Z,70.90
2023-05-19T10:41:50.742Z,71.90
2023-05-19T10:44:26.864Z,73.40
2023-05-19T10:46:56.718Z,70.40
2023-05-19T10:49:24.830Z,69.00
2023-05-19T10:51:58.213Z,69.30
2023-05-19T10:54:43.622Z,69.00
2023-05-19T10:57:16.298Z,72.00
2023-05-19T10:59:47.271Z,67.80
2023-05-19T11:02:44.113Z,66.50
2023-05-19T11:05:18.115Z,69.80
2023-05-19T11:07:56.293Z,68.10
2023-05-19T11:10:24.478Z,66.80
2023-05-19T11:12:52.249Z,66.30
2023-05-19T11:15:26.485Z,65.30
2023-05-19T11:17:54.042Z,66.40
2023-05-19T11:20:24.018Z,66.80
2023-05-19T11:23:14.710Z,63.80
2023-05-19T11:25:54.004Z,63.60
2023-05-19T11:28:26.579Z,63.20
2023-05-19T11:30:59.201Z,62.40
2023-05-19T11:33:27.800Z,64.30
2023-05-19T11:35:58.625Z,64.40
2023-05-19T11:38:30.394Z,64.00
2023-05-19T11:40:57.632Z,65.10
2023-05-19T11:43:25.942Z,62.90
2023-05-19T11:45:55.313Z,60.00
2023-05-19T11:48:24.886Z,58.60
2023-05-19T11:50:52.634Z,61.90
2023-05-19T11:53:20.887Z,60.40
2023-05-19T11:55:49.229Z,59.00
2023-05-19T11:58:17.420Z,57.80
2023-05-19T12:00:49.192Z,61.20
2023-05-19T12:03:21.417Z,60.10
2023-05-19T12:05:49.694Z,58.70
2023-05-19T12:08:18.668Z,60.00
2023-05-19T12:10:51.865Z,60.70
2023-05-19T12:13:19.975Z,57.90
2023-05-19T12:15:47.303Z,58.20
2023-05-19T12:18:14.587Z,57.40
2023-05-19T12:20:42.195Z,56.40
2023-05-19T12:23:09.343Z,55.40
2023-05-19T12:25:38.534Z,55.80
2023-05-19T12:28:07.310Z,56.40
2023-05-19T12:30:38.955Z,56.40
2023-05-19T12:33:14.623Z,54.60
2023-05-19T12:35:43.514Z,53.30
2023-05-19T12:38:10.844Z,53.60
2023-05-19T12:40:42.104Z,51.10
2023-05-19T12:43:19.079Z,50.50
2023-05-19T12:45:46.047Z,54.80
2023-05-19T13:23:52.288Z,51.10
2023-05-19T13:26:29.741Z,54.30
2023-05-19T13:28:57.203Z,58.10
2023-05-19T13:31:24.379Z,57.90
2023-05-19T13:33:51.565Z,59.40
2023-05-19T13:36:18.530Z,60.60
2023-05-19T13:38:45.761Z,58.70
2023-05-19T13:41:13.885Z,59.40
2023-05-19T13:43:42.224Z,56.00
2023-05-19T13:46:09.372Z,54.50
2023-05-19T13:48:36.446Z,52.00
2023-05-19T13:51:03.454Z,52.20
2023-05-19T13:53:32.877Z,50.60
2023-05-19T13:56:00.590Z,51.00
2023-05-19T13:58:27.705Z,47.30
2023-05-19T14:00:56.787Z,48.30
2023-05-19T14:05:52.271Z,50.70
2023-05-19T14:08:19.395Z,50.50
2023-05-19T14:10:47.029Z,52.90
2023-05-19T14:13:31.617Z,52.80
2023-05-19T14:15:59.908Z,55.80
2023-05-19T14:18:27.047Z,54.10
2023-05-19T14:20:54.108Z,54.50
2023-05-19T14:23:21.611Z,56.20
2023-05-19T14:25:48.898Z,54.30
2023-05-19T14:28:15.928Z,52.70
2023-05-19T14:30:43.340Z,52.00
2023-05-19T14:33:10.459Z,47.60
2023-05-19T14:35:37.454Z,48.80
2023-05-19T14:38:04.572Z,49.70
2023-05-19T14:40:31.642Z,52.30
2023-05-19T14:42:58.696Z,50.70
2023-05-19T14:45:25.774Z,51.80
2023-05-19T14:47:53.053Z,51.10
2023-05-19T14:50:20.550Z,50.80
2023-05-19T14:52:47.565Z,51.10
2023-05-19T14:55:14.550Z,46.60
2023-05-19T14:57:41.638Z,46.30
2023-05-19T15:00:10.263Z,45.80
2023-05-19T15:02:37.564Z,45.20
2023-05-19T15:05:05.064Z,47.40
2023-05-19T15:07:32.180Z,44.20
2023-05-19T15:09:59.347Z,46.90
2023-05-19T15:12:26.427Z,49.10
2023-05-19T15:14:53.512Z,50.80
2023-05-19T15:17:20.636Z,52.30
2023-05-19T15:19:47.955Z,53.50
2023-05-19T15:22:14.968Z,54.00
2023-05-19T15:24:41.940Z,54.10
2023-05-19T15:27:09.402Z,52.80
2023-05-19T15:29:36.563Z,51.90
2023-05-19T15:32:03.881Z,50.70
2023-05-19T15:34:31.010Z,51.10
2023-05-19T15:36:57.961Z,50.60
2023-05-19T15:39:25.717Z,50.10
2023-05-19T15:41:52.855Z,49.90
2023-05-19T15:44:20.146Z,50.80
2023-05-19T15:46:47.149Z,50.20
2023-05-19T15:49:14.419Z,50.00
2023-05-19T15:51:42.093Z,47.60
2023-05-19T15:54:09.387Z,48.90
2023-05-19T15:56:36.488Z,48.20
2023-05-19T15:59:03.546Z,47.40
2023-05-19T16:01:31.102Z,48.90
2023-05-19T16:03:58.245Z,48.80
2023-05-19T16:06:27.560Z,49.70
2023-05-19T16:08:54.867Z,50.90
2023-05-19T16:11:22.653Z,53.00
2023-05-19T16:13:50.100Z,54.10
2023-05-19T16:16:17.350Z,52.80
2023-05-19T16:18:46.188Z,52.50
2023-05-19T16:21:13.887Z,51.70
2023-05-19T16:23:41.059Z,51.00
2023-05-19T16:26:08.738Z,50.00
2023-05-19T16:28:36.794Z,51.50
2023-05-19T16:31:03.908Z,52.50
2023-05-19T16:33:31.032Z,51.50
2023-05-19T16:36:00.141Z,51.20
2023-05-19T16:38:27.658Z,54.00
2023-05-19T16:40:54.581Z,56.10
2023-05-19T16:43:21.812Z,56.10
2023-05-19T16:45:48.844Z,56.90
2023-05-19T16:48:16.270Z,56.60
2023-05-19T16:50:43.263Z,56.60
2023-05-19T16:53:10.462Z,56.60
2023-05-19T16:55:37.518Z,56.60
2023-05-19T16:58:04.739Z,57.50
2023-05-19T17:00:32.558Z,58.10
2023-05-19T17:03:00.271Z,58.40
2023-05-19T17:05:28.029Z,58.70
2023-05-19T17:07:55.199Z,58.20
2023-05-19T17:10:22.599Z,58.30
2023-05-19T17:12:49.709Z,59.10
2023-05-19T17:15:16.890Z,57.70
2023-05-19T17:17:44.271Z,59.40
2023-05-19T17:20:12.009Z,59.70
2023-05-19T17:22:39.691Z,59.40
2023-05-19T17:25:07.538Z,59.30
2023-05-19T17:27:34.579Z,59.50
2023-05-19T17:30:01.991Z,58.50
2023-05-19T17:32:36.090Z,59.40
2023-05-19T17:35:05.509Z,58.70
2023-05-19T17:37:33.326Z,58.20
2023-05-19T17:40:00.947Z,58.20
2023-05-19T17:42:29.253Z,60.40
2023-05-19T17:44:56.354Z,58.10
2023-05-19T17:47:23.655Z,58.50
2023-05-19T17:49:53.098Z,59.40
2023-05-19T17:52:21.568Z,59.40
2023-05-19T17:54:49.052Z,59.80
2023-05-19T17:57:17.566Z,60.70
2023-05-19T17:59:45.218Z,61.80
2023-05-19T18:02:12.631Z,62.40
2023-05-19T18:04:40.669Z,62.80
2023-05-19T18:07:09.041Z,63.80
2023-05-19T18:09:40.686Z,62.90
2023-05-19T18:12:08.056Z,63.70
2023-05-19T18:14:35.264Z,64.40
2023-05-19T18:17:02.342Z,65.20
2023-05-19T18:19:29.725Z,66.40
2023-05-19T18:21:57.124Z,66.40
2023-05-19T18:24:24.275Z,67.60
2023-05-19T18:26:51.682Z,67.70
2023-05-19T18:29:19.028Z,68.30
2023-05-19T18:31:46.521Z,68.30
2023-05-19T18:34:14.358Z,70.20
2023-05-19T18:36:41.677Z,70.50
2023-05-19T18:39:08.949Z,70.10
2023-05-19T18:41:37.625Z,70.70
2023-05-19T18:44:07.868Z,71.20
2023-05-19T18:46:35.125Z,74.00
2023-05-19T18:49:03.867Z,76.40
2023-05-19T18:51:33.388Z,78.00
2023-05-19T18:54:01.046Z,75.90
2023-05-19T18:56:31.107Z,76.80
2023-05-19T18:58:58.565Z,77.20
2023-05-19T19:01:26.177Z,79.10
2023-05-19T19:03:54.169Z,79.50
2023-05-19T19:06:23.228Z,83.90
2023-05-19T19:08:50.937Z,83.90
2023-05-19T19:11:18.165Z,83.80
2023-05-19T19:13:46.431Z,88.50
2023-05-19T19:16:13.582Z,87.00
2023-05-19T19:18:40.860Z,88.90
2023-05-19T19:21:08.644Z,89.40
2023-05-19T19:23:35.734Z,90.30
2023-05-19T19:26:02.898Z,92.30
2023-05-19T19:28:30.222Z,92.90
2023-05-19T19:30:57.258Z,93.20
2023-05-19T19:33:24.901Z,94.20
2023-05-19T19:35:52.010Z,94.60
2023-05-19T19:38:19.185Z,95.10
2023-05-19T19:40:46.439Z,95.50
2023-05-19T19:43:13.520Z,96.00
2023-05-19T19:45:41.741Z,97.00
2023-05-19T19:48:08.788Z,97.40
2023-05-19T19:50:36.408Z,97.80
2023-05-19T19:53:03.664Z,97.90
2023-05-19T19:55:30.891Z,98.40
2023-05-19T19:57:57.938Z,98.80
2023-05-19T20:00:25.244Z,99.40
2023-05-19T20:03:04.622Z,99.40
2023-05-19T20:05:33.299Z,99.90
2023-05-19T20:08:00.384Z,99.90
2023-05-19T20:10:27.437Z,99.90
2023-05-19T20:12:54.840Z,99.90
2023-05-19T20:15:21.785Z,99.90
2023-05-19T20:17:50.015Z,99.90
2023-05-19T20:20:17.015Z,99.90
2023-05-19T20:22:45.852Z,99.90
2023-05-19T20:25:13.376Z,99.90
2023-05-19T20:27:40.542Z,99.90
2023-05-19T20:30:08.282Z,99.90
2023-05-19T20:32:35.995Z,99.90
2023-05-19T20:35:03.103Z,99.90
2023-05-19T20:37:30.092Z,99.90
2023-05-19T20:39:57.460Z,99.90
2023-05-19T20:42:24.373Z,99.90
2023-05-19T20:44:52.175Z,99.90
2023-05-19T20:47:19.640Z,99.90
2023-05-19T20:49:48.327Z,99.90
2023-05-19T20:52:19.066Z,99.90
2023-05-19T20:54:46.534Z,99.90
2023-05-19T20:57:13.687Z,99.90
2023-05-19T20:59:40.835Z,99.90
2023-05-19T21:02:09.440Z,99.90
2023-05-19T21:04:36.714Z,99.90
2023-05-19T21:07:03.894Z,99.90
2023-05-19T21:09:30.988Z,99.90
2023-05-19T21:11:58.126Z,99.90
2023-05-19T21:14:25.487Z,99.90
2023-05-19T21:16:56.547Z,99.90
2023-05-19T21:19:23.841Z,99.90
2023-05-19T21:21:51.030Z,99.90
2023-05-19T21:24:18.155Z,99.90
2023-05-19T21:26:45.699Z,99.90
2023-05-19T21:29:13.031Z,99.90
2023-05-19T21:31:40.152Z,99.90
2023-05-19T21:34:07.737Z,99.90
2023-05-19T21:36:36.071Z,99.90
2023-05-19T21:39:04.565Z,99.90
2023-05-19T21:41:32.520Z,99.90
2023-05-19T21:44:00.746Z,99.90
2023-05-19T21:46:29.232Z,99.90
2023-05-19T21:48:56.468Z,99.90
2023-05-19T21:51:23.506Z,99.90
2023-05-19T21:53:50.677Z,99.90
2023-05-19T21:56:17.771Z,99.90
2023-05-19T21:58:44.936Z,99.90
2023-05-19T22:01:12.093Z,99.90
2023-05-19T22:03:39.708Z,99.90
2023-05-19T22:06:08.336Z,99.90
2023-05-19T22:08:35.570Z,99.90
2023-05-19T22:11:02.926Z,99.90
2023-05-19T22:13:31.897Z,99.90
2023-05-19T22:15:59.002Z,99.90
2023-05-19T22:18:26.206Z,99.90
2023-05-19T22:20:53.248Z,99.90
2023-05-19T22:23:20.617Z,99.90
2023-05-19T22:25:47.652Z,99.90
2023-05-19T22:28:14.976Z,99.90
2023-05-19T22:30:42.277Z,99.90
2023-05-19T22:33:10.050Z,99.90
2023-05-19T22:35:37.418Z,99.90
2023-05-19T22:38:07.462Z,99.90
2023-05-19T22:40:36.939Z,99.90
2023-05-19T22:43:03.984Z,99.90
2023-05-19T22:45:31.985Z,99.90
2023-05-19T22:47:59.343Z,99.90
2023-05-19T22:50:26.513Z,99.90
2023-05-19T22:52:53.694Z,99.90
2023-05-19T22:55:21.432Z,99.90
2023-05-19T22:57:49.198Z,99.90
2023-05-19T23:00:18.744Z,99.90
2023-05-19T23:02:45.994Z,99.90
2023-05-19T23:05:13.102Z,99.90
2023-05-19T23:07:40.168Z,99.90
2023-05-19T23:10:07.734Z,99.90
2023-05-19T23:12:34.844Z,99.90
2023-05-19T23:15:02.331Z,99.90
2023-05-19T23:17:29.416Z,99.90
2023-05-19T23:19:57.850Z,99.90
2023-05-19T23:22:25.519Z,99.90
2023-05-19T23:24:52.507Z,99.90
2023-05-19T23:27:20.603Z,99.90
2023-05-19T23:29:49.066Z,99.90
2023-05-19T23:32:16.118Z,99.90
2023-05-19T23:34:43.297Z,99.90
2023-05-19T23:37:10.443Z,99.90
2023-05-19T23:39:38.245Z,99.90
2023-05-19T23:42:06.230Z,99.90
2023-05-19T23:44:33.233Z,99.90
2023-05-19T23:47:00.392Z,99.90
2023-05-19T23:49:27.606Z,99.90
2023-05-19T23:51:54.781Z,99.90
2023-05-19T23:54:21.883Z,99.90
2023-05-19T23:56:49.110Z,99.90
2023-05-19T23:59:16.062Z,99.90
