createdAt,value
2018-06-20T00:00:11.732Z,0.00
2018-06-20T00:01:11.944Z,0.00
2018-06-20T00:02:12.093Z,0.00
2018-06-20T00:03:12.338Z,0.00
2018-06-20T00:04:12.495Z,0.00
2018-06-20T00:05:15.285Z,0.00
2018-06-20T00:06:12.971Z,0.00
2018-06-20T00:07:13.098Z,0.00
2018-06-20T00:08:13.307Z,0.00
2018-06-20T00:09:13.446Z,0.00
2018-06-20T00:10:13.654Z,0.00
2018-06-20T00:11:13.747Z,0.00
2018-06-20T00:12:13.938Z,0.00
2018-06-20T00:13:14.179Z,0.00
2018-06-20T00:14:14.451Z,0.00
2018-06-20T00:15:14.492Z,0.00
2018-06-20T00:16:14.713Z,0.00
2018-06-20T00:17:14.640Z,0.00
2018-06-20T00:18:15.200Z,0.00
2018-06-20T00:19:15.226Z,0.00
2018-06-20T00:20:15.459Z,0.00
2018-06-20T00:21:15.648Z,0.00
2018-06-20T00:22:15.805Z,0.00
2018-06-20T00:23:15.742Z,0.00
2018-06-20T00:24:15.812Z,0.00
2018-06-20T00:25:19.286Z,0.00
2018-06-20T00:26:16.074Z,0.00
2018-06-20T00:27:16.461Z,0.00
2018-06-20T00:28:16.692Z,0.00
2018-06-20T00:29:17.073Z,0.00
2018-06-20T00:30:17.253Z,0.00
2018-06-20T00:31:17.261Z,0.00
2018-06-20T00:32:21.924Z,0.00
2018-06-20T00:33:20.685Z,0.00
2018-06-20T00:34:20.418Z,0.00
2018-06-20T00:35:21.348Z,0.00
2018-06-20T00:36:22.498Z,0.00
2018-06-20T00:37:20.373Z,0.00
2018-06-20T00:38:22.948Z,0.00
2018-06-20T00:39:18.256Z,0.00
2018-06-20T00:40:18.413Z,0.00
2018-06-20T00:41:18.462Z,0.00
2018-06-20T00:42:22.942Z,0.00
2018-06-20T00:43:18.841Z,0.00
2018-06-20T00:44:18.866Z,0.00
2018-06-20T00:45:19.154Z,0.00
2018-06-20T00:46:19.209Z,0.00
2018-06-20T00:47:20.996Z,0.00
2018-06-20T00:48:19.624Z,0.00
2018-06-20T00:49:24.858Z,0.00
2018-06-20T00:50:19.861Z,0.00
2018-06-20T00:51:20.019Z,0.00
2018-06-20T00:52:20.269Z,0.00
2018-06-20T00:53:20.333Z,0.00
2018-06-20T00:54:20.528Z,0.00
2018-06-20T00:55:20.461Z,0.00
2018-06-20T00:56:20.645Z,0.00
2018-06-20T00:57:20.826Z,0.00
2018-06-20T00:58:20.998Z,0.00
2018-06-20T00:59:21.388Z,0.00
2018-06-20T01:00:21.600Z,0.00
2018-06-20T01:01:21.781Z,0.00
2018-06-20T01:02:22.208Z,0.00
2018-06-20T01:03:22.669Z,0.00
2018-06-20T01:04:24.354Z,0.00
2018-06-20T01:05:26.557Z,0.00
2018-06-20T01:07:55.196Z,0.00
2018-06-20T01:08:55.287Z,0.00
2018-06-20T01:09:55.409Z,0.00
2018-06-20T01:10:55.668Z,0.00
2018-06-20T01:11:56.086Z,0.00
2018-06-20T01:12:55.994Z,0.00
2018-06-20T01:13:56.042Z,0.00
2018-06-20T01:14:56.156Z,0.00
2018-06-20T01:15:56.494Z,0.00
2018-06-20T01:16:56.556Z,0.00
2018-06-20T01:17:56.681Z,0.00
2018-06-20T01:18:56.740Z,0.00
2018-06-20T01:19:56.940Z,0.00
2018-06-20T01:20:57.340Z,0.00
2018-06-20T01:21:57.470Z,0.00
2018-06-20T01:22:57.768Z,0.00
2018-06-20T01:23:57.926Z,0.00
2018-06-20T01:24:58.104Z,0.00
2018-06-20T01:25:58.411Z,0.00
2018-06-20T01:26:58.727Z,0.00
2018-06-20T01:27:58.861Z,0.00
2018-06-20T01:28:59.096Z,0.00
2018-06-20T01:29:59.167Z,0.00
2018-06-20T01:30:59.156Z,0.00
2018-06-20T01:31:59.492Z,0.00
2018-06-20T01:32:59.718Z,0.00
2018-06-20T01:33:59.502Z,0.00
2018-06-20T01:34:59.519Z,0.00
2018-06-20T01:35:59.681Z,0.00
2018-06-20T01:36:59.858Z,0.00
2018-06-20T01:38:00.127Z,0.00
2018-06-20T01:39:00.213Z,0.00
2018-06-20T01:40:00.414Z,0.00
2018-06-20T01:41:08.566Z,0.00
2018-06-20T01:42:01.847Z,0.00
2018-06-20T01:43:00.955Z,0.00
2018-06-20T01:44:00.945Z,0.00
2018-06-20T01:45:08.754Z,0.00
2018-06-20T01:46:08.915Z,0.00
2018-06-20T01:47:01.303Z,0.00
2018-06-20T01:48:01.496Z,0.00
2018-06-20T01:49:01.893Z,0.00
2018-06-20T01:50:01.864Z,0.00
2018-06-20T01:51:02.054Z,0.00
2018-06-20T01:52:02.401Z,0.00
2018-06-20T01:53:02.753Z,0.00
2018-06-20T01:54:02.738Z,0.00
2018-06-20T01:55:05.644Z,0.00
2018-06-20T01:56:03.094Z,0.00
2018-06-20T01:57:03.305Z,0.00
2018-06-20T01:58:03.379Z,0.00
2018-06-20T01:59:03.403Z,0.00
2018-06-20T02:00:03.696Z,0.00
2018-06-20T02:01:03.773Z,0.00
2018-06-20T02:02:03.990Z,0.00
2018-06-20T02:03:07.315Z,0.00
2018-06-20T02:04:04.305Z,0.00
2018-06-20T02:05:04.456Z,0.00
2018-06-20T02:06:04.520Z,0.00
2018-06-20T02:07:06.555Z,0.00
2018-06-20T02:08:08.957Z,0.00
2018-06-20T02:09:08.395Z,0.00
2018-06-20T02:10:05.095Z,0.00
2018-06-20T02:11:05.164Z,0.00
2018-06-20T02:12:09.702Z,0.00
2018-06-20T02:13:09.827Z,0.00
2018-06-20T02:14:09.167Z,0.00
2018-06-20T02:15:09.488Z,0.00
2018-06-20T02:16:07.035Z,0.00
2018-06-20T02:17:06.203Z,0.00
2018-06-20T02:18:06.439Z,0.00
2018-06-20T02:19:06.675Z,0.00
2018-06-20T02:20:06.896Z,0.00
2018-06-20T02:21:07.064Z,0.00
2018-06-20T02:22:07.236Z,0.00
2018-06-20T02:23:07.724Z,0.00
2018-06-20T02:24:07.729Z,0.00
2018-06-20T02:25:07.960Z,0.00
2018-06-20T02:26:08.032Z,0.00
2018-06-20T02:27:08.182Z,0.00
2018-06-20T02:28:08.222Z,0.00
2018-06-20T02:29:08.465Z,0.00
2018-06-20T02:30:08.710Z,0.00
2018-06-20T02:31:08.893Z,0.00
2018-06-20T02:32:09.122Z,0.00
2018-06-20T02:33:09.304Z,0.00
2018-06-20T02:34:09.325Z,0.00
2018-06-20T02:35:09.425Z,0.00
2018-06-20T02:36:09.598Z,0.00
2018-06-20T02:37:09.613Z,0.00
2018-06-20T02:38:09.820Z,0.00
2018-06-20T02:39:09.888Z,0.00
2018-06-20T02:40:10.124Z,0.00
2018-06-20T02:41:10.330Z,0.00
2018-06-20T02:42:10.570Z,0.00
2018-06-20T02:43:10.721Z,0.00
2018-06-20T02:44:10.777Z,0.00
2018-06-20T02:45:14.755Z,0.00
2018-06-20T02:46:11.588Z,0.00
2018-06-20T02:47:11.215Z,0.00
2018-06-20T02:48:11.466Z,0.00
2018-06-20T02:49:11.309Z,0.00
2018-06-20T02:50:11.491Z,0.00
2018-06-20T02:51:11.801Z,0.00
2018-06-20T02:52:12.147Z,0.00
2018-06-20T02:53:12.160Z,0.00
2018-06-20T02:54:12.633Z,0.00
2018-06-20T02:55:12.601Z,0.00
2018-06-20T02:56:12.592Z,0.00
2018-06-20T02:57:12.973Z,0.00
2018-06-20T02:58:12.884Z,0.00
2018-06-20T02:59:13.058Z,0.00
2018-06-20T03:00:13.305Z,0.00
2018-06-20T03:01:13.266Z,0.00
2018-06-20T03:02:13.325Z,0.00
2018-06-20T03:03:13.621Z,0.00
2018-06-20T03:04:13.551Z,0.00
2018-06-20T03:05:13.875Z,0.00
2018-06-20T03:06:14.012Z,0.00
2018-06-20T03:07:14.538Z,0.00
2018-06-20T03:08:14.178Z,0.00
2018-06-20T03:09:14.444Z,0.00
2018-06-20T03:10:14.467Z,0.00
2018-06-20T03:11:14.658Z,0.00
2018-06-20T03:12:14.760Z,0.00
2018-06-20T03:13:14.582Z,0.00
2018-06-20T03:14:14.763Z,0.00
2018-06-20T03:15:14.941Z,5.63
2018-06-20T03:16:15.115Z,5.63
2018-06-20T03:17:15.286Z,5.63
2018-06-20T03:18:15.662Z,5.63
2018-06-20T03:19:15.907Z,5.63
2018-06-20T03:20:16.064Z,5.63
2018-06-20T03:21:20.464Z,5.63
2018-06-20T03:22:17.500Z,5.63
2018-06-20T03:23:18.597Z,5.63
2018-06-20T03:24:16.662Z,5.63
2018-06-20T03:25:22.051Z,5.63
2018-06-20T03:26:21.313Z,11.25
2018-06-20T03:27:19.333Z,11.25
2018-06-20T03:28:17.364Z,11.25
2018-06-20T03:29:17.563Z,11.25
2018-06-20T03:30:17.815Z,11.25
2018-06-20T03:31:17.843Z,11.25
2018-06-20T03:32:18.065Z,11.25
2018-06-20T03:33:18.043Z,11.25
2018-06-20T03:34:18.394Z,11.25
2018-06-20T03:35:18.513Z,11.25
2018-06-20T03:36:18.806Z,16.88
2018-06-20T03:37:19.739Z,16.88
2018-06-20T03:38:18.936Z,16.88
2018-06-20T03:39:19.265Z,16.88
2018-06-20T03:40:19.416Z,16.88
2018-06-20T03:41:19.732Z,16.88
2018-06-20T03:42:20.057Z,16.88
2018-06-20T03:43:21.429Z,22.50
2018-06-20T03:44:20.458Z,22.50
2018-06-20T03:45:22.224Z,22.50
2018-06-20T03:46:20.368Z,22.50
2018-06-20T03:47:20.662Z,22.50
2018-06-20T03:48:24.952Z,22.50
2018-06-20T03:49:21.235Z,22.50
2018-06-20T03:50:20.995Z,22.50
2018-06-20T03:51:21.630Z,22.50
2018-06-20T03:52:22.678Z,22.50
2018-06-20T03:53:22.622Z,22.50
2018-06-20T03:54:21.621Z,22.50
2018-06-20T03:55:21.703Z,28.13
2018-06-20T03:56:21.931Z,28.13
2018-06-20T03:57:22.015Z,28.13
2018-06-20T03:58:22.494Z,28.13
2018-06-20T03:59:26.010Z,28.13
2018-06-20T04:00:22.438Z,28.13
2018-06-20T04:01:22.768Z,28.13
2018-06-20T04:02:23.012Z,28.13
2018-06-20T04:03:23.107Z,33.75
2018-06-20T04:04:23.267Z,33.75
2018-06-20T04:05:23.397Z,33.75
2018-06-20T04:06:23.506Z,39.38
2018-06-20T04:07:23.609Z,39.38
2018-06-20T04:08:23.803Z,39.38
2018-06-20T04:09:23.598Z,39.38
2018-06-20T04:10:23.769Z,39.38
2018-06-20T04:11:23.945Z,45.00
2018-06-20T04:12:24.157Z,45.00
2018-06-20T04:13:24.336Z,50.63
2018-06-20T04:14:24.512Z,56.25
2018-06-20T04:15:26.492Z,56.25
2018-06-20T04:16:24.850Z,50.63
2018-06-20T04:17:25.027Z,50.63
2018-06-20T04:18:25.254Z,45.00
2018-06-20T04:19:25.379Z,45.00
2018-06-20T04:20:25.552Z,45.00
2018-06-20T04:21:25.728Z,45.00
2018-06-20T04:22:25.901Z,45.00
2018-06-20T04:23:26.493Z,45.00
2018-06-20T04:24:26.298Z,45.00
2018-06-20T04:25:27.037Z,45.00
2018-06-20T04:26:26.643Z,50.63
2018-06-20T04:27:26.816Z,50.63
2018-06-20T04:28:26.985Z,50.63
2018-06-20T04:29:27.161Z,50.63
2018-06-20T04:30:27.342Z,56.25
2018-06-20T04:31:30.937Z,56.25
2018-06-20T04:32:29.605Z,56.25
2018-06-20T04:33:27.835Z,56.25
2018-06-20T04:34:28.003Z,61.88
2018-06-20T04:35:28.212Z,61.88
2018-06-20T04:36:28.385Z,67.50
2018-06-20T04:37:29.599Z,67.50
2018-06-20T04:38:28.690Z,61.88
2018-06-20T04:39:30.429Z,67.50
2018-06-20T04:40:32.975Z,67.50
2018-06-20T04:41:32.343Z,56.25
2018-06-20T04:42:34.413Z,50.63
2018-06-20T04:43:33.564Z,50.63
2018-06-20T04:44:33.682Z,50.63
2018-06-20T04:45:32.208Z,56.25
2018-06-20T04:46:30.495Z,56.25
2018-06-20T04:47:32.182Z,61.88
2018-06-20T04:48:32.575Z,67.50
2018-06-20T04:49:30.812Z,61.88
2018-06-20T04:50:30.788Z,67.50
2018-06-20T04:51:30.977Z,67.50
2018-06-20T04:52:31.158Z,67.50
2018-06-20T04:53:31.334Z,73.13
2018-06-20T04:54:31.510Z,78.75
2018-06-20T04:55:34.103Z,90.00
2018-06-20T04:56:36.384Z,90.00
2018-06-20T04:57:34.187Z,90.00
2018-06-20T04:58:34.095Z,95.63
2018-06-20T04:59:34.143Z,95.63
2018-06-20T05:00:34.318Z,95.63
2018-06-20T05:01:32.924Z,101.25
2018-06-20T05:02:34.111Z,112.50
2018-06-20T05:03:34.597Z,118.13
2018-06-20T05:04:34.496Z,118.13
2018-06-20T05:05:34.352Z,112.50
2018-06-20T05:06:35.263Z,118.13
2018-06-20T05:07:36.644Z,129.38
2018-06-20T05:08:34.027Z,129.38
2018-06-20T05:09:34.195Z,129.38
2018-06-20T05:10:35.888Z,135.00
2018-06-20T05:11:35.948Z,135.00
2018-06-20T05:12:34.917Z,135.00
2018-06-20T05:13:36.580Z,146.25
2018-06-20T05:14:37.305Z,146.25
2018-06-20T05:15:39.824Z,140.63
2018-06-20T05:16:35.368Z,140.63
2018-06-20T05:17:37.067Z,146.25
2018-06-20T05:18:37.048Z,157.50
2018-06-20T05:19:36.492Z,151.88
2018-06-20T05:20:36.404Z,151.88
2018-06-20T05:21:39.213Z,157.50
2018-06-20T05:22:37.544Z,157.50
2018-06-20T05:23:38.503Z,168.75
2018-06-20T05:24:39.548Z,180.00
2018-06-20T05:25:37.796Z,180.00
2018-06-20T05:26:38.451Z,180.00
2018-06-20T05:27:38.635Z,180.00
2018-06-20T05:28:40.430Z,191.25
2018-06-20T05:29:37.034Z,191.25
2018-06-20T05:30:40.924Z,191.25
2018-06-20T05:31:40.378Z,191.25
2018-06-20T05:32:40.334Z,185.63
2018-06-20T05:33:40.427Z,185.63
2018-06-20T05:34:41.538Z,185.63
2018-06-20T05:35:43.173Z,196.88
2018-06-20T05:36:42.425Z,196.88
2018-06-20T05:37:42.112Z,191.25
2018-06-20T05:38:41.980Z,191.25
2018-06-20T05:39:42.403Z,202.50
2018-06-20T05:40:38.900Z,219.38
2018-06-20T05:41:39.093Z,219.38
2018-06-20T05:42:42.157Z,213.75
2018-06-20T05:43:42.849Z,219.38
2018-06-20T05:44:42.445Z,241.88
2018-06-20T05:45:43.903Z,213.75
2018-06-20T05:46:43.505Z,208.13
2018-06-20T05:47:43.454Z,236.25
2018-06-20T05:48:40.219Z,241.88
2018-06-20T05:49:44.564Z,253.13
2018-06-20T05:50:45.444Z,241.88
2018-06-20T05:51:45.889Z,208.13
2018-06-20T05:52:40.885Z,185.63
2018-06-20T05:53:45.318Z,196.88
2018-06-20T05:54:44.856Z,196.88
2018-06-20T05:55:45.875Z,196.88
2018-06-20T05:56:46.701Z,202.50
2018-06-20T05:57:46.539Z,185.63
2018-06-20T05:58:44.504Z,196.88
2018-06-20T05:59:46.764Z,196.88
2018-06-20T06:00:43.326Z,196.88
2018-06-20T06:01:47.009Z,196.88
2018-06-20T06:02:45.064Z,202.50
2018-06-20T06:03:42.691Z,202.50
2018-06-20T06:04:46.408Z,208.13
2018-06-20T06:05:47.395Z,208.13
2018-06-20T06:06:44.453Z,213.75
2018-06-20T06:07:47.387Z,213.75
2018-06-20T06:08:49.351Z,219.38
2018-06-20T06:09:48.236Z,225.00
2018-06-20T06:10:47.994Z,230.63
2018-06-20T06:11:48.470Z,236.25
2018-06-20T06:12:46.677Z,241.88
2018-06-20T06:13:48.373Z,247.50
2018-06-20T06:14:44.446Z,253.13
2018-06-20T06:15:44.622Z,258.75
2018-06-20T06:16:44.873Z,264.38
2018-06-20T06:17:47.202Z,275.63
2018-06-20T06:18:48.699Z,292.50
2018-06-20T06:19:49.136Z,326.25
2018-06-20T06:20:48.489Z,393.75
2018-06-20T06:21:48.509Z,483.75
2018-06-20T06:22:49.557Z,551.25
2018-06-20T06:23:47.928Z,573.75
2018-06-20T06:24:47.116Z,585.00
2018-06-20T06:25:47.091Z,596.25
2018-06-20T06:26:47.309Z,613.13
2018-06-20T06:27:47.123Z,624.38
2018-06-20T06:28:46.983Z,635.63
2018-06-20T06:29:47.169Z,652.50
2018-06-20T06:30:48.675Z,675.00
2018-06-20T06:31:47.552Z,691.88
2018-06-20T06:32:47.749Z,708.75
2018-06-20T06:33:47.952Z,736.88
2018-06-20T06:34:48.185Z,765.00
2018-06-20T06:35:48.338Z,793.13
2018-06-20T06:36:48.544Z,815.63
2018-06-20T06:37:48.803Z,849.38
2018-06-20T06:38:48.934Z,877.50
2018-06-20T06:39:49.119Z,922.50
2018-06-20T06:40:49.302Z,956.25
2018-06-20T06:41:49.574Z,1001.25
2018-06-20T06:42:49.636Z,1057.50
2018-06-20T06:43:49.826Z,1113.75
2018-06-20T06:44:50.058Z,1175.63
2018-06-20T06:45:50.138Z,1271.25
2018-06-20T06:46:50.326Z,1366.88
2018-06-20T06:47:50.504Z,1456.88
2018-06-20T06:48:50.713Z,1546.88
2018-06-20T06:49:50.988Z,1698.75
2018-06-20T06:50:51.115Z,1890.00
2018-06-20T06:51:51.309Z,2098.13
2018-06-20T06:52:51.497Z,2278.13
2018-06-20T06:53:51.681Z,2446.88
2018-06-20T06:54:51.888Z,2593.13
2018-06-20T06:55:52.073Z,2610.00
2018-06-20T06:56:52.270Z,2548.13
2018-06-20T06:57:52.483Z,2739.38
2018-06-20T06:58:52.681Z,2958.75
2018-06-20T06:59:53.069Z,2840.63
2018-06-20T07:00:53.074Z,2598.75
2018-06-20T07:01:55.267Z,2311.88
2018-06-20T07:02:56.055Z,2115.00
2018-06-20T07:03:56.314Z,2036.25
2018-06-20T07:04:57.661Z,1957.50
2018-06-20T07:05:56.622Z,1845.00
2018-06-20T07:06:58.750Z,1726.88
2018-06-20T07:07:59.200Z,1653.75
2018-06-20T07:08:56.263Z,1597.50
2018-06-20T07:09:55.938Z,1546.88
2018-06-20T07:10:58.352Z,1496.25
2018-06-20T07:11:57.138Z,1440.00
2018-06-20T07:12:55.753Z,1389.38
2018-06-20T07:13:55.895Z,1355.63
2018-06-20T07:14:56.563Z,1321.88
2018-06-20T07:15:56.843Z,1310.63
2018-06-20T07:16:57.370Z,1299.38
2018-06-20T07:17:56.834Z,1288.13
2018-06-20T07:18:57.094Z,1288.13
2018-06-20T07:19:56.989Z,1276.88
2018-06-20T07:20:57.929Z,1282.50
2018-06-20T07:21:56.791Z,1248.75
2018-06-20T07:22:57.151Z,1237.50
2018-06-20T07:23:57.244Z,1254.38
2018-06-20T07:24:58.189Z,1265.63
2018-06-20T07:25:57.564Z,1265.63
2018-06-20T07:26:57.819Z,1288.13
2018-06-20T07:27:57.941Z,1305.00
2018-06-20T07:28:58.182Z,1299.38
2018-06-20T07:29:58.409Z,1321.88
2018-06-20T07:30:58.500Z,1338.75
2018-06-20T07:31:58.576Z,1344.38
2018-06-20T07:32:58.768Z,1355.63
2018-06-20T07:33:59.268Z,1372.50
2018-06-20T07:35:01.069Z,1395.00
2018-06-20T07:35:59.775Z,1417.50
2018-06-20T07:36:59.893Z,1417.50
2018-06-20T07:38:00.056Z,1445.63
2018-06-20T07:39:00.269Z,1473.75
2018-06-20T07:40:00.246Z,1473.75
2018-06-20T07:41:00.833Z,1496.25
2018-06-20T07:42:00.995Z,1513.13
2018-06-20T07:43:00.916Z,1535.63
2018-06-20T07:44:01.813Z,1569.38
2018-06-20T07:45:01.224Z,1591.88
2018-06-20T07:46:01.283Z,1620.00
2018-06-20T07:47:01.431Z,1659.38
2018-06-20T07:48:01.682Z,1676.25
2018-06-20T07:49:01.777Z,1710.00
2018-06-20T07:50:01.855Z,1738.13
2018-06-20T07:51:02.531Z,1766.25
2018-06-20T07:52:02.517Z,1766.25
2018-06-20T07:53:02.528Z,1771.88
2018-06-20T07:54:03.191Z,1800.00
2018-06-20T07:55:02.855Z,1845.00
2018-06-20T07:56:03.316Z,770.63
2018-06-20T07:57:03.572Z,1845.00
2018-06-20T07:58:03.834Z,1828.13
2018-06-20T07:59:03.527Z,1833.75
2018-06-20T08:00:03.968Z,1856.25
2018-06-20T08:01:04.640Z,1873.13
2018-06-20T08:02:04.591Z,1850.63
2018-06-20T08:03:04.377Z,1861.88
2018-06-20T08:04:04.737Z,1884.38
2018-06-20T08:05:04.787Z,1890.00
2018-06-20T08:06:04.865Z,1839.38
2018-06-20T08:07:04.944Z,1912.50
2018-06-20T08:08:05.324Z,1828.13
2018-06-20T08:09:05.204Z,1906.88
2018-06-20T08:10:06.062Z,1890.00
2018-06-20T08:11:06.255Z,1181.25
2018-06-20T08:12:06.638Z,1867.50
2018-06-20T08:13:06.877Z,1839.38
2018-06-20T08:14:06.672Z,1811.25
2018-06-20T08:15:06.654Z,1766.25
2018-06-20T08:16:09.046Z,1771.88
2018-06-20T08:17:07.495Z,1743.75
2018-06-20T08:18:07.314Z,1755.00
2018-06-20T08:19:07.494Z,1732.50
2018-06-20T08:20:07.667Z,1715.63
2018-06-20T08:21:07.869Z,1479.38
2018-06-20T08:22:08.046Z,1642.50
2018-06-20T08:23:08.224Z,1591.88
2018-06-20T08:24:08.432Z,1636.88
2018-06-20T08:25:08.601Z,1597.50
2018-06-20T08:26:08.760Z,1563.75
2018-06-20T08:27:08.568Z,1400.63
2018-06-20T08:28:08.763Z,1485.00
2018-06-20T08:29:08.961Z,1462.50
2018-06-20T08:30:09.153Z,1434.38
2018-06-20T08:31:09.369Z,1428.75
2018-06-20T08:32:09.567Z,1400.63
2018-06-20T08:33:09.787Z,1383.75
2018-06-20T08:34:09.996Z,1333.13
2018-06-20T08:35:10.232Z,1316.25
2018-06-20T08:36:10.438Z,1310.63
2018-06-20T08:37:10.628Z,1299.38
2018-06-20T08:38:10.827Z,1288.13
2018-06-20T08:39:11.020Z,1265.63
2018-06-20T08:40:11.213Z,1265.63
2018-06-20T08:41:11.407Z,1282.50
2018-06-20T08:42:11.604Z,1288.13
2018-06-20T08:43:11.885Z,1198.13
2018-06-20T08:44:13.282Z,1299.38
2018-06-20T08:45:13.789Z,511.88
2018-06-20T08:46:16.456Z,1181.25
2018-06-20T08:47:17.489Z,1186.88
2018-06-20T08:48:12.747Z,1175.63
2018-06-20T08:49:16.341Z,1192.50
2018-06-20T08:50:15.467Z,1226.25
2018-06-20T08:51:15.806Z,1175.63
2018-06-20T08:52:17.030Z,1130.63
2018-06-20T08:53:15.266Z,1136.25
2018-06-20T08:54:13.842Z,1153.13
2018-06-20T08:55:18.029Z,523.13
2018-06-20T08:56:17.234Z,489.38
2018-06-20T08:57:14.316Z,489.38
2018-06-20T08:58:14.509Z,1271.25
2018-06-20T08:59:14.734Z,1231.88
2018-06-20T09:00:14.981Z,703.13
2018-06-20T09:01:15.056Z,376.88
2018-06-20T09:02:15.272Z,725.63
2018-06-20T09:03:15.439Z,376.88
2018-06-20T09:04:15.628Z,1125.00
2018-06-20T09:05:15.831Z,331.88
2018-06-20T09:06:16.024Z,354.38
2018-06-20T09:07:16.209Z,506.25
2018-06-20T09:08:16.398Z,466.88
2018-06-20T09:09:18.462Z,1147.50
2018-06-20T09:10:18.478Z,1170.00
2018-06-20T09:11:22.183Z,1158.75
2018-06-20T09:12:19.998Z,1175.63
2018-06-20T09:13:21.853Z,1209.38
2018-06-20T09:14:21.990Z,596.25
2018-06-20T09:15:18.704Z,1035.00
2018-06-20T09:16:19.794Z,810.00
2018-06-20T09:17:20.677Z,900.00
2018-06-20T09:18:18.276Z,1226.25
2018-06-20T09:19:18.484Z,1040.63
2018-06-20T09:20:18.731Z,652.50
2018-06-20T09:21:18.782Z,888.75
2018-06-20T09:22:18.970Z,714.38
2018-06-20T09:23:19.161Z,720.00
2018-06-20T09:24:19.368Z,573.75
2018-06-20T09:25:19.555Z,675.00
2018-06-20T09:26:19.740Z,511.88
2018-06-20T09:27:22.361Z,388.13
2018-06-20T09:28:23.856Z,399.38
2018-06-20T09:29:21.793Z,708.75
2018-06-20T09:30:25.857Z,1001.25
2018-06-20T09:31:22.574Z,433.13
2018-06-20T09:32:23.399Z,382.50
2018-06-20T09:33:24.456Z,382.50
2018-06-20T09:34:22.574Z,438.75
2018-06-20T09:35:25.071Z,1051.88
2018-06-20T09:36:24.149Z,585.00
2018-06-20T09:37:24.291Z,1035.00
2018-06-20T09:38:25.473Z,1046.25
2018-06-20T09:39:24.454Z,1035.00
2018-06-20T09:40:22.911Z,641.25
2018-06-20T09:41:24.283Z,1012.50
2018-06-20T09:42:24.045Z,843.75
2018-06-20T09:43:23.449Z,1051.88
2018-06-20T09:44:23.434Z,1046.25
2018-06-20T09:45:27.282Z,984.38
2018-06-20T09:46:23.165Z,922.50
2018-06-20T09:47:25.834Z,1040.63
2018-06-20T09:48:27.562Z,1023.75
2018-06-20T09:49:23.929Z,900.00
2018-06-20T09:50:24.879Z,995.63
2018-06-20T09:51:26.354Z,545.63
2018-06-20T09:52:24.787Z,573.75
2018-06-20T09:53:25.470Z,489.38
2018-06-20T09:54:26.283Z,511.88
2018-06-20T09:55:27.247Z,517.50
2018-06-20T09:56:26.326Z,613.13
2018-06-20T09:57:26.294Z,466.88
2018-06-20T09:58:30.969Z,551.25
2018-06-20T09:59:27.288Z,556.88
2018-06-20T10:00:27.556Z,517.50
2018-06-20T10:01:28.053Z,556.88
2018-06-20T10:02:28.958Z,551.25
2018-06-20T10:03:27.510Z,556.88
2018-06-20T10:04:26.464Z,444.38
2018-06-20T10:05:26.978Z,388.13
2018-06-20T10:06:29.374Z,388.13
2018-06-20T10:07:29.890Z,365.63
2018-06-20T10:08:30.221Z,528.75
2018-06-20T10:09:28.581Z,410.63
2018-06-20T10:10:27.484Z,331.88
2018-06-20T10:11:29.869Z,320.63
2018-06-20T10:12:29.625Z,320.63
2018-06-20T10:13:29.772Z,331.88
2018-06-20T10:14:31.374Z,326.25
2018-06-20T10:15:31.194Z,337.50
2018-06-20T10:16:30.408Z,331.88
2018-06-20T10:17:33.426Z,433.13
2018-06-20T10:18:30.636Z,315.00
2018-06-20T10:19:30.139Z,292.50
2018-06-20T10:20:31.951Z,315.00
2018-06-20T10:21:31.270Z,326.25
2018-06-20T10:22:31.017Z,315.00
2018-06-20T10:23:32.326Z,303.75
2018-06-20T10:24:31.848Z,292.50
2018-06-20T10:25:32.246Z,303.75
2018-06-20T10:26:31.320Z,331.88
2018-06-20T10:27:32.168Z,343.13
2018-06-20T10:28:32.162Z,348.75
2018-06-20T10:29:33.153Z,382.50
2018-06-20T10:30:33.372Z,365.63
2018-06-20T10:31:30.950Z,354.38
2018-06-20T10:32:33.350Z,320.63
2018-06-20T10:33:34.570Z,292.50
2018-06-20T10:34:33.525Z,320.63
2018-06-20T10:35:33.627Z,354.38
2018-06-20T10:36:31.811Z,354.38
2018-06-20T10:37:34.705Z,343.13
2018-06-20T10:38:32.147Z,326.25
2018-06-20T10:39:36.250Z,315.00
2018-06-20T10:40:34.853Z,309.38
2018-06-20T10:41:36.819Z,309.38
2018-06-20T10:42:35.957Z,309.38
2018-06-20T10:43:36.515Z,298.13
2018-06-20T10:44:34.632Z,281.25
2018-06-20T10:45:34.354Z,270.00
2018-06-20T10:46:33.957Z,264.38
2018-06-20T10:47:37.215Z,258.75
2018-06-20T10:48:34.117Z,264.38
2018-06-20T10:49:35.666Z,264.38
2018-06-20T10:50:34.721Z,258.75
2018-06-20T10:51:34.867Z,247.50
2018-06-20T10:52:35.195Z,247.50
2018-06-20T10:53:35.432Z,236.25
2018-06-20T10:54:35.521Z,213.75
2018-06-20T10:55:36.514Z,225.00
2018-06-20T10:56:35.358Z,225.00
2018-06-20T10:57:38.256Z,230.63
2018-06-20T10:58:36.867Z,241.88
2018-06-20T10:59:40.262Z,241.88
2018-06-20T11:00:39.796Z,241.88
2018-06-20T11:01:39.616Z,264.38
2018-06-20T11:02:39.435Z,275.63
2018-06-20T11:03:38.232Z,281.25
2018-06-20T11:04:37.726Z,281.25
2018-06-20T11:05:38.210Z,270.00
2018-06-20T11:06:37.747Z,253.13
2018-06-20T11:07:39.198Z,225.00
2018-06-20T11:08:39.090Z,213.75
2018-06-20T11:09:39.855Z,208.13
2018-06-20T11:10:38.399Z,202.50
2018-06-20T11:11:38.351Z,196.88
2018-06-20T11:12:39.663Z,191.25
2018-06-20T11:13:39.429Z,185.63
2018-06-20T11:14:40.188Z,185.63
2018-06-20T11:15:40.153Z,185.63
2018-06-20T11:16:38.960Z,185.63
2018-06-20T11:17:38.991Z,180.00
2018-06-20T11:18:39.146Z,168.75
2018-06-20T11:19:39.210Z,168.75
2018-06-20T11:20:39.924Z,146.25
2018-06-20T11:21:39.695Z,146.25
2018-06-20T11:22:41.939Z,146.25
2018-06-20T11:23:41.106Z,151.88
2018-06-20T11:24:43.247Z,151.88
2018-06-20T11:25:41.965Z,168.75
2018-06-20T11:26:42.790Z,163.13
2018-06-20T11:27:42.610Z,157.50
2018-06-20T11:28:42.129Z,157.50
2018-06-20T11:29:42.413Z,157.50
2018-06-20T11:30:42.144Z,151.88
2018-06-20T11:31:42.872Z,151.88
2018-06-20T11:32:41.468Z,151.88
2018-06-20T11:33:41.792Z,146.25
2018-06-20T11:34:42.223Z,146.25
2018-06-20T11:35:43.475Z,151.88
2018-06-20T11:36:42.483Z,151.88
2018-06-20T11:37:42.686Z,146.25
2018-06-20T11:38:42.863Z,146.25
2018-06-20T11:39:42.925Z,146.25
2018-06-20T11:40:43.102Z,146.25
2018-06-20T11:41:43.091Z,146.25
2018-06-20T11:42:43.278Z,146.25
2018-06-20T11:43:44.640Z,146.25
2018-06-20T11:44:46.767Z,146.25
2018-06-20T11:45:45.734Z,140.63
2018-06-20T11:46:45.671Z,140.63
2018-06-20T11:47:46.102Z,135.00
2018-06-20T11:48:45.168Z,135.00
2018-06-20T11:49:45.744Z,135.00
2018-06-20T11:50:46.744Z,135.00
2018-06-20T11:51:45.487Z,135.00
2018-06-20T11:52:45.948Z,135.00
2018-06-20T11:53:46.592Z,135.00
2018-06-20T11:54:48.180Z,135.00
2018-06-20T11:55:45.466Z,135.00
2018-06-20T11:56:45.664Z,140.63
2018-06-20T11:57:46.838Z,129.38
2018-06-20T11:58:46.559Z,135.00
2018-06-20T11:59:46.162Z,135.00
2018-06-20T12:00:46.349Z,135.00
2018-06-20T12:01:46.588Z,129.38
2018-06-20T12:02:49.228Z,135.00
2018-06-20T12:03:46.945Z,135.00
2018-06-20T12:04:47.130Z,135.00
2018-06-20T12:05:47.317Z,135.00
2018-06-20T12:06:47.510Z,135.00
2018-06-20T12:07:47.691Z,129.38
2018-06-20T12:08:47.872Z,129.38
2018-06-20T12:09:48.059Z,123.75
2018-06-20T12:10:48.258Z,123.75
2018-06-20T12:11:48.441Z,123.75
2018-06-20T12:12:48.642Z,118.13
2018-06-20T12:13:48.821Z,118.13
2018-06-20T12:14:52.877Z,123.75
2018-06-20T12:15:49.165Z,118.13
2018-06-20T12:16:49.353Z,118.13
2018-06-20T12:17:49.534Z,118.13
2018-06-20T12:18:49.731Z,118.13
2018-06-20T12:19:49.908Z,118.13
2018-06-20T12:20:50.090Z,118.13
2018-06-20T12:21:50.272Z,118.13
2018-06-20T12:22:50.449Z,118.13
2018-06-20T12:23:50.659Z,118.13
2018-06-20T12:24:50.827Z,118.13
2018-06-20T12:25:51.015Z,112.50
2018-06-20T12:26:51.195Z,112.50
2018-06-20T12:27:51.398Z,118.13
2018-06-20T12:28:51.589Z,112.50
2018-06-20T12:29:51.795Z,112.50
2018-06-20T12:30:52.767Z,112.50
2018-06-20T12:31:52.173Z,112.50
2018-06-20T12:32:52.360Z,112.50
2018-06-20T12:33:52.888Z,112.50
2018-06-20T12:34:54.430Z,112.50
2018-06-20T12:35:54.130Z,112.50
2018-06-20T12:36:53.085Z,112.50
2018-06-20T12:37:55.041Z,112.50
2018-06-20T12:38:54.919Z,112.50
2018-06-20T12:39:55.006Z,106.88
2018-06-20T12:40:55.110Z,106.88
2018-06-20T12:41:55.544Z,106.88
2018-06-20T12:42:56.252Z,101.25