createdAt,value
2022-10-21T00:00:58.094Z,2.60
2022-10-21T00:03:27.275Z,2.60
2022-10-21T00:05:55.218Z,2.60
2022-10-21T00:08:23.418Z,2.63
2022-10-21T00:11:00.082Z,2.70
2022-10-21T00:13:30.527Z,2.70
2022-10-21T00:16:19.235Z,2.60
2022-10-21T00:18:48.182Z,2.60
2022-10-21T00:21:20.167Z,2.70
2022-10-21T00:23:49.756Z,2.63
2022-10-21T00:26:18.239Z,2.70
2022-10-21T00:28:45.699Z,2.70
2022-10-21T00:31:15.405Z,2.80
2022-10-21T00:33:43.291Z,2.73
2022-10-21T00:36:15.478Z,2.70
2022-10-21T00:38:48.402Z,2.70
2022-10-21T00:41:19.212Z,2.70
2022-10-21T00:44:01.871Z,2.70
2022-10-21T00:47:04.908Z,2.70
2022-10-21T00:49:47.920Z,2.70
2022-10-21T00:52:20.448Z,2.80
2022-10-21T00:54:50.507Z,2.63
2022-10-21T00:57:19.452Z,2.80
2022-10-21T00:59:56.479Z,2.70
2022-10-21T01:02:24.079Z,2.73
2022-10-21T01:05:00.011Z,2.73
2022-10-21T01:07:27.820Z,2.80
2022-10-21T01:09:55.192Z,2.80
2022-10-21T01:13:28.120Z,2.80
2022-10-21T01:16:45.775Z,2.77
2022-10-21T01:19:40.182Z,2.90
2022-10-21T01:23:02.656Z,2.90
2022-10-21T01:26:06.536Z,2.87
2022-10-21T01:29:13.788Z,2.87
2022-10-21T01:32:00.049Z,2.80
2022-10-21T01:35:15.138Z,2.77
2022-10-21T01:38:21.724Z,2.80
2022-10-21T01:41:00.944Z,2.80
2022-10-21T01:44:10.026Z,2.87
2022-10-21T01:46:51.993Z,3.00
2022-10-21T01:49:33.470Z,2.80
2022-10-21T01:52:02.677Z,2.87
2022-10-21T01:54:36.267Z,3.03
2022-10-21T01:57:06.583Z,2.90
2022-10-21T01:59:34.949Z,2.70
2022-10-21T02:02:05.773Z,2.80
2022-10-21T02:04:36.410Z,2.93
2022-10-21T02:07:04.205Z,2.80
2022-10-21T02:12:05.549Z,2.80
2022-10-21T02:14:46.357Z,2.90
2022-10-21T02:17:18.957Z,3.00
2022-10-21T02:19:46.520Z,2.90
2022-10-21T02:22:20.629Z,2.80
2022-10-21T02:24:52.801Z,2.90
2022-10-21T02:27:21.153Z,2.80
2022-10-21T02:29:52.606Z,2.83
2022-10-21T02:33:05.321Z,2.90
2022-10-21T02:36:36.678Z,2.90
2022-10-21T02:39:19.165Z,2.97
2022-10-21T02:41:50.814Z,2.90
2022-10-21T02:44:17.962Z,2.80
2022-10-21T02:46:48.098Z,2.80
2022-10-21T02:49:15.498Z,2.80
2022-10-21T02:51:44.250Z,2.90
2022-10-21T02:54:12.134Z,2.97
2022-10-21T02:56:39.590Z,2.90
2022-10-21T02:59:07.003Z,2.80
2022-10-21T03:01:34.364Z,3.20
2022-10-21T03:04:01.834Z,2.80
2022-10-21T03:06:29.241Z,2.97
2022-10-21T03:08:56.242Z,2.77
2022-10-21T03:11:23.718Z,3.00
2022-10-21T03:13:51.284Z,2.90
2022-10-21T03:18:46.070Z,2.80
2022-10-21T03:21:13.456Z,2.93
2022-10-21T03:23:40.918Z,2.80
2022-10-21T03:26:08.331Z,2.87
2022-10-21T03:28:35.740Z,2.80
2022-10-21T03:31:03.092Z,2.80
2022-10-21T03:33:30.587Z,2.90
2022-10-21T03:35:58.090Z,2.70
2022-10-21T03:38:25.511Z,2.67
2022-10-21T03:40:52.908Z,2.80
2022-10-21T03:43:20.361Z,2.70
2022-10-21T03:45:48.595Z,2.77
2022-10-21T03:48:15.983Z,2.70
2022-10-21T03:50:43.339Z,2.80
2022-10-21T03:53:24.359Z,2.70
2022-10-21T03:55:58.160Z,2.70
2022-10-21T03:58:25.655Z,2.70
2022-10-21T04:00:54.562Z,2.70
2022-10-21T04:03:22.253Z,2.80
2022-10-21T04:05:49.699Z,2.80
2022-10-21T04:08:17.087Z,2.90
2022-10-21T04:10:45.897Z,2.70
2022-10-21T04:13:13.636Z,2.60
2022-10-21T04:15:41.212Z,2.80
2022-10-21T04:18:08.682Z,2.63
2022-10-21T04:20:36.092Z,2.77
2022-10-21T04:23:03.541Z,2.60
2022-10-21T04:25:31.184Z,2.73
2022-10-21T04:27:58.124Z,2.70
2022-10-21T04:30:25.553Z,2.80
2022-10-21T04:32:52.929Z,2.70
2022-10-21T04:35:20.412Z,2.67
2022-10-21T04:37:47.821Z,2.77
2022-10-21T04:40:15.241Z,2.80
2022-10-21T04:42:42.944Z,2.77
2022-10-21T04:45:10.662Z,2.80
2022-10-21T04:47:38.237Z,2.70
2022-10-21T04:50:06.292Z,2.83
2022-10-21T04:52:33.709Z,2.83
2022-10-21T04:55:01.133Z,2.73
2022-10-21T04:57:28.537Z,2.80
2022-10-21T04:59:55.517Z,2.70
2022-10-21T05:02:25.325Z,2.70
2022-10-21T05:04:52.735Z,2.80
2022-10-21T05:07:19.705Z,2.70
2022-10-21T05:09:47.089Z,2.80
2022-10-21T05:12:14.545Z,2.77
2022-10-21T05:14:42.005Z,2.70
2022-10-21T05:17:09.401Z,2.70
2022-10-21T05:19:36.849Z,2.70
2022-10-21T05:22:04.215Z,2.70
2022-10-21T05:24:31.629Z,2.70
2022-10-21T05:26:58.982Z,2.60
2022-10-21T05:29:26.482Z,2.90
2022-10-21T05:31:53.929Z,2.63
2022-10-21T05:34:21.463Z,2.80
2022-10-21T05:36:49.244Z,2.80
2022-10-21T05:39:16.991Z,2.70
2022-10-21T05:41:47.800Z,2.60
2022-10-21T05:44:15.702Z,2.63
2022-10-21T05:46:43.280Z,2.60
2022-10-21T05:49:10.410Z,2.77
2022-10-21T05:51:37.770Z,2.70
2022-10-21T05:54:05.369Z,2.63
2022-10-21T05:56:33.131Z,2.60
2022-10-21T05:59:00.112Z,2.73
2022-10-21T06:01:27.510Z,2.67
2022-10-21T06:03:54.976Z,2.70
2022-10-21T06:06:22.442Z,2.70
2022-10-21T06:08:49.884Z,2.70
2022-10-21T06:11:19.472Z,2.80
2022-10-21T06:13:47.847Z,2.70
2022-10-21T06:16:16.251Z,2.80
2022-10-21T06:18:44.201Z,2.70
2022-10-21T06:21:11.702Z,2.60
2022-10-21T06:23:39.060Z,2.70
2022-10-21T06:26:12.255Z,2.60
2022-10-21T06:28:42.522Z,2.67
2022-10-21T06:31:15.416Z,2.50
2022-10-21T06:33:44.242Z,2.63
2022-10-21T06:36:11.636Z,2.63
2022-10-21T06:38:39.215Z,2.70
2022-10-21T06:41:13.817Z,2.70
2022-10-21T06:43:42.687Z,2.60
2022-10-21T06:46:13.207Z,2.53
2022-10-21T06:48:41.459Z,2.53
2022-10-21T06:51:19.115Z,2.70
2022-10-21T06:53:47.855Z,2.63
2022-10-21T06:56:19.035Z,2.60
2022-10-21T06:58:48.914Z,2.60
2022-10-21T07:01:34.301Z,2.67
2022-10-21T07:04:03.576Z,2.70
2022-10-21T07:06:31.040Z,2.70
2022-10-21T07:08:59.066Z,2.70
2022-10-21T07:11:27.858Z,2.70
2022-10-21T07:13:55.359Z,2.77
2022-10-21T07:16:29.688Z,2.60
2022-10-21T07:18:57.728Z,2.70
2022-10-21T07:21:28.649Z,2.60
2022-10-21T07:23:59.568Z,2.70
2022-10-21T07:26:30.295Z,2.60
2022-10-21T07:28:59.772Z,2.70
2022-10-21T07:31:30.817Z,2.60
2022-10-21T07:33:59.552Z,2.70
2022-10-21T07:36:31.561Z,2.60
2022-10-21T07:39:03.188Z,2.63
2022-10-21T07:41:35.674Z,2.50
2022-10-21T07:44:03.488Z,2.50
2022-10-21T07:46:31.275Z,2.60
2022-10-21T07:48:58.837Z,2.60
2022-10-21T07:51:28.665Z,2.60
2022-10-21T07:53:59.741Z,2.50
2022-10-21T07:56:47.433Z,2.50
2022-10-21T07:59:17.010Z,2.50
2022-10-21T08:03:48.962Z,2.50
2022-10-21T08:06:17.724Z,2.50
2022-10-21T08:08:46.800Z,2.53
2022-10-21T08:11:23.545Z,2.67
2022-10-21T08:13:50.946Z,2.50
2022-10-21T08:16:18.412Z,2.50
2022-10-21T08:18:45.849Z,2.47
2022-10-21T08:21:13.261Z,2.53
2022-10-21T08:23:40.806Z,2.50
2022-10-21T08:26:14.859Z,2.70
2022-10-21T08:28:42.917Z,2.50
2022-10-21T08:31:14.293Z,2.60
2022-10-21T08:33:41.733Z,2.50
2022-10-21T08:36:28.517Z,2.50
2022-10-21T08:38:56.007Z,2.47
2022-10-21T08:41:29.403Z,2.60
2022-10-21T08:44:11.969Z,2.43
2022-10-21T08:47:01.877Z,2.30
2022-10-21T08:49:49.686Z,2.47
2022-10-21T08:52:22.530Z,2.40
2022-10-21T08:55:01.906Z,2.43
2022-10-21T08:57:31.599Z,2.53
2022-10-21T08:59:59.061Z,2.43
2022-10-21T09:02:41.980Z,2.57
2022-10-21T09:05:33.994Z,2.53
2022-10-21T09:08:25.118Z,2.60
2022-10-21T09:11:31.042Z,2.57
2022-10-21T09:14:38.505Z,2.40
2022-10-21T09:17:52.186Z,2.50
2022-10-21T09:20:45.242Z,2.50
2022-10-21T09:23:37.202Z,2.47
2022-10-21T09:26:33.154Z,2.57
2022-10-21T09:29:38.022Z,2.60
2022-10-21T09:32:20.253Z,2.50
2022-10-21T09:34:53.078Z,2.70
2022-10-21T09:37:35.562Z,2.60
2022-10-21T09:40:21.055Z,2.63
2022-10-21T09:42:53.007Z,2.53
2022-10-21T09:45:38.837Z,2.50
2022-10-21T09:48:06.579Z,2.50
2022-10-21T09:50:34.894Z,2.50
2022-10-21T09:53:12.923Z,2.57
2022-10-21T09:55:41.447Z,2.50
2022-10-21T09:58:26.858Z,2.70
2022-10-21T10:00:55.435Z,2.40
2022-10-21T10:03:36.963Z,2.50
2022-10-21T10:06:06.205Z,2.40
2022-10-21T10:08:44.230Z,2.47
2022-10-21T10:11:15.047Z,2.50
2022-10-21T10:13:54.499Z,2.47
2022-10-21T10:16:32.991Z,2.43
2022-10-21T10:19:25.113Z,2.53
2022-10-21T10:22:15.732Z,2.30
2022-10-21T10:24:44.791Z,2.33
2022-10-21T10:27:19.296Z,2.40
2022-10-21T10:29:54.308Z,2.33
2022-10-21T10:32:25.861Z,2.33
2022-10-21T10:35:00.164Z,2.43
2022-10-21T10:37:31.788Z,2.20
2022-10-21T10:40:04.056Z,2.23
2022-10-21T10:42:37.559Z,2.50
2022-10-21T10:45:15.279Z,2.40
2022-10-21T10:47:48.064Z,2.40
2022-10-21T10:50:37.428Z,2.50
2022-10-21T10:53:27.267Z,2.50
2022-10-21T10:56:15.962Z,2.40
2022-10-21T10:59:17.319Z,2.50
2022-10-21T11:02:00.876Z,2.40
2022-10-21T11:04:56.653Z,2.47
2022-10-21T11:07:42.642Z,2.60
2022-10-21T11:10:39.242Z,2.50
2022-10-21T11:13:19.612Z,2.53
2022-10-21T11:16:15.153Z,2.60
2022-10-21T11:19:06.150Z,2.63
2022-10-21T11:21:55.009Z,2.63
2022-10-21T11:25:07.329Z,2.40
2022-10-21T11:27:53.972Z,2.60
2022-10-21T11:30:24.578Z,2.50
2022-10-21T11:33:32.089Z,2.60
2022-10-21T11:36:20.278Z,2.50
2022-10-21T11:39:34.385Z,2.57
2022-10-21T11:42:31.142Z,2.63
2022-10-21T11:45:28.690Z,2.50
2022-10-21T11:48:18.516Z,2.63
2022-10-21T11:51:24.711Z,2.57
2022-10-21T11:54:25.946Z,2.50
2022-10-21T11:57:18.321Z,2.67
2022-10-21T12:00:25.681Z,2.70
2022-10-21T12:03:40.898Z,2.53
2022-10-21T12:07:11.252Z,2.70
2022-10-21T12:09:58.639Z,2.90
2022-10-21T12:12:40.057Z,2.93
2022-10-21T12:15:23.380Z,3.40
2022-10-21T12:17:51.188Z,3.67
2022-10-21T12:20:24.373Z,3.67
2022-10-21T12:22:57.838Z,3.73
2022-10-21T12:26:03.647Z,3.90
2022-10-21T12:28:37.829Z,3.60
2022-10-21T12:31:35.718Z,3.90
2022-10-21T12:34:04.043Z,3.70
2022-10-21T12:36:49.375Z,3.63
2022-10-21T12:39:35.646Z,3.50
2022-10-21T12:42:12.435Z,2.90
2022-10-21T12:44:48.619Z,2.80
2022-10-21T12:47:41.944Z,2.40
2022-10-21T12:50:15.125Z,2.30
2022-10-21T12:52:45.210Z,2.23
2022-10-21T12:55:24.656Z,2.17
2022-10-21T12:58:05.876Z,2.07
2022-10-21T13:00:36.264Z,2.10
2022-10-21T13:03:14.216Z,2.10
2022-10-21T13:05:41.530Z,1.93
2022-10-21T13:08:24.015Z,2.00
2022-10-21T13:11:37.323Z,2.00
2022-10-21T13:14:19.851Z,2.00
2022-10-21T13:16:47.471Z,1.70
2022-10-21T13:19:17.822Z,1.70
2022-10-21T13:21:48.368Z,1.70
2022-10-21T13:24:30.977Z,1.90
2022-10-21T13:27:01.343Z,1.70
2022-10-21T13:29:37.255Z,1.80
2022-10-21T13:32:17.347Z,1.70
2022-10-21T13:35:30.035Z,1.80
2022-10-21T13:38:24.854Z,1.77
2022-10-21T13:40:59.663Z,1.70
2022-10-21T13:43:32.689Z,1.73
2022-10-21T13:46:14.776Z,1.80
2022-10-21T13:48:46.419Z,1.90
2022-10-21T13:51:22.652Z,1.80
2022-10-21T13:53:55.938Z,1.90
2022-10-21T13:56:36.270Z,2.00
2022-10-21T13:59:05.922Z,2.07
2022-10-21T14:01:48.900Z,2.27
2022-10-21T14:04:28.504Z,2.40
2022-10-21T14:07:00.848Z,2.27
2022-10-21T14:09:44.900Z,2.10
2022-10-21T14:12:46.293Z,2.03
2022-10-21T14:15:21.813Z,2.27
2022-10-21T14:17:57.844Z,2.37
2022-10-21T14:20:34.120Z,2.40
2022-10-21T14:23:08.773Z,2.50
2022-10-21T14:25:36.522Z,2.60
2022-10-21T14:28:05.118Z,2.60
2022-10-21T14:30:36.712Z,2.90
2022-10-21T14:33:06.344Z,2.97
2022-10-21T14:35:34.285Z,2.97
2022-10-21T14:38:03.878Z,2.97
2022-10-21T14:40:42.249Z,3.00
2022-10-21T14:43:12.641Z,2.80
2022-10-21T14:45:47.998Z,2.97
2022-10-21T14:48:47.329Z,2.90
2022-10-21T14:51:22.427Z,2.77
2022-10-21T14:54:00.335Z,3.00
2022-10-21T14:56:41.460Z,2.83
2022-10-21T14:59:26.383Z,2.80
2022-10-21T15:01:54.041Z,2.50
2022-10-21T15:04:52.961Z,2.80
2022-10-21T15:07:33.817Z,2.67
2022-10-21T15:10:04.246Z,2.57
2022-10-21T15:12:45.647Z,2.50
2022-10-21T15:15:40.975Z,2.40
2022-10-21T15:18:18.709Z,2.50
2022-10-21T15:21:14.995Z,2.60
2022-10-21T15:23:57.589Z,2.60
2022-10-21T15:26:37.810Z,2.60
2022-10-21T15:29:25.304Z,2.53
2022-10-21T15:31:53.739Z,2.50
2022-10-21T15:34:21.244Z,2.37
2022-10-21T15:36:48.687Z,2.40
2022-10-21T15:39:16.143Z,2.40
2022-10-21T15:41:44.326Z,2.20
2022-10-21T15:44:30.420Z,2.27
2022-10-21T15:47:00.958Z,2.30
2022-10-21T15:49:34.006Z,2.37
2022-10-21T15:52:01.784Z,2.50
2022-10-21T15:54:29.180Z,2.50
2022-10-21T15:56:58.812Z,2.30
2022-10-21T15:59:29.862Z,2.47
2022-10-21T16:01:58.586Z,2.43
2022-10-21T16:04:26.507Z,2.60
2022-10-21T16:06:55.295Z,2.57
2022-10-21T16:09:28.431Z,2.50
2022-10-21T16:12:00.417Z,2.50
2022-10-21T16:14:30.414Z,2.60
2022-10-21T16:16:59.249Z,2.53
2022-10-21T16:19:27.185Z,2.70
2022-10-21T16:21:55.292Z,2.80
2022-10-21T16:24:22.664Z,2.67
2022-10-21T16:26:50.495Z,2.90
2022-10-21T16:29:24.570Z,2.90
2022-10-21T16:31:52.570Z,3.40
2022-10-21T16:34:20.124Z,3.50
2022-10-21T16:36:47.739Z,3.50
2022-10-21T16:39:18.628Z,3.77
2022-10-21T16:41:45.844Z,3.80
2022-10-21T16:44:13.396Z,3.70
2022-10-21T16:46:49.817Z,3.40
2022-10-21T16:49:23.292Z,3.47
2022-10-21T16:51:52.802Z,3.37
2022-10-21T16:54:22.244Z,3.13
2022-10-21T16:56:52.149Z,3.30
2022-10-21T16:59:22.971Z,3.30
2022-10-21T17:01:50.570Z,3.07
2022-10-21T17:04:18.208Z,3.13
2022-10-21T17:06:45.595Z,3.20
2022-10-21T17:09:13.189Z,2.97
2022-10-21T17:11:43.216Z,3.00
2022-10-21T17:14:19.240Z,2.93
2022-10-21T17:16:47.182Z,2.93
2022-10-21T17:19:15.189Z,3.00
2022-10-21T17:21:43.433Z,2.77
2022-10-21T17:24:15.751Z,3.00
2022-10-21T17:26:43.509Z,3.40
2022-10-21T17:29:11.710Z,2.93
2022-10-21T17:31:42.074Z,3.00
2022-10-21T17:34:27.560Z,3.03
2022-10-21T17:36:55.306Z,3.10
2022-10-21T17:39:23.545Z,2.90
2022-10-21T17:41:51.014Z,3.00
2022-10-21T17:44:18.562Z,2.87
2022-10-21T17:46:47.579Z,3.00
2022-10-21T17:49:15.165Z,3.17
2022-10-21T17:51:42.691Z,3.10
2022-10-21T17:54:10.629Z,2.80
2022-10-21T17:56:38.168Z,2.73
2022-10-21T17:59:05.564Z,2.90
2022-10-21T18:01:33.034Z,2.63
2022-10-21T18:04:00.725Z,2.83
2022-10-21T18:06:28.309Z,2.90
2022-10-21T18:08:59.262Z,3.00
2022-10-21T18:11:26.565Z,2.50
2022-10-21T18:13:55.407Z,2.90
2022-10-21T18:16:24.557Z,2.73
2022-10-21T18:18:56.127Z,2.83
2022-10-21T18:21:26.199Z,2.60
2022-10-21T18:23:54.609Z,2.90
2022-10-21T18:26:29.073Z,2.77
2022-10-21T18:29:00.970Z,2.67
2022-10-21T18:31:32.398Z,2.77
2022-10-21T18:34:03.059Z,2.63
2022-10-21T18:36:30.954Z,2.70
2022-10-21T18:38:59.641Z,2.63
2022-10-21T18:41:27.477Z,2.50
2022-10-21T18:44:01.292Z,2.53
2022-10-21T18:46:30.223Z,2.53
2022-10-21T18:48:58.779Z,2.60
2022-10-21T18:51:26.434Z,2.70
2022-10-21T18:53:54.027Z,2.57
2022-10-21T18:56:24.268Z,2.53
2022-10-21T18:58:52.051Z,2.70
2022-10-21T19:01:21.384Z,2.40
2022-10-21T19:03:53.913Z,2.50
2022-10-21T19:06:42.638Z,2.47
2022-10-21T19:09:20.167Z,2.60
2022-10-21T19:11:48.613Z,2.60
2022-10-21T19:14:16.657Z,2.60
2022-10-21T19:16:46.783Z,2.60
2022-10-21T19:19:15.829Z,2.53
2022-10-21T19:21:43.304Z,2.57
2022-10-21T19:24:11.118Z,2.50
2022-10-21T19:26:40.859Z,2.43
2022-10-21T19:29:16.379Z,2.50
2022-10-21T19:31:44.697Z,2.53
2022-10-21T19:34:26.911Z,2.60
2022-10-21T19:36:54.569Z,2.53
2022-10-21T19:39:22.269Z,2.53
2022-10-21T19:41:49.715Z,2.60
2022-10-21T19:44:17.037Z,2.53
2022-10-21T19:46:44.891Z,2.60
2022-10-21T19:49:14.444Z,2.60
2022-10-21T19:51:41.876Z,2.67
2022-10-21T19:54:12.060Z,2.57
2022-10-21T19:56:39.761Z,2.53
2022-10-21T19:59:08.145Z,2.60
2022-10-21T20:01:35.866Z,2.60
2022-10-21T20:04:04.655Z,2.47
2022-10-21T20:06:34.760Z,2.63
2022-10-21T20:09:09.512Z,2.60
2022-10-21T20:11:37.692Z,2.70
2022-10-21T20:14:05.138Z,2.60
2022-10-21T20:16:36.507Z,2.63
2022-10-21T20:19:06.018Z,2.80
2022-10-21T20:21:35.550Z,2.80
2022-10-21T20:24:03.708Z,2.70
2022-10-21T20:26:31.293Z,2.63
2022-10-21T20:29:01.741Z,2.70
2022-10-21T20:31:29.686Z,2.70
2022-10-21T20:33:57.162Z,2.77
2022-10-21T20:36:32.449Z,2.73
2022-10-21T20:39:02.747Z,2.70
2022-10-21T20:41:37.022Z,2.70
2022-10-21T20:44:13.681Z,2.70
2022-10-21T20:46:41.101Z,2.60
2022-10-21T20:49:09.634Z,2.70
2022-10-21T20:51:40.157Z,2.80
2022-10-21T20:54:13.761Z,2.70
2022-10-21T20:56:42.589Z,2.70
2022-10-21T20:59:12.693Z,2.67
2022-10-21T21:01:42.598Z,2.70
2022-10-21T21:04:13.924Z,2.60
2022-10-21T21:06:45.150Z,2.73
2022-10-21T21:12:03.033Z,2.53
2022-10-21T21:14:30.933Z,2.67
2022-10-21T21:16:58.414Z,2.70
2022-10-21T21:19:25.985Z,2.60
2022-10-21T21:21:53.556Z,2.73
2022-10-21T21:24:21.010Z,2.63
2022-10-21T21:26:48.402Z,2.60
2022-10-21T21:29:15.865Z,2.57
2022-10-21T21:31:44.020Z,2.70
2022-10-21T21:34:11.842Z,2.57
2022-10-21T21:36:38.846Z,2.67
2022-10-21T21:39:07.830Z,2.70
2022-10-21T21:41:35.790Z,2.77
2022-10-21T21:44:04.138Z,2.73
2022-10-21T21:46:31.222Z,2.70
2022-10-21T21:49:05.653Z,2.67
2022-10-21T21:51:35.715Z,2.70
2022-10-21T21:54:05.141Z,2.80
2022-10-21T21:56:32.558Z,2.67
2022-10-21T21:58:59.927Z,2.63
2022-10-21T22:01:29.657Z,2.70
2022-10-21T22:03:58.708Z,2.80
2022-10-21T22:06:30.798Z,2.70
2022-10-21T22:08:59.199Z,2.73
2022-10-21T22:11:30.295Z,2.90
2022-10-21T22:13:57.918Z,2.87
2022-10-21T22:16:29.833Z,2.80
2022-10-21T22:19:00.386Z,2.87
2022-10-21T22:21:29.297Z,2.90
2022-10-21T22:23:56.731Z,3.03
2022-10-21T22:26:26.438Z,2.90
2022-10-21T22:28:54.213Z,3.10
2022-10-21T22:31:27.175Z,2.90
2022-10-21T22:33:59.120Z,2.97
2022-10-21T22:36:27.041Z,2.93
2022-10-21T22:38:54.471Z,2.90
2022-10-21T22:41:22.218Z,2.90
2022-10-21T22:43:49.616Z,2.83
2022-10-21T22:49:05.403Z,2.93
2022-10-21T22:51:33.900Z,2.97
2022-10-21T22:54:01.576Z,3.03
2022-10-21T22:56:29.016Z,3.13
2022-10-21T22:58:57.387Z,2.97
2022-10-21T23:01:28.716Z,3.03
2022-10-21T23:04:02.767Z,2.90
2022-10-21T23:06:34.670Z,3.03
2022-10-21T23:09:04.305Z,3.00
2022-10-21T23:11:32.885Z,2.93
2022-10-21T23:14:08.454Z,3.00
2022-10-21T23:16:37.272Z,2.90
2022-10-21T23:19:06.631Z,2.87
2022-10-21T23:21:35.042Z,3.00
2022-10-21T23:24:03.408Z,2.83
2022-10-21T23:26:30.852Z,2.83
2022-10-21T23:28:58.226Z,2.93
2022-10-21T23:31:25.682Z,2.87
2022-10-21T23:33:53.078Z,2.93
2022-10-21T23:36:20.125Z,2.83
2022-10-21T23:38:47.525Z,2.80
2022-10-21T23:41:14.532Z,2.77
2022-10-21T23:43:41.976Z,2.93
2022-10-21T23:46:09.378Z,3.03
2022-10-21T23:48:36.344Z,3.03
2022-10-21T23:51:04.229Z,3.20
2022-10-21T23:53:31.720Z,2.97
2022-10-21T23:55:59.102Z,3.00
2022-10-21T23:58:26.505Z,3.30
