createdAt,value
2019-02-27T00:00:46.779Z,99802.31
2019-02-27T00:01:55.174Z,99802.78
2019-02-27T00:03:03.388Z,99803.55
2019-02-27T00:04:11.370Z,99806.66
2019-02-27T00:05:19.525Z,99804.48
2019-02-27T00:06:28.077Z,99803.63
2019-02-27T00:07:35.909Z,99802.23
2019-02-27T00:08:44.430Z,99804.88
2019-02-27T00:09:52.567Z,99804.95
2019-02-27T00:11:00.782Z,99802.70
2019-02-27T00:12:09.269Z,99799.20
2019-02-27T00:13:17.750Z,99801.76
2019-02-27T00:14:25.990Z,99795.62
2019-02-27T00:15:37.784Z,99799.58
2019-02-27T00:16:44.748Z,99795.62
2019-02-27T00:17:53.444Z,99796.55
2019-02-27T00:19:01.763Z,99798.34
2019-02-27T00:20:09.964Z,99798.81
2019-02-27T00:21:17.860Z,99805.89
2019-02-27T00:22:25.687Z,99805.03
2019-02-27T00:23:33.933Z,99804.65
2019-02-27T00:24:42.237Z,99802.94
2019-02-27T00:25:50.335Z,99806.05
2019-02-27T00:26:58.538Z,99802.52
2019-02-27T00:28:06.831Z,99806.10
2019-02-27T00:29:15.277Z,99801.75
2019-02-27T00:30:23.374Z,99802.14
2019-02-27T00:31:31.634Z,99803.92
2019-02-27T00:32:39.681Z,99798.34
2019-02-27T00:33:47.918Z,99795.31
2019-02-27T00:34:56.025Z,99798.42
2019-02-27T00:36:04.267Z,99801.91
2019-02-27T00:37:12.155Z,99796.63
2019-02-27T00:38:20.123Z,99801.06
2019-02-27T00:39:30.858Z,99808.14
2019-02-27T00:40:39.300Z,99812.95
2019-02-27T00:41:47.863Z,99802.85
2019-02-27T00:42:55.779Z,99808.61
2019-02-27T00:44:04.282Z,99809.51
2019-02-27T00:45:13.334Z,99809.98
2019-02-27T00:46:21.548Z,99808.66
2019-02-27T00:47:29.904Z,99809.13
2019-02-27T00:48:37.888Z,99805.63
2019-02-27T00:49:46.068Z,99805.63
2019-02-27T00:50:54.060Z,99807.88
2019-02-27T00:52:02.272Z,99802.67
2019-02-27T00:53:10.403Z,99811.92
2019-02-27T00:54:18.253Z,99814.19
2019-02-27T00:55:26.203Z,99808.52
2019-02-27T00:56:34.693Z,99808.98
2019-02-27T00:57:42.794Z,99805.02
2019-02-27T00:58:50.987Z,99808.17
2019-02-27T00:59:59.257Z,99809.41
2019-02-27T01:01:10.061Z,99811.20
2019-02-27T01:02:19.923Z,99812.52
2019-02-27T01:03:27.232Z,99811.20
2019-02-27T01:04:35.665Z,99806.00
2019-02-27T01:05:44.178Z,99807.31
2019-02-27T01:06:52.293Z,99813.92
2019-02-27T01:08:00.260Z,99814.39
2019-02-27T01:09:10.304Z,99811.75
2019-02-27T01:10:18.406Z,99815.24
2019-02-27T01:11:26.375Z,99814.39
2019-02-27T01:12:34.255Z,99817.03
2019-02-27T01:13:42.199Z,99815.24
2019-02-27T01:14:50.283Z,99816.65
2019-02-27T01:15:58.534Z,99818.36
2019-02-27T01:17:06.680Z,99814.01
2019-02-27T01:18:15.026Z,99818.36
2019-02-27T01:19:23.084Z,99815.33
2019-02-27T01:20:31.594Z,99811.36
2019-02-27T01:21:39.764Z,99810.89
2019-02-27T01:22:48.148Z,99811.36
2019-02-27T01:23:56.240Z,99804.29
2019-02-27T01:25:05.219Z,99802.97
2019-02-27T01:26:13.559Z,99797.69
2019-02-27T01:27:21.831Z,99801.26
2019-02-27T01:28:30.125Z,99796.83
2019-02-27T01:29:38.330Z,99794.19
2019-02-27T01:30:46.462Z,99797.77
2019-02-27T01:31:55.027Z,99798.62
2019-02-27T01:33:04.864Z,99791.55
2019-02-27T01:34:13.378Z,99792.86
2019-02-27T01:35:21.570Z,99789.84
2019-02-27T01:36:30.110Z,99791.55
2019-02-27T01:37:38.267Z,99797.69
2019-02-27T01:38:46.288Z,99787.11
2019-02-27T01:39:54.786Z,99794.11
2019-02-27T01:41:03.054Z,99789.76
2019-02-27T01:42:11.365Z,99788.82
2019-02-27T01:43:19.405Z,99787.97
2019-02-27T01:44:28.065Z,99784.86
2019-02-27T01:45:36.398Z,99784.39
2019-02-27T01:46:45.975Z,99787.03
2019-02-27T01:47:54.053Z,99785.24
2019-02-27T01:49:02.703Z,99783.07
2019-02-27T01:50:30.715Z,99772.50
2019-02-27T01:51:38.870Z,99769.00
2019-02-27T01:52:47.092Z,99768.15
2019-02-27T01:53:55.244Z,99769.08
2019-02-27T01:55:03.318Z,99769.08
2019-02-27T01:56:11.708Z,99771.34
2019-02-27T01:57:19.972Z,99766.91
2019-02-27T01:58:28.413Z,99759.06
2019-02-27T01:59:36.564Z,99756.03
2019-02-27T02:00:44.976Z,99754.30
2019-02-27T02:01:53.175Z,99755.70
2019-02-27T02:03:01.575Z,99752.28
2019-02-27T02:04:09.617Z,99752.36
2019-02-27T02:05:18.799Z,99753.22
2019-02-27T02:06:26.907Z,99749.39
2019-02-27T02:07:35.172Z,99741.16
2019-02-27T02:08:48.015Z,99740.77
2019-02-27T02:09:55.255Z,99741.32
2019-02-27T02:11:03.272Z,99740.90
2019-02-27T02:12:21.564Z,99738.34
2019-02-27T02:13:49.223Z,99737.56
2019-02-27T02:15:27.043Z,99731.43
2019-02-27T02:16:45.693Z,99724.52
2019-02-27T02:18:22.206Z,99728.15
2019-02-27T02:20:18.841Z,99726.05
2019-02-27T02:21:55.953Z,99730.09
2019-02-27T02:23:23.270Z,99722.77
2019-02-27T02:25:05.518Z,99717.57
2019-02-27T02:27:09.723Z,99714.62
2019-02-27T02:28:37.476Z,99719.56
2019-02-27T02:30:25.486Z,99718.02
2019-02-27T02:31:42.529Z,99720.40
2019-02-27T02:33:30.285Z,99725.38
2019-02-27T02:34:58.624Z,99731.12
2019-02-27T02:36:26.866Z,99731.71
2019-02-27T02:37:57.625Z,99737.45
2019-02-27T02:39:31.103Z,99737.61
2019-02-27T02:40:49.868Z,99742.42
2019-02-27T02:42:05.342Z,99735.05
2019-02-27T02:43:41.636Z,99742.55
2019-02-27T02:45:09.564Z,99739.14
2019-02-27T02:46:54.386Z,99741.78
2019-02-27T02:48:23.523Z,99740.61
2019-02-27T02:49:58.504Z,99747.21
2019-02-27T02:51:35.002Z,99749.47
2019-02-27T02:53:02.547Z,99755.59
2019-02-27T02:54:37.569Z,99756.96
2019-02-27T02:56:13.720Z,99758.44
2019-02-27T02:57:35.838Z,99751.45
2019-02-27T02:59:04.837Z,99750.13
2019-02-27T03:00:37.838Z,99745.78
2019-02-27T03:01:49.303Z,99746.30
2019-02-27T03:03:21.136Z,99744.59
2019-02-27T03:04:56.431Z,99745.12
2019-02-27T03:06:17.827Z,99744.36
2019-02-27T03:07:48.298Z,99741.76
2019-02-27T03:09:19.078Z,99740.91
2019-02-27T03:10:34.715Z,99736.63
2019-02-27T03:12:01.892Z,99738.89
2019-02-27T03:13:58.391Z,99730.19
2019-02-27T03:15:45.751Z,99731.98
2019-02-27T03:17:24.240Z,99733.03
2019-02-27T03:18:48.747Z,99730.86
2019-02-27T03:20:43.720Z,99731.44
2019-02-27T03:22:23.562Z,99733.69
2019-02-27T03:24:00.193Z,99733.84
2019-02-27T03:25:21.491Z,99735.70
2019-02-27T03:27:05.979Z,99738.46
2019-02-27T03:29:15.553Z,99741.56
2019-02-27T03:30:39.381Z,99739.00
2019-02-27T03:32:12.888Z,99737.80
2019-02-27T03:33:46.225Z,99742.22
2019-02-27T03:35:27.937Z,99743.16
2019-02-27T03:37:04.155Z,99742.37
2019-02-27T03:38:40.850Z,99739.81
2019-02-27T03:40:10.645Z,99737.64
2019-02-27T03:41:28.188Z,99741.67
2019-02-27T03:42:51.864Z,99739.89
2019-02-27T03:44:26.494Z,99741.67
2019-02-27T03:46:06.201Z,99739.47
2019-02-27T03:47:27.393Z,99733.80
2019-02-27T03:49:17.855Z,99733.80
2019-02-27T03:50:49.431Z,99736.52
2019-02-27T03:52:27.033Z,99729.53
2019-02-27T03:53:54.318Z,99727.43
2019-02-27T03:55:33.093Z,99735.84
2019-02-27T03:57:20.217Z,99729.80
2019-02-27T03:59:05.583Z,99724.13
2019-02-27T04:00:33.671Z,99725.60
2019-02-27T04:02:21.292Z,99721.77
2019-02-27T04:03:54.155Z,99727.96
2019-02-27T04:05:42.062Z,99730.67
2019-02-27T04:07:17.689Z,99729.43
2019-02-27T04:08:45.206Z,99729.94
2019-02-27T04:09:55.326Z,99737.45
2019-02-27T04:11:05.873Z,99737.98
2019-02-27T04:12:16.110Z,99731.02
2019-02-27T04:13:26.766Z,99730.62
2019-02-27T04:14:40.810Z,99731.94
2019-02-27T04:15:47.196Z,99727.52
2019-02-27T04:16:55.666Z,99719.26
2019-02-27T04:18:01.948Z,99733.30
2019-02-27T04:19:10.623Z,99728.63
2019-02-27T04:20:19.018Z,99732.20
2019-02-27T04:21:27.214Z,99733.13
2019-02-27T04:22:37.491Z,99734.48
2019-02-27T04:23:49.025Z,99731.53
2019-02-27T04:24:56.862Z,99730.75
2019-02-27T04:26:06.583Z,99736.52
2019-02-27T04:27:19.988Z,99735.73
2019-02-27T04:28:29.517Z,99742.79
2019-02-27T04:29:34.500Z,99739.48
2019-02-27T04:30:42.889Z,99742.66
2019-02-27T04:31:50.979Z,99747.53
2019-02-27T04:32:58.967Z,99745.36
2019-02-27T04:34:07.364Z,99748.39
2019-02-27T04:35:15.590Z,99748.92
2019-02-27T04:36:24.064Z,99748.53
2019-02-27T04:37:32.463Z,99740.63
2019-02-27T04:38:41.039Z,99740.63
2019-02-27T04:39:49.720Z,99732.44
2019-02-27T04:40:57.929Z,99733.22
2019-02-27T04:42:06.438Z,99737.13
2019-02-27T04:43:14.485Z,99733.61
2019-02-27T04:44:22.922Z,99734.04
2019-02-27T04:45:31.239Z,99732.26
2019-02-27T04:46:40.268Z,99727.45
2019-02-27T04:47:48.918Z,99731.41
2019-02-27T04:48:57.430Z,99734.50
2019-02-27T04:50:10.886Z,99732.72
2019-02-27T04:51:17.723Z,99735.75
2019-02-27T04:52:26.126Z,99738.84
2019-02-27T04:53:34.296Z,99739.70
2019-02-27T04:54:42.719Z,99734.93
2019-02-27T04:55:51.330Z,99738.95
2019-02-27T04:57:00.028Z,99738.74
2019-02-27T04:58:09.073Z,99742.02
2019-02-27T04:59:18.754Z,99733.05
2019-02-27T05:00:28.601Z,99745.55
2019-02-27T05:01:37.454Z,99750.16
2019-02-27T05:02:45.843Z,99745.53
2019-02-27T05:03:54.392Z,99749.66
2019-02-27T05:05:02.709Z,99756.91
2019-02-27T05:06:12.061Z,99752.28
2019-02-27T05:07:21.210Z,99755.47
2019-02-27T05:08:29.504Z,99764.69
2019-02-27T05:09:37.878Z,99758.24
2019-02-27T05:10:45.929Z,99764.53
2019-02-27T05:11:54.169Z,99765.98
2019-02-27T05:13:02.533Z,99768.68
2019-02-27T05:14:11.083Z,99770.45
2019-02-27T05:15:19.133Z,99769.17
2019-02-27T05:16:27.271Z,99764.44
2019-02-27T05:17:35.575Z,99763.65
2019-02-27T05:18:44.149Z,99760.23
2019-02-27T05:19:52.470Z,99769.54
2019-02-27T05:21:00.891Z,99763.81
2019-02-27T05:22:09.274Z,99767.89
2019-02-27T05:23:17.374Z,99760.53
2019-02-27T05:24:25.696Z,99763.26
2019-02-27T05:25:33.914Z,99765.89
2019-02-27T05:26:42.134Z,99767.27
2019-02-27T05:27:51.004Z,99769.51
2019-02-27T05:28:59.398Z,99765.20
2019-02-27T05:30:12.309Z,99770.59
2019-02-27T05:31:21.312Z,99772.89
2019-02-27T05:32:29.835Z,99766.34
2019-02-27T05:33:39.931Z,99772.89
2019-02-27T05:34:49.774Z,99769.41
2019-02-27T05:35:58.625Z,99771.15
2019-02-27T05:37:06.828Z,99779.47
2019-02-27T05:38:15.314Z,99776.02
2019-02-27T05:39:23.614Z,99777.00
2019-02-27T05:40:32.032Z,99778.25
2019-02-27T05:41:40.696Z,99786.20
2019-02-27T05:42:48.985Z,99778.77
2019-02-27T05:43:57.042Z,99785.35
2019-02-27T05:45:08.368Z,99783.24
2019-02-27T05:46:16.769Z,99783.70
2019-02-27T05:47:25.137Z,99787.22
2019-02-27T05:48:33.510Z,99785.91
2019-02-27T05:49:41.763Z,99785.05
2019-02-27T05:50:50.301Z,99781.17
2019-02-27T05:51:58.397Z,99792.09
2019-02-27T05:53:07.162Z,99789.98
2019-02-27T05:54:15.407Z,99789.58
2019-02-27T05:55:23.708Z,99795.30
2019-02-27T05:56:32.139Z,99791.30
2019-02-27T05:57:40.540Z,99793.41
2019-02-27T05:58:49.444Z,99793.41
2019-02-27T06:00:02.252Z,99790.67
2019-02-27T06:01:08.032Z,99791.07
2019-02-27T06:02:16.347Z,99788.77
2019-02-27T06:03:24.435Z,99794.83
2019-02-27T06:04:34.538Z,99789.14
2019-02-27T06:05:49.393Z,99786.08
2019-02-27T06:06:52.925Z,99792.72
2019-02-27T06:08:02.230Z,99790.94
2019-02-27T06:09:11.421Z,99791.80
2019-02-27T06:10:20.802Z,99790.88
2019-02-27T06:11:32.980Z,99796.14
2019-02-27T06:12:40.735Z,99798.74
2019-02-27T06:13:49.270Z,99795.25
2019-02-27T06:14:57.904Z,99792.63
2019-02-27T06:16:09.082Z,99796.97
2019-02-27T06:17:16.752Z,99795.72
2019-02-27T06:18:25.257Z,99796.14
2019-02-27T06:19:34.354Z,99800.06
2019-02-27T06:20:42.785Z,99792.95
2019-02-27T06:21:51.049Z,99801.18
2019-02-27T06:23:04.091Z,99805.59
2019-02-27T06:24:12.467Z,99807.03
2019-02-27T06:25:23.404Z,99804.09
2019-02-27T06:26:32.387Z,99809.48
2019-02-27T06:27:40.343Z,99805.64
2019-02-27T06:28:48.829Z,99807.08
2019-02-27T06:29:57.828Z,99803.35
2019-02-27T06:31:07.044Z,99807.69
2019-02-27T06:32:15.902Z,99808.28
2019-02-27T06:33:24.394Z,99809.59
2019-02-27T06:34:32.752Z,99817.12
2019-02-27T06:35:41.284Z,99815.92
2019-02-27T06:36:49.693Z,99812.98
2019-02-27T06:37:58.057Z,99806.88
2019-02-27T06:39:08.787Z,99816.14
2019-02-27T06:40:18.687Z,99814.03
2019-02-27T06:41:27.070Z,99816.72
2019-02-27T06:42:35.367Z,99814.55
2019-02-27T06:43:43.634Z,99804.49
2019-02-27T06:44:53.526Z,99805.84
2019-02-27T06:46:02.271Z,99806.75
2019-02-27T06:47:10.574Z,99806.94
2019-02-27T06:48:19.391Z,99806.48
2019-02-27T06:49:27.832Z,99803.79
2019-02-27T06:50:36.196Z,99812.08
2019-02-27T06:51:44.648Z,99810.77
2019-02-27T06:52:52.956Z,99813.64
2019-02-27T06:54:01.397Z,99808.31
2019-02-27T06:55:13.423Z,99812.11
2019-02-27T06:56:21.837Z,99811.46
2019-02-27T06:57:30.235Z,99812.75
2019-02-27T06:58:38.547Z,99809.20
2019-02-27T06:59:46.901Z,99814.09
2019-02-27T07:00:55.318Z,99817.36
2019-02-27T07:02:03.735Z,99821.19
2019-02-27T07:03:12.426Z,99820.33
2019-02-27T07:04:20.727Z,99809.41
2019-02-27T07:05:29.099Z,99817.70
2019-02-27T07:06:37.427Z,99821.19
2019-02-27T07:07:45.578Z,99820.27
2019-02-27T07:08:54.042Z,99818.03
2019-02-27T07:10:02.196Z,99817.58
2019-02-27T07:11:11.263Z,99818.49
2019-02-27T07:12:21.905Z,99825.92
2019-02-27T07:13:30.135Z,99820.27
2019-02-27T07:14:39.273Z,99812.56
2019-02-27T07:15:49.268Z,99813.17
2019-02-27T07:16:58.489Z,99810.61
2019-02-27T07:18:06.931Z,99815.13
2019-02-27T07:19:15.854Z,99811.37
2019-02-27T07:20:25.427Z,99815.95
2019-02-27T07:21:34.096Z,99816.53
2019-02-27T07:22:45.474Z,99812.30
2019-02-27T07:23:57.572Z,99818.25
2019-02-27T07:25:06.347Z,99812.47
2019-02-27T07:26:13.213Z,99818.19
2019-02-27T07:27:23.252Z,99819.05
2019-02-27T07:28:31.958Z,99821.15
2019-02-27T07:29:40.530Z,99822.38
2019-02-27T07:30:48.967Z,99827.84
2019-02-27T07:31:57.515Z,99818.06
2019-02-27T07:33:06.727Z,99808.16
2019-02-27T07:34:16.273Z,99808.95
2019-02-27T07:35:26.380Z,99815.86
2019-02-27T07:36:35.999Z,99811.69
2019-02-27T07:37:48.082Z,99803.78
2019-02-27T07:38:57.470Z,99808.13
2019-02-27T07:40:10.813Z,99814.71
2019-02-27T07:41:20.990Z,99811.69
2019-02-27T07:42:31.876Z,99809.05
2019-02-27T07:43:39.654Z,99809.19
2019-02-27T07:44:48.493Z,99810.11
2019-02-27T07:45:56.973Z,99800.63
2019-02-27T07:47:05.604Z,99806.88
2019-02-27T07:48:14.293Z,99805.31
2019-02-27T07:49:23.141Z,99801.09
2019-02-27T07:50:32.653Z,99809.68
2019-02-27T07:51:41.309Z,99805.16
2019-02-27T07:52:51.990Z,99807.20
2019-02-27T07:54:00.503Z,99800.84
2019-02-27T07:55:21.014Z,99799.34
2019-02-27T07:56:23.500Z,99798.23
2019-02-27T07:57:32.511Z,99796.14
2019-02-27T07:58:40.846Z,99791.37
2019-02-27T07:59:49.163Z,99799.92
2019-02-27T08:00:58.135Z,99803.62
2019-02-27T08:02:06.599Z,99808.17
2019-02-27T08:03:15.191Z,99812.19
2019-02-27T08:04:23.602Z,99815.03
2019-02-27T08:05:32.305Z,99808.58
2019-02-27T08:06:41.560Z,99812.59
2019-02-27T08:07:50.089Z,99814.57
2019-02-27T08:08:58.921Z,99819.66
2019-02-27T08:10:18.158Z,99813.45
2019-02-27T08:11:26.670Z,99817.34
2019-02-27T08:12:36.328Z,99813.66
2019-02-27T08:13:44.844Z,99814.36
2019-02-27T08:14:53.119Z,99812.38
2019-02-27T08:16:01.515Z,99812.58
2019-02-27T08:17:17.284Z,99810.84
2019-02-27T08:18:29.527Z,99813.59
2019-02-27T08:19:30.020Z,99814.48
2019-02-27T08:20:38.469Z,99805.75
2019-02-27T08:21:46.751Z,99808.88
2019-02-27T08:22:54.829Z,99810.70
2019-02-27T08:24:06.695Z,99809.05
2019-02-27T08:25:16.811Z,99809.12
2019-02-27T08:26:25.858Z,99807.38
2019-02-27T08:27:34.989Z,99802.66
2019-02-27T08:28:43.262Z,99800.71
2019-02-27T08:29:51.432Z,99796.62
2019-02-27T08:30:59.861Z,99799.02
2019-02-27T08:32:08.605Z,99798.08
2019-02-27T08:33:16.730Z,99798.50
2019-02-27T08:34:25.040Z,99801.27
2019-02-27T08:35:33.418Z,99796.75
2019-02-27T08:36:41.921Z,99801.73
2019-02-27T08:37:50.893Z,99799.47
2019-02-27T08:38:59.317Z,99798.84
2019-02-27T08:40:13.935Z,99795.60
2019-02-27T08:41:22.589Z,99794.67
2019-02-27T08:42:31.194Z,99797.98
2019-02-27T08:43:41.266Z,99794.95
2019-02-27T08:44:49.452Z,99795.89
2019-02-27T08:46:02.157Z,99791.84
2019-02-27T08:47:10.237Z,99783.45
2019-02-27T08:48:18.172Z,99781.06
2019-02-27T08:49:26.942Z,99778.52
2019-02-27T08:50:35.146Z,99777.36
2019-02-27T08:51:43.445Z,99770.84
2019-02-27T08:52:52.170Z,99772.55
2019-02-27T08:54:00.627Z,99771.69
2019-02-27T08:55:19.100Z,99771.22
2019-02-27T08:56:26.021Z,99772.46
2019-02-27T08:57:34.475Z,99777.75
2019-02-27T08:58:43.571Z,99775.83
2019-02-27T08:59:52.407Z,99776.43
2019-02-27T09:01:00.992Z,99773.27
2019-02-27T09:02:11.003Z,99781.20
2019-02-27T09:03:20.588Z,99774.97
2019-02-27T09:04:29.481Z,99774.03
2019-02-27T09:05:38.038Z,99792.45
2019-02-27T09:06:46.565Z,99792.20
2019-02-27T09:07:55.127Z,99792.55
2019-02-27T09:09:04.941Z,99800.98
2019-02-27T09:10:26.698Z,99798.51
2019-02-27T09:11:37.188Z,99793.14
2019-02-27T09:12:48.155Z,99793.61
2019-02-27T09:13:55.426Z,99783.25
2019-02-27T09:15:05.224Z,99783.16
2019-02-27T09:16:13.482Z,99790.40
2019-02-27T09:17:26.881Z,99792.19
2019-02-27T09:18:35.624Z,99787.19
2019-02-27T09:19:45.461Z,99792.61
2019-02-27T09:20:53.540Z,99797.89
2019-02-27T09:22:02.522Z,99798.44
2019-02-27T09:23:11.413Z,99796.81
2019-02-27T09:24:19.696Z,99790.20
2019-02-27T09:25:28.404Z,99791.61
2019-02-27T09:26:37.018Z,99796.00
2019-02-27T09:27:45.263Z,99790.34
2019-02-27T09:28:53.806Z,99794.17
2019-02-27T09:30:02.792Z,99796.52
2019-02-27T09:31:12.167Z,99784.30
2019-02-27T09:32:20.901Z,99789.20
2019-02-27T09:33:29.218Z,99793.03
2019-02-27T09:34:37.466Z,99792.30
2019-02-27T09:35:46.396Z,99788.97
2019-02-27T09:36:54.902Z,99793.45
2019-02-27T09:38:03.541Z,99801.14
2019-02-27T09:39:12.148Z,99798.55
2019-02-27T09:40:30.613Z,99796.92
2019-02-27T09:41:38.742Z,99789.55
2019-02-27T09:42:50.263Z,99800.58
2019-02-27T09:43:58.615Z,99787.84
2019-02-27T09:45:17.381Z,99795.89
2019-02-27T09:46:25.795Z,99788.43
2019-02-27T09:47:34.171Z,99787.19
2019-02-27T09:48:42.711Z,99799.38
2019-02-27T09:49:51.125Z,99793.20
2019-02-27T09:50:59.904Z,99795.50
2019-02-27T09:52:08.449Z,99792.20
2019-02-27T09:53:17.205Z,99792.55
2019-02-27T09:54:25.646Z,99794.56
2019-02-27T09:55:33.904Z,99789.93
2019-02-27T09:56:42.734Z,99797.78
2019-02-27T09:57:51.083Z,99795.98
2019-02-27T09:58:59.135Z,99796.33
2019-02-27T10:00:29.507Z,99803.16
2019-02-27T10:01:37.675Z,99799.97
2019-02-27T10:02:46.301Z,99804.40
2019-02-27T10:03:55.568Z,99795.11
2019-02-27T10:05:03.970Z,99806.45
2019-02-27T10:06:12.333Z,99803.89
2019-02-27T10:07:20.540Z,99800.44
2019-02-27T10:08:28.894Z,99807.47
2019-02-27T10:09:37.022Z,99792.30
2019-02-27T10:10:46.092Z,99794.95
2019-02-27T10:11:54.288Z,99798.70
2019-02-27T10:13:03.273Z,99794.95
2019-02-27T10:14:14.140Z,99794.75
2019-02-27T10:15:22.581Z,99792.95
2019-02-27T10:16:34.636Z,99798.50
2019-02-27T10:17:43.648Z,99805.33
2019-02-27T10:18:54.793Z,99801.20
2019-02-27T10:20:02.887Z,99795.31
2019-02-27T10:21:12.124Z,99797.11
2019-02-27T10:22:21.178Z,99800.94
2019-02-27T10:23:31.159Z,99788.63
2019-02-27T10:24:39.577Z,99783.98
2019-02-27T10:25:49.919Z,99785.93
2019-02-27T10:26:58.472Z,99796.17
2019-02-27T10:28:06.976Z,99795.10
2019-02-27T10:29:15.256Z,99797.36
2019-02-27T10:30:23.983Z,99797.52
2019-02-27T10:31:32.136Z,99794.23
2019-02-27T10:32:40.274Z,99793.97
2019-02-27T10:33:48.328Z,99791.39
2019-02-27T10:34:58.315Z,99777.30
2019-02-27T10:36:06.221Z,99787.48
2019-02-27T10:37:18.247Z,99782.06
2019-02-27T10:38:26.111Z,99780.59
2019-02-27T10:39:36.870Z,99781.27
2019-02-27T10:40:45.984Z,99783.69
2019-02-27T10:41:53.753Z,99776.22
2019-02-27T10:43:01.860Z,99786.55
2019-02-27T10:44:09.961Z,99770.00
2019-02-27T10:45:18.553Z,99762.45
2019-02-27T10:46:26.969Z,99768.89
2019-02-27T10:47:36.565Z,99765.77
2019-02-27T10:48:46.962Z,99758.08
2019-02-27T10:49:54.840Z,99757.05
2019-02-27T10:51:03.049Z,99754.78
2019-02-27T10:52:11.229Z,99761.08
2019-02-27T10:53:19.439Z,99758.11
2019-02-27T10:54:27.588Z,99762.70
2019-02-27T10:55:35.637Z,99754.97
2019-02-27T10:56:43.913Z,99759.41
2019-02-27T10:57:52.495Z,99757.73
2019-02-27T10:59:00.718Z,99755.70
2019-02-27T11:00:34.067Z,99755.75
2019-02-27T11:01:42.081Z,99744.82
2019-02-27T11:02:52.450Z,99744.48
2019-02-27T11:04:03.180Z,99748.38
2019-02-27T11:05:10.627Z,99746.91
2019-02-27T11:06:18.542Z,99746.53
2019-02-27T11:07:26.769Z,99738.62
2019-02-27T11:08:35.024Z,99741.03
2019-02-27T11:09:43.373Z,99743.97
2019-02-27T11:10:51.558Z,99740.38
2019-02-27T11:11:59.572Z,99733.28
2019-02-27T11:13:07.875Z,99725.18
2019-02-27T11:14:15.970Z,99731.05
2019-02-27T11:15:25.133Z,99721.53
2019-02-27T11:16:33.356Z,99708.22
2019-02-27T11:17:41.352Z,99710.91
2019-02-27T11:18:50.063Z,99708.66
2019-02-27T11:19:58.231Z,99715.79
2019-02-27T11:21:06.512Z,99716.38
2019-02-27T11:22:14.632Z,99701.83
2019-02-27T11:23:22.582Z,99714.73
2019-02-27T11:24:30.919Z,99699.95
2019-02-27T11:25:38.979Z,99698.84
2019-02-27T11:26:47.220Z,99701.61
2019-02-27T11:27:55.425Z,99694.10
2019-02-27T11:29:04.358Z,99690.91
2019-02-27T11:30:16.254Z,99694.41
2019-02-27T11:31:24.205Z,99696.59
2019-02-27T11:32:32.911Z,99689.58
2019-02-27T11:33:41.147Z,99685.61
2019-02-27T11:34:49.686Z,99689.95
2019-02-27T11:35:57.715Z,99688.44
2019-02-27T11:37:06.222Z,99683.03
2019-02-27T11:38:14.286Z,99686.40
2019-02-27T11:39:22.356Z,99673.61
2019-02-27T11:40:30.838Z,99674.47
2019-02-27T11:41:39.016Z,99666.62
2019-02-27T11:42:47.154Z,99668.80
2019-02-27T11:43:55.313Z,99665.36
2019-02-27T11:45:03.640Z,99664.03
2019-02-27T11:46:12.021Z,99662.16
2019-02-27T11:47:20.013Z,99660.61
2019-02-27T11:48:28.062Z,99655.12
2019-02-27T11:49:38.779Z,99657.68
2019-02-27T11:50:46.562Z,99653.40
2019-02-27T11:51:56.932Z,99654.72
2019-02-27T11:53:04.999Z,99656.83
2019-02-27T11:54:14.524Z,99649.61
2019-02-27T11:55:24.526Z,99656.05
2019-02-27T11:56:32.639Z,99653.38
2019-02-27T11:57:40.911Z,99652.46
2019-02-27T11:58:49.291Z,99637.06
2019-02-27T11:59:57.756Z,99644.75
2019-02-27T12:01:07.057Z,99638.59
2019-02-27T12:02:15.408Z,99630.62
2019-02-27T12:03:24.123Z,99633.45
2019-02-27T12:04:32.258Z,99640.20
2019-02-27T12:05:40.319Z,99636.69
2019-02-27T12:06:48.383Z,99625.80
2019-02-27T12:07:56.959Z,99621.92
2019-02-27T12:09:06.854Z,99633.77
2019-02-27T12:10:21.816Z,99619.64
2019-02-27T12:11:30.237Z,99629.59
2019-02-27T12:12:39.256Z,99622.30
2019-02-27T12:13:47.260Z,99615.66
2019-02-27T12:14:55.369Z,99621.92
2019-02-27T12:16:03.688Z,99609.02
2019-02-27T12:17:11.676Z,99603.87
2019-02-27T12:18:20.970Z,99598.00
2019-02-27T12:19:29.108Z,99608.20
2019-02-27T12:20:37.309Z,99601.75
2019-02-27T12:21:45.693Z,99609.98
2019-02-27T12:22:54.018Z,99606.56
2019-02-27T12:24:02.125Z,99597.45
2019-02-27T12:25:15.961Z,99605.69
2019-02-27T12:26:23.935Z,99602.29
2019-02-27T12:27:48.273Z,99585.88
2019-02-27T12:28:41.986Z,99582.36
2019-02-27T12:29:50.128Z,99592.88
2019-02-27T12:30:58.196Z,99591.34
2019-02-27T12:32:06.239Z,99585.17
2019-02-27T12:33:14.469Z,99595.33
2019-02-27T12:34:22.915Z,99595.22
2019-02-27T12:35:38.200Z,99590.45
2019-02-27T12:36:46.261Z,99595.38
2019-02-27T12:37:54.778Z,99597.63
2019-02-27T12:39:02.881Z,99595.78
2019-02-27T12:40:17.803Z,99596.05
2019-02-27T12:41:25.772Z,99595.09
2019-02-27T12:42:37.257Z,99591.76
2019-02-27T12:43:44.159Z,99582.61
2019-02-27T12:44:54.597Z,99587.98
2019-02-27T12:46:01.848Z,99586.62
2019-02-27T12:47:09.861Z,99593.45
2019-02-27T12:48:18.124Z,99582.22
2019-02-27T12:49:26.453Z,99578.59
2019-02-27T12:50:35.261Z,99579.92
2019-02-27T12:51:43.267Z,99571.38
2019-02-27T12:52:51.750Z,99563.41
2019-02-27T12:54:00.218Z,99569.50
2019-02-27T12:55:09.031Z,99567.20
2019-02-27T12:56:17.071Z,99567.94
2019-02-27T12:57:25.125Z,99560.92
2019-02-27T12:58:33.217Z,99559.85
2019-02-27T12:59:42.338Z,99560.50
2019-02-27T13:00:50.501Z,99561.95
2019-02-27T13:02:07.952Z,99553.68
2019-02-27T13:03:09.508Z,99562.31
2019-02-27T13:04:19.928Z,99553.60
2019-02-27T13:05:27.574Z,99565.45
2019-02-27T13:06:37.360Z,99552.47
2019-02-27T13:07:45.569Z,99552.95
2019-02-27T13:08:55.800Z,99551.50
2019-02-27T13:10:05.640Z,99549.33
2019-02-27T13:11:13.753Z,99545.56
2019-02-27T13:12:22.204Z,99544.97
2019-02-27T13:13:30.683Z,99535.66
2019-02-27T13:14:38.889Z,99537.36
2019-02-27T13:15:47.319Z,99542.78
2019-02-27T13:16:55.499Z,99539.88
2019-02-27T13:18:03.676Z,99535.31
2019-02-27T13:19:12.097Z,99529.67
2019-02-27T13:20:27.058Z,99529.50
2019-02-27T13:21:35.378Z,99527.06
2019-02-27T13:22:43.602Z,99512.31
2019-02-27T13:23:51.856Z,99519.22
2019-02-27T13:25:00.347Z,99518.60
2019-02-27T13:26:08.673Z,99512.48
2019-02-27T13:27:16.903Z,99507.38
2019-02-27T13:28:25.163Z,99512.63
2019-02-27T13:29:33.223Z,99513.50
2019-02-27T13:30:42.159Z,99510.48
2019-02-27T13:31:51.489Z,99512.77
2019-02-27T13:33:01.150Z,99505.02
2019-02-27T13:34:11.297Z,99504.34
2019-02-27T13:35:23.118Z,99509.03
2019-02-27T13:36:31.538Z,99507.99
2019-02-27T13:37:43.772Z,99512.11
2019-02-27T13:38:52.190Z,99502.73
2019-02-27T13:40:01.324Z,99507.20
2019-02-27T13:41:10.562Z,99506.64
2019-02-27T13:42:19.381Z,99503.83
2019-02-27T13:43:27.820Z,99504.11
2019-02-27T13:44:35.856Z,99501.56
2019-02-27T13:45:47.384Z,99487.99
2019-02-27T13:46:57.024Z,99497.87
2019-02-27T13:48:05.988Z,99497.98
2019-02-27T13:49:14.664Z,99490.02
2019-02-27T13:50:26.523Z,99490.65
2019-02-27T13:51:40.339Z,99488.95
2019-02-27T13:52:50.737Z,99487.25
2019-02-27T13:54:00.662Z,99490.75
2019-02-27T13:55:13.099Z,99486.98
2019-02-27T13:56:21.156Z,99483.11
2019-02-27T13:57:29.485Z,99488.49
2019-02-27T13:58:37.916Z,99485.09
2019-02-27T13:59:45.985Z,99482.83
2019-02-27T14:00:54.591Z,99486.66
2019-02-27T14:02:04.024Z,99470.25