createdAt,value
2018-12-03T00:01:28.294Z,110.07
2018-12-03T00:04:04.891Z,101.17
2018-12-03T00:06:34.539Z,100.90
2018-12-03T00:09:04.501Z,99.77
2018-12-03T00:11:34.156Z,94.77
2018-12-03T00:14:03.938Z,99.87
2018-12-03T00:16:33.757Z,107.33
2018-12-03T00:19:03.676Z,99.77
2018-12-03T00:21:33.405Z,96.30
2018-12-03T00:24:02.979Z,93.63
2018-12-03T00:26:32.538Z,100.43
2018-12-03T00:29:02.265Z,96.30
2018-12-03T00:31:31.983Z,99.47
2018-12-03T00:34:01.716Z,90.33
2018-12-03T00:36:31.108Z,103.17
2018-12-03T00:39:00.831Z,101.90
2018-12-03T00:41:30.648Z,113.20
2018-12-03T00:44:00.104Z,118.93
2018-12-03T00:46:29.892Z,132.10
2018-12-03T00:48:59.524Z,132.57
2018-12-03T00:51:29.008Z,111.83
2018-12-03T00:53:58.564Z,124.43
2018-12-03T00:56:28.146Z,122.67
2018-12-03T00:58:57.758Z,115.37
2018-12-03T01:01:31.244Z,101.97
2018-12-03T01:04:00.867Z,97.23
2018-12-03T01:06:30.241Z,82.93
2018-12-03T01:08:59.597Z,84.33
2018-12-03T01:11:29.423Z,84.07
2018-12-03T01:13:58.976Z,95.80
2018-12-03T01:16:28.792Z,83.37
2018-12-03T01:18:58.424Z,76.27
2018-12-03T01:21:28.063Z,84.00
2018-12-03T01:23:57.701Z,80.43
2018-12-03T01:26:27.542Z,71.60
2018-12-03T01:28:57.005Z,79.83
2018-12-03T01:31:26.325Z,76.17
2018-12-03T01:33:55.544Z,69.60
2018-12-03T01:36:24.940Z,83.67
2018-12-03T01:38:54.606Z,87.37
2018-12-03T01:41:24.310Z,90.80
2018-12-03T01:43:54.080Z,90.47
2018-12-03T01:46:23.575Z,84.90
2018-12-03T01:48:53.406Z,95.13
2018-12-03T01:51:23.202Z,97.87
2018-12-03T01:53:52.765Z,105.87
2018-12-03T01:56:22.288Z,84.27
2018-12-03T01:58:52.024Z,89.43
2018-12-03T02:01:21.490Z,83.13
2018-12-03T02:03:50.895Z,80.37
2018-12-03T02:06:20.178Z,90.27
2018-12-03T02:08:49.789Z,71.67
2018-12-03T02:11:19.354Z,77.47
2018-12-03T02:13:49.067Z,71.80
2018-12-03T02:16:18.601Z,80.40
2018-12-03T02:18:48.216Z,78.23
2018-12-03T02:21:17.949Z,76.13
2018-12-03T02:23:47.552Z,72.70
2018-12-03T02:26:17.519Z,68.13
2018-12-03T02:28:47.076Z,66.50
2018-12-03T02:31:16.429Z,68.53
2018-12-03T02:33:45.705Z,68.87
2018-12-03T02:36:14.954Z,62.27
2018-12-03T02:38:44.592Z,59.80
2018-12-03T02:41:14.146Z,66.87
2018-12-03T02:43:43.761Z,66.57
2018-12-03T02:46:13.105Z,68.53
2018-12-03T02:48:42.709Z,61.10
2018-12-03T02:51:12.269Z,73.80
2018-12-03T02:53:42.033Z,78.53
2018-12-03T02:56:11.685Z,72.93
2018-12-03T02:58:41.569Z,69.23
2018-12-03T03:01:11.004Z,70.43
2018-12-03T03:03:40.277Z,76.03
2018-12-03T03:06:09.806Z,78.90
2018-12-03T03:08:39.482Z,87.37
2018-12-03T03:11:09.095Z,118.83
2018-12-03T03:13:39.245Z,112.13
2018-12-03T03:16:08.713Z,149.97
2018-12-03T03:18:38.117Z,163.43
2018-12-03T03:21:07.949Z,332.70
2018-12-03T03:23:37.416Z,438.63
2018-12-03T03:26:07.199Z,331.97
2018-12-03T03:28:36.961Z,253.23
2018-12-03T03:31:06.558Z,377.03
2018-12-03T03:33:35.927Z,290.60
2018-12-03T03:36:05.368Z,259.67
2018-12-03T03:38:35.608Z,194.17
2018-12-03T03:41:05.010Z,298.77
2018-12-03T03:43:34.623Z,311.10
2018-12-03T03:46:04.655Z,269.40
2018-12-03T03:48:34.444Z,205.70
2018-12-03T03:51:03.848Z,197.27
2018-12-03T04:44:07.020Z,205.07
2018-12-03T04:46:36.409Z,238.00
2018-12-03T04:49:06.086Z,227.77
2018-12-03T04:51:35.441Z,252.77
2018-12-03T04:54:04.926Z,261.80
2018-12-03T04:56:34.332Z,251.13
2018-12-03T04:59:03.683Z,288.80
2018-12-03T05:01:33.145Z,252.17
2018-12-03T05:04:02.501Z,258.47
2018-12-03T05:06:31.903Z,279.43
2018-12-03T05:09:01.258Z,261.33
2018-12-03T05:11:30.643Z,224.50
2018-12-03T05:13:59.991Z,260.07
2018-12-03T05:16:29.323Z,273.57
2018-12-03T05:18:59.157Z,259.10
2018-12-03T05:21:28.633Z,264.63
2018-12-03T05:23:58.081Z,242.03
2018-12-03T05:26:27.384Z,195.30
2018-12-03T05:28:56.721Z,258.17
2018-12-03T05:31:26.165Z,223.47
2018-12-03T05:33:55.580Z,292.53
2018-12-03T05:36:24.980Z,281.67
2018-12-03T05:38:54.410Z,207.60
2018-12-03T05:41:23.824Z,280.73
2018-12-03T05:43:53.256Z,273.57
2018-12-03T05:46:22.653Z,311.57
2018-12-03T05:48:51.992Z,302.93
2018-12-03T05:51:21.364Z,354.60
2018-12-03T05:53:50.680Z,320.00
2018-12-03T05:56:20.017Z,332.17
2018-12-03T05:58:49.704Z,291.30
2018-12-03T06:01:19.118Z,265.43
2018-12-03T06:03:48.506Z,314.27
2018-12-03T06:06:18.011Z,338.77
2018-12-03T06:08:47.463Z,299.30
2018-12-03T06:11:16.969Z,315.97
2018-12-03T06:13:46.310Z,344.17
2018-12-03T06:16:15.904Z,411.80
2018-12-03T06:18:45.344Z,462.33
2018-12-03T06:21:14.807Z,332.10
2018-12-03T06:23:44.198Z,445.07
2018-12-03T06:26:13.572Z,417.73
2018-12-03T06:28:42.927Z,408.43
2018-12-03T06:31:12.231Z,361.17
2018-12-03T06:33:41.603Z,441.63
2018-12-03T06:36:10.918Z,374.50
2018-12-03T06:38:40.459Z,421.50
2018-12-03T06:41:09.773Z,379.47
2018-12-03T06:43:39.153Z,346.23
2018-12-03T06:46:08.556Z,325.70
2018-12-03T06:48:37.888Z,352.47
2018-12-03T06:51:07.306Z,306.77
2018-12-03T06:53:36.750Z,391.83
2018-12-03T06:56:06.257Z,332.40
2018-12-03T06:58:35.609Z,433.40
2018-12-03T07:01:05.182Z,421.53
2018-12-03T07:03:34.551Z,350.97
2018-12-03T07:06:03.978Z,330.43
2018-12-03T07:08:33.255Z,475.30
2018-12-03T07:11:02.555Z,388.80
2018-12-03T07:13:31.800Z,436.90
2018-12-03T07:16:01.076Z,414.67
2018-12-03T07:18:30.480Z,431.43
2018-12-03T07:20:59.829Z,447.63
2018-12-03T07:23:29.233Z,450.63
2018-12-03T07:26:30.858Z,407.03
2018-12-03T07:29:00.572Z,489.50
2018-12-03T07:31:30.033Z,439.27
2018-12-03T07:34:03.331Z,440.10
2018-12-03T07:36:32.043Z,411.97
2018-12-03T07:39:01.424Z,429.00
2018-12-03T07:41:31.974Z,416.90
2018-12-03T07:44:01.453Z,410.67
2018-12-03T07:46:30.914Z,398.13
2018-12-03T07:49:00.363Z,395.50
2018-12-03T07:51:29.998Z,398.50
2018-12-03T07:53:59.576Z,428.33
2018-12-03T07:56:28.981Z,419.90
2018-12-03T07:58:58.596Z,425.17
2018-12-03T08:01:28.165Z,383.47
2018-12-03T08:03:57.674Z,364.63
2018-12-03T08:06:27.138Z,431.87
2018-12-03T08:08:56.448Z,396.60
2018-12-03T08:11:26.086Z,362.87
2018-12-03T08:13:55.322Z,455.53
2018-12-03T08:16:24.897Z,439.63
2018-12-03T08:18:54.112Z,419.10
2018-12-03T08:21:23.818Z,392.30
2018-12-03T08:23:58.117Z,427.20
2018-12-03T08:26:27.334Z,396.47
2018-12-03T08:28:56.846Z,361.57
2018-12-03T08:31:26.845Z,383.63
2018-12-03T08:33:56.138Z,400.83
2018-12-03T08:36:25.744Z,403.03
2018-12-03T08:38:55.232Z,383.20
2018-12-03T08:41:24.487Z,424.13
2018-12-03T08:43:54.133Z,407.77
2018-12-03T08:46:23.667Z,403.97
2018-12-03T08:48:52.964Z,394.07
2018-12-03T08:51:22.240Z,415.03
2018-12-03T08:53:51.585Z,397.77
2018-12-03T08:56:20.847Z,398.77
2018-12-03T08:58:50.104Z,390.87
2018-12-03T09:01:21.307Z,428.33
2018-12-03T09:03:54.885Z,417.37
2018-12-03T09:06:24.368Z,418.30
2018-12-03T09:08:53.958Z,434.83
2018-12-03T09:11:24.152Z,414.37
2018-12-03T09:13:53.970Z,463.33
2018-12-03T09:16:23.252Z,472.00
2018-12-03T09:18:52.736Z,415.70
2018-12-03T09:21:22.064Z,423.37
2018-12-03T09:23:54.243Z,414.33
2018-12-03T09:26:23.551Z,434.87
2018-12-03T09:28:52.830Z,382.00
2018-12-03T09:31:23.753Z,373.97
2018-12-03T09:33:57.557Z,389.27
2018-12-03T09:36:27.780Z,381.07
2018-12-03T09:39:05.839Z,384.73
2018-12-03T09:41:35.188Z,382.30
2018-12-03T09:44:04.607Z,401.93
2018-12-03T09:46:33.971Z,408.60
2018-12-03T09:49:03.349Z,397.70
2018-12-03T09:51:34.910Z,401.13
2018-12-03T09:54:06.706Z,374.53
2018-12-03T09:56:49.265Z,379.97
2018-12-03T09:59:20.137Z,369.37
2018-12-03T10:01:51.007Z,354.20
2018-12-03T10:04:25.529Z,354.73
2018-12-03T10:06:54.881Z,363.80
2018-12-03T10:09:24.260Z,351.70
2018-12-03T10:11:58.317Z,376.23
2018-12-03T10:14:27.616Z,389.13
2018-12-03T10:16:56.854Z,396.30
2018-12-03T10:19:27.171Z,421.03
2018-12-03T10:21:56.629Z,411.80
2018-12-03T10:24:26.169Z,414.07
2018-12-03T10:26:55.481Z,421.03
2018-12-03T10:29:24.761Z,432.03
2018-12-03T10:31:54.193Z,405.43
2018-12-03T10:34:23.639Z,413.13
2018-12-03T10:36:57.828Z,398.80
2018-12-03T10:39:30.995Z,393.00
2018-12-03T10:42:03.042Z,414.03
2018-12-03T10:44:33.283Z,394.60
2018-12-03T10:47:02.650Z,401.83
2018-12-03T10:49:32.097Z,389.27
2018-12-03T10:52:01.429Z,406.17
2018-12-03T10:54:36.905Z,406.67
2018-12-03T10:57:08.131Z,378.40
2018-12-03T10:59:37.743Z,390.10
2018-12-03T11:02:12.934Z,436.80
2018-12-03T11:04:43.707Z,404.73
2018-12-03T11:07:14.342Z,396.23
2018-12-03T11:09:43.808Z,382.17
2018-12-03T11:12:13.115Z,401.60
2018-12-03T11:14:42.498Z,387.23
2018-12-03T11:17:12.015Z,362.57
2018-12-03T11:19:46.859Z,345.97
2018-12-03T11:22:21.920Z,359.77
2018-12-03T11:24:51.442Z,341.30
2018-12-03T11:27:21.856Z,349.73
2018-12-03T11:29:51.405Z,330.63
2018-12-03T11:32:21.761Z,341.43
2018-12-03T11:34:51.008Z,343.30
2018-12-03T11:37:21.316Z,340.40
2018-12-03T11:39:56.363Z,350.33
2018-12-03T11:42:29.335Z,352.00
2018-12-03T11:44:58.601Z,339.77
2018-12-03T11:47:27.872Z,336.67
2018-12-03T11:49:57.198Z,341.90
2018-12-03T11:52:26.502Z,342.87
2018-12-03T11:54:55.822Z,341.03
2018-12-03T11:57:25.114Z,325.20
2018-12-03T11:59:54.389Z,335.50
2018-12-03T12:02:23.712Z,331.90
2018-12-03T12:04:53.045Z,349.13
2018-12-03T12:07:22.361Z,346.63
2018-12-03T12:09:51.621Z,367.10
2018-12-03T12:12:22.844Z,358.87
2018-12-03T12:14:52.131Z,386.27
2018-12-03T12:17:21.460Z,373.27
2018-12-03T12:19:50.724Z,351.30
2018-12-03T12:22:20.060Z,365.83
2018-12-03T12:24:49.364Z,410.03
2018-12-03T12:27:18.973Z,390.57
2018-12-03T12:29:48.452Z,397.47
2018-12-03T12:32:17.959Z,390.47
2018-12-03T12:34:47.173Z,394.47
2018-12-03T12:37:16.522Z,384.67
2018-12-03T12:39:45.859Z,391.57
2018-12-03T12:42:15.206Z,407.33
2018-12-03T12:44:44.486Z,383.57
2018-12-03T12:47:13.757Z,365.37
2018-12-03T12:49:43.117Z,340.23
2018-12-03T12:52:12.525Z,367.33
2018-12-03T12:54:41.898Z,338.53
2018-12-03T12:57:11.095Z,294.03
2018-12-03T12:59:40.585Z,303.13
2018-12-03T13:02:11.025Z,317.73
2018-12-03T13:04:40.332Z,312.33
2018-12-03T13:07:09.576Z,317.03
2018-12-03T13:09:38.835Z,345.77
2018-12-03T13:12:08.884Z,341.10
2018-12-03T13:14:38.176Z,303.07
2018-12-03T13:17:08.080Z,298.23
2018-12-03T13:22:36.521Z,302.70
2018-12-03T13:25:10.082Z,288.77
2018-12-03T13:27:39.672Z,297.73
2018-12-03T13:30:13.681Z,303.47
2018-12-03T13:32:47.376Z,310.07
2018-12-03T13:35:16.824Z,286.33
2018-12-03T13:37:46.533Z,283.30
2018-12-03T13:40:17.901Z,288.97
2018-12-03T13:42:47.897Z,291.97
2018-12-03T13:45:22.045Z,303.67
2018-12-03T13:47:53.725Z,294.27
2018-12-03T13:50:23.186Z,293.77
2018-12-03T13:52:52.493Z,281.40
2018-12-03T13:55:22.094Z,292.93
2018-12-03T13:57:51.957Z,289.00
2018-12-03T14:00:24.892Z,295.60
2018-12-03T14:03:06.937Z,306.57
2018-12-03T14:05:42.209Z,296.27
2018-12-03T14:09:26.162Z,302.30
2018-12-03T14:12:00.905Z,310.97
2018-12-03T14:16:10.459Z,320.13
2018-12-03T14:18:47.158Z,311.93
2018-12-03T14:21:20.981Z,321.60
2018-12-03T14:23:53.132Z,321.23
2018-12-03T14:26:22.760Z,322.30
2018-12-03T14:28:52.287Z,341.00
2018-12-03T14:31:21.647Z,324.40
2018-12-03T14:33:51.210Z,331.17
2018-12-03T14:36:20.749Z,329.00
2018-12-03T14:38:50.140Z,333.80
2018-12-03T14:41:19.571Z,348.63
2018-12-03T14:43:50.049Z,347.90
2018-12-03T14:46:19.259Z,356.13
2018-12-03T14:48:48.953Z,353.07
2018-12-03T14:51:18.247Z,334.03
2018-12-03T14:53:47.894Z,351.87
2018-12-03T14:56:17.575Z,354.70
2018-12-03T14:58:46.992Z,369.17
2018-12-03T15:01:16.473Z,366.03
2018-12-03T15:03:45.928Z,381.03
2018-12-03T15:06:15.397Z,387.97
2018-12-03T15:08:44.835Z,378.37
2018-12-03T15:11:14.257Z,389.83
2018-12-03T15:13:43.677Z,398.43
2018-12-03T15:16:12.937Z,400.07
2018-12-03T15:18:42.261Z,434.73
2018-12-03T15:21:11.768Z,444.03
2018-12-03T15:23:41.401Z,477.83
2018-12-03T15:26:11.033Z,464.10
2018-12-03T15:28:40.639Z,454.77
2018-12-03T15:31:10.080Z,472.27
2018-12-03T15:33:39.534Z,473.93
2018-12-03T15:36:08.983Z,492.27
2018-12-03T15:38:38.412Z,485.13
2018-12-03T15:41:07.973Z,482.13
2018-12-03T15:43:38.611Z,481.33
2018-12-03T15:46:08.000Z,503.90
2018-12-03T15:48:37.287Z,521.73
2018-12-03T15:51:06.775Z,526.20
2018-12-03T15:53:36.044Z,565.00
2018-12-03T15:56:05.407Z,540.43
2018-12-03T15:58:34.766Z,533.93
2018-12-03T16:01:04.405Z,525.97
2018-12-03T16:03:33.912Z,548.37
2018-12-03T16:06:03.456Z,586.00
2018-12-03T16:08:33.102Z,537.60
2018-12-03T16:11:02.713Z,698.03
2018-12-03T16:13:33.254Z,751.03
2018-12-03T16:16:02.761Z,746.53
2018-12-03T16:18:32.235Z,705.83
2018-12-03T16:21:01.972Z,591.53
2018-12-03T16:23:31.277Z,627.93
2018-12-03T16:26:00.770Z,712.67
2018-12-03T16:28:30.373Z,706.50
2018-12-03T16:30:59.890Z,715.90
2018-12-03T16:33:29.490Z,875.47
2018-12-03T16:35:59.036Z,773.33
2018-12-03T16:38:28.655Z,697.87
2018-12-03T16:40:58.372Z,709.10
2018-12-03T16:43:27.785Z,766.60
2018-12-03T16:45:57.297Z,743.90
2018-12-03T16:48:26.675Z,855.43
2018-12-03T16:50:56.171Z,741.47
2018-12-03T16:53:25.888Z,833.80
2018-12-03T16:55:55.230Z,584.93
2018-12-03T16:58:24.751Z,791.97
2018-12-03T17:00:54.263Z,829.23
2018-12-03T17:03:23.536Z,710.43
2018-12-03T17:05:53.068Z,610.13
2018-12-03T17:08:22.515Z,669.30
2018-12-03T17:10:52.179Z,654.20
2018-12-03T17:13:21.787Z,716.37
2018-12-03T17:15:51.300Z,700.57
2018-12-03T17:18:22.835Z,694.10
2018-12-03T17:21:12.649Z,814.63
2018-12-03T17:23:53.687Z,823.83
2018-12-03T17:26:23.241Z,730.97
2018-12-03T17:28:52.721Z,938.10
2018-12-03T17:31:22.235Z,795.40
2018-12-03T17:33:51.756Z,680.63
2018-12-03T17:36:21.338Z,614.73
2018-12-03T17:38:50.646Z,650.67
2018-12-03T17:41:20.376Z,707.43
2018-12-03T17:43:49.927Z,763.53
2018-12-03T17:46:19.314Z,761.43
2018-12-03T17:48:48.560Z,726.47
2018-12-03T17:51:17.941Z,647.30
2018-12-03T17:53:47.659Z,725.77
2018-12-03T17:56:17.092Z,619.63
2018-12-03T17:58:46.558Z,638.07
2018-12-03T18:01:15.911Z,607.00
2018-12-03T18:03:45.569Z,670.33
2018-12-03T18:06:17.122Z,566.40
2018-12-03T18:08:46.524Z,713.37
2018-12-03T18:11:15.866Z,750.53
2018-12-03T18:13:45.452Z,566.77
2018-12-03T18:16:14.783Z,568.13
2018-12-03T18:18:44.017Z,754.00
2018-12-03T18:21:13.729Z,776.40
2018-12-03T18:23:43.590Z,686.00
2018-12-03T18:26:13.254Z,569.40
2018-12-03T18:28:42.948Z,576.40
2018-12-03T18:31:12.900Z,579.63
2018-12-03T18:33:42.388Z,489.53
2018-12-03T18:36:12.244Z,506.20
2018-12-03T18:38:41.613Z,547.93
2018-12-03T18:41:11.105Z,568.80
2018-12-03T18:43:40.486Z,622.03
2018-12-03T18:46:09.745Z,750.47
2018-12-03T18:48:39.470Z,965.63
2018-12-03T18:51:08.869Z,611.77
2018-12-03T18:53:38.424Z,599.93
2018-12-03T18:56:07.873Z,804.97
2018-12-03T18:58:42.346Z,815.40
2018-12-03T19:01:11.802Z,892.47
2018-12-03T19:03:41.477Z,863.63
2018-12-03T19:06:11.268Z,754.37
2018-12-03T19:08:40.625Z,865.60
2018-12-03T19:11:09.964Z,887.50
2018-12-03T19:13:39.381Z,848.70
2018-12-03T19:16:08.970Z,772.70
2018-12-03T19:18:38.540Z,926.93
2018-12-03T19:21:08.250Z,728.00
2018-12-03T19:23:37.861Z,738.57
2018-12-03T19:26:07.455Z,1010.70
2018-12-03T19:28:37.148Z,900.73
2018-12-03T19:31:06.729Z,759.57
2018-12-03T19:33:38.341Z,894.47
2018-12-03T19:36:28.745Z,781.53
2018-12-03T19:38:58.080Z,859.43
2018-12-03T19:41:27.569Z,963.37
2018-12-03T19:43:57.074Z,757.87
2018-12-03T19:46:26.328Z,1163.70
2018-12-03T19:48:56.164Z,811.43
2018-12-03T19:51:25.459Z,772.87
2018-12-03T19:53:56.638Z,740.60
2018-12-03T19:56:26.271Z,790.90
2018-12-03T19:58:56.457Z,636.93
2018-12-03T20:01:25.677Z,988.60
2018-12-03T20:03:55.113Z,743.30
2018-12-03T20:06:24.660Z,725.40
2018-12-03T20:08:54.163Z,742.23
2018-12-03T20:11:23.760Z,749.93
2018-12-03T20:13:53.151Z,495.67
2018-12-03T20:16:22.631Z,519.50
2018-12-03T20:18:52.000Z,570.23
2018-12-03T20:21:24.096Z,783.03
2018-12-03T20:23:56.313Z,1060.77
2018-12-03T20:26:31.149Z,1018.17
2018-12-03T20:31:25.307Z,984.60
2018-12-03T20:34:28.198Z,780.07
2018-12-03T20:37:07.467Z,518.87
2018-12-03T20:39:48.770Z,657.53
2018-12-03T20:42:18.112Z,777.77
2018-12-03T20:44:56.871Z,814.90
2018-12-03T20:47:30.869Z,684.80
2018-12-03T20:50:22.034Z,744.33
2018-12-03T20:52:51.741Z,663.97
2018-12-03T20:55:26.563Z,678.97
2018-12-03T20:57:55.839Z,771.77
2018-12-03T21:00:25.561Z,588.43
2018-12-03T21:02:58.233Z,672.57
2018-12-03T21:05:27.534Z,602.43
2018-12-03T21:07:57.096Z,467.37
2018-12-03T21:10:26.604Z,617.67
2018-12-03T21:12:56.096Z,610.47
2018-12-03T21:15:25.745Z,849.17
2018-12-03T21:17:56.094Z,823.77
2018-12-03T21:20:29.312Z,805.33
2018-12-03T21:22:58.844Z,792.13
2018-12-03T21:25:28.100Z,728.93
2018-12-03T21:27:57.392Z,738.80
2018-12-03T21:30:26.844Z,731.10
2018-12-03T21:32:56.314Z,755.43
2018-12-03T21:35:25.606Z,760.93
2018-12-03T21:37:55.643Z,804.50
2018-12-03T21:40:25.030Z,790.33
2018-12-03T21:42:55.082Z,788.07
2018-12-03T21:45:24.706Z,1066.20
2018-12-03T21:47:54.157Z,884.63
2018-12-03T21:50:23.712Z,748.07
2018-12-03T21:52:53.336Z,803.40
2018-12-03T21:55:23.044Z,842.13
2018-12-03T21:57:53.924Z,605.07
2018-12-03T22:00:23.770Z,733.50
2018-12-03T22:02:53.426Z,556.60
2018-12-03T22:05:23.152Z,578.60
2018-12-03T22:07:52.451Z,621.93
2018-12-03T22:10:22.029Z,622.67
2018-12-03T22:12:51.272Z,624.87
2018-12-03T22:15:20.596Z,605.03
2018-12-03T22:17:50.213Z,589.07
2018-12-03T22:20:19.495Z,506.73
2018-12-03T22:22:48.912Z,505.57
2018-12-03T22:25:18.179Z,523.23
2018-12-03T22:27:48.540Z,409.80
2018-12-03T22:30:18.012Z,461.20
2018-12-03T22:32:47.557Z,467.93
2018-12-03T22:35:16.839Z,459.10
2018-12-03T22:37:46.285Z,571.33
2018-12-03T22:40:17.380Z,508.00
2018-12-03T22:42:46.949Z,482.33
2018-12-03T22:45:16.432Z,475.17
2018-12-03T22:47:45.891Z,446.90
2018-12-03T22:50:15.454Z,542.47
2018-12-03T22:52:44.807Z,541.47
2018-12-03T22:55:14.333Z,592.57
2018-12-03T22:57:43.803Z,559.27
2018-12-03T23:00:20.948Z,589.57
2018-12-03T23:02:52.316Z,616.37
2018-12-03T23:05:22.059Z,749.50
2018-12-03T23:07:51.600Z,503.37
2018-12-03T23:10:21.334Z,941.47
2018-12-03T23:12:50.690Z,597.87
2018-12-03T23:15:20.268Z,553.83
2018-12-03T23:17:49.644Z,632.67
2018-12-03T23:20:19.210Z,499.30
2018-12-03T23:22:48.790Z,609.37
2018-12-03T23:25:18.471Z,594.03
2018-12-03T23:27:48.170Z,615.60
2018-12-03T23:30:17.645Z,607.33
2018-12-03T23:32:47.127Z,604.73
2018-12-03T23:35:16.770Z,507.13
2018-12-03T23:37:46.342Z,486.47
2018-12-03T23:40:16.125Z,516.47
2018-12-03T23:42:45.432Z,637.23
2018-12-03T23:45:14.781Z,509.07
2018-12-03T23:47:44.503Z,656.60
2018-12-03T23:50:14.084Z,515.67
2018-12-03T23:52:43.535Z,422.67
2018-12-03T23:55:13.558Z,462.50
2018-12-03T23:57:42.881Z,414.97
