createdAt,value
2022-09-23T00:01:05.129Z,13.23
2022-09-23T00:04:01.960Z,12.97
2022-09-23T00:06:28.804Z,14.17
2022-09-23T00:08:55.644Z,16.37
2022-09-23T00:11:23.899Z,15.60
2022-09-23T00:13:51.938Z,20.07
2022-09-23T00:16:20.926Z,16.27
2022-09-23T00:18:49.691Z,14.10
2022-09-23T00:21:17.076Z,15.47
2022-09-23T00:23:44.352Z,13.90
2022-09-23T00:26:13.114Z,18.37
2022-09-23T00:28:40.734Z,17.43
2022-09-23T00:31:08.979Z,18.90
2022-09-23T00:33:35.913Z,20.40
2022-09-23T00:36:04.172Z,16.77
2022-09-23T00:38:31.381Z,15.60
2022-09-23T00:40:58.654Z,13.97
2022-09-23T00:43:41.119Z,13.03
2022-09-23T00:46:16.973Z,22.07
2022-09-23T00:48:44.201Z,13.97
2022-09-23T00:51:13.055Z,18.20
2022-09-23T00:53:39.992Z,16.07
2022-09-23T00:56:08.552Z,18.20
2022-09-23T00:58:37.237Z,18.67
2022-09-23T01:01:04.483Z,15.90
2022-09-23T01:03:31.763Z,19.00
2022-09-23T01:05:58.764Z,43.00
2022-09-23T01:08:26.983Z,58.93
2022-09-23T01:11:19.076Z,66.83
2022-09-23T01:14:09.030Z,28.07
2022-09-23T01:16:42.037Z,15.00
2022-09-23T01:19:27.920Z,13.57
2022-09-23T01:22:05.144Z,14.80
2022-09-23T01:24:35.034Z,17.40
2022-09-23T01:27:01.949Z,16.13
2022-09-23T01:29:35.700Z,17.33
2022-09-23T01:32:15.027Z,12.37
2022-09-23T01:34:50.194Z,14.47
2022-09-23T01:37:25.166Z,13.47
2022-09-23T01:39:58.343Z,12.83
2022-09-23T01:42:34.637Z,11.47
2022-09-23T01:45:13.398Z,12.40
2022-09-23T01:47:43.337Z,14.13
2022-09-23T01:50:33.096Z,16.80
2022-09-23T01:53:02.720Z,16.37
2022-09-23T01:55:32.132Z,15.53
2022-09-23T01:58:01.836Z,16.10
2022-09-23T02:00:30.317Z,18.70
2022-09-23T02:03:05.088Z,13.63
2022-09-23T02:05:38.331Z,15.13
2022-09-23T02:08:08.489Z,15.87
2022-09-23T02:10:38.372Z,16.90
2022-09-23T02:13:14.003Z,18.03
2022-09-23T02:15:45.119Z,18.07
2022-09-23T02:18:17.197Z,16.00
2022-09-23T02:20:44.207Z,16.90
2022-09-23T02:23:13.242Z,18.17
2022-09-23T02:25:40.074Z,17.03
2022-09-23T02:28:15.204Z,21.00
2022-09-23T02:30:49.154Z,19.17
2022-09-23T02:33:24.626Z,18.67
2022-09-23T02:35:57.781Z,22.43
2022-09-23T02:38:27.981Z,21.80
2022-09-23T02:41:07.605Z,15.67
2022-09-23T02:43:39.356Z,21.93
2022-09-23T02:46:07.278Z,12.80
2022-09-23T02:48:44.706Z,14.30
2022-09-23T02:51:12.969Z,16.50
2022-09-23T02:53:40.355Z,14.37
2022-09-23T02:56:17.506Z,15.33
2022-09-23T02:58:44.554Z,14.23
2022-09-23T03:01:26.461Z,16.10
2022-09-23T03:04:05.328Z,17.90
2022-09-23T03:06:44.079Z,16.43
2022-09-23T03:09:14.395Z,13.00
2022-09-23T03:11:45.134Z,11.73
2022-09-23T03:14:38.554Z,15.00
2022-09-23T03:17:12.715Z,19.77
2022-09-23T03:20:00.509Z,20.97
2022-09-23T03:22:30.531Z,18.60
2022-09-23T03:25:01.175Z,13.73
2022-09-23T03:27:29.258Z,11.93
2022-09-23T03:29:56.563Z,10.63
2022-09-23T03:32:24.830Z,10.87
2022-09-23T03:34:53.850Z,19.40
2022-09-23T03:37:23.708Z,9.20
2022-09-23T03:40:09.099Z,9.30
2022-09-23T03:42:36.845Z,11.90
2022-09-23T03:45:07.455Z,8.50
2022-09-23T03:47:34.293Z,7.20
2022-09-23T03:50:01.519Z,8.67
2022-09-23T03:52:28.779Z,13.07
2022-09-23T03:54:55.676Z,12.47
2022-09-23T03:57:22.557Z,10.50
2022-09-23T03:59:50.788Z,9.73
2022-09-23T04:02:18.681Z,15.23
2022-09-23T04:04:45.882Z,22.40
2022-09-23T04:07:13.081Z,21.33
2022-09-23T04:09:40.350Z,17.90
2022-09-23T04:12:07.819Z,14.20
2022-09-23T04:14:34.602Z,16.10
2022-09-23T04:17:01.510Z,17.00
2022-09-23T04:19:28.336Z,19.03
2022-09-23T04:21:55.241Z,10.13
2022-09-23T04:24:22.279Z,13.17
2022-09-23T04:26:53.532Z,15.40
2022-09-23T04:29:20.905Z,19.57
2022-09-23T04:31:48.096Z,19.73
2022-09-23T04:34:17.435Z,20.47
2022-09-23T04:36:47.467Z,15.30
2022-09-23T04:39:15.207Z,13.33
2022-09-23T04:41:42.505Z,15.63
2022-09-23T04:44:09.283Z,14.40
2022-09-23T04:46:36.175Z,19.57
2022-09-23T04:49:03.134Z,19.90
2022-09-23T04:51:29.961Z,26.00
2022-09-23T04:53:56.776Z,22.27
2022-09-23T04:56:28.538Z,30.03
2022-09-23T04:58:58.614Z,22.07
2022-09-23T05:01:27.292Z,19.87
2022-09-23T05:03:55.897Z,19.93
2022-09-23T05:06:22.724Z,19.37
2022-09-23T05:08:50.865Z,18.00
2022-09-23T05:11:19.253Z,17.50
2022-09-23T05:13:50.133Z,16.23
2022-09-23T05:16:17.441Z,14.37
2022-09-23T05:18:45.372Z,12.87
2022-09-23T05:21:13.256Z,13.10
2022-09-23T05:23:40.978Z,13.17
2022-09-23T05:26:08.896Z,11.90
2022-09-23T05:28:36.207Z,14.03
2022-09-23T05:31:19.778Z,10.77
2022-09-23T05:33:48.962Z,11.23
2022-09-23T05:36:17.972Z,13.90
2022-09-23T05:38:45.309Z,9.23
2022-09-23T05:41:13.280Z,12.13
2022-09-23T05:43:41.151Z,12.00
2022-09-23T05:46:10.204Z,12.60
2022-09-23T05:48:37.221Z,13.83
2022-09-23T05:51:04.627Z,13.50
2022-09-23T05:53:31.555Z,12.33
2022-09-23T05:55:58.374Z,14.70
2022-09-23T05:58:25.515Z,13.17
2022-09-23T06:00:52.406Z,10.30
2022-09-23T06:03:20.455Z,12.37
2022-09-23T06:05:48.599Z,13.00
2022-09-23T06:08:15.554Z,12.70
2022-09-23T06:10:43.668Z,13.67
2022-09-23T06:13:10.550Z,15.83
2022-09-23T06:15:37.903Z,16.07
2022-09-23T06:18:05.789Z,18.30
2022-09-23T06:20:33.462Z,17.33
2022-09-23T06:23:09.041Z,16.57
2022-09-23T06:25:38.693Z,18.67
2022-09-23T06:28:07.573Z,18.93
2022-09-23T06:30:34.975Z,17.87
2022-09-23T06:33:02.093Z,15.70
2022-09-23T06:35:29.015Z,14.90
2022-09-23T06:37:55.879Z,16.77
2022-09-23T06:40:22.808Z,16.00
2022-09-23T06:42:57.187Z,15.73
2022-09-23T06:45:24.033Z,15.73
2022-09-23T06:47:56.327Z,18.90
2022-09-23T06:50:24.264Z,16.90
2022-09-23T06:52:56.321Z,15.90
2022-09-23T06:55:27.402Z,14.83
2022-09-23T06:57:54.880Z,22.23
2022-09-23T07:00:21.941Z,15.57
2022-09-23T07:02:49.147Z,17.10
2022-09-23T07:05:17.451Z,12.93
2022-09-23T07:07:44.895Z,16.70
2022-09-23T07:10:12.143Z,19.50
2022-09-23T07:12:39.178Z,17.30
2022-09-23T07:15:06.174Z,18.07
2022-09-23T07:17:32.984Z,16.30
2022-09-23T07:19:59.754Z,18.93
2022-09-23T07:22:26.679Z,19.27
2022-09-23T07:24:56.598Z,14.40
2022-09-23T07:27:24.011Z,15.07
2022-09-23T07:29:52.074Z,16.03
2022-09-23T07:32:19.704Z,17.53
2022-09-23T07:34:47.420Z,14.33
2022-09-23T07:37:15.179Z,15.73
2022-09-23T07:39:42.114Z,15.90
2022-09-23T07:42:09.138Z,16.17
2022-09-23T07:44:35.951Z,15.27
2022-09-23T07:47:02.801Z,15.97
2022-09-23T07:49:29.801Z,11.83
2022-09-23T07:51:56.757Z,12.73
2022-09-23T07:54:25.649Z,15.70
2022-09-23T07:56:52.516Z,13.83
2022-09-23T07:59:19.410Z,14.47
2022-09-23T08:01:48.524Z,14.00
2022-09-23T08:04:18.011Z,11.40
2022-09-23T08:06:46.301Z,13.60
2022-09-23T08:09:13.532Z,12.20
2022-09-23T08:11:42.491Z,11.93
2022-09-23T08:14:10.441Z,12.20
2022-09-23T08:16:37.383Z,14.67
2022-09-23T08:21:32.276Z,10.50
2022-09-23T08:23:59.416Z,13.67
2022-09-23T08:26:26.811Z,14.93
2022-09-23T08:28:54.870Z,14.57
2022-09-23T08:31:22.282Z,10.47
2022-09-23T08:33:53.912Z,14.87
2022-09-23T08:36:20.775Z,12.77
2022-09-23T08:38:47.542Z,11.67
2022-09-23T08:41:25.199Z,10.07
2022-09-23T08:43:56.069Z,10.10
2022-09-23T08:46:26.357Z,10.93
2022-09-23T08:48:53.737Z,12.23
2022-09-23T08:51:26.116Z,10.57
2022-09-23T08:53:53.083Z,9.80
2022-09-23T08:56:22.529Z,8.57
2022-09-23T08:58:55.646Z,7.57
2022-09-23T09:01:41.410Z,10.00
2022-09-23T09:04:27.798Z,7.37
2022-09-23T09:07:24.541Z,7.63
2022-09-23T09:09:52.075Z,5.63
2022-09-23T09:12:25.266Z,10.90
2022-09-23T09:15:11.167Z,8.50
2022-09-23T09:17:59.390Z,7.80
2022-09-23T09:20:36.312Z,6.23
2022-09-23T09:23:23.319Z,6.50
2022-09-23T09:25:54.477Z,5.47
2022-09-23T09:28:31.159Z,6.90
2022-09-23T09:31:01.049Z,5.00
2022-09-23T09:33:42.784Z,6.20
2022-09-23T09:36:20.068Z,5.77
2022-09-23T09:38:47.021Z,7.07
2022-09-23T09:41:15.912Z,5.57
2022-09-23T09:43:44.786Z,5.97
2022-09-23T09:46:34.269Z,4.50
2022-09-23T09:49:03.970Z,6.17
2022-09-23T09:51:30.775Z,4.13
2022-09-23T09:54:16.608Z,5.20
2022-09-23T09:56:44.906Z,4.33
2022-09-23T09:59:16.731Z,3.87
2022-09-23T10:01:43.613Z,4.27
2022-09-23T10:04:25.185Z,4.47
2022-09-23T10:07:07.502Z,3.87
2022-09-23T10:09:38.603Z,4.23
2022-09-23T10:12:16.061Z,6.40
2022-09-23T10:14:43.406Z,5.53
2022-09-23T10:17:19.509Z,3.43
2022-09-23T10:19:48.360Z,4.53
2022-09-23T10:22:23.988Z,2.77
2022-09-23T10:24:52.901Z,10.50
2022-09-23T10:27:27.383Z,3.43
2022-09-23T10:29:56.730Z,3.23
2022-09-23T10:32:28.027Z,3.77
2022-09-23T10:34:54.771Z,5.30
2022-09-23T10:37:24.670Z,4.50
2022-09-23T10:40:10.261Z,3.10
2022-09-23T10:43:14.565Z,4.13
2022-09-23T10:46:05.384Z,3.47
2022-09-23T10:48:37.970Z,5.73
2022-09-23T10:51:07.916Z,3.63
2022-09-23T10:53:42.600Z,3.03
2022-09-23T10:56:35.606Z,3.27
2022-09-23T10:59:11.091Z,3.13
2022-09-23T11:01:59.249Z,1.67
2022-09-23T11:04:26.173Z,2.73
2022-09-23T11:07:08.009Z,2.63
2022-09-23T11:09:40.716Z,2.30
2022-09-23T11:12:26.390Z,6.40
2022-09-23T11:14:56.069Z,2.57
2022-09-23T11:17:34.906Z,2.90
2022-09-23T11:20:01.704Z,2.27
2022-09-23T11:22:47.458Z,2.63
2022-09-23T11:25:32.623Z,3.00
2022-09-23T11:28:07.653Z,6.13
2022-09-23T11:31:14.757Z,1.70
2022-09-23T11:33:59.369Z,5.20
2022-09-23T11:36:30.652Z,1.57
2022-09-23T11:38:59.510Z,1.43
2022-09-23T11:41:28.539Z,2.30
2022-09-23T11:44:14.181Z,1.90
2022-09-23T11:46:43.870Z,2.17
2022-09-23T11:49:26.601Z,2.17
2022-09-23T11:52:13.687Z,4.50
2022-09-23T11:54:45.398Z,4.13
2022-09-23T11:57:18.086Z,3.57
2022-09-23T12:02:40.171Z,2.03
2022-09-23T12:05:17.296Z,2.13
2022-09-23T12:07:48.987Z,3.87
2022-09-23T12:10:16.119Z,4.33
2022-09-23T12:13:19.329Z,5.30
2022-09-23T12:15:46.208Z,5.47
2022-09-23T12:18:22.990Z,1.50
2022-09-23T12:21:00.354Z,3.80
2022-09-23T12:23:27.198Z,3.47
2022-09-23T12:26:00.899Z,2.03
2022-09-23T12:28:49.170Z,1.50
2022-09-23T12:31:17.672Z,2.30
2022-09-23T12:33:54.503Z,1.80
2022-09-23T12:36:35.904Z,1.57
2022-09-23T12:39:07.733Z,1.90
2022-09-23T12:41:37.892Z,1.90
2022-09-23T12:44:11.266Z,1.47
2022-09-23T12:46:38.311Z,2.13
2022-09-23T12:49:08.095Z,3.53
2022-09-23T12:51:35.863Z,2.23
2022-09-23T12:54:05.804Z,1.27
2022-09-23T12:56:42.625Z,6.03
2022-09-23T12:59:26.947Z,2.13
2022-09-23T13:01:54.543Z,2.10
2022-09-23T13:04:46.214Z,1.77
2022-09-23T13:07:16.650Z,1.60
2022-09-23T13:09:46.858Z,1.53
2022-09-23T13:12:23.127Z,1.40
2022-09-23T13:14:51.645Z,4.17
2022-09-23T13:17:26.285Z,3.33
2022-09-23T13:20:05.110Z,2.70
2022-09-23T13:23:01.545Z,2.43
2022-09-23T13:25:29.669Z,2.50
2022-09-23T13:27:57.808Z,1.87
2022-09-23T13:30:26.943Z,1.57
2022-09-23T13:33:02.992Z,2.00
2022-09-23T13:35:34.821Z,2.23
2022-09-23T13:38:10.305Z,1.80
2022-09-23T13:40:37.869Z,2.07
2022-09-23T13:43:06.470Z,3.00
2022-09-23T13:45:37.651Z,2.07
2022-09-23T13:48:06.345Z,4.07
2022-09-23T13:50:35.278Z,4.93
2022-09-23T13:53:06.050Z,2.50
2022-09-23T13:55:37.454Z,4.53
2022-09-23T13:58:19.432Z,4.07
2022-09-23T14:00:46.572Z,3.63
2022-09-23T14:03:17.377Z,2.60
2022-09-23T14:05:44.607Z,3.53
2022-09-23T14:08:12.542Z,3.90
2022-09-23T14:10:43.148Z,1.37
2022-09-23T14:13:17.245Z,2.20
2022-09-23T14:15:45.240Z,1.40
2022-09-23T14:18:18.054Z,1.90
2022-09-23T14:20:45.483Z,1.80
2022-09-23T14:23:14.205Z,2.77
2022-09-23T14:25:42.478Z,2.20
2022-09-23T14:28:12.856Z,3.73
2022-09-23T14:30:39.847Z,7.23
2022-09-23T14:33:10.747Z,4.27
2022-09-23T14:35:42.851Z,5.90
2022-09-23T14:38:28.061Z,4.67
2022-09-23T14:41:15.758Z,2.77
2022-09-23T14:43:50.843Z,7.70
2022-09-23T14:46:22.274Z,8.93
2022-09-23T14:48:54.895Z,6.60
2022-09-23T14:51:28.604Z,4.83
2022-09-23T14:53:55.393Z,2.80
2022-09-23T14:56:24.129Z,2.83
2022-09-23T14:58:53.758Z,2.67
2022-09-23T15:01:32.854Z,3.80
2022-09-23T15:04:00.883Z,5.10
2022-09-23T15:06:27.888Z,3.17
2022-09-23T15:08:55.841Z,3.60
2022-09-23T15:11:22.930Z,3.80
2022-09-23T15:13:51.015Z,3.53
2022-09-23T15:16:23.242Z,2.60
2022-09-23T15:18:54.315Z,5.17
2022-09-23T15:21:22.285Z,3.40
2022-09-23T15:23:49.040Z,3.83
2022-09-23T15:26:15.937Z,2.83
2022-09-23T15:28:43.529Z,3.77
2022-09-23T15:31:13.942Z,4.57
2022-09-23T15:33:40.935Z,5.30
2022-09-23T15:36:11.674Z,2.70
2022-09-23T15:38:42.477Z,2.80
2022-09-23T15:41:09.370Z,4.10
2022-09-23T15:43:36.243Z,5.33
2022-09-23T15:46:07.502Z,2.97
2022-09-23T15:48:39.513Z,5.17
2022-09-23T15:51:07.231Z,6.00
2022-09-23T15:53:34.334Z,5.63
2022-09-23T15:56:01.343Z,2.90
2022-09-23T15:58:28.185Z,7.10
2022-09-23T16:00:56.838Z,4.87
2022-09-23T16:03:29.101Z,2.50
2022-09-23T16:06:00.785Z,3.07
2022-09-23T16:08:28.165Z,6.13
2022-09-23T16:10:55.411Z,3.33
2022-09-23T16:13:22.390Z,4.13
2022-09-23T16:15:49.148Z,7.93
2022-09-23T16:18:16.038Z,3.33
2022-09-23T16:20:44.705Z,5.07
2022-09-23T16:23:34.660Z,11.50
2022-09-23T16:26:06.475Z,6.97
2022-09-23T16:28:33.572Z,4.80
2022-09-23T16:31:02.112Z,14.73
2022-09-23T16:33:29.008Z,10.63
2022-09-23T16:35:55.918Z,7.80
2022-09-23T16:38:22.817Z,4.33
2022-09-23T16:40:49.606Z,6.40
2022-09-23T16:43:16.644Z,9.90
2022-09-23T16:45:43.586Z,13.57
2022-09-23T16:48:11.343Z,8.03
2022-09-23T16:50:38.255Z,12.47
2022-09-23T16:53:05.103Z,14.80
2022-09-23T16:55:31.921Z,18.37
2022-09-23T16:57:58.699Z,21.93
2022-09-23T17:00:44.220Z,48.23
2022-09-23T17:03:31.018Z,26.47
2022-09-23T17:05:58.127Z,23.50
2022-09-23T17:08:24.912Z,23.27
2022-09-23T17:10:55.954Z,18.30
2022-09-23T17:13:22.999Z,18.97
2022-09-23T17:15:49.960Z,16.27
2022-09-23T17:18:19.558Z,16.77
2022-09-23T17:21:02.946Z,15.57
2022-09-23T17:23:31.693Z,18.23
2022-09-23T17:25:59.506Z,19.80
2022-09-23T17:28:26.415Z,32.80
2022-09-23T17:31:00.269Z,18.47
2022-09-23T17:33:28.039Z,18.53
2022-09-23T17:35:55.168Z,23.63
2022-09-23T17:38:26.717Z,72.63
2022-09-23T17:40:56.439Z,51.60
2022-09-23T17:43:26.559Z,44.27
2022-09-23T17:45:54.608Z,42.23
2022-09-23T17:48:22.062Z,37.93
2022-09-23T17:50:55.971Z,33.73
2022-09-23T17:53:23.072Z,41.17
2022-09-23T17:55:59.886Z,73.87
2022-09-23T17:58:30.843Z,66.70
2022-09-23T18:00:58.513Z,32.27
2022-09-23T18:03:26.384Z,23.90
2022-09-23T18:05:53.546Z,47.97
2022-09-23T18:08:20.785Z,21.13
2022-09-23T18:10:47.776Z,30.73
2022-09-23T18:13:14.895Z,28.43
2022-09-23T18:15:41.804Z,34.00
2022-09-23T18:18:08.605Z,34.60
2022-09-23T18:20:35.511Z,51.10
2022-09-23T18:23:02.273Z,74.87
2022-09-23T18:25:39.279Z,140.93
2022-09-23T18:28:06.812Z,123.80
2022-09-23T18:30:33.694Z,28.63
2022-09-23T18:33:00.592Z,25.50
2022-09-23T18:35:28.591Z,22.03
2022-09-23T18:37:56.386Z,21.40
2022-09-23T18:40:23.193Z,26.07
2022-09-23T18:42:50.550Z,68.57
2022-09-23T18:45:17.347Z,34.73
2022-09-23T18:48:02.628Z,31.00
2022-09-23T18:50:43.262Z,22.93
2022-09-23T18:53:10.412Z,17.00
2022-09-23T18:55:37.492Z,21.07
2022-09-23T18:58:07.596Z,15.10
2022-09-23T19:00:35.150Z,26.87
2022-09-23T19:03:02.104Z,18.60
2022-09-23T19:05:29.245Z,23.37
2022-09-23T19:07:56.088Z,17.67
2022-09-23T19:10:22.864Z,19.33
2022-09-23T19:12:49.803Z,23.63
2022-09-23T19:15:16.678Z,32.77
2022-09-23T19:17:43.465Z,39.27
2022-09-23T19:20:10.591Z,28.97
2022-09-23T19:22:37.395Z,29.70
2022-09-23T19:25:04.565Z,32.37
2022-09-23T19:27:31.319Z,36.63
2022-09-23T19:29:58.185Z,36.00
2022-09-23T19:32:27.384Z,35.67
2022-09-23T19:34:54.262Z,28.33
2022-09-23T19:37:21.099Z,32.27
2022-09-23T19:39:48.143Z,34.63
2022-09-23T19:42:14.921Z,31.43
2022-09-23T19:44:41.929Z,30.80
2022-09-23T19:47:15.580Z,38.60
2022-09-23T19:49:42.489Z,31.77
2022-09-23T19:52:09.374Z,32.10
2022-09-23T19:54:36.517Z,37.13
2022-09-23T19:57:03.481Z,31.73
2022-09-23T19:59:30.240Z,35.20
2022-09-23T20:01:57.266Z,31.07
2022-09-23T20:04:24.134Z,30.43
2022-09-23T20:06:51.006Z,34.07
2022-09-23T20:09:17.860Z,38.93
2022-09-23T20:11:44.934Z,38.03
2022-09-23T20:14:13.651Z,43.90
2022-09-23T20:16:41.588Z,44.73
2022-09-23T20:19:10.600Z,58.17
2022-09-23T20:21:37.608Z,52.33
2022-09-23T20:24:05.918Z,49.87
2022-09-23T20:26:52.141Z,44.60
2022-09-23T20:29:20.021Z,43.37
2022-09-23T20:31:46.838Z,41.87
2022-09-23T20:34:13.795Z,41.77
2022-09-23T20:36:42.309Z,51.10
2022-09-23T20:39:10.183Z,48.27
2022-09-23T20:41:38.589Z,33.57
2022-09-23T20:44:12.338Z,35.40
2022-09-23T20:46:44.031Z,40.60
2022-09-23T20:49:13.908Z,47.80
2022-09-23T20:51:41.649Z,57.50
2022-09-23T20:54:09.932Z,49.17
2022-09-23T20:56:37.075Z,39.77
2022-09-23T20:59:04.804Z,38.23
2022-09-23T21:01:35.388Z,41.10
2022-09-23T21:04:05.823Z,41.67
2022-09-23T21:06:36.938Z,28.83
2022-09-23T21:09:04.276Z,24.40
2022-09-23T21:11:32.780Z,26.43
2022-09-23T21:14:01.327Z,19.53
2022-09-23T21:16:28.502Z,24.17
2022-09-23T21:18:55.410Z,25.27
2022-09-23T21:21:22.797Z,38.47
2022-09-23T21:23:50.515Z,42.40
2022-09-23T21:26:22.088Z,41.50
2022-09-23T21:28:50.782Z,36.23
2022-09-23T21:31:24.081Z,43.73
2022-09-23T21:34:08.448Z,44.80
2022-09-23T21:36:39.371Z,39.10
2022-09-23T21:39:06.931Z,41.60
2022-09-23T21:41:34.660Z,41.10
2022-09-23T21:44:04.872Z,41.00
2022-09-23T21:46:34.861Z,30.23
2022-09-23T21:49:04.251Z,26.53
2022-09-23T21:51:41.435Z,28.87
2022-09-23T21:54:18.538Z,27.43
2022-09-23T21:56:45.527Z,29.97
2022-09-23T21:59:12.431Z,30.93
2022-09-23T22:01:41.600Z,23.07
2022-09-23T22:04:13.831Z,21.23
2022-09-23T22:06:40.739Z,22.47
2022-09-23T22:09:10.967Z,23.40
2022-09-23T22:11:57.314Z,22.87
2022-09-23T22:14:27.559Z,20.33
2022-09-23T22:16:57.696Z,22.87
2022-09-23T22:19:35.689Z,27.13
2022-09-23T22:22:06.393Z,20.53
2022-09-23T22:24:33.203Z,22.63
2022-09-23T22:26:59.991Z,20.63
2022-09-23T22:29:45.533Z,22.83
2022-09-23T22:32:30.922Z,22.37
2022-09-23T22:34:57.938Z,21.13
2022-09-23T22:37:26.422Z,20.97
2022-09-23T22:39:53.669Z,21.43
2022-09-23T22:42:23.934Z,20.07
2022-09-23T22:44:51.185Z,21.77
2022-09-23T22:47:18.425Z,22.90
2022-09-23T22:49:48.535Z,23.87
2022-09-23T22:52:21.327Z,20.70
2022-09-23T22:54:48.238Z,20.13
2022-09-23T22:57:15.487Z,26.33
2022-09-23T22:59:48.090Z,24.17
2022-09-23T23:02:19.153Z,21.80
2022-09-23T23:04:49.027Z,25.87
2022-09-23T23:07:20.492Z,20.93
2022-09-23T23:09:48.056Z,23.17
2022-09-23T23:12:14.912Z,21.10
2022-09-23T23:14:42.450Z,22.67
2022-09-23T23:17:09.318Z,22.13
2022-09-23T23:19:37.151Z,19.57
2022-09-23T23:22:04.916Z,24.83
2022-09-23T23:24:32.627Z,24.47
2022-09-23T23:26:59.432Z,22.27
2022-09-23T23:29:26.207Z,26.03
2022-09-23T23:31:53.226Z,22.60
2022-09-23T23:34:21.226Z,22.93
2022-09-23T23:36:53.650Z,21.00
2022-09-23T23:39:21.186Z,21.67
2022-09-23T23:41:48.361Z,19.83
2022-09-23T23:44:15.185Z,25.10
2022-09-23T23:46:42.095Z,24.80
2022-09-23T23:49:08.835Z,19.37
2022-09-23T23:51:35.760Z,21.87
2022-09-23T23:54:03.384Z,20.90
2022-09-23T23:56:30.701Z,18.90
2022-09-23T23:59:02.663Z,21.57
