createdAt,value
2024-02-16T00:00:30.337Z,1.60
2024-02-16T00:02:57.336Z,1.80
2024-02-16T00:05:24.286Z,1.50
2024-02-16T00:07:51.163Z,1.50
2024-02-16T00:10:18.103Z,1.50
2024-02-16T00:12:45.065Z,1.40
2024-02-16T00:15:14.669Z,1.37
2024-02-16T00:17:41.625Z,1.17
2024-02-16T00:20:09.679Z,1.47
2024-02-16T00:22:36.679Z,1.30
2024-02-16T00:25:03.944Z,1.20
2024-02-16T00:27:31.015Z,1.33
2024-02-16T00:29:58.053Z,1.47
2024-02-16T00:32:27.626Z,1.40
2024-02-16T00:34:54.592Z,1.70
2024-02-16T00:37:21.545Z,1.17
2024-02-16T00:39:48.593Z,1.37
2024-02-16T00:42:15.532Z,1.30
2024-02-16T00:44:42.483Z,1.17
2024-02-16T00:47:09.437Z,1.30
2024-02-16T00:49:39.117Z,1.50
2024-02-16T00:52:06.652Z,1.20
2024-02-16T00:54:33.684Z,1.40
2024-02-16T00:57:00.659Z,1.43
2024-02-16T00:59:27.637Z,1.20
2024-02-16T01:01:54.510Z,1.10
2024-02-16T01:04:21.591Z,1.13
2024-02-16T01:06:51.153Z,0.83
2024-02-16T01:09:18.097Z,1.10
2024-02-16T01:11:45.130Z,1.27
2024-02-16T01:14:12.062Z,1.10
2024-02-16T01:16:38.941Z,1.00
2024-02-16T01:19:05.937Z,1.03
2024-02-16T01:21:32.958Z,1.10
2024-02-16T01:24:02.531Z,1.23
2024-02-16T01:26:29.503Z,1.20
2024-02-16T01:28:56.420Z,0.97
2024-02-16T01:31:23.317Z,1.20
2024-02-16T01:33:50.351Z,1.00
2024-02-16T01:36:17.416Z,1.00
2024-02-16T01:38:44.303Z,1.37
2024-02-16T01:41:13.825Z,1.50
2024-02-16T01:43:40.713Z,1.10
2024-02-16T01:46:07.917Z,1.70
2024-02-16T01:48:34.945Z,1.27
2024-02-16T01:51:02.280Z,1.30
2024-02-16T01:53:29.692Z,1.20
2024-02-16T01:55:56.941Z,1.60
2024-02-16T01:58:26.994Z,1.23
2024-02-16T02:00:53.919Z,1.40
2024-02-16T02:03:21.010Z,1.20
2024-02-16T02:05:48.213Z,1.40
2024-02-16T02:08:15.625Z,1.30
2024-02-16T02:10:43.253Z,1.23
2024-02-16T02:13:10.217Z,1.30
2024-02-16T02:15:39.847Z,1.37
2024-02-16T02:18:07.017Z,1.50
2024-02-16T02:20:33.990Z,1.47
2024-02-16T02:23:03.582Z,1.40
2024-02-16T02:25:30.596Z,1.30
2024-02-16T02:27:57.727Z,1.30
2024-02-16T02:30:24.739Z,1.53
2024-02-16T02:32:51.786Z,1.50
2024-02-16T02:35:19.694Z,1.57
2024-02-16T02:37:46.945Z,1.70
2024-02-16T02:40:16.750Z,1.83
2024-02-16T02:42:43.689Z,1.70
2024-02-16T02:45:11.047Z,1.87
2024-02-16T02:47:38.116Z,1.63
2024-02-16T02:50:06.730Z,1.70
2024-02-16T02:52:33.681Z,1.57
2024-02-16T02:55:00.557Z,2.10
2024-02-16T02:57:30.095Z,1.70
2024-02-16T03:00:04.375Z,1.67
2024-02-16T03:02:31.327Z,1.60
2024-02-16T03:04:58.237Z,1.77
2024-02-16T03:07:26.506Z,1.70
2024-02-16T03:09:53.446Z,1.30
2024-02-16T03:12:20.356Z,1.30
2024-02-16T03:14:50.026Z,1.57
2024-02-16T03:17:16.954Z,2.03
2024-02-16T03:19:44.070Z,1.30
2024-02-16T03:22:11.000Z,1.30
2024-02-16T03:24:37.947Z,1.53
2024-02-16T03:27:05.189Z,1.50
2024-02-16T03:29:32.108Z,1.50
2024-02-16T03:32:01.736Z,1.10
2024-02-16T03:34:28.780Z,1.40
2024-02-16T03:36:55.762Z,1.30
2024-02-16T03:39:22.653Z,1.13
2024-02-16T03:41:49.627Z,1.30
2024-02-16T03:44:16.789Z,1.20
2024-02-16T03:46:43.793Z,1.30
2024-02-16T03:49:13.509Z,1.30
2024-02-16T03:51:40.495Z,1.27
2024-02-16T03:54:07.477Z,1.30
2024-02-16T03:56:34.423Z,1.30
2024-02-16T03:59:01.332Z,1.40
2024-02-16T04:01:28.334Z,1.60
2024-02-16T04:03:55.293Z,1.50
2024-02-16T04:06:24.833Z,1.50
2024-02-16T04:08:51.774Z,1.47
2024-02-16T04:11:18.733Z,1.50
2024-02-16T04:13:45.727Z,1.67
2024-02-16T04:16:12.666Z,1.50
2024-02-16T04:18:39.669Z,1.80
2024-02-16T04:21:06.650Z,1.70
2024-02-16T04:23:36.233Z,1.37
2024-02-16T04:26:03.231Z,1.60
2024-02-16T04:28:30.142Z,1.50
2024-02-16T04:30:57.078Z,1.73
2024-02-16T04:33:24.088Z,1.80
2024-02-16T04:35:51.078Z,1.83
2024-02-16T04:38:18.798Z,1.90
2024-02-16T04:40:48.279Z,1.73
2024-02-16T04:43:15.189Z,1.60
2024-02-16T04:45:42.180Z,1.90
2024-02-16T04:48:10.088Z,1.80
2024-02-16T04:50:37.106Z,1.60
2024-02-16T04:53:04.321Z,1.40
2024-02-16T04:55:31.567Z,1.50
2024-02-16T04:58:01.115Z,1.50
2024-02-16T05:00:28.073Z,1.70
2024-02-16T05:02:55.249Z,1.60
2024-02-16T05:05:22.447Z,1.80
2024-02-16T05:07:50.244Z,1.60
2024-02-16T05:10:17.440Z,1.43
2024-02-16T05:12:44.368Z,1.50
2024-02-16T05:15:14.145Z,2.00
2024-02-16T05:17:41.337Z,1.90
2024-02-16T05:20:12.328Z,1.50
2024-02-16T05:22:39.214Z,1.70
2024-02-16T05:25:06.212Z,2.10
2024-02-16T05:27:33.091Z,1.90
2024-02-16T05:30:00.096Z,2.00
2024-02-16T05:32:29.841Z,1.77
2024-02-16T05:34:56.901Z,2.00
2024-02-16T05:37:23.804Z,1.90
2024-02-16T05:39:50.688Z,1.97
2024-02-16T05:42:17.593Z,1.90
2024-02-16T05:44:44.668Z,1.73
2024-02-16T05:47:11.641Z,2.20
2024-02-16T05:49:41.149Z,2.07
2024-02-16T05:52:08.107Z,2.10
2024-02-16T05:54:37.989Z,2.23
2024-02-16T05:57:06.048Z,2.13
2024-02-16T05:59:32.930Z,1.80
2024-02-16T06:01:59.809Z,1.83
2024-02-16T06:04:26.761Z,1.70
2024-02-16T06:06:56.362Z,1.40
2024-02-16T06:09:23.361Z,1.50
2024-02-16T06:11:50.281Z,1.50
2024-02-16T06:14:20.312Z,1.60
2024-02-16T06:16:47.626Z,1.30
2024-02-16T06:19:15.611Z,1.30
2024-02-16T06:21:42.602Z,1.53
2024-02-16T06:24:12.149Z,1.80
2024-02-16T06:26:39.105Z,1.47
2024-02-16T06:29:05.995Z,1.43
2024-02-16T06:31:33.301Z,1.80
2024-02-16T06:34:00.262Z,1.60
2024-02-16T06:36:27.270Z,1.40
2024-02-16T06:38:54.277Z,1.30
2024-02-16T06:41:23.815Z,1.27
2024-02-16T06:43:50.692Z,1.47
2024-02-16T06:46:17.593Z,1.40
2024-02-16T06:48:44.598Z,1.50
2024-02-16T06:51:11.947Z,1.67
2024-02-16T06:53:38.940Z,1.40
2024-02-16T06:56:06.405Z,1.70
2024-02-16T06:58:35.893Z,1.80
2024-02-16T07:01:02.908Z,1.40
2024-02-16T07:03:29.932Z,1.60
2024-02-16T07:05:59.642Z,1.30
2024-02-16T07:08:26.633Z,1.70
2024-02-16T07:10:55.925Z,1.60
2024-02-16T07:13:23.383Z,1.63
2024-02-16T07:15:52.908Z,1.60
2024-02-16T07:18:19.865Z,1.40
2024-02-16T07:20:49.798Z,1.60
2024-02-16T07:23:18.254Z,1.90
2024-02-16T07:25:45.269Z,1.67
2024-02-16T07:28:12.173Z,1.97
2024-02-16T07:30:43.038Z,1.80
2024-02-16T07:33:13.740Z,2.07
2024-02-16T07:35:40.709Z,1.50
2024-02-16T07:38:07.704Z,2.00
2024-02-16T07:40:34.792Z,2.20
2024-02-16T07:43:02.103Z,1.73
2024-02-16T07:45:29.124Z,1.87
2024-02-16T07:47:58.224Z,1.70
2024-02-16T07:50:28.047Z,1.83
2024-02-16T07:52:54.972Z,1.90
2024-02-16T07:55:21.900Z,1.70
2024-02-16T07:57:48.935Z,1.77
2024-02-16T08:00:16.434Z,1.73
2024-02-16T08:02:43.342Z,1.83
2024-02-16T08:05:12.251Z,1.80
2024-02-16T08:07:42.444Z,1.93
2024-02-16T08:10:10.457Z,2.00
2024-02-16T08:12:37.509Z,1.90
2024-02-16T08:15:05.511Z,1.93
2024-02-16T08:17:32.490Z,2.20
2024-02-16T08:19:59.640Z,1.70
2024-02-16T08:22:26.599Z,2.10
2024-02-16T08:24:56.152Z,2.07
2024-02-16T08:27:23.152Z,2.30
2024-02-16T08:29:50.443Z,2.10
2024-02-16T08:32:17.630Z,2.10
2024-02-16T08:34:45.115Z,1.77
2024-02-16T08:37:12.160Z,2.00
2024-02-16T08:39:39.863Z,2.03
2024-02-16T08:42:09.813Z,1.70
2024-02-16T08:44:36.740Z,1.60
2024-02-16T08:47:03.690Z,1.80
2024-02-16T08:49:30.722Z,2.07
2024-02-16T08:51:57.886Z,1.60
2024-02-16T08:54:24.876Z,2.10
2024-02-16T08:56:51.802Z,1.97
2024-02-16T08:59:21.278Z,1.97
2024-02-16T09:01:48.180Z,2.30
2024-02-16T09:04:15.243Z,1.93
2024-02-16T09:06:42.292Z,1.90
2024-02-16T09:09:09.306Z,2.07
2024-02-16T09:11:36.282Z,1.90
2024-02-16T09:14:03.242Z,2.00
2024-02-16T09:16:32.757Z,1.70
2024-02-16T09:19:00.335Z,2.17
2024-02-16T09:21:27.541Z,2.07
2024-02-16T09:23:54.506Z,1.67
2024-02-16T09:26:21.446Z,2.20
2024-02-16T09:28:48.520Z,2.20
2024-02-16T09:31:15.836Z,2.03
2024-02-16T09:33:45.493Z,2.10
2024-02-16T09:36:12.469Z,2.03
2024-02-16T09:38:39.442Z,1.63
2024-02-16T09:41:06.360Z,2.00
2024-02-16T09:43:33.292Z,1.97
2024-02-16T09:46:00.597Z,1.73
2024-02-16T09:48:28.963Z,1.70
2024-02-16T09:50:59.601Z,2.00
2024-02-16T09:53:28.604Z,1.73
2024-02-16T09:55:55.653Z,3.70
2024-02-16T09:58:22.659Z,2.70
2024-02-16T10:00:50.675Z,2.87
2024-02-16T10:03:28.262Z,2.80
2024-02-16T10:06:11.979Z,2.13
2024-02-16T10:08:48.647Z,2.37
2024-02-16T10:11:16.297Z,2.13
2024-02-16T10:13:43.289Z,1.87
2024-02-16T10:16:12.300Z,2.00
2024-02-16T10:18:39.977Z,1.60
2024-02-16T10:21:09.607Z,1.60
2024-02-16T10:23:43.651Z,2.00
2024-02-16T10:26:11.342Z,1.70
2024-02-16T10:28:38.411Z,1.77
2024-02-16T10:31:05.636Z,1.80
2024-02-16T10:33:33.928Z,2.10
2024-02-16T10:36:01.827Z,2.00
2024-02-16T10:38:32.223Z,2.00
2024-02-16T10:41:01.713Z,1.90
2024-02-16T10:43:30.125Z,1.90
2024-02-16T10:45:58.185Z,1.60
2024-02-16T10:48:25.372Z,1.90
2024-02-16T10:50:55.194Z,1.80
2024-02-16T10:53:25.970Z,1.50
2024-02-16T10:55:59.477Z,1.60
2024-02-16T10:58:28.199Z,1.60
2024-02-16T11:00:56.668Z,1.83
2024-02-16T11:03:24.837Z,1.83
2024-02-16T11:05:52.300Z,1.80
2024-02-16T11:08:20.399Z,1.90
2024-02-16T11:11:00.931Z,1.63
2024-02-16T11:13:29.468Z,1.80
2024-02-16T11:15:59.880Z,1.70
2024-02-16T11:18:27.105Z,1.77
2024-02-16T11:20:54.149Z,2.13
2024-02-16T11:23:26.364Z,2.07
2024-02-16T11:25:53.404Z,2.10
2024-02-16T11:28:22.995Z,1.87
2024-02-16T11:30:50.833Z,1.97
2024-02-16T11:33:20.267Z,2.00
2024-02-16T11:35:54.955Z,2.10
2024-02-16T11:38:22.060Z,1.53
2024-02-16T11:40:55.192Z,1.60
2024-02-16T11:43:25.769Z,1.60
2024-02-16T11:45:53.651Z,1.80
2024-02-16T11:48:21.401Z,1.83
2024-02-16T11:50:48.561Z,1.77
2024-02-16T11:53:19.004Z,1.50
2024-02-16T11:55:49.249Z,1.93
2024-02-16T11:58:17.223Z,1.40
2024-02-16T12:00:47.007Z,1.40
2024-02-16T12:03:19.726Z,1.40
2024-02-16T12:05:51.535Z,1.77
2024-02-16T12:08:18.587Z,1.33
2024-02-16T12:10:45.622Z,1.03
2024-02-16T12:13:12.593Z,1.30
2024-02-16T12:15:39.564Z,1.50
2024-02-16T12:18:09.355Z,1.40
2024-02-16T12:20:36.348Z,1.90
2024-02-16T12:23:12.350Z,2.67
2024-02-16T12:25:39.248Z,3.03
2024-02-16T12:28:06.526Z,2.87
2024-02-16T12:30:33.455Z,5.07
2024-02-16T12:33:00.545Z,8.77
2024-02-16T12:35:30.103Z,9.30
2024-02-16T12:37:56.974Z,6.83
2024-02-16T12:40:23.859Z,3.40
2024-02-16T12:42:50.835Z,9.30
2024-02-16T12:45:17.797Z,7.47
2024-02-16T12:47:44.731Z,3.70
2024-02-16T12:50:11.844Z,2.40
2024-02-16T12:52:47.209Z,2.67
2024-02-16T12:55:21.431Z,2.00
2024-02-16T12:57:49.834Z,1.70
2024-02-16T13:00:17.849Z,1.73
2024-02-16T13:02:44.831Z,2.17
2024-02-16T13:05:11.926Z,1.70
2024-02-16T13:07:41.741Z,1.83
2024-02-16T13:10:09.720Z,1.50
2024-02-16T13:12:36.702Z,2.10
2024-02-16T13:15:14.536Z,1.80
2024-02-16T13:17:49.800Z,1.77
2024-02-16T13:20:16.854Z,2.80
2024-02-16T13:22:46.422Z,2.90
2024-02-16T13:25:13.325Z,3.00
2024-02-16T13:27:40.364Z,2.60
2024-02-16T13:30:08.704Z,2.63
2024-02-16T13:32:35.759Z,2.30
2024-02-16T13:35:02.837Z,2.00
2024-02-16T13:37:29.769Z,1.90
2024-02-16T13:39:59.315Z,2.40
2024-02-16T13:42:26.781Z,2.13
2024-02-16T13:44:54.032Z,1.97
2024-02-16T13:47:20.951Z,1.83
2024-02-16T13:49:47.891Z,2.10
2024-02-16T13:52:15.161Z,1.90
2024-02-16T13:54:42.142Z,1.93
2024-02-16T13:57:12.026Z,2.00
2024-02-16T13:59:38.938Z,2.17
2024-02-16T14:02:05.875Z,1.90
2024-02-16T14:04:32.904Z,1.80
2024-02-16T14:06:59.975Z,1.70
2024-02-16T14:09:30.191Z,1.40
2024-02-16T14:12:01.013Z,1.60
2024-02-16T14:14:37.081Z,2.17
2024-02-16T14:17:05.953Z,1.43
2024-02-16T14:19:33.200Z,1.37
2024-02-16T14:22:00.202Z,1.57
2024-02-16T14:24:27.202Z,1.83
2024-02-16T14:26:55.302Z,1.40
2024-02-16T14:29:22.732Z,1.60
2024-02-16T14:31:52.290Z,2.00
2024-02-16T14:34:19.536Z,1.90
2024-02-16T14:36:46.556Z,1.67
2024-02-16T14:39:13.679Z,1.80
2024-02-16T14:41:40.712Z,1.67
2024-02-16T14:44:07.744Z,1.30
2024-02-16T14:46:34.892Z,1.40
2024-02-16T14:49:04.623Z,1.50
2024-02-16T14:51:31.711Z,1.80
2024-02-16T14:53:58.646Z,1.37
2024-02-16T14:56:25.566Z,1.50
2024-02-16T14:58:52.513Z,1.27
2024-02-16T15:01:19.579Z,1.67
2024-02-16T15:03:46.657Z,1.43
2024-02-16T15:06:16.292Z,1.43
2024-02-16T15:08:43.251Z,2.27
2024-02-16T15:11:10.190Z,2.80
2024-02-16T15:13:37.070Z,2.70
2024-02-16T15:16:04.465Z,4.50
2024-02-16T15:18:31.526Z,2.80
2024-02-16T15:20:58.604Z,2.50
2024-02-16T15:23:28.216Z,3.20
2024-02-16T15:25:55.152Z,3.03
2024-02-16T15:28:22.074Z,3.00
2024-02-16T15:30:49.059Z,2.90
2024-02-16T15:33:16.082Z,2.70
2024-02-16T15:35:43.272Z,2.80
2024-02-16T15:38:10.160Z,2.47
2024-02-16T15:40:39.647Z,1.80
2024-02-16T15:43:06.650Z,1.80
2024-02-16T15:45:33.974Z,1.50
2024-02-16T15:48:01.086Z,1.27
2024-02-16T15:50:28.032Z,1.20
2024-02-16T15:52:54.973Z,1.37
2024-02-16T15:55:21.888Z,1.30
2024-02-16T15:57:51.482Z,1.30
2024-02-16T16:00:19.555Z,1.50
2024-02-16T16:02:46.481Z,1.30
2024-02-16T16:05:13.600Z,1.40
2024-02-16T16:07:42.232Z,1.80
2024-02-16T16:10:10.781Z,1.70
2024-02-16T16:12:38.094Z,1.57
2024-02-16T16:15:08.328Z,1.90
2024-02-16T16:17:35.299Z,2.40
2024-02-16T16:20:02.948Z,3.63
2024-02-16T16:22:30.091Z,4.10
2024-02-16T16:24:57.052Z,6.57
2024-02-16T16:27:23.950Z,5.50
2024-02-16T16:29:51.711Z,4.50
2024-02-16T16:32:21.276Z,5.43
2024-02-16T16:34:48.474Z,7.30
2024-02-16T16:37:15.515Z,6.73
2024-02-16T16:39:42.463Z,6.37
2024-02-16T16:42:09.483Z,4.70
2024-02-16T16:44:36.406Z,6.43
2024-02-16T16:47:03.388Z,9.97
2024-02-16T16:49:33.022Z,7.10
2024-02-16T16:51:59.966Z,5.40
2024-02-16T16:54:26.856Z,3.77
2024-02-16T16:56:53.808Z,3.87
2024-02-16T16:59:20.710Z,4.10
2024-02-16T17:01:47.721Z,3.07
2024-02-16T17:04:14.739Z,1.97
2024-02-16T17:06:44.351Z,2.10
2024-02-16T17:09:11.525Z,2.13
2024-02-16T17:11:40.377Z,1.50
2024-02-16T17:14:07.501Z,1.90
2024-02-16T17:16:34.475Z,1.87
2024-02-16T17:19:01.482Z,1.90
2024-02-16T17:21:31.075Z,2.37
2024-02-16T17:24:00.935Z,4.70
2024-02-16T17:26:27.873Z,5.13
2024-02-16T17:28:54.766Z,4.90
2024-02-16T17:31:21.657Z,4.20
2024-02-16T17:33:48.787Z,3.70
2024-02-16T17:36:15.970Z,3.90
2024-02-16T17:38:42.938Z,3.33
2024-02-16T17:41:12.386Z,2.70
2024-02-16T17:43:39.286Z,2.30
2024-02-16T17:46:06.219Z,2.27
2024-02-16T17:48:33.501Z,1.90
2024-02-16T17:51:00.571Z,2.17
2024-02-16T17:53:27.460Z,2.10
2024-02-16T17:55:54.344Z,2.43
2024-02-16T17:58:23.828Z,2.10
2024-02-16T18:00:50.942Z,1.90
2024-02-16T18:03:17.999Z,2.10
2024-02-16T18:05:44.982Z,1.63
2024-02-16T18:08:11.884Z,1.93
2024-02-16T18:10:38.903Z,1.80
2024-02-16T18:13:05.889Z,2.10
2024-02-16T18:15:35.402Z,1.60
2024-02-16T18:18:02.464Z,1.70
2024-02-16T18:20:29.409Z,1.80
2024-02-16T18:22:56.281Z,2.00
2024-02-16T18:25:23.389Z,2.00
2024-02-16T18:27:50.403Z,2.17
2024-02-16T18:30:17.821Z,2.27
2024-02-16T18:32:47.388Z,2.60
2024-02-16T18:35:14.510Z,2.20
2024-02-16T18:37:41.522Z,2.10
2024-02-16T18:40:09.365Z,2.10
2024-02-16T18:42:36.554Z,2.17
2024-02-16T18:45:04.071Z,1.77
2024-02-16T18:47:31.100Z,1.73
2024-02-16T18:50:00.894Z,2.23
2024-02-16T18:52:27.952Z,2.43
2024-02-16T18:54:54.896Z,1.70
2024-02-16T18:57:21.931Z,2.20
2024-02-16T18:59:48.885Z,2.47
2024-02-16T19:02:15.790Z,2.00
2024-02-16T19:04:42.792Z,2.40
2024-02-16T19:07:12.357Z,2.80
2024-02-16T19:09:39.398Z,2.20
2024-02-16T19:12:07.052Z,2.60
2024-02-16T19:14:33.996Z,2.90
2024-02-16T19:17:00.930Z,3.27
2024-02-16T19:19:27.907Z,2.90
2024-02-16T19:21:55.060Z,2.93
2024-02-16T19:24:32.800Z,2.70
2024-02-16T19:27:04.091Z,3.27
2024-02-16T19:29:31.228Z,3.30
2024-02-16T19:31:58.166Z,2.93
2024-02-16T19:34:25.405Z,2.70
2024-02-16T19:36:52.424Z,3.00
2024-02-16T19:39:19.444Z,2.50
2024-02-16T19:41:49.601Z,2.60
2024-02-16T19:44:18.784Z,2.23
2024-02-16T19:46:47.223Z,2.20
2024-02-16T19:49:14.202Z,2.70
2024-02-16T19:51:41.619Z,3.00
2024-02-16T19:54:08.747Z,2.97
2024-02-16T19:56:35.738Z,2.77
2024-02-16T19:59:05.285Z,2.60
2024-02-16T20:01:32.243Z,3.20
2024-02-16T20:03:59.307Z,2.80
2024-02-16T20:06:26.351Z,2.87
2024-02-16T20:08:53.285Z,2.60
2024-02-16T20:11:20.194Z,2.37
2024-02-16T20:13:47.641Z,2.77
2024-02-16T20:16:17.346Z,2.27
2024-02-16T20:18:44.455Z,2.63
2024-02-16T20:21:11.490Z,2.70
2024-02-16T20:23:38.410Z,2.60
2024-02-16T20:26:05.611Z,2.40
2024-02-16T20:28:32.519Z,2.67
2024-02-16T20:30:59.413Z,2.63
2024-02-16T20:33:29.073Z,2.33
2024-02-16T20:35:56.006Z,2.20
2024-02-16T20:38:23.004Z,2.67
2024-02-16T20:40:50.503Z,2.53
2024-02-16T20:43:17.467Z,2.40
2024-02-16T20:45:44.533Z,2.20
2024-02-16T20:48:11.659Z,2.30
2024-02-16T20:50:41.244Z,2.40
2024-02-16T20:53:08.222Z,2.53
2024-02-16T20:55:35.212Z,2.60
2024-02-16T20:58:02.197Z,2.57
2024-02-16T21:00:29.233Z,2.30
2024-02-16T21:02:56.287Z,2.13
2024-02-16T21:05:23.246Z,2.57
2024-02-16T21:07:52.912Z,2.33
2024-02-16T21:10:19.925Z,1.93
2024-02-16T21:12:47.013Z,2.43
2024-02-16T21:15:14.127Z,2.20
2024-02-16T21:17:41.249Z,2.20
2024-02-16T21:20:09.643Z,1.70
2024-02-16T21:22:38.362Z,1.87
2024-02-16T21:25:09.238Z,2.30
2024-02-16T21:27:36.231Z,1.80
2024-02-16T21:30:03.638Z,2.13
2024-02-16T21:32:30.691Z,1.93
2024-02-16T21:34:57.655Z,2.20
2024-02-16T21:37:24.701Z,2.50
2024-02-16T21:39:51.934Z,2.33
2024-02-16T21:42:21.494Z,2.00
2024-02-16T21:44:48.500Z,2.10
2024-02-16T21:47:15.462Z,1.87
2024-02-16T21:49:42.491Z,2.10
2024-02-16T21:52:09.401Z,2.00
2024-02-16T21:54:36.499Z,2.33
2024-02-16T21:57:04.057Z,2.30
2024-02-16T21:59:33.630Z,2.00
2024-02-16T22:02:00.578Z,2.13
2024-02-16T22:04:27.465Z,2.23
2024-02-16T22:06:54.940Z,2.00
2024-02-16T22:09:22.129Z,2.27
2024-02-16T22:11:49.178Z,2.17
2024-02-16T22:14:16.079Z,2.23
2024-02-16T22:16:45.566Z,2.20
2024-02-16T22:19:12.622Z,2.20
2024-02-16T22:21:42.963Z,2.13
2024-02-16T22:24:10.496Z,1.97
2024-02-16T22:26:37.468Z,2.20
2024-02-16T22:29:04.432Z,2.33
2024-02-16T22:31:36.241Z,2.13
2024-02-16T22:34:10.933Z,2.00
2024-02-16T22:36:38.152Z,2.50
2024-02-16T22:39:05.147Z,2.10
2024-02-16T22:41:32.264Z,1.90
2024-02-16T22:43:59.168Z,1.80
2024-02-16T22:46:26.261Z,1.90
2024-02-16T22:48:53.417Z,1.77
2024-02-16T22:51:23.172Z,1.90
2024-02-16T22:53:50.148Z,1.63
2024-02-16T22:56:19.334Z,1.53
2024-02-16T22:58:46.345Z,1.60
2024-02-16T23:01:13.340Z,1.90
2024-02-16T23:03:40.443Z,1.90
2024-02-16T23:06:07.631Z,1.70
2024-02-16T23:08:37.153Z,1.63
2024-02-16T23:11:04.631Z,1.60
2024-02-16T23:13:31.589Z,1.80
2024-02-16T23:15:58.506Z,1.83
2024-02-16T23:18:25.509Z,1.70
2024-02-16T23:20:52.881Z,1.90
2024-02-16T23:23:19.767Z,1.70
2024-02-16T23:25:49.248Z,2.00
2024-02-16T23:28:16.540Z,2.00
2024-02-16T23:30:44.052Z,2.40
2024-02-16T23:33:12.124Z,1.90
2024-02-16T23:35:39.994Z,1.93
2024-02-16T23:38:07.113Z,2.10
2024-02-16T23:40:34.120Z,1.90
2024-02-16T23:43:03.678Z,1.70
2024-02-16T23:45:33.940Z,2.10
2024-02-16T23:48:01.250Z,2.00
2024-02-16T23:50:28.926Z,2.10
2024-02-16T23:52:57.224Z,1.80
2024-02-16T23:55:24.120Z,2.13
2024-02-16T23:57:51.046Z,2.17
