createdAt,value
2022-11-17T00:01:59.935Z,99327.48
2022-11-17T00:04:30.418Z,99320.77
2022-11-17T00:07:01.121Z,99317.21
2022-11-17T00:09:31.696Z,99319.45
2022-11-17T00:12:02.312Z,99314.86
2022-11-17T00:14:32.690Z,99308.06
2022-11-17T00:17:03.632Z,99305.56
2022-11-17T00:19:34.120Z,99297.26
2022-11-17T00:22:04.860Z,99301.98
2022-11-17T00:24:34.874Z,99297.56
2022-11-17T00:27:04.908Z,99291.12
2022-11-17T00:29:39.030Z,99283.80
2022-11-17T00:32:05.281Z,99277.72
2022-11-17T00:34:35.909Z,99270.79
2022-11-17T00:37:06.671Z,99258.75
2022-11-17T00:39:36.893Z,99256.65
2022-11-17T00:42:07.500Z,99249.55
2022-11-17T00:44:38.375Z,99242.43
2022-11-17T00:47:08.537Z,99238.79
2022-11-17T00:49:38.795Z,99229.25
2022-11-17T00:52:09.287Z,99225.05
2022-11-17T00:54:39.856Z,99213.31
2022-11-17T00:57:09.899Z,99200.91
2022-11-17T00:59:40.542Z,99209.02
2022-11-17T01:02:11.093Z,99214.98
2022-11-17T01:04:41.442Z,99199.85
2022-11-17T01:07:11.760Z,99193.04
2022-11-17T01:09:42.322Z,99193.30
2022-11-17T01:12:13.077Z,99188.38
2022-11-17T01:14:43.111Z,99185.55
2022-11-17T01:17:13.551Z,99179.55
2022-11-17T01:19:43.671Z,99172.08
2022-11-17T01:22:13.993Z,99167.80
2022-11-17T01:24:44.558Z,99158.09
2022-11-17T01:27:14.957Z,99149.06
2022-11-17T01:29:45.340Z,99148.42
2022-11-17T01:32:15.662Z,99137.94
2022-11-17T01:34:45.767Z,99139.38
2022-11-17T01:37:16.443Z,99130.12
2022-11-17T01:39:46.980Z,99133.91
2022-11-17T01:42:17.675Z,99125.23
2022-11-17T01:44:48.076Z,99120.35
2022-11-17T01:47:18.158Z,99119.79
2022-11-17T01:49:48.148Z,99113.37
2022-11-17T01:52:18.643Z,99103.65
2022-11-17T01:54:48.923Z,99099.01
2022-11-17T01:57:18.980Z,99089.74
2022-11-17T01:59:49.577Z,99090.99
2022-11-17T02:02:19.749Z,99087.80
2022-11-17T02:04:50.396Z,99084.85
2022-11-17T02:07:21.154Z,99084.33
2022-11-17T02:09:51.397Z,99086.16
2022-11-17T02:12:21.539Z,99076.22
2022-11-17T02:14:51.704Z,99075.04
2022-11-17T02:17:22.246Z,99069.61
2022-11-17T02:19:52.868Z,99058.99
2022-11-17T02:22:23.517Z,99060.92
2022-11-17T02:24:54.287Z,99054.79
2022-11-17T02:27:24.389Z,99049.20
2022-11-17T02:29:54.724Z,99054.22
2022-11-17T02:32:25.069Z,99043.58
2022-11-17T02:34:55.173Z,99053.24
2022-11-17T02:37:25.299Z,99046.18
2022-11-17T02:39:55.259Z,99043.31
2022-11-17T02:42:25.371Z,99051.76
2022-11-17T02:44:56.082Z,99053.65
2022-11-17T02:47:26.867Z,99043.61
2022-11-17T02:49:56.976Z,99048.12
2022-11-17T02:52:27.452Z,99045.88
2022-11-17T02:54:57.967Z,99033.74
2022-11-17T02:57:28.031Z,99037.69
2022-11-17T02:59:58.684Z,99023.95
2022-11-17T03:02:29.171Z,99014.01
2022-11-17T03:04:59.520Z,99018.24
2022-11-17T03:07:29.595Z,99010.37
2022-11-17T03:10:00.198Z,99011.45
2022-11-17T03:12:30.586Z,99005.12
2022-11-17T03:15:00.600Z,99004.16
2022-11-17T03:17:30.838Z,99000.81
2022-11-17T03:20:01.356Z,98997.98
2022-11-17T03:22:31.455Z,98987.02
2022-11-17T03:25:01.773Z,98984.13
2022-11-17T03:27:32.352Z,98978.87
2022-11-17T03:30:02.988Z,98974.99
2022-11-17T03:32:33.731Z,98969.54
2022-11-17T03:35:04.164Z,98974.11
2022-11-17T03:37:34.479Z,98975.77
2022-11-17T03:40:05.126Z,98978.20
2022-11-17T03:42:35.779Z,98977.02
2022-11-17T03:45:05.798Z,98973.13
2022-11-17T03:47:35.836Z,98971.84
2022-11-17T03:50:06.210Z,98966.76
2022-11-17T03:52:36.389Z,98961.29
2022-11-17T03:55:06.755Z,98957.50
2022-11-17T03:57:37.423Z,98948.72
2022-11-17T04:00:07.655Z,98950.72
2022-11-17T04:02:38.114Z,98960.25
2022-11-17T04:05:08.520Z,98957.53
2022-11-17T04:07:38.552Z,98956.98
2022-11-17T04:10:09.173Z,98952.12
2022-11-17T04:12:39.293Z,98948.18
2022-11-17T04:15:09.951Z,98934.86
2022-11-17T04:17:40.356Z,98930.69
2022-11-17T04:20:11.011Z,98930.72
2022-11-17T04:22:41.401Z,98935.26
2022-11-17T04:25:12.060Z,98933.97
2022-11-17T04:27:42.470Z,98931.33
2022-11-17T04:30:12.715Z,98928.09
2022-11-17T04:32:43.481Z,98920.74
2022-11-17T04:35:13.581Z,98922.19
2022-11-17T04:37:44.266Z,98914.57
2022-11-17T04:40:14.928Z,98921.47
2022-11-17T04:42:45.680Z,98904.97
2022-11-17T04:45:15.901Z,98894.84
2022-11-17T04:47:46.027Z,98901.57
2022-11-17T04:50:16.331Z,98889.54
2022-11-17T04:52:47.000Z,98880.13
2022-11-17T04:55:17.654Z,98878.38
2022-11-17T04:57:48.053Z,98871.97
2022-11-17T05:00:18.743Z,98862.54
2022-11-17T05:02:49.409Z,98869.87
2022-11-17T05:05:19.793Z,98858.75
2022-11-17T05:07:50.125Z,98871.93
2022-11-17T05:10:20.796Z,98854.24
2022-11-17T05:12:51.271Z,98840.87
2022-11-17T05:15:21.598Z,98846.00
2022-11-17T05:17:52.337Z,98848.83
2022-11-17T05:20:22.570Z,98841.44
2022-11-17T05:22:52.791Z,98845.55
2022-11-17T05:25:23.361Z,98845.61
2022-11-17T05:27:53.684Z,98842.86
2022-11-17T05:30:24.343Z,98833.91
2022-11-17T05:32:55.037Z,98838.58
2022-11-17T05:35:25.769Z,98836.35
2022-11-17T05:37:56.479Z,98837.34
2022-11-17T05:40:27.039Z,98821.64
2022-11-17T05:42:57.719Z,98832.93
2022-11-17T05:45:28.309Z,98827.98
2022-11-17T05:47:58.997Z,98820.56
2022-11-17T05:50:29.647Z,98822.55
2022-11-17T05:53:00.335Z,98817.01
2022-11-17T05:55:30.993Z,98817.91
2022-11-17T05:58:01.675Z,98821.87
2022-11-17T06:00:32.052Z,98813.87
2022-11-17T06:03:02.788Z,98814.84
2022-11-17T06:05:33.410Z,98829.98
2022-11-17T06:08:04.060Z,98819.46
2022-11-17T06:10:34.718Z,98825.36
2022-11-17T06:13:05.398Z,98821.78
2022-11-17T06:15:36.204Z,98819.54
2022-11-17T06:18:06.391Z,98814.94
2022-11-17T06:20:37.040Z,98819.67
2022-11-17T06:23:07.722Z,98808.51
2022-11-17T06:25:38.169Z,98821.88
2022-11-17T06:28:08.776Z,98813.09
2022-11-17T06:30:39.526Z,98812.42
2022-11-17T06:33:10.116Z,98803.87
2022-11-17T06:35:40.502Z,98803.10
2022-11-17T06:38:11.177Z,98799.75
2022-11-17T06:40:41.848Z,98790.32
2022-11-17T06:43:12.177Z,98788.54
2022-11-17T06:45:42.842Z,98789.67
2022-11-17T06:48:13.521Z,98793.43
2022-11-17T06:50:44.184Z,98788.27
2022-11-17T06:53:14.871Z,98780.30
2022-11-17T06:55:45.582Z,98778.19
2022-11-17T06:58:16.226Z,98780.67
2022-11-17T07:00:46.955Z,98776.17
2022-11-17T07:03:17.298Z,98778.14
2022-11-17T07:05:47.956Z,98784.50
2022-11-17T07:08:18.399Z,98770.13
2022-11-17T07:10:49.464Z,98766.96
2022-11-17T07:13:19.762Z,98768.39
2022-11-17T07:15:50.401Z,98766.08
2022-11-17T07:18:21.113Z,98770.44
2022-11-17T07:20:51.741Z,98760.17
2022-11-17T07:23:22.499Z,98767.87
2022-11-17T07:25:53.073Z,98771.59
2022-11-17T07:28:23.759Z,98770.74
2022-11-17T07:30:54.421Z,98765.88
2022-11-17T07:33:25.119Z,98756.87
2022-11-17T07:35:55.925Z,98770.71
2022-11-17T07:38:26.180Z,98765.05
2022-11-17T07:40:56.801Z,98771.11
2022-11-17T07:43:27.291Z,98764.14
2022-11-17T07:45:57.612Z,98775.38
2022-11-17T07:48:28.318Z,98774.76
2022-11-17T07:50:58.644Z,98774.70
2022-11-17T07:53:29.314Z,98772.44
2022-11-17T07:55:59.724Z,98773.74
2022-11-17T07:58:30.396Z,98777.75
2022-11-17T08:01:01.108Z,98775.95
2022-11-17T08:03:31.189Z,98780.71
2022-11-17T08:06:01.808Z,98775.37
2022-11-17T08:08:32.396Z,98771.67
2022-11-17T08:11:02.888Z,98770.76
2022-11-17T08:13:33.285Z,98767.32
2022-11-17T08:16:03.972Z,98765.74
2022-11-17T08:18:34.845Z,98764.74
2022-11-17T08:21:04.974Z,98767.08
2022-11-17T08:23:35.353Z,98760.39
2022-11-17T08:26:05.749Z,98766.97
2022-11-17T08:28:36.788Z,98770.02
2022-11-17T08:31:07.107Z,98766.80
2022-11-17T08:33:37.763Z,98768.62
2022-11-17T08:36:08.594Z,98768.76
2022-11-17T08:38:38.980Z,98771.91
2022-11-17T08:41:09.192Z,98772.49
2022-11-17T08:43:39.858Z,98770.69
2022-11-17T08:46:10.564Z,98781.85
2022-11-17T08:48:41.324Z,98788.02
2022-11-17T08:51:11.926Z,98785.01
2022-11-17T08:53:42.595Z,98791.87
2022-11-17T08:56:13.023Z,98789.39
2022-11-17T08:58:43.343Z,98789.38
2022-11-17T09:01:14.090Z,98788.62
2022-11-17T09:03:44.695Z,98784.95
2022-11-17T09:06:15.374Z,98788.36
2022-11-17T09:08:56.179Z,98787.62
2022-11-17T09:11:16.951Z,98789.71
2022-11-17T09:13:47.424Z,98793.71
2022-11-17T09:16:18.046Z,98795.64
2022-11-17T09:18:48.686Z,98791.31
2022-11-17T09:21:19.358Z,98796.34
2022-11-17T09:23:50.016Z,98796.06
2022-11-17T09:26:20.695Z,98791.04
2022-11-17T09:28:51.349Z,98801.80
2022-11-17T09:31:22.079Z,98801.81
2022-11-17T09:33:52.729Z,98802.50
2022-11-17T09:36:23.401Z,98796.32
2022-11-17T09:38:54.069Z,98801.01
2022-11-17T09:41:24.759Z,98805.48
2022-11-17T09:43:55.433Z,98801.33
2022-11-17T09:46:26.121Z,98804.76
2022-11-17T09:48:56.739Z,98809.72
2022-11-17T09:51:27.186Z,98803.30
2022-11-17T09:53:57.853Z,98808.37
2022-11-17T09:56:28.535Z,98818.02
2022-11-17T09:58:59.201Z,98815.53
2022-11-17T10:01:29.892Z,98818.94
2022-11-17T10:04:00.651Z,98817.08
2022-11-17T10:06:31.247Z,98821.30
2022-11-17T10:09:01.920Z,98820.95
2022-11-17T10:11:32.611Z,98818.58
2022-11-17T10:14:03.274Z,98817.30
2022-11-17T10:16:34.075Z,98820.20
2022-11-17T10:19:04.622Z,98820.09
2022-11-17T10:21:35.024Z,98814.72
2022-11-17T10:24:05.687Z,98818.10
2022-11-17T10:26:36.012Z,98817.33
2022-11-17T10:29:08.752Z,98813.94
2022-11-17T10:31:37.088Z,98813.85
2022-11-17T10:34:07.744Z,98815.37
2022-11-17T10:36:38.451Z,98813.80
2022-11-17T10:39:17.503Z,98816.40
2022-11-17T10:41:39.784Z,98820.13
2022-11-17T10:44:10.457Z,98831.62
2022-11-17T10:46:46.316Z,98830.71
2022-11-17T10:49:11.627Z,98836.34
2022-11-17T10:51:42.298Z,98834.72
2022-11-17T10:54:13.048Z,98831.02
2022-11-17T10:56:43.660Z,98819.26
2022-11-17T10:59:14.391Z,98817.95
2022-11-17T11:01:45.097Z,98816.39
2022-11-17T11:04:15.647Z,98815.85
2022-11-17T11:06:46.320Z,98827.60
2022-11-17T11:09:16.988Z,98822.24
2022-11-17T11:11:47.666Z,98817.56
2022-11-17T11:14:18.306Z,98817.34
2022-11-17T11:16:48.970Z,98827.35
2022-11-17T11:19:19.629Z,98838.59
2022-11-17T11:21:50.271Z,98840.41
2022-11-17T11:24:20.911Z,98840.22
2022-11-17T11:26:51.572Z,98853.57
2022-11-17T11:29:22.205Z,98852.11
2022-11-17T11:31:52.888Z,98855.39
2022-11-17T11:34:23.503Z,98853.53
2022-11-17T11:36:54.139Z,98857.21
2022-11-17T11:39:24.771Z,98854.40
2022-11-17T11:41:55.411Z,98856.20
2022-11-17T11:44:26.077Z,98853.08
2022-11-17T11:46:56.751Z,98853.55
2022-11-17T11:49:27.311Z,98853.22
2022-11-17T11:51:57.955Z,98856.68
2022-11-17T11:54:28.583Z,98861.72
2022-11-17T11:56:59.216Z,98867.32
2022-11-17T11:59:29.863Z,98861.91
2022-11-17T12:02:00.591Z,98863.70
2022-11-17T12:04:31.094Z,98867.98
2022-11-17T12:07:01.773Z,98870.95
2022-11-17T12:09:32.314Z,98870.11
2022-11-17T12:12:02.923Z,98871.56
2022-11-17T12:14:33.551Z,98872.79
2022-11-17T12:17:04.156Z,98871.42
2022-11-17T12:19:34.743Z,98877.03
2022-11-17T12:22:05.353Z,98870.64
2022-11-17T12:24:35.954Z,98865.72
2022-11-17T12:27:06.221Z,98870.34
2022-11-17T12:29:36.873Z,98873.74
2022-11-17T12:32:07.470Z,98877.51
2022-11-17T12:34:38.025Z,98875.87
2022-11-17T12:37:08.633Z,98876.31
2022-11-17T12:39:39.340Z,98876.64
2022-11-17T12:42:09.844Z,98884.81
2022-11-17T12:44:40.515Z,98885.65
2022-11-17T12:47:11.058Z,98888.56
2022-11-17T12:49:41.791Z,98887.04
2022-11-17T12:52:12.230Z,98890.00
2022-11-17T12:54:42.824Z,98895.73
2022-11-17T12:57:13.429Z,98897.37
2022-11-17T12:59:44.109Z,98898.73
2022-11-17T13:02:14.588Z,98902.25
2022-11-17T13:04:49.171Z,98905.32
2022-11-17T13:07:15.558Z,98908.49
2022-11-17T13:09:46.184Z,98914.67
2022-11-17T13:12:16.786Z,98912.44
2022-11-17T13:14:47.309Z,98919.45
2022-11-17T13:17:17.869Z,98921.29
2022-11-17T13:19:48.426Z,98913.70
2022-11-17T13:22:19.004Z,98916.27
2022-11-17T13:24:49.815Z,98916.69
2022-11-17T13:27:20.230Z,98918.42
2022-11-17T13:29:50.786Z,98921.21
2022-11-17T13:32:21.366Z,98920.81
2022-11-17T13:34:51.895Z,98922.59
2022-11-17T13:37:22.475Z,98929.06
2022-11-17T13:39:53.042Z,98928.83
2022-11-17T13:42:24.207Z,98932.84
2022-11-17T13:44:54.204Z,98932.87
2022-11-17T13:47:25.273Z,98932.83
2022-11-17T13:49:56.789Z,98935.05
2022-11-17T13:52:28.659Z,98932.58
2022-11-17T13:54:56.492Z,98939.61
2022-11-17T13:57:27.088Z,98949.70
2022-11-17T13:59:57.846Z,98952.14
2022-11-17T14:02:28.239Z,98954.18
2022-11-17T14:04:59.040Z,98954.98
2022-11-17T14:07:29.494Z,98960.40
2022-11-17T14:09:59.958Z,98963.70
2022-11-17T14:12:30.567Z,98962.22
2022-11-17T14:15:01.149Z,98958.81
2022-11-17T14:17:31.681Z,98961.63
2022-11-17T14:20:02.249Z,98959.00
2022-11-17T14:22:32.975Z,98962.90
2022-11-17T14:25:03.140Z,98961.93
2022-11-17T14:27:33.685Z,98968.33
2022-11-17T14:30:04.419Z,98966.92
2022-11-17T14:32:34.843Z,98971.67
2022-11-17T14:35:05.430Z,98974.84
2022-11-17T14:37:35.974Z,98974.71
2022-11-17T14:40:06.629Z,98974.80
2022-11-17T14:42:37.132Z,98981.13
2022-11-17T14:45:07.674Z,98977.50
2022-11-17T14:47:38.324Z,98981.54
2022-11-17T14:50:08.821Z,98981.16
2022-11-17T14:52:39.692Z,98980.45
2022-11-17T14:55:10.079Z,98987.28
2022-11-17T14:57:40.560Z,98985.67
2022-11-17T15:00:14.532Z,98987.79
2022-11-17T15:02:41.738Z,98993.34
2022-11-17T15:05:12.423Z,99008.05
2022-11-17T15:07:42.911Z,99015.27
2022-11-17T15:10:13.835Z,99019.33
2022-11-17T15:12:44.117Z,99020.06
2022-11-17T15:15:14.654Z,99024.37
2022-11-17T15:17:45.292Z,99022.30
2022-11-17T15:20:15.757Z,99027.93
2022-11-17T15:22:46.359Z,99030.45
2022-11-17T15:25:16.910Z,99032.40
2022-11-17T15:27:47.613Z,99035.28
2022-11-17T15:30:18.153Z,99039.41
2022-11-17T15:32:48.676Z,99041.05
2022-11-17T15:35:19.247Z,99044.42
2022-11-17T15:37:49.843Z,99043.25
2022-11-17T15:40:20.621Z,99044.55
2022-11-17T15:42:51.291Z,99046.17
2022-11-17T15:45:21.569Z,99049.25
2022-11-17T15:47:52.137Z,99045.71
2022-11-17T15:50:22.915Z,99047.09
2022-11-17T15:53:03.587Z,99052.80
2022-11-17T15:55:24.059Z,99050.96
2022-11-17T15:57:58.128Z,99051.22
2022-11-17T16:00:25.197Z,99054.18
2022-11-17T16:02:58.629Z,99050.45
2022-11-17T16:05:26.349Z,99059.64
2022-11-17T16:07:56.926Z,99065.11
2022-11-17T16:10:27.571Z,99071.54
2022-11-17T16:12:58.073Z,99075.14
2022-11-17T16:15:28.651Z,99076.71
2022-11-17T16:17:59.240Z,99080.56
2022-11-17T16:20:29.902Z,99079.56
2022-11-17T16:23:00.391Z,99082.55
2022-11-17T16:25:30.989Z,99084.71
2022-11-17T16:28:01.550Z,99089.37
2022-11-17T16:30:35.469Z,99088.02
2022-11-17T16:33:02.913Z,99091.95
2022-11-17T16:35:33.318Z,99091.31
2022-11-17T16:38:03.867Z,99092.11
2022-11-17T16:40:34.446Z,99091.72
2022-11-17T16:43:05.048Z,99095.42
2022-11-17T16:45:35.380Z,99099.79
2022-11-17T16:48:05.978Z,99104.66
2022-11-17T16:50:36.517Z,99101.36
2022-11-17T16:53:07.139Z,99108.34
2022-11-17T16:55:37.687Z,99110.23
2022-11-17T16:58:08.275Z,99109.04
2022-11-17T17:00:38.921Z,99111.43
2022-11-17T17:03:09.526Z,99108.67
2022-11-17T17:05:40.079Z,99108.50
2022-11-17T17:08:10.410Z,99106.53
2022-11-17T17:10:41.045Z,99108.13
2022-11-17T17:13:11.586Z,99106.32
2022-11-17T17:15:42.238Z,99108.24
2022-11-17T17:18:12.796Z,99111.01
2022-11-17T17:20:43.370Z,99103.62
2022-11-17T17:23:14.044Z,99100.14
2022-11-17T17:25:44.561Z,99100.97
2022-11-17T17:28:15.175Z,99104.57
2022-11-17T17:30:45.827Z,99114.31
2022-11-17T17:33:16.379Z,99124.97
2022-11-17T17:35:46.965Z,99126.51
2022-11-17T17:38:17.659Z,99129.50
2022-11-17T17:40:48.179Z,99123.30
2022-11-17T17:43:18.785Z,99123.92
2022-11-17T17:45:49.489Z,99121.97
2022-11-17T17:48:20.006Z,99122.85
2022-11-17T17:50:50.628Z,99124.79
2022-11-17T17:53:21.292Z,99129.59
2022-11-17T17:55:51.827Z,99130.23
2022-11-17T17:58:22.500Z,99134.17
2022-11-17T18:00:53.184Z,99138.26
2022-11-17T18:03:23.801Z,99144.44
2022-11-17T18:05:53.927Z,99150.05
2022-11-17T18:08:24.542Z,99150.98
2022-11-17T18:10:55.146Z,99155.25
2022-11-17T18:13:25.673Z,99159.75
2022-11-17T18:15:56.071Z,99160.89
2022-11-17T18:18:26.726Z,99166.66
2022-11-17T18:20:57.326Z,99168.87
2022-11-17T18:23:27.947Z,99169.08
2022-11-17T18:25:58.261Z,99173.93
2022-11-17T18:28:28.869Z,99170.68
2022-11-17T18:30:59.522Z,99176.35
2022-11-17T18:33:30.139Z,99179.92
2022-11-17T18:36:00.790Z,99180.79
2022-11-17T18:38:31.404Z,99186.01
2022-11-17T18:41:02.045Z,99183.37
2022-11-17T18:43:32.669Z,99184.81
2022-11-17T18:46:03.316Z,99184.20
2022-11-17T18:48:33.940Z,99188.36
2022-11-17T18:51:19.057Z,99188.45
2022-11-17T18:53:35.207Z,99188.91
2022-11-17T18:56:05.945Z,99193.87
2022-11-17T18:58:36.451Z,99197.37
2022-11-17T19:01:06.877Z,99205.30
2022-11-17T19:03:37.420Z,99204.53
2022-11-17T19:06:08.165Z,99204.56
2022-11-17T19:08:38.698Z,99205.68
2022-11-17T19:11:09.348Z,99212.41
2022-11-17T19:13:39.695Z,99212.93
2022-11-17T19:16:10.400Z,99215.65
2022-11-17T19:18:40.973Z,99218.40
2022-11-17T19:21:11.609Z,99218.64
2022-11-17T19:23:42.707Z,99220.43
2022-11-17T19:26:12.301Z,99222.90
2022-11-17T19:28:42.873Z,99229.65
2022-11-17T19:31:13.253Z,99233.35
2022-11-17T19:33:43.884Z,99236.40
2022-11-17T19:36:14.544Z,99237.46
2022-11-17T19:38:44.880Z,99238.22
2022-11-17T19:41:15.542Z,99245.17
2022-11-17T19:43:45.848Z,99248.71
2022-11-17T19:46:16.465Z,99250.35
2022-11-17T19:48:47.083Z,99251.10
2022-11-17T19:51:17.737Z,99258.40
2022-11-17T19:53:48.098Z,99258.60
2022-11-17T19:56:18.476Z,99258.73
2022-11-17T19:58:49.118Z,99259.58
2022-11-17T20:01:19.839Z,99256.57
2022-11-17T20:03:50.404Z,99257.96
2022-11-17T20:06:21.055Z,99263.86
2022-11-17T20:08:51.689Z,99262.24
2022-11-17T20:11:22.379Z,99263.48
2022-11-17T20:13:52.656Z,99266.42
2022-11-17T20:16:23.328Z,99274.04
2022-11-17T20:18:53.974Z,99276.39
2022-11-17T20:21:24.644Z,99280.82
2022-11-17T20:23:55.089Z,99283.72
2022-11-17T20:26:25.491Z,99286.55
2022-11-17T20:28:55.502Z,99291.42
2022-11-17T20:31:26.176Z,99295.22
2022-11-17T20:33:56.549Z,99297.26
2022-11-17T20:36:27.148Z,99301.53
2022-11-17T20:38:57.428Z,99304.34
2022-11-17T20:41:27.794Z,99306.07
2022-11-17T20:43:58.425Z,99306.02
2022-11-17T20:46:28.829Z,99314.02
2022-11-17T20:48:59.460Z,99318.19
2022-11-17T20:51:30.093Z,99324.02
2022-11-17T20:54:00.727Z,99323.84
2022-11-17T20:56:30.753Z,99326.96
2022-11-17T20:59:01.399Z,99330.22
2022-11-17T21:01:32.157Z,99328.82
2022-11-17T21:04:02.698Z,99330.94
2022-11-17T21:06:33.348Z,99331.61
2022-11-17T21:09:03.991Z,99333.89
2022-11-17T21:11:34.642Z,99339.74
2022-11-17T21:14:05.012Z,99339.59
2022-11-17T21:16:35.654Z,99343.08
2022-11-17T21:19:06.272Z,99349.34
2022-11-17T21:21:36.922Z,99357.67
2022-11-17T21:24:07.559Z,99357.29
2022-11-17T21:26:38.200Z,99361.72
2022-11-17T21:29:08.844Z,99364.86
2022-11-17T21:31:39.430Z,99367.30
2022-11-17T21:34:10.046Z,99366.71
2022-11-17T21:36:40.408Z,99367.43
2022-11-17T21:39:10.697Z,99368.98
2022-11-17T21:41:41.340Z,99367.45
2022-11-17T21:44:11.912Z,99370.96
2022-11-17T21:46:42.085Z,99377.53
2022-11-17T21:49:12.710Z,99373.68
2022-11-17T21:51:43.004Z,99382.63
2022-11-17T21:54:13.648Z,99382.59
2022-11-17T21:56:44.308Z,99387.12
2022-11-17T21:59:15.301Z,99388.45
2022-11-17T22:01:45.339Z,99395.53
2022-11-17T22:04:15.987Z,99399.56
2022-11-17T22:06:46.634Z,99399.57
2022-11-17T22:09:17.475Z,99399.19
2022-11-17T22:11:47.946Z,99401.97
2022-11-17T22:14:18.589Z,99404.13
2022-11-17T22:16:49.336Z,99399.20
2022-11-17T22:19:20.373Z,99405.65
2022-11-17T22:21:50.567Z,99408.06
2022-11-17T22:24:21.323Z,99415.45
2022-11-17T22:26:51.725Z,99416.16
2022-11-17T22:29:22.593Z,99419.53
2022-11-17T22:31:52.943Z,99426.27
2022-11-17T22:34:23.228Z,99429.68
2022-11-17T22:36:53.603Z,99435.31
2022-11-17T22:39:24.250Z,99437.34
2022-11-17T22:41:54.630Z,99440.64
2022-11-17T22:44:25.281Z,99440.18
2022-11-17T22:46:55.948Z,99442.66
2022-11-17T22:49:26.601Z,99445.80
2022-11-17T22:51:56.947Z,99451.57
2022-11-17T22:54:27.325Z,99452.65
2022-11-17T22:56:58.080Z,99454.33
2022-11-17T22:59:28.392Z,99458.56
2022-11-17T23:01:59.089Z,99460.78
2022-11-17T23:04:29.746Z,99463.18
2022-11-17T23:07:00.573Z,99468.16
2022-11-17T23:09:31.100Z,99468.66
2022-11-17T23:12:01.445Z,99472.04
2022-11-17T23:14:31.850Z,99476.21
2022-11-17T23:17:02.249Z,99476.57
2022-11-17T23:19:32.900Z,99480.74
2022-11-17T23:22:03.092Z,99485.76
2022-11-17T23:24:33.632Z,99492.08
2022-11-17T23:27:03.967Z,99491.71
2022-11-17T23:29:34.174Z,99491.14
2022-11-17T23:32:04.796Z,99494.20
2022-11-17T23:34:35.660Z,99496.34
2022-11-17T23:37:05.800Z,99494.36
2022-11-17T23:39:36.569Z,99495.63
2022-11-17T23:42:06.948Z,99497.68
2022-11-17T23:44:37.364Z,99500.58
2022-11-17T23:47:07.027Z,99503.93
2022-11-17T23:49:37.472Z,99505.16
2022-11-17T23:52:07.794Z,99507.00
2022-11-17T23:54:37.915Z,99511.19
2022-11-17T23:57:07.965Z,99507.13
2022-11-17T23:59:38.365Z,99509.07
