createdAt,value
2018-12-05T00:01:12.199Z,5.70
2018-12-05T00:03:40.356Z,5.60
2018-12-05T00:06:08.530Z,5.70
2018-12-05T00:08:36.773Z,5.70
2018-12-05T00:11:04.952Z,5.70
2018-12-05T00:13:33.179Z,5.60
2018-12-05T00:16:01.392Z,5.70
2018-12-05T00:18:29.495Z,5.60
2018-12-05T00:20:57.664Z,5.70
2018-12-05T00:23:25.803Z,5.70
2018-12-05T00:25:53.935Z,5.60
2018-12-05T00:28:22.084Z,5.70
2018-12-05T00:30:50.231Z,5.60
2018-12-05T00:33:18.361Z,5.60
2018-12-05T00:35:46.601Z,5.70
2018-12-05T00:38:14.740Z,5.70
2018-12-05T00:40:42.960Z,5.70
2018-12-05T00:43:11.099Z,5.60
2018-12-05T00:45:39.253Z,5.60
2018-12-05T00:48:07.382Z,5.60
2018-12-05T00:50:35.524Z,5.60
2018-12-05T00:53:03.722Z,5.60
2018-12-05T00:55:31.851Z,5.60
2018-12-05T00:57:59.977Z,5.60
2018-12-05T01:00:28.172Z,5.50
2018-12-05T01:02:56.396Z,5.40
2018-12-05T01:05:24.569Z,5.30
2018-12-05T01:07:52.780Z,5.20
2018-12-05T01:10:20.939Z,5.20
2018-12-05T01:12:49.160Z,5.10
2018-12-05T01:15:17.355Z,5.10
2018-12-05T01:17:45.587Z,5.10
2018-12-05T01:20:13.779Z,5.20
2018-12-05T01:22:41.957Z,5.20
2018-12-05T01:25:10.248Z,5.20
2018-12-05T01:27:38.388Z,5.20
2018-12-05T01:30:06.685Z,5.30
2018-12-05T01:32:34.907Z,5.20
2018-12-05T01:35:03.116Z,5.30
2018-12-05T01:37:31.261Z,5.30
2018-12-05T01:39:59.400Z,5.30
2018-12-05T01:42:27.629Z,5.30
2018-12-05T01:44:56.755Z,5.30
2018-12-05T01:47:25.042Z,5.40
2018-12-05T01:49:53.277Z,5.40
2018-12-05T01:52:21.487Z,5.40
2018-12-05T01:54:49.790Z,5.40
2018-12-05T01:57:17.977Z,5.40
2018-12-05T01:59:46.143Z,5.40
2018-12-05T02:02:14.432Z,5.40
2018-12-05T02:04:42.577Z,5.30
2018-12-05T02:07:10.828Z,5.40
2018-12-05T02:09:39.312Z,5.30
2018-12-05T02:12:07.569Z,5.30
2018-12-05T02:14:35.711Z,5.30
2018-12-05T02:17:03.948Z,5.30
2018-12-05T02:19:32.090Z,5.30
2018-12-05T02:22:00.353Z,5.30
2018-12-05T02:24:28.573Z,5.30
2018-12-05T02:26:56.743Z,5.30
2018-12-05T02:29:29.143Z,5.30
2018-12-05T02:31:57.380Z,5.20
2018-12-05T02:34:25.516Z,5.20
2018-12-05T02:36:53.762Z,5.10
2018-12-05T02:39:21.912Z,5.10
2018-12-05T02:41:50.239Z,5.00
2018-12-05T02:44:18.400Z,5.00
2018-12-05T02:46:46.546Z,4.90
2018-12-05T02:49:14.777Z,5.00
2018-12-05T02:51:42.971Z,5.00
2018-12-05T02:54:11.144Z,5.00
2018-12-05T02:56:39.275Z,5.00
2018-12-05T02:59:07.520Z,5.10
2018-12-05T03:01:35.698Z,5.10
2018-12-05T03:04:04.108Z,5.10
2018-12-05T03:06:32.261Z,5.10
2018-12-05T03:09:00.501Z,5.10
2018-12-05T03:11:28.741Z,5.00
2018-12-05T03:13:56.897Z,5.00
2018-12-05T03:16:25.109Z,5.00
2018-12-05T03:18:53.274Z,5.00
2018-12-05T03:21:21.412Z,5.00
2018-12-05T03:23:49.548Z,5.00
2018-12-05T03:26:17.709Z,4.90
2018-12-05T03:28:46.140Z,4.90
2018-12-05T03:31:14.268Z,4.90
2018-12-05T03:33:42.509Z,4.90
2018-12-05T03:36:10.748Z,4.80
2018-12-05T03:38:38.960Z,4.90
2018-12-05T03:41:07.118Z,4.80
2018-12-05T03:43:35.259Z,4.80
2018-12-05T03:46:03.482Z,4.80
2018-12-05T03:48:31.711Z,4.80
2018-12-05T03:50:59.947Z,4.80
2018-12-05T03:53:28.204Z,4.80
2018-12-05T03:55:56.367Z,4.80
2018-12-05T03:58:24.508Z,4.80
2018-12-05T04:00:52.748Z,4.80
2018-12-05T04:03:20.989Z,4.80
2018-12-05T04:05:49.217Z,4.80
2018-12-05T04:08:17.519Z,4.80
2018-12-05T04:10:45.787Z,4.80
2018-12-05T04:13:14.068Z,4.90
2018-12-05T04:15:42.292Z,4.90
2018-12-05T04:18:10.526Z,4.90
2018-12-05T04:20:38.697Z,4.90
2018-12-05T04:23:06.871Z,5.00
2018-12-05T04:25:35.022Z,5.00
2018-12-05T04:28:03.847Z,5.00
2018-12-05T04:30:32.089Z,5.00
2018-12-05T04:33:00.226Z,5.00
2018-12-05T04:35:28.464Z,5.00
2018-12-05T04:37:56.720Z,5.10
2018-12-05T04:40:24.904Z,5.10
2018-12-05T04:42:53.056Z,5.10
2018-12-05T04:45:21.246Z,5.10
2018-12-05T04:47:49.410Z,5.10
2018-12-05T04:50:17.573Z,5.10
2018-12-05T04:52:45.697Z,5.20
2018-12-05T04:55:13.936Z,5.20
2018-12-05T04:57:42.102Z,5.20
2018-12-05T05:00:10.016Z,5.10
2018-12-05T05:02:38.172Z,5.10
2018-12-05T05:05:06.412Z,5.10
2018-12-05T05:07:34.557Z,5.10
2018-12-05T05:10:04.035Z,5.10
2018-12-05T05:12:32.184Z,5.10
2018-12-05T05:15:00.338Z,5.10
2018-12-05T05:17:28.565Z,5.10
2018-12-05T05:19:56.796Z,5.20
2018-12-05T05:22:24.964Z,5.20
2018-12-05T05:24:53.124Z,5.20
2018-12-05T05:27:21.320Z,5.20
2018-12-05T05:29:49.567Z,5.20
2018-12-05T05:32:17.788Z,5.20
2018-12-05T05:34:45.954Z,5.30
2018-12-05T05:37:14.276Z,5.30
2018-12-05T05:39:42.428Z,5.20
2018-12-05T05:42:10.741Z,5.20
2018-12-05T05:44:39.025Z,5.20
2018-12-05T05:47:07.168Z,5.20
2018-12-05T05:49:36.147Z,5.10
2018-12-05T05:52:04.453Z,5.10
2018-12-05T05:54:32.776Z,5.10
2018-12-05T05:57:00.973Z,5.10
2018-12-05T05:59:29.158Z,5.10
2018-12-05T06:01:57.318Z,5.10
2018-12-05T06:04:25.486Z,5.10
2018-12-05T06:06:53.878Z,5.20
2018-12-05T06:09:22.130Z,5.20
2018-12-05T06:11:50.267Z,5.20
2018-12-05T06:14:18.439Z,5.20
2018-12-05T06:16:46.591Z,5.20
2018-12-05T06:19:14.752Z,5.10
2018-12-05T06:21:42.912Z,5.10
2018-12-05T06:24:11.063Z,5.10
2018-12-05T06:26:39.208Z,5.00
2018-12-05T06:29:07.353Z,5.00
2018-12-05T06:31:35.512Z,5.00
2018-12-05T06:34:03.835Z,5.00
2018-12-05T06:36:32.092Z,5.00
2018-12-05T06:39:00.240Z,4.90
2018-12-05T06:41:28.468Z,4.90
2018-12-05T06:43:56.609Z,4.90
2018-12-05T06:46:24.758Z,5.00
2018-12-05T06:48:52.937Z,5.00
2018-12-05T06:51:21.179Z,5.00
2018-12-05T06:53:49.416Z,5.00
2018-12-05T06:56:17.568Z,5.00
2018-12-05T06:58:45.723Z,5.00
2018-12-05T07:01:13.869Z,5.10
2018-12-05T07:03:42.097Z,5.10
2018-12-05T07:06:10.260Z,5.10
2018-12-05T07:08:38.449Z,5.20
2018-12-05T07:13:41.150Z,5.20
2018-12-05T07:16:09.402Z,5.20
2018-12-05T07:18:37.664Z,5.20
2018-12-05T07:21:06.001Z,5.20
2018-12-05T07:23:34.167Z,5.20
2018-12-05T07:26:02.315Z,5.20
2018-12-05T07:28:30.487Z,5.20
2018-12-05T07:30:58.793Z,5.20
2018-12-05T07:33:27.012Z,5.30
2018-12-05T07:35:55.248Z,5.20
2018-12-05T07:38:23.408Z,5.20
2018-12-05T07:40:51.616Z,5.20
2018-12-05T07:43:19.771Z,5.20
2018-12-05T07:45:47.969Z,5.30
2018-12-05T07:48:16.220Z,5.30
2018-12-05T07:50:44.365Z,5.40
2018-12-05T07:53:12.525Z,5.50
2018-12-05T07:55:40.696Z,5.70
2018-12-05T07:58:08.876Z,5.80
2018-12-05T08:00:37.055Z,5.80
2018-12-05T08:03:05.208Z,5.80
2018-12-05T08:05:33.364Z,5.80
2018-12-05T08:08:01.520Z,5.90
2018-12-05T08:10:29.676Z,5.90
2018-12-05T08:12:57.833Z,5.90
2018-12-05T08:15:26.057Z,5.80
2018-12-05T08:17:54.219Z,5.90
2018-12-05T08:20:22.353Z,5.80
2018-12-05T08:22:50.496Z,5.80
2018-12-05T08:25:18.721Z,5.80
2018-12-05T08:27:46.867Z,5.80
2018-12-05T08:30:15.177Z,5.80
2018-12-05T08:32:43.352Z,5.90
2018-12-05T08:35:11.249Z,5.90
2018-12-05T08:37:39.414Z,6.00
2018-12-05T08:40:14.233Z,6.00
2018-12-05T08:42:42.391Z,6.00
2018-12-05T08:45:10.561Z,6.00
2018-12-05T08:47:38.748Z,6.10
2018-12-05T08:50:07.065Z,6.10
2018-12-05T08:52:35.200Z,6.20
2018-12-05T08:55:03.428Z,6.20
2018-12-05T08:57:31.581Z,6.30
2018-12-05T08:59:59.730Z,6.40
2018-12-05T09:02:27.888Z,6.40
2018-12-05T09:04:56.036Z,6.50
2018-12-05T09:07:24.185Z,6.50
2018-12-05T09:09:52.421Z,6.60
2018-12-05T09:12:20.575Z,6.60
2018-12-05T09:14:48.724Z,6.70
2018-12-05T09:17:16.892Z,6.70
2018-12-05T09:19:45.028Z,6.80
2018-12-05T09:24:47.692Z,6.90
2018-12-05T09:27:15.854Z,7.00
2018-12-05T09:29:44.081Z,7.00
2018-12-05T09:32:12.233Z,7.00
2018-12-05T09:34:40.392Z,7.10
2018-12-05T09:37:08.621Z,7.20
2018-12-05T09:39:36.747Z,7.30
2018-12-05T09:42:04.983Z,7.30
2018-12-05T09:44:33.204Z,7.30
2018-12-05T09:47:01.383Z,7.40
2018-12-05T09:49:29.527Z,7.40
2018-12-05T09:51:57.692Z,7.40
2018-12-05T09:54:25.937Z,7.40
2018-12-05T09:56:54.241Z,7.40
2018-12-05T09:59:22.420Z,7.40
2018-12-05T10:01:50.733Z,7.40
2018-12-05T10:04:18.888Z,7.40
2018-12-05T10:06:47.136Z,7.40
2018-12-05T10:09:15.277Z,7.50
2018-12-05T10:11:43.524Z,7.70
2018-12-05T10:14:11.777Z,7.80
2018-12-05T10:16:39.939Z,8.00
2018-12-05T10:19:08.185Z,8.10
2018-12-05T10:21:36.354Z,8.30
2018-12-05T10:24:04.663Z,8.40
2018-12-05T10:26:32.800Z,8.50
2018-12-05T10:29:00.988Z,8.60
2018-12-05T10:31:29.134Z,8.70
2018-12-05T10:33:57.276Z,8.70
2018-12-05T10:36:25.415Z,8.80
2018-12-05T10:38:53.567Z,8.90
2018-12-05T10:41:21.720Z,8.90
2018-12-05T10:43:49.936Z,9.00
2018-12-05T10:46:18.165Z,9.00
2018-12-05T10:48:46.290Z,8.90
2018-12-05T10:51:14.451Z,9.00
2018-12-05T10:53:42.589Z,9.00
2018-12-05T10:56:10.720Z,9.00
2018-12-05T10:58:38.936Z,9.00
2018-12-05T11:01:12.827Z,9.00
2018-12-05T11:03:41.036Z,9.00
2018-12-05T11:06:14.473Z,9.00
2018-12-05T11:08:47.978Z,9.10
2018-12-05T11:11:21.660Z,9.20
2018-12-05T11:13:55.524Z,9.30
2018-12-05T11:16:29.161Z,9.40
2018-12-05T11:19:02.912Z,9.50
2018-12-05T11:21:36.504Z,9.50
2018-12-05T11:24:37.523Z,9.70
2018-12-05T11:27:05.910Z,9.90
2018-12-05T11:29:34.278Z,10.00
2018-12-05T11:32:02.577Z,10.10
2018-12-05T11:34:30.716Z,10.20
2018-12-05T11:36:58.865Z,10.20
2018-12-05T11:39:27.004Z,10.30
2018-12-05T11:41:55.141Z,10.40
2018-12-05T11:44:23.257Z,10.50
2018-12-05T11:46:51.476Z,10.50
2018-12-05T11:49:19.716Z,10.50
2018-12-05T11:51:47.937Z,10.50
2018-12-05T11:54:16.104Z,10.40
2018-12-05T11:56:44.245Z,10.30
2018-12-05T11:59:12.474Z,10.20
2018-12-05T12:01:40.673Z,10.30
2018-12-05T12:04:08.918Z,10.40
2018-12-05T12:06:37.080Z,10.60
2018-12-05T12:09:08.343Z,10.80
2018-12-05T12:11:37.224Z,11.00
2018-12-05T12:14:05.528Z,11.10
2018-12-05T12:16:33.729Z,11.20
2018-12-05T12:19:01.942Z,11.40
2018-12-05T12:21:30.391Z,11.70
2018-12-05T12:23:58.555Z,12.00
2018-12-05T12:26:32.995Z,12.20
2018-12-05T12:28:56.959Z,12.20
2018-12-05T12:31:25.212Z,12.10
2018-12-05T12:33:53.899Z,12.00
2018-12-05T12:36:22.224Z,11.90
2018-12-05T12:38:50.786Z,11.80
2018-12-05T12:41:20.253Z,11.70
2018-12-05T12:43:48.926Z,11.60
2018-12-05T12:46:17.591Z,11.50
2018-12-05T12:48:46.135Z,11.40
2018-12-05T12:51:14.299Z,11.40
2018-12-05T12:53:42.831Z,11.50
2018-12-05T12:56:13.110Z,11.40
2018-12-05T12:58:43.408Z,11.50
2018-12-05T13:03:49.504Z,11.40
2018-12-05T13:06:17.651Z,11.30
2018-12-05T13:08:45.978Z,11.20
2018-12-05T13:11:14.200Z,11.20
2018-12-05T13:13:42.352Z,11.20
2018-12-05T13:16:10.484Z,11.20
2018-12-05T13:18:38.719Z,11.20
2018-12-05T13:21:06.866Z,11.40
2018-12-05T13:23:35.022Z,11.60
2018-12-05T13:26:03.160Z,11.80
2018-12-05T13:28:31.346Z,12.00
2018-12-05T13:30:59.682Z,12.10
2018-12-05T13:33:27.878Z,12.20
2018-12-05T13:35:56.101Z,12.10
2018-12-05T13:38:24.241Z,12.00
2018-12-05T13:40:52.388Z,12.00
2018-12-05T13:43:20.528Z,11.90
2018-12-05T13:45:48.674Z,11.90
2018-12-05T13:48:16.944Z,11.90
2018-12-05T13:50:45.183Z,11.90
2018-12-05T13:53:13.485Z,11.90
2018-12-05T13:55:41.611Z,11.90
2018-12-05T13:58:09.788Z,11.80
2018-12-05T14:00:37.958Z,11.60
2018-12-05T14:03:06.086Z,11.40
2018-12-05T14:05:34.217Z,11.20
2018-12-05T14:08:02.345Z,10.90
2018-12-05T14:10:30.495Z,10.70
2018-12-05T14:12:59.122Z,10.40
2018-12-05T14:15:34.206Z,10.10
2018-12-05T14:18:03.292Z,9.90
2018-12-05T14:20:31.607Z,9.70
2018-12-05T14:22:59.746Z,9.50
2018-12-05T14:25:27.931Z,9.40
2018-12-05T14:27:56.185Z,9.20
2018-12-05T14:30:24.321Z,9.10
2018-12-05T14:32:52.585Z,9.00
2018-12-05T14:35:20.733Z,9.00
2018-12-05T14:37:48.904Z,9.00
2018-12-05T14:40:17.031Z,9.00
2018-12-05T14:42:45.143Z,9.00
2018-12-05T14:45:13.358Z,9.10
2018-12-05T14:47:41.539Z,9.10
2018-12-05T14:50:09.789Z,9.10
2018-12-05T14:52:37.905Z,9.10
2018-12-05T14:55:06.226Z,9.10
2018-12-05T14:57:34.400Z,9.10
2018-12-05T15:00:02.712Z,9.10
2018-12-05T15:02:30.840Z,9.10
2018-12-05T15:04:59.078Z,9.00
2018-12-05T15:07:27.186Z,9.00
2018-12-05T15:09:55.421Z,9.00
2018-12-05T15:12:23.543Z,8.90
2018-12-05T15:14:51.757Z,8.90
2018-12-05T15:17:19.864Z,8.80
2018-12-05T15:19:48.094Z,8.70
2018-12-05T15:22:16.237Z,8.60
2018-12-05T15:24:44.442Z,8.50
2018-12-05T15:27:12.600Z,8.40
2018-12-05T15:29:40.772Z,8.30
2018-12-05T15:32:08.953Z,8.20
2018-12-05T15:34:37.081Z,8.20
2018-12-05T15:37:05.342Z,8.10
2018-12-05T15:39:33.473Z,8.00
2018-12-05T15:42:01.712Z,7.90
2018-12-05T15:44:29.835Z,7.90
2018-12-05T15:46:57.992Z,7.80
2018-12-05T15:49:26.185Z,7.80
2018-12-05T15:51:54.373Z,7.80
2018-12-05T15:54:22.660Z,7.70
2018-12-05T15:56:50.869Z,7.70
2018-12-05T15:59:19.083Z,7.70
2018-12-05T16:01:47.219Z,7.70
2018-12-05T16:04:15.353Z,7.70
2018-12-05T16:06:43.476Z,7.60
2018-12-05T16:09:11.691Z,7.60
2018-12-05T16:11:39.900Z,7.60
2018-12-05T16:14:08.094Z,7.60
2018-12-05T16:16:36.237Z,7.60
2018-12-05T16:19:04.489Z,7.50
2018-12-05T16:21:32.728Z,7.50
2018-12-05T16:24:00.988Z,7.50
2018-12-05T16:26:29.216Z,7.50
2018-12-05T16:28:57.364Z,7.50
2018-12-05T16:31:25.582Z,7.60
2018-12-05T16:33:53.696Z,7.60
2018-12-05T16:36:21.920Z,7.60
2018-12-05T16:38:50.043Z,7.60
2018-12-05T16:41:18.259Z,7.60
2018-12-05T16:43:46.397Z,7.50
2018-12-05T16:46:14.578Z,7.50
2018-12-05T16:48:42.731Z,7.50
2018-12-05T16:51:10.928Z,7.50
2018-12-05T16:53:39.135Z,7.50
2018-12-05T16:56:07.516Z,7.50
2018-12-05T16:58:35.704Z,7.60
2018-12-05T17:01:04.084Z,7.60
2018-12-05T17:03:32.276Z,7.60
2018-12-05T17:06:00.645Z,7.50
2018-12-05T17:08:28.775Z,7.50
2018-12-05T17:10:56.913Z,7.60
2018-12-05T17:13:25.027Z,7.60
2018-12-05T17:15:53.232Z,7.60
2018-12-05T17:18:21.344Z,7.50
2018-12-05T17:20:49.478Z,7.60
2018-12-05T17:23:17.612Z,7.60
2018-12-05T17:25:45.752Z,7.50
2018-12-05T17:28:13.876Z,7.50
2018-12-05T17:30:42.092Z,7.50
2018-12-05T17:33:10.222Z,7.40
2018-12-05T17:35:38.354Z,7.40
2018-12-05T17:38:06.460Z,7.40
2018-12-05T17:40:34.584Z,7.30
2018-12-05T17:43:02.803Z,7.30
2018-12-05T17:45:30.996Z,7.30
2018-12-05T17:47:59.142Z,7.20
2018-12-05T17:50:27.253Z,7.10
2018-12-05T17:52:55.399Z,7.10
2018-12-05T17:55:23.731Z,7.00
2018-12-05T17:57:51.866Z,6.90
2018-12-05T18:00:19.989Z,6.90
2018-12-05T18:02:48.232Z,6.90
2018-12-05T18:05:16.376Z,6.80
2018-12-05T18:07:44.552Z,6.80
2018-12-05T18:10:12.747Z,6.70
2018-12-05T18:12:40.883Z,6.70
2018-12-05T18:15:09.156Z,6.70
2018-12-05T18:17:37.314Z,6.70
2018-12-05T18:20:07.645Z,6.70
2018-12-05T18:22:35.869Z,6.70
2018-12-05T18:25:04.151Z,6.70
2018-12-05T18:27:32.296Z,6.70
2018-12-05T18:30:00.453Z,6.60
2018-12-05T18:32:28.767Z,6.60
2018-12-05T18:34:56.909Z,6.50
2018-12-05T18:37:25.172Z,6.40
2018-12-05T18:39:53.668Z,6.40
2018-12-05T18:42:21.954Z,6.30
2018-12-05T18:44:50.055Z,6.20
2018-12-05T18:47:18.262Z,6.20
2018-12-05T18:49:46.668Z,6.10
2018-12-05T18:52:14.937Z,6.10
2018-12-05T18:54:43.154Z,6.20
2018-12-05T18:57:11.392Z,6.20
2018-12-05T18:59:39.605Z,6.30
2018-12-05T19:02:07.853Z,6.30
2018-12-05T19:04:36.004Z,6.30
2018-12-05T19:07:04.304Z,6.30
2018-12-05T19:09:32.464Z,6.30
2018-12-05T19:12:00.829Z,6.30
2018-12-05T19:14:34.436Z,6.30
2018-12-05T19:17:02.637Z,6.40
2018-12-05T19:19:30.811Z,6.40
2018-12-05T19:21:59.436Z,6.40
2018-12-05T19:24:27.587Z,6.40
2018-12-05T19:26:55.781Z,6.40
2018-12-05T19:29:24.108Z,6.40
2018-12-05T19:31:52.291Z,6.40
2018-12-05T19:34:20.589Z,6.40
2018-12-05T19:36:48.868Z,6.50
2018-12-05T19:39:17.316Z,6.40
2018-12-05T19:41:45.544Z,6.40
2018-12-05T19:44:13.771Z,6.40
2018-12-05T19:46:42.110Z,6.40
2018-12-05T19:49:10.249Z,6.40
2018-12-05T19:51:38.377Z,6.40
2018-12-05T19:54:06.537Z,6.30
2018-12-05T19:56:34.882Z,6.30
2018-12-05T19:59:03.098Z,6.30
2018-12-05T20:01:31.335Z,6.20
2018-12-05T20:03:59.527Z,6.20
2018-12-05T20:06:27.936Z,6.10
2018-12-05T20:08:56.064Z,6.10
2018-12-05T20:11:24.487Z,6.00
2018-12-05T20:13:52.736Z,6.00
2018-12-05T20:16:21.040Z,6.00
2018-12-05T20:18:49.270Z,6.00
2018-12-05T20:21:17.592Z,6.10
2018-12-05T20:23:45.786Z,6.10
2018-12-05T20:26:13.952Z,6.10
2018-12-05T20:28:42.339Z,6.00
2018-12-05T20:31:10.757Z,6.00
2018-12-05T20:33:38.981Z,6.00
2018-12-05T20:36:07.126Z,6.00
2018-12-05T20:38:35.376Z,6.00
2018-12-05T20:41:04.003Z,6.00
2018-12-05T20:43:32.213Z,5.90
2018-12-05T20:46:00.331Z,5.90
2018-12-05T20:48:28.488Z,5.90
2018-12-05T20:50:56.655Z,5.90
2018-12-05T20:53:24.911Z,5.90
2018-12-05T20:55:53.056Z,5.80
2018-12-05T20:58:21.629Z,5.80
2018-12-05T21:00:50.149Z,5.80
2018-12-05T21:03:18.468Z,5.70
2018-12-05T21:05:47.146Z,5.70
2018-12-05T21:08:15.364Z,5.70
2018-12-05T21:10:43.490Z,5.70
2018-12-05T21:13:11.652Z,5.60
2018-12-05T21:15:40.084Z,5.60
2018-12-05T21:18:08.549Z,5.60
2018-12-05T21:20:36.832Z,5.50
2018-12-05T21:23:05.301Z,5.50
2018-12-05T21:25:33.514Z,5.50
2018-12-05T21:28:01.917Z,5.50
2018-12-05T21:30:30.151Z,5.60
2018-12-05T21:32:58.568Z,5.70
2018-12-05T21:35:26.803Z,5.70
2018-12-05T21:37:55.269Z,5.70
2018-12-05T21:40:23.663Z,5.60
2018-12-05T21:42:51.878Z,5.60
2018-12-05T21:45:20.476Z,5.60
2018-12-05T21:47:48.624Z,5.50
2018-12-05T21:50:16.812Z,5.40
2018-12-05T21:52:45.345Z,5.30
2018-12-05T21:55:13.510Z,5.20
2018-12-05T21:57:41.961Z,5.10
2018-12-05T22:00:12.155Z,5.10
2018-12-05T22:02:40.406Z,5.20
2018-12-05T22:05:08.931Z,5.30
2018-12-05T22:07:37.167Z,5.40
2018-12-05T22:10:07.198Z,5.40
2018-12-05T22:12:35.323Z,5.40
2018-12-05T22:15:04.039Z,5.30
2018-12-05T22:17:32.436Z,5.30
2018-12-05T22:20:00.786Z,5.30
2018-12-05T22:22:29.369Z,5.40
2018-12-05T22:24:57.546Z,5.50
2018-12-05T22:27:25.986Z,5.60
2018-12-05T22:29:54.629Z,5.70
2018-12-05T22:32:22.884Z,5.70
2018-12-05T22:34:51.240Z,5.70
2018-12-05T22:37:19.613Z,5.70
2018-12-05T22:39:48.052Z,5.70
2018-12-05T22:42:16.340Z,5.70
2018-12-05T22:44:44.527Z,5.70
2018-12-05T22:47:12.875Z,5.70
2018-12-05T22:49:41.060Z,5.70
2018-12-05T22:52:09.682Z,5.70
2018-12-05T22:54:38.114Z,5.70
2018-12-05T22:57:15.868Z,5.70
2018-12-05T22:59:44.015Z,5.70
2018-12-05T23:02:12.700Z,5.80
2018-12-05T23:04:41.046Z,5.80
2018-12-05T23:07:09.282Z,5.80
2018-12-05T23:09:37.702Z,5.80
2018-12-05T23:12:06.154Z,5.90
2018-12-05T23:14:34.454Z,5.90
2018-12-05T23:17:02.622Z,5.90
2018-12-05T23:19:31.173Z,5.90
2018-12-05T23:21:59.347Z,5.90
2018-12-05T23:24:27.476Z,5.90
2018-12-05T23:26:55.876Z,5.90
2018-12-05T23:29:24.220Z,5.90
2018-12-05T23:31:52.649Z,6.00
2018-12-05T23:34:20.936Z,6.00
2018-12-05T23:36:49.305Z,6.00
2018-12-05T23:39:17.576Z,6.00
2018-12-05T23:41:45.886Z,6.10
2018-12-05T23:44:14.186Z,6.10
2018-12-05T23:46:42.335Z,6.10
2018-12-05T23:49:10.631Z,6.20
2018-12-05T23:51:38.833Z,6.10
2018-12-05T23:54:07.172Z,6.10
2018-12-05T23:56:35.605Z,6.10
2018-12-05T23:59:03.859Z,6.10
