createdAt,value
2018-01-20T00:00:34.800Z,100400.14
2018-01-20T00:03:02.400Z,100404.28
2018-01-20T00:05:29.951Z,100402.19
2018-01-20T00:07:57.932Z,100404.57
2018-01-20T00:13:26.372Z,100393.10
2018-01-20T00:15:53.984Z,100397.34
2018-01-20T00:18:21.545Z,100394.73
2018-01-20T00:20:49.200Z,100390.47
2018-01-20T00:23:16.778Z,100390.37
2018-01-20T00:25:49.963Z,100385.39
2018-01-20T00:28:17.544Z,100381.98
2018-01-20T00:30:45.104Z,100384.32
2018-01-20T00:33:12.719Z,100381.59
2018-01-20T00:35:40.305Z,100386.41
2018-01-20T00:38:07.897Z,100391.12
2018-01-20T00:40:35.506Z,100388.27
2018-01-20T00:43:03.095Z,100388.50
2018-01-20T00:45:30.663Z,100376.73
2018-01-20T00:47:58.370Z,100384.69
2018-01-20T00:50:25.970Z,100383.60
2018-01-20T00:52:53.554Z,100385.05
2018-01-20T00:55:21.193Z,100383.97
2018-01-20T00:57:48.793Z,100385.48
2018-01-20T01:00:16.373Z,100390.48
2018-01-20T01:02:43.952Z,100391.88
2018-01-20T01:05:11.545Z,100385.69
2018-01-20T01:07:39.098Z,100393.71
2018-01-20T01:10:06.719Z,100395.58
2018-01-20T01:12:34.360Z,100391.56
2018-01-20T01:15:01.960Z,100396.58
2018-01-20T01:17:29.553Z,100394.25
2018-01-20T01:19:57.264Z,100396.94
2018-01-20T01:22:25.123Z,100396.73
2018-01-20T01:24:52.799Z,100394.77
2018-01-20T01:27:20.371Z,100391.95
2018-01-20T01:29:47.949Z,100394.53
2018-01-20T01:32:15.558Z,100390.53
2018-01-20T01:34:43.452Z,100392.64
2018-01-20T01:37:11.030Z,100394.84
2018-01-20T01:39:38.625Z,100392.22
2018-01-20T01:42:06.216Z,100398.30
2018-01-20T01:44:33.814Z,100394.19
2018-01-20T01:47:01.407Z,100394.66
2018-01-20T01:49:28.990Z,100390.53
2018-01-20T01:51:56.551Z,100391.61
2018-01-20T01:54:24.195Z,100389.93
2018-01-20T01:56:51.819Z,100389.17
2018-01-20T01:59:19.370Z,100387.25
2018-01-20T02:01:46.957Z,100388.63
2018-01-20T02:04:14.519Z,100396.87
2018-01-20T02:06:42.106Z,100392.34
2018-01-20T02:09:09.690Z,100397.11
2018-01-20T02:11:37.256Z,100384.03
2018-01-20T02:14:04.810Z,100387.27
2018-01-20T02:16:32.376Z,100376.19
2018-01-20T02:18:59.931Z,100383.02
2018-01-20T02:21:27.558Z,100379.31
2018-01-20T02:23:55.108Z,100387.38
2018-01-20T02:26:22.668Z,100385.82
2018-01-20T02:28:50.270Z,100376.48
2018-01-20T02:31:17.817Z,100376.36
2018-01-20T02:33:45.432Z,100376.84
2018-01-20T02:36:13.036Z,100366.38
2018-01-20T02:38:40.626Z,100359.82
2018-01-20T02:41:08.203Z,100361.71
2018-01-20T02:43:35.801Z,100359.03
2018-01-20T02:46:03.530Z,100354.47
2018-01-20T02:48:31.113Z,100354.23
2018-01-20T02:50:58.759Z,100355.03
2018-01-20T02:53:26.385Z,100353.22
2018-01-20T02:55:53.965Z,100344.80
2018-01-20T02:58:21.574Z,100350.89
2018-01-20T03:00:49.191Z,100347.08
2018-01-20T03:03:16.743Z,100351.73
2018-01-20T03:05:44.357Z,100344.56
2018-01-20T03:08:11.916Z,100339.67
2018-01-20T03:10:39.496Z,100343.89
2018-01-20T03:13:07.048Z,100336.13
2018-01-20T03:15:34.637Z,100339.72
2018-01-20T03:18:02.199Z,100339.44
2018-01-20T03:20:29.766Z,100346.00
2018-01-20T03:22:57.378Z,100341.09
2018-01-20T03:25:24.977Z,100338.84
2018-01-20T03:27:52.539Z,100339.79
2018-01-20T03:30:20.137Z,100341.57
2018-01-20T03:32:47.710Z,100336.02
2018-01-20T03:35:15.657Z,100338.22
2018-01-20T03:37:43.245Z,100338.35
2018-01-20T03:40:10.852Z,100342.64
2018-01-20T03:42:38.452Z,100339.42
2018-01-20T03:45:06.302Z,100335.17
2018-01-20T03:47:33.880Z,100333.15
2018-01-20T03:50:01.466Z,100335.06
2018-01-20T03:52:29.023Z,100335.97
2018-01-20T03:54:56.604Z,100342.30
2018-01-20T03:57:24.536Z,100335.70
2018-01-20T03:59:52.159Z,100337.04
2018-01-20T04:02:20.055Z,100340.73
2018-01-20T04:04:47.641Z,100340.98
2018-01-20T04:07:15.192Z,100338.89
2018-01-20T04:09:42.782Z,100343.42
2018-01-20T04:12:10.347Z,100338.70
2018-01-20T04:14:37.954Z,100334.77
2018-01-20T04:17:05.690Z,100337.52
2018-01-20T04:19:33.261Z,100339.77
2018-01-20T04:22:00.852Z,100336.62
2018-01-20T04:24:28.454Z,100337.02
2018-01-20T04:26:56.188Z,100338.58
2018-01-20T04:29:23.765Z,100336.08
2018-01-20T04:31:51.316Z,100341.98
2018-01-20T04:34:18.941Z,100340.03
2018-01-20T04:36:46.499Z,100335.05
2018-01-20T04:39:14.103Z,100328.55
2018-01-20T04:41:41.660Z,100333.55
2018-01-20T04:44:09.511Z,100332.42
2018-01-20T04:46:37.113Z,100332.23
2018-01-20T04:49:04.846Z,100323.98
2018-01-20T04:51:32.465Z,100330.98
2018-01-20T04:54:00.030Z,100322.25
2018-01-20T04:56:27.581Z,100329.63
2018-01-20T04:58:55.147Z,100317.41
2018-01-20T05:01:22.713Z,100314.08
2018-01-20T05:03:50.310Z,100324.89
2018-01-20T05:06:17.886Z,100316.98
2018-01-20T05:08:45.433Z,100320.82
2018-01-20T05:11:13.293Z,100317.47
2018-01-20T05:13:40.886Z,100315.22
2018-01-20T05:16:08.506Z,100322.44
2018-01-20T05:18:36.292Z,100318.09
2018-01-20T05:21:04.150Z,100322.73
2018-01-20T05:23:31.731Z,100322.81
2018-01-20T05:25:59.304Z,100324.06
2018-01-20T05:28:26.927Z,100319.47
2018-01-20T05:30:54.473Z,100319.80
2018-01-20T05:33:22.059Z,100320.42
2018-01-20T05:35:49.917Z,100313.16
2018-01-20T05:38:17.784Z,100312.88
2018-01-20T05:40:45.649Z,100318.55
2018-01-20T05:43:13.209Z,100310.41
2018-01-20T05:45:40.816Z,100306.13
2018-01-20T05:48:08.376Z,100310.91
2018-01-20T05:50:35.958Z,100309.40
2018-01-20T05:53:03.545Z,100309.75
2018-01-20T05:55:31.108Z,100308.03
2018-01-20T05:57:58.669Z,100304.73
2018-01-20T06:00:26.307Z,100307.84
2018-01-20T06:02:53.868Z,100305.46
2018-01-20T06:05:21.777Z,100306.11
2018-01-20T06:07:49.364Z,100309.89
2018-01-20T06:10:16.988Z,100308.13
2018-01-20T06:12:44.576Z,100315.92
2018-01-20T06:15:12.436Z,100314.01
2018-01-20T06:17:40.062Z,100317.77
2018-01-20T06:20:07.971Z,100311.89
2018-01-20T06:22:35.549Z,100308.74
2018-01-20T06:25:03.123Z,100303.47
2018-01-20T06:27:30.694Z,100308.73
2018-01-20T06:29:58.296Z,100305.14
2018-01-20T06:32:26.008Z,100306.82
2018-01-20T06:34:53.575Z,100305.98
2018-01-20T06:37:21.393Z,100307.30
2018-01-20T06:39:48.999Z,100298.92
2018-01-20T06:42:16.602Z,100302.81
2018-01-20T06:44:44.193Z,100300.14
2018-01-20T06:47:11.753Z,100305.09
2018-01-20T06:49:39.438Z,100306.17
2018-01-20T06:52:07.021Z,100305.75
2018-01-20T06:54:34.659Z,100304.97
2018-01-20T06:57:02.495Z,100308.09
2018-01-20T06:59:30.112Z,100310.91
2018-01-20T07:01:57.763Z,100310.17
2018-01-20T07:04:25.388Z,100314.95
2018-01-20T07:06:52.993Z,100317.30
2018-01-20T07:09:20.607Z,100314.67
2018-01-20T07:11:48.184Z,100309.83
2018-01-20T07:14:16.190Z,100307.97
2018-01-20T07:16:43.766Z,100317.78
2018-01-20T07:19:11.350Z,100317.22
2018-01-20T07:21:39.236Z,100322.31
2018-01-20T07:24:06.803Z,100319.73
2018-01-20T07:26:34.394Z,100314.84
2018-01-20T07:29:02.029Z,100313.47
2018-01-20T07:31:29.992Z,100314.86
2018-01-20T07:33:57.563Z,100316.98
2018-01-20T07:36:25.118Z,100323.98
2018-01-20T07:38:52.708Z,100322.13
2018-01-20T07:41:20.356Z,100317.12
2018-01-20T07:43:47.947Z,100318.97
2018-01-20T07:46:15.550Z,100316.89
2018-01-20T07:48:43.144Z,100316.09
2018-01-20T07:51:10.712Z,100314.05
2018-01-20T07:53:38.267Z,100319.06
2018-01-20T07:56:05.867Z,100321.02
2018-01-20T07:58:33.441Z,100318.30
2018-01-20T08:01:01.339Z,100326.37
2018-01-20T08:03:29.189Z,100315.42
2018-01-20T08:05:56.765Z,100317.29
2018-01-20T08:08:24.350Z,100315.36
2018-01-20T08:10:51.925Z,100313.75
2018-01-20T08:13:19.497Z,100321.77
2018-01-20T08:15:47.316Z,100319.02
2018-01-20T08:18:15.149Z,100317.23
2018-01-20T08:20:43.044Z,100311.67
2018-01-20T08:23:10.603Z,100311.73
2018-01-20T08:25:38.190Z,100314.84
2018-01-20T08:28:05.829Z,100315.59
2018-01-20T08:30:33.391Z,100312.89
2018-01-20T08:33:00.992Z,100315.92
2018-01-20T08:35:28.573Z,100312.67
2018-01-20T08:37:56.138Z,100308.30
2018-01-20T08:40:23.766Z,100310.23
2018-01-20T08:42:51.354Z,100310.89
2018-01-20T08:45:18.932Z,100315.55
2018-01-20T08:47:46.496Z,100310.83
2018-01-20T08:50:14.073Z,100319.31
2018-01-20T08:52:41.660Z,100315.27
2018-01-20T08:55:09.231Z,100314.92
2018-01-20T08:57:36.866Z,100320.59
2018-01-20T09:00:04.436Z,100316.39
2018-01-20T09:02:32.006Z,100317.52
2018-01-20T09:04:59.753Z,100315.78
2018-01-20T09:07:27.378Z,100319.34
2018-01-20T09:09:54.986Z,100322.01
2018-01-20T09:12:22.576Z,100311.77
2018-01-20T09:14:50.509Z,100312.28
2018-01-20T09:17:18.105Z,100313.24
2018-01-20T09:19:46.082Z,100319.57
2018-01-20T09:22:14.009Z,100325.28
2018-01-20T09:24:41.607Z,100316.30
2018-01-20T09:27:09.893Z,100317.06
2018-01-20T09:29:37.487Z,100322.69
2018-01-20T09:32:05.390Z,100314.15
2018-01-20T09:34:33.368Z,100316.84
2018-01-20T09:37:00.949Z,100317.00
2018-01-20T09:39:28.886Z,100315.55
2018-01-20T09:41:56.488Z,100315.49
2018-01-20T09:44:24.052Z,100310.16
2018-01-20T09:46:51.666Z,100305.86
2018-01-20T09:49:19.382Z,100305.40
2018-01-20T09:51:46.971Z,100309.51
2018-01-20T09:54:14.601Z,100301.82
2018-01-20T09:56:42.229Z,100302.56
2018-01-20T09:59:09.986Z,100296.17
2018-01-20T10:01:37.586Z,100297.36
2018-01-20T10:04:05.172Z,100295.55
2018-01-20T10:06:32.775Z,100298.97
2018-01-20T10:09:00.329Z,100298.77
2018-01-20T10:11:28.303Z,100299.94
2018-01-20T10:13:56.169Z,100301.24
2018-01-20T10:16:23.764Z,100290.57
2018-01-20T10:18:51.496Z,100287.25
2018-01-20T10:21:19.360Z,100290.08
2018-01-20T10:23:47.048Z,100291.00
2018-01-20T10:26:14.657Z,100287.58
2018-01-20T10:28:42.231Z,100286.36
2018-01-20T10:31:10.010Z,100289.47
2018-01-20T10:33:37.586Z,100286.02
2018-01-20T10:36:05.184Z,100287.04
2018-01-20T10:38:32.757Z,100283.09
2018-01-20T10:41:00.409Z,100284.06
2018-01-20T10:43:28.032Z,100279.77
2018-01-20T10:45:55.650Z,100273.53
2018-01-20T10:48:23.225Z,100276.27
2018-01-20T10:50:50.810Z,100270.81
2018-01-20T10:53:18.384Z,100262.55
2018-01-20T10:55:46.238Z,100260.45
2018-01-20T10:58:13.821Z,100256.69
2018-01-20T11:00:41.403Z,100248.98
2018-01-20T11:03:09.348Z,100244.58
2018-01-20T11:05:37.111Z,100245.58
2018-01-20T11:08:04.706Z,100231.48
2018-01-20T11:10:32.356Z,100235.14
2018-01-20T11:12:59.963Z,100220.53
2018-01-20T11:15:27.534Z,100217.36
2018-01-20T11:17:55.181Z,100223.84
2018-01-20T11:20:22.816Z,100214.89
2018-01-20T11:22:50.366Z,100212.91
2018-01-20T11:25:18.019Z,100216.17
2018-01-20T11:27:45.580Z,100212.78
2018-01-20T11:30:13.138Z,100220.55
2018-01-20T11:32:40.721Z,100213.99
2018-01-20T11:35:08.281Z,100207.22
2018-01-20T11:37:36.210Z,100197.41
2018-01-20T11:40:03.812Z,100194.42
2018-01-20T11:42:31.451Z,100186.47
2018-01-20T11:44:59.036Z,100187.20
2018-01-20T11:47:26.662Z,100183.50
2018-01-20T11:49:54.617Z,100179.61
2018-01-20T11:52:22.197Z,100178.66
2018-01-20T11:54:49.784Z,100177.55
2018-01-20T11:57:17.718Z,100177.39
2018-01-20T11:59:45.299Z,100173.16
2018-01-20T12:02:12.938Z,100164.47
2018-01-20T12:04:40.527Z,100168.99
2018-01-20T12:07:08.357Z,100164.78
2018-01-20T12:09:36.843Z,100157.83
2018-01-20T12:12:04.431Z,100154.78
2018-01-20T12:14:32.001Z,100148.94
2018-01-20T12:16:59.607Z,100147.14
2018-01-20T12:19:27.203Z,100145.25
2018-01-20T12:21:55.976Z,100143.07
2018-01-20T12:24:23.594Z,100144.73
2018-01-20T12:26:51.233Z,100144.30
2018-01-20T12:29:18.954Z,100138.89
2018-01-20T12:31:46.633Z,100139.78
2018-01-20T12:34:14.240Z,100135.30
2018-01-20T12:36:41.847Z,100129.22
2018-01-20T12:39:09.716Z,100127.96
2018-01-20T12:41:38.502Z,100124.80
2018-01-20T12:44:06.090Z,100120.84
2018-01-20T12:46:34.054Z,100120.04
2018-01-20T12:49:02.009Z,100114.19
2018-01-20T12:51:29.574Z,100107.70
2018-01-20T12:53:57.214Z,100106.25
2018-01-20T12:56:24.776Z,100106.26
2018-01-20T12:58:52.329Z,100103.48
2018-01-20T13:01:19.959Z,100104.00
2018-01-20T13:03:47.887Z,100095.36
2018-01-20T13:06:15.747Z,100093.84
2018-01-20T13:08:43.620Z,100087.78
2018-01-20T13:11:11.286Z,100083.13
2018-01-20T13:13:38.899Z,100084.41
2018-01-20T13:16:06.466Z,100089.37
2018-01-20T13:18:34.054Z,100089.10
2018-01-20T13:21:01.611Z,100086.38
2018-01-20T13:23:29.191Z,100079.59
2018-01-20T13:25:56.849Z,100072.53
2018-01-20T13:28:24.393Z,100076.56
2018-01-20T13:30:51.973Z,100071.25
2018-01-20T13:33:19.550Z,100077.63
2018-01-20T13:35:47.116Z,100069.41
2018-01-20T13:38:16.962Z,100075.31
2018-01-20T13:40:44.696Z,100076.50
2018-01-20T13:43:12.549Z,100074.36
2018-01-20T13:45:41.471Z,100073.55
2018-01-20T13:48:09.639Z,100078.83
2018-01-20T13:50:37.361Z,100076.44
2018-01-20T13:53:04.947Z,100076.23
2018-01-20T13:55:32.537Z,100073.38
2018-01-20T13:58:00.085Z,100077.78
2018-01-20T14:00:27.685Z,100075.22
2018-01-20T14:02:55.269Z,100073.45
2018-01-20T14:05:22.865Z,100069.11
2018-01-20T14:07:50.475Z,100068.13
2018-01-20T14:10:18.369Z,100067.29
2018-01-20T14:12:46.233Z,100063.20
2018-01-20T14:15:14.109Z,100061.80
2018-01-20T14:17:41.654Z,100069.57
2018-01-20T14:20:09.289Z,100061.53
2018-01-20T14:22:36.902Z,100059.02
2018-01-20T14:25:04.534Z,100055.23
2018-01-20T14:27:32.146Z,100055.95
2018-01-20T14:29:59.715Z,100051.92
2018-01-20T14:32:27.326Z,100051.66
2018-01-20T14:34:55.243Z,100048.42
2018-01-20T14:37:22.806Z,100042.02
2018-01-20T14:39:50.374Z,100043.14
2018-01-20T14:42:17.940Z,100038.89
2018-01-20T14:44:45.525Z,100039.06
2018-01-20T14:47:13.144Z,100033.09
2018-01-20T14:49:40.985Z,100027.10
2018-01-20T14:52:08.854Z,100025.25
2018-01-20T14:54:36.419Z,100021.84
2018-01-20T14:57:04.180Z,100022.75
2018-01-20T14:59:31.730Z,100025.73
2018-01-20T15:01:59.301Z,100019.43
2018-01-20T15:04:27.156Z,100024.88
2018-01-20T15:06:54.962Z,100020.55
2018-01-20T15:09:22.565Z,100018.58
2018-01-20T15:11:50.122Z,100015.55
2018-01-20T15:14:17.934Z,100021.67
2018-01-20T15:16:45.502Z,100015.34
2018-01-20T15:19:13.280Z,100022.18
2018-01-20T15:21:40.857Z,100017.38
2018-01-20T15:24:08.440Z,100019.52
2018-01-20T15:26:36.003Z,100016.71
2018-01-20T15:29:03.628Z,100017.17
2018-01-20T15:31:31.212Z,100019.13
2018-01-20T15:33:58.806Z,100016.84
2018-01-20T15:36:26.387Z,100016.63
2018-01-20T15:38:53.962Z,100018.18
2018-01-20T15:41:21.549Z,100023.23
2018-01-20T15:43:49.125Z,100018.43
2018-01-20T15:46:16.740Z,100012.54
2018-01-20T15:48:44.805Z,100005.09
2018-01-20T15:51:12.377Z,100005.52
2018-01-20T15:53:40.025Z,100005.23
2018-01-20T15:56:07.600Z,100007.71
2018-01-20T15:58:35.544Z,100009.44
2018-01-20T16:01:03.150Z,100002.23
2018-01-20T16:03:30.738Z,100001.48
2018-01-20T16:05:58.357Z,99999.39
2018-01-20T16:08:25.976Z,100001.39
2018-01-20T16:10:53.613Z,99997.66
2018-01-20T16:13:21.195Z,99997.05
2018-01-20T16:15:48.807Z,99989.81
2018-01-20T16:18:16.435Z,99990.71
2018-01-20T16:20:44.313Z,99989.39
2018-01-20T16:23:12.042Z,99987.66
2018-01-20T16:25:39.648Z,99994.98
2018-01-20T16:28:07.224Z,99990.71
2018-01-20T16:30:34.888Z,99991.47
2018-01-20T16:33:02.482Z,99980.44
2018-01-20T16:35:30.116Z,99979.00
2018-01-20T16:37:57.729Z,99969.97
2018-01-20T16:40:25.387Z,99976.48
2018-01-20T16:42:52.983Z,99972.80
2018-01-20T16:45:20.891Z,99966.16
2018-01-20T16:47:48.559Z,99965.38
2018-01-20T16:50:16.144Z,99961.08
2018-01-20T16:52:43.728Z,99959.69
2018-01-20T16:55:11.597Z,99961.84
2018-01-20T16:57:39.206Z,99960.88
2018-01-20T17:00:06.925Z,99958.56
2018-01-20T17:02:34.483Z,99954.13
2018-01-20T17:05:02.061Z,99956.66
2018-01-20T17:07:29.712Z,99955.52
2018-01-20T17:09:57.365Z,99951.70
2018-01-20T17:12:24.981Z,99952.27
2018-01-20T17:14:52.789Z,99956.56
2018-01-20T17:17:20.665Z,99948.50
2018-01-20T17:19:48.344Z,99946.11
2018-01-20T17:22:15.911Z,99952.55
2018-01-20T17:24:43.872Z,99954.69
2018-01-20T17:27:11.434Z,99936.78
2018-01-20T17:29:39.110Z,99938.94
2018-01-20T17:32:06.703Z,99934.48
2018-01-20T17:34:34.288Z,99931.92
2018-01-20T17:37:01.925Z,99931.60
2018-01-20T17:39:29.482Z,99929.52
2018-01-20T17:41:57.077Z,99928.18
2018-01-20T17:44:24.650Z,99923.11
2018-01-20T17:46:52.238Z,99923.74
2018-01-20T17:49:20.096Z,99918.13
2018-01-20T17:51:47.659Z,99920.89
2018-01-20T17:54:15.610Z,99922.63
2018-01-20T17:56:43.262Z,99919.98
2018-01-20T17:59:11.061Z,99915.27
2018-01-20T18:01:38.666Z,99915.55
2018-01-20T18:04:06.319Z,99910.27
2018-01-20T18:06:33.893Z,99909.64
2018-01-20T18:09:01.507Z,99905.27
2018-01-20T18:11:29.096Z,99906.66
2018-01-20T18:13:56.733Z,99901.31
2018-01-20T18:16:24.372Z,99903.26
2018-01-20T18:18:51.990Z,99901.94
2018-01-20T18:21:19.634Z,99900.75
2018-01-20T18:23:47.215Z,99894.92
2018-01-20T18:26:14.858Z,99893.69
2018-01-20T18:28:42.417Z,99897.77
2018-01-20T18:31:10.091Z,99893.67
2018-01-20T18:33:37.745Z,99897.01
2018-01-20T18:36:05.412Z,99893.13
2018-01-20T18:38:33.022Z,99886.17
2018-01-20T18:41:00.637Z,99891.73
2018-01-20T18:43:29.146Z,99889.70
2018-01-20T18:45:56.783Z,99887.48
2018-01-20T18:48:24.349Z,99887.80
2018-01-20T18:50:52.270Z,99883.44
2018-01-20T18:53:19.850Z,99883.75
2018-01-20T18:55:47.468Z,99885.52
2018-01-20T18:58:15.353Z,99881.58
2018-01-20T19:00:43.662Z,99884.47
2018-01-20T19:03:11.312Z,99881.22
2018-01-20T19:05:38.911Z,99883.56
2018-01-20T19:08:06.520Z,99885.72
2018-01-20T19:10:34.094Z,99885.64
2018-01-20T19:13:01.681Z,99880.17
2018-01-20T19:15:30.101Z,99882.70
2018-01-20T19:17:57.995Z,99885.14
2018-01-20T19:20:25.608Z,99890.87
2018-01-20T19:22:53.532Z,99887.96
2018-01-20T19:25:21.138Z,99890.69
2018-01-20T19:27:49.055Z,99895.08
2018-01-20T19:30:16.634Z,99901.36
2018-01-20T19:32:44.169Z,99901.92
2018-01-20T19:35:11.757Z,99900.58
2018-01-20T19:37:39.357Z,99899.39
2018-01-20T19:40:06.975Z,99903.94
2018-01-20T19:42:34.537Z,99902.06
2018-01-20T19:45:02.097Z,99906.70
2018-01-20T19:47:29.686Z,99903.38
2018-01-20T19:49:57.256Z,99902.62
2018-01-20T19:52:25.130Z,99897.67
2018-01-20T19:54:52.765Z,99902.73
2018-01-20T19:57:20.608Z,99903.77
2018-01-20T19:59:48.203Z,99907.34
2018-01-20T20:02:15.761Z,99910.30
2018-01-20T20:04:43.365Z,99909.77
2018-01-20T20:07:11.356Z,99909.08
2018-01-20T20:09:38.937Z,99910.29
2018-01-20T20:12:06.494Z,99910.00
2018-01-20T20:14:34.366Z,99908.80
2018-01-20T20:17:01.961Z,99905.36
2018-01-20T20:19:29.551Z,99900.58
2018-01-20T20:21:57.134Z,99901.16
2018-01-20T20:24:24.695Z,99904.88
2018-01-20T20:26:52.378Z,99905.11
2018-01-20T20:29:20.228Z,99904.70
2018-01-20T20:31:47.815Z,99904.41
2018-01-20T20:34:15.423Z,99902.06
2018-01-20T20:36:42.969Z,99899.84
2018-01-20T20:39:10.555Z,99902.62
2018-01-20T20:41:38.133Z,99900.33
2018-01-20T20:44:05.777Z,99910.87
2018-01-20T20:46:33.412Z,99907.31
2018-01-20T20:49:00.973Z,99907.80
2018-01-20T20:51:28.604Z,99907.39
2018-01-20T20:53:56.152Z,99906.91
2018-01-20T20:56:23.815Z,99902.49
2018-01-20T20:58:51.402Z,99899.95
2018-01-20T21:01:19.074Z,99900.16
2018-01-20T21:03:46.630Z,99902.49
2018-01-20T21:06:14.281Z,99898.18
2018-01-20T21:08:41.876Z,99894.13
2018-01-20T21:11:09.454Z,99896.48
2018-01-20T21:13:36.996Z,99900.17
2018-01-20T21:16:04.905Z,99893.48
2018-01-20T21:18:32.491Z,99901.80
2018-01-20T21:21:00.107Z,99902.91
2018-01-20T21:23:27.996Z,99897.30
2018-01-20T21:25:55.550Z,99902.64
2018-01-20T21:28:23.153Z,99901.18
2018-01-20T21:30:50.699Z,99909.91
2018-01-20T21:33:18.415Z,99908.11
2018-01-20T21:35:46.097Z,99910.12
2018-01-20T21:38:13.649Z,99913.38
2018-01-20T21:40:41.211Z,99909.91
2018-01-20T21:43:09.125Z,99909.39
2018-01-20T21:45:36.730Z,99913.52
2018-01-20T21:48:04.622Z,99904.92
2018-01-20T21:50:32.199Z,99910.88
2018-01-20T21:52:59.784Z,99913.48
2018-01-20T21:55:27.344Z,99911.30
2018-01-20T21:57:55.013Z,99915.98
2018-01-20T22:00:22.644Z,99918.02
2018-01-20T22:02:50.226Z,99917.29
2018-01-20T22:05:17.853Z,99916.72
2018-01-20T22:07:45.425Z,99915.58
2018-01-20T22:10:13.004Z,99908.30
2018-01-20T22:12:40.619Z,99906.67
2018-01-20T22:15:08.520Z,99913.67
2018-01-20T22:17:36.386Z,99912.39
2018-01-20T22:20:03.948Z,99910.77
2018-01-20T22:22:31.564Z,99913.57
2018-01-20T22:24:59.570Z,99914.72
2018-01-20T22:27:27.181Z,99918.36
2018-01-20T22:29:54.803Z,99909.22
2018-01-20T22:32:22.362Z,99910.70
2018-01-20T22:34:50.770Z,99914.14
2018-01-20T22:37:18.709Z,99913.94
2018-01-20T22:39:46.258Z,99920.07
2018-01-20T22:42:13.842Z,99921.04
2018-01-20T22:44:41.396Z,99918.44
2018-01-20T22:47:09.007Z,99920.24
2018-01-20T22:49:36.574Z,99921.32
2018-01-20T22:52:04.591Z,99920.90
2018-01-20T22:54:32.175Z,99918.55
2018-01-20T22:57:00.018Z,99920.56
2018-01-20T22:59:27.636Z,99911.80
2018-01-20T23:01:55.197Z,99920.80
2018-01-20T23:04:22.755Z,99918.52
2018-01-20T23:06:50.371Z,99930.78
2018-01-20T23:09:18.131Z,99932.37
2018-01-20T23:11:46.343Z,99937.05
2018-01-20T23:14:14.171Z,99931.81
2018-01-20T23:16:42.038Z,99935.91
2018-01-20T23:19:09.609Z,99937.44
2018-01-20T23:21:37.195Z,99938.98
2018-01-20T23:24:04.836Z,99932.69
2018-01-20T23:26:32.491Z,99937.60
2018-01-20T23:29:00.356Z,99939.66
2018-01-20T23:31:27.949Z,99942.45
2018-01-20T23:33:55.515Z,99944.67
2018-01-20T23:36:23.127Z,99940.03
2018-01-20T23:38:50.717Z,99947.03
2018-01-20T23:41:18.424Z,99940.69
2018-01-20T23:43:45.984Z,99942.70
2018-01-20T23:46:13.532Z,99940.80
2018-01-20T23:48:41.449Z,99938.44
2018-01-20T23:51:09.008Z,99941.38
2018-01-20T23:53:36.564Z,99941.52
2018-01-20T23:56:04.185Z,99945.70
2018-01-20T23:58:32.112Z,99944.24
